createdAt,value
2023-05-19T00:01:21.727Z,18.00
2023-05-19T00:03:54.723Z,21.30
2023-05-19T00:06:29.346Z,18.63
2023-05-19T00:09:05.244Z,17.00
2023-05-19T00:11:36.328Z,18.33
2023-05-19T00:14:06.745Z,19.53
2023-05-19T00:16:34.565Z,21.27
2023-05-19T00:19:04.360Z,24.57
2023-05-19T00:21:32.173Z,22.50
2023-05-19T00:23:59.209Z,24.27
2023-05-19T00:26:28.265Z,22.43
2023-05-19T00:28:56.451Z,27.27
2023-05-19T00:31:23.528Z,28.37
2023-05-19T00:33:50.563Z,23.23
2023-05-19T00:36:17.613Z,20.13
2023-05-19T00:38:44.606Z,30.13
2023-05-19T00:41:11.910Z,22.20
2023-05-19T00:43:38.962Z,23.13
2023-05-19T00:46:07.232Z,20.57
2023-05-19T00:48:34.291Z,21.47
2023-05-19T00:51:04.588Z,22.77
2023-05-19T00:53:35.623Z,19.30
2023-05-19T00:56:04.028Z,15.23
2023-05-19T00:58:32.952Z,11.10
2023-05-19T01:01:04.508Z,18.00
2023-05-19T01:03:35.735Z,22.27
2023-05-19T01:06:07.848Z,22.93
2023-05-19T01:08:37.713Z,19.57
2023-05-19T01:11:06.798Z,20.37
2023-05-19T01:13:35.959Z,18.00
2023-05-19T01:16:19.300Z,20.37
2023-05-19T01:19:25.535Z,18.90
2023-05-19T01:22:35.601Z,20.40
2023-05-19T01:25:42.660Z,22.23
2023-05-19T01:28:39.331Z,22.67
2023-05-19T01:31:09.811Z,23.17
2023-05-19T01:33:40.291Z,25.33
2023-05-19T01:36:08.747Z,20.57
2023-05-19T01:38:39.082Z,24.73
2023-05-19T01:41:08.386Z,21.97
2023-05-19T01:43:36.420Z,26.30
2023-05-19T01:46:03.648Z,21.87
2023-05-19T01:48:32.305Z,24.33
2023-05-19T01:50:59.658Z,21.47
2023-05-19T01:53:26.763Z,27.00
2023-05-19T01:55:56.457Z,24.27
2023-05-19T01:58:34.703Z,27.73
2023-05-19T02:01:14.680Z,24.73
2023-05-19T02:04:18.632Z,27.07
2023-05-19T02:06:57.830Z,25.67
2023-05-19T02:09:48.962Z,24.17
2023-05-19T02:12:37.789Z,28.80
2023-05-19T02:15:15.880Z,28.10
2023-05-19T02:17:50.773Z,26.90
2023-05-19T02:20:18.515Z,26.07
2023-05-19T02:22:45.666Z,30.90
2023-05-19T02:25:12.693Z,27.47
2023-05-19T02:27:40.110Z,31.03
2023-05-19T02:30:08.876Z,23.53
2023-05-19T02:32:36.665Z,29.10
2023-05-19T02:35:04.293Z,26.77
2023-05-19T02:37:32.549Z,31.43
2023-05-19T02:39:59.705Z,27.93
2023-05-19T02:42:26.661Z,27.83
2023-05-19T02:44:55.285Z,34.03
2023-05-19T02:47:23.412Z,29.10
2023-05-19T02:49:50.422Z,27.30
2023-05-19T02:52:17.545Z,27.20
2023-05-19T02:54:44.983Z,27.20
2023-05-19T02:57:12.042Z,32.90
2023-05-19T02:59:39.007Z,31.60
2023-05-19T03:02:06.057Z,28.27
2023-05-19T03:04:33.116Z,26.93
2023-05-19T03:07:00.053Z,26.00
2023-05-19T03:09:27.121Z,26.73
2023-05-19T03:11:54.047Z,28.93
2023-05-19T03:14:24.040Z,23.33
2023-05-19T03:16:51.449Z,20.77
2023-05-19T03:19:18.587Z,25.27
2023-05-19T03:21:45.641Z,21.13
2023-05-19T03:24:12.620Z,22.37
2023-05-19T03:26:39.611Z,20.47
2023-05-19T03:29:06.647Z,20.33
2023-05-19T03:31:33.607Z,22.97
2023-05-19T03:34:00.949Z,22.03
2023-05-19T03:36:32.189Z,23.73
2023-05-19T03:38:59.773Z,30.80
2023-05-19T03:41:26.747Z,28.67
2023-05-19T03:43:53.696Z,29.83
2023-05-19T03:46:20.988Z,25.33
2023-05-19T03:48:48.204Z,27.07
2023-05-19T03:51:15.252Z,24.37
2023-05-19T03:53:42.547Z,28.33
2023-05-19T03:56:13.685Z,29.13
2023-05-19T03:58:44.404Z,32.20
2023-05-19T04:01:12.524Z,31.10
2023-05-19T04:03:39.591Z,31.03
2023-05-19T04:06:07.050Z,30.03
2023-05-19T04:08:34.028Z,33.10
2023-05-19T04:11:01.492Z,38.07
2023-05-19T04:13:28.483Z,33.63
2023-05-19T04:15:55.992Z,28.87
2023-05-19T04:18:23.081Z,28.90
2023-05-19T04:20:50.080Z,28.60
2023-05-19T04:23:17.065Z,26.50
2023-05-19T04:25:44.153Z,33.23
2023-05-19T04:28:11.383Z,32.23
2023-05-19T04:30:38.685Z,32.97
2023-05-19T04:33:05.673Z,30.90
2023-05-19T04:35:32.825Z,30.83
2023-05-19T04:38:00.006Z,32.97
2023-05-19T04:40:27.603Z,34.20
2023-05-19T04:42:54.837Z,28.57
2023-05-19T04:45:23.287Z,30.53
2023-05-19T04:47:50.410Z,31.80
2023-05-19T04:50:17.558Z,31.00
2023-05-19T04:52:47.104Z,33.47
2023-05-19T04:55:14.097Z,31.10
2023-05-19T04:57:41.740Z,32.97
2023-05-19T05:00:13.259Z,37.07
2023-05-19T05:02:41.456Z,34.57
2023-05-19T05:05:09.472Z,36.93
2023-05-19T05:07:36.602Z,36.07
2023-05-19T05:10:04.083Z,36.00
2023-05-19T05:12:32.072Z,33.87
2023-05-19T05:14:59.524Z,38.80
2023-05-19T05:17:27.207Z,41.50
2023-05-19T05:19:54.849Z,31.57
2023-05-19T05:22:22.236Z,35.83
2023-05-19T05:24:49.613Z,34.50
2023-05-19T05:27:16.723Z,34.10
2023-05-19T05:29:43.756Z,34.13
2023-05-19T05:32:11.777Z,37.73
2023-05-19T05:34:41.037Z,40.37
2023-05-19T05:37:08.078Z,38.50
2023-05-19T05:39:35.455Z,34.43
2023-05-19T05:42:02.603Z,35.03
2023-05-19T05:44:29.686Z,35.57
2023-05-19T05:46:57.149Z,34.27
2023-05-19T05:49:24.449Z,35.10
2023-05-19T05:52:04.922Z,39.97
2023-05-19T05:54:33.971Z,44.53
2023-05-19T05:57:02.525Z,35.90
2023-05-19T05:59:29.715Z,34.63
2023-05-19T06:01:56.903Z,31.30
2023-05-19T06:04:25.607Z,34.20
2023-05-19T06:06:52.682Z,27.03
2023-05-19T06:09:19.763Z,28.10
2023-05-19T06:11:46.760Z,26.93
2023-05-19T06:14:13.685Z,29.07
2023-05-19T06:16:41.078Z,30.93
2023-05-19T06:19:08.206Z,28.20
2023-05-19T06:21:35.264Z,26.83
2023-05-19T06:24:02.347Z,28.93
2023-05-19T06:26:29.378Z,29.87
2023-05-19T06:28:57.004Z,30.03
2023-05-19T06:31:26.530Z,26.47
2023-05-19T06:33:53.806Z,24.87
2023-05-19T06:36:21.065Z,27.57
2023-05-19T06:38:48.043Z,22.73
2023-05-19T06:41:15.001Z,23.40
2023-05-19T06:43:42.924Z,22.47
2023-05-19T06:46:10.617Z,22.10
2023-05-19T06:48:37.551Z,21.67
2023-05-19T06:51:04.998Z,17.87
2023-05-19T06:53:31.987Z,19.47
2023-05-19T06:56:00.257Z,19.90
2023-05-19T06:58:27.932Z,18.47
2023-05-19T07:00:54.911Z,16.77
2023-05-19T07:03:21.958Z,19.73
2023-05-19T07:05:49.346Z,21.77
2023-05-19T07:08:16.405Z,20.00
2023-05-19T07:10:44.614Z,22.50
2023-05-19T07:13:11.539Z,22.20
2023-05-19T07:15:38.512Z,18.47
2023-05-19T07:18:05.471Z,17.97
2023-05-19T07:20:32.698Z,19.03
2023-05-19T07:23:00.151Z,19.70
2023-05-19T07:25:28.998Z,20.27
2023-05-19T07:27:56.730Z,20.63
2023-05-19T07:30:23.877Z,16.60
2023-05-19T07:32:50.877Z,15.52
2023-05-19T07:35:17.877Z,13.93
2023-05-19T07:37:45.133Z,23.30
2023-05-19T07:40:12.595Z,21.85
2023-05-19T07:42:39.536Z,17.48
2023-05-19T07:45:07.288Z,25.08
2023-05-19T07:47:34.313Z,19.20
2023-05-19T07:50:01.306Z,20.98
2023-05-19T07:52:28.307Z,19.00
2023-05-19T07:54:55.703Z,16.33
2023-05-19T07:57:22.750Z,18.13
2023-05-19T07:59:49.699Z,16.13
2023-05-19T08:02:16.665Z,16.67
2023-05-19T08:04:43.686Z,17.60
2023-05-19T08:07:10.873Z,17.13
2023-05-19T08:09:37.785Z,17.02
2023-05-19T08:12:05.025Z,16.23
2023-05-19T08:14:33.401Z,19.02
2023-05-19T08:17:00.670Z,17.85
2023-05-19T08:19:27.763Z,18.70
2023-05-19T08:21:55.842Z,18.40
2023-05-19T08:24:22.798Z,19.02
2023-05-19T08:26:49.840Z,16.55
2023-05-19T08:29:16.790Z,20.00
2023-05-19T08:31:43.795Z,19.35
2023-05-19T08:34:10.960Z,17.10
2023-05-19T08:36:38.057Z,18.15
2023-05-19T08:39:10.786Z,17.60
2023-05-19T08:41:37.840Z,16.63
2023-05-19T08:44:05.773Z,17.77
2023-05-19T08:46:32.909Z,16.25
2023-05-19T08:49:14.915Z,16.67
2023-05-19T08:51:50.517Z,12.55
2023-05-19T08:54:46.972Z,15.75
2023-05-19T08:57:14.394Z,19.40
2023-05-19T08:59:43.644Z,15.68
2023-05-19T09:02:13.342Z,13.43
2023-05-19T09:04:42.254Z,17.38
2023-05-19T09:07:10.914Z,17.02
2023-05-19T09:09:37.956Z,15.68
2023-05-19T09:12:05.094Z,14.38
2023-05-19T09:14:35.659Z,17.02
2023-05-19T09:17:03.045Z,14.10
2023-05-19T09:19:30.343Z,15.90
2023-05-19T09:22:03.904Z,13.13
2023-05-19T09:24:32.140Z,18.75
2023-05-19T09:27:00.312Z,16.58
2023-05-19T09:29:27.872Z,14.82
2023-05-19T09:32:00.756Z,13.25
2023-05-19T09:34:28.234Z,13.98
2023-05-19T09:36:55.335Z,16.00
2023-05-19T09:39:24.052Z,13.63
2023-05-19T09:41:56.206Z,13.68
2023-05-19T09:44:24.605Z,13.68
2023-05-19T09:46:53.815Z,12.18
2023-05-19T09:49:31.169Z,12.00
2023-05-19T09:52:00.561Z,8.95
2023-05-19T09:54:28.456Z,10.82
2023-05-19T09:57:03.636Z,18.35
2023-05-19T09:59:33.392Z,12.48
2023-05-19T10:02:02.571Z,14.27
2023-05-19T10:04:33.941Z,12.20
2023-05-19T10:07:05.696Z,8.90
2023-05-19T10:09:33.594Z,9.65
2023-05-19T10:12:00.699Z,14.35
2023-05-19T10:14:29.770Z,9.23
2023-05-19T10:16:58.729Z,11.48
2023-05-19T10:19:28.803Z,13.60
2023-05-19T10:21:59.096Z,12.85
2023-05-19T10:24:26.804Z,13.27
2023-05-19T10:27:01.517Z,13.07
2023-05-19T10:29:41.776Z,11.13
2023-05-19T10:32:15.967Z,10.93
2023-05-19T10:35:07.600Z,15.45
2023-05-19T10:37:40.454Z,8.93
2023-05-19T10:40:13.808Z,9.90
2023-05-19T10:42:58.706Z,14.68
2023-05-19T10:45:31.649Z,13.38
2023-05-19T10:47:58.956Z,9.77
2023-05-19T10:50:26.588Z,14.85
2023-05-19T10:52:56.437Z,14.48
2023-05-19T10:55:47.696Z,12.07
2023-05-19T10:58:14.800Z,11.25
2023-05-19T11:00:42.068Z,9.80
2023-05-19T11:03:24.470Z,9.18
2023-05-19T11:05:52.363Z,11.85
2023-05-19T11:08:33.677Z,9.57
2023-05-19T11:11:23.300Z,10.48
2023-05-19T11:13:56.128Z,10.63
2023-05-19T11:16:31.758Z,12.20
2023-05-19T11:19:02.250Z,9.40
2023-05-19T11:22:12.288Z,10.00
2023-05-19T11:24:52.253Z,10.05
2023-05-19T11:27:38.486Z,8.32
2023-05-19T11:30:19.129Z,7.47
2023-05-19T11:32:48.513Z,9.02
2023-05-19T11:35:19.111Z,14.98
2023-05-19T11:37:47.703Z,9.23
2023-05-19T11:40:16.043Z,13.52
2023-05-19T11:42:44.923Z,11.63
2023-05-19T11:45:12.018Z,8.75
2023-05-19T11:47:57.177Z,7.72
2023-05-19T11:50:26.711Z,11.63
2023-05-19T11:52:56.317Z,14.88
2023-05-19T11:55:23.320Z,11.50
2023-05-19T12:00:37.265Z,12.27
2023-05-19T12:03:05.375Z,12.65
2023-05-19T12:05:35.446Z,9.35
2023-05-19T12:08:06.367Z,7.50
2023-05-19T12:10:36.433Z,9.65
2023-05-19T12:13:03.845Z,12.45
2023-05-19T12:15:32.816Z,12.10
2023-05-19T12:18:02.497Z,8.73
2023-05-19T12:20:32.491Z,9.45
2023-05-19T12:23:01.492Z,10.40
2023-05-19T12:25:29.866Z,10.27
2023-05-19T12:28:04.752Z,13.88
2023-05-19T12:30:33.661Z,9.77
2023-05-19T12:33:02.836Z,14.18
2023-05-19T12:35:33.820Z,12.02
2023-05-19T12:38:05.402Z,11.65
2023-05-19T12:40:35.515Z,10.02
2023-05-19T12:43:03.435Z,12.27
2023-05-19T12:45:38.694Z,7.18
2023-05-19T12:48:11.491Z,13.68
2023-05-19T12:50:38.940Z,10.65
2023-05-19T12:53:10.000Z,8.30
2023-05-19T12:55:45.650Z,13.63
2023-05-19T12:58:13.519Z,9.15
2023-05-19T13:00:46.889Z,11.48
2023-05-19T13:03:21.261Z,11.38
2023-05-19T13:05:50.672Z,14.73
2023-05-19T13:08:24.067Z,12.10
2023-05-19T13:10:51.286Z,12.93
2023-05-19T13:13:18.674Z,9.13
2023-05-19T13:15:51.026Z,7.60
2023-05-19T13:18:18.672Z,10.95
2023-05-19T13:20:47.353Z,12.98
2023-05-19T13:23:16.185Z,9.70
2023-05-19T13:25:46.148Z,10.10
2023-05-19T13:28:13.126Z,8.30
2023-05-19T13:30:41.654Z,11.63
2023-05-19T13:33:08.958Z,11.63
2023-05-19T13:35:39.053Z,12.32
2023-05-19T13:38:10.091Z,10.05
2023-05-19T13:40:38.066Z,11.57
2023-05-19T13:43:05.925Z,11.07
2023-05-19T13:45:33.125Z,11.68
2023-05-19T13:48:00.228Z,9.55
2023-05-19T13:50:27.332Z,10.13
2023-05-19T13:52:54.384Z,8.93
2023-05-19T13:55:22.481Z,12.60
2023-05-19T13:57:49.463Z,7.57
2023-05-19T14:00:18.398Z,11.75
2023-05-19T14:02:45.581Z,11.48
2023-05-19T14:05:12.955Z,10.82
2023-05-19T14:07:39.982Z,10.15
2023-05-19T14:10:07.754Z,9.27
2023-05-19T14:12:49.425Z,12.02
2023-05-19T14:15:23.712Z,7.63
2023-05-19T14:17:50.879Z,15.70
2023-05-19T14:20:17.887Z,10.27
2023-05-19T14:22:44.870Z,9.57
2023-05-19T14:25:11.827Z,9.35
2023-05-19T14:27:40.048Z,11.15
2023-05-19T14:30:08.617Z,12.27
2023-05-19T14:32:36.008Z,11.60
2023-05-19T14:35:03.224Z,8.68
2023-05-19T14:37:31.873Z,13.32
2023-05-19T14:39:59.364Z,10.45
2023-05-19T14:42:26.343Z,9.55
2023-05-19T14:44:53.417Z,11.05
2023-05-19T14:47:20.331Z,11.55
2023-05-19T14:49:47.481Z,12.23
2023-05-19T14:52:14.454Z,9.30
2023-05-19T14:54:41.370Z,12.00
2023-05-19T14:57:08.390Z,13.10
2023-05-19T14:59:39.062Z,10.20
2023-05-19T15:02:06.680Z,10.88
2023-05-19T15:04:33.594Z,12.65
2023-05-19T15:09:30.572Z,10.93
2023-05-19T15:11:57.724Z,8.00
2023-05-19T15:14:24.687Z,13.02
2023-05-19T15:16:51.656Z,8.85
2023-05-19T15:19:18.650Z,10.73
2023-05-19T15:21:45.921Z,11.25
2023-05-19T15:24:12.862Z,10.93
2023-05-19T15:26:39.882Z,12.18
2023-05-19T15:29:06.830Z,12.02
2023-05-19T15:31:35.783Z,11.23
2023-05-19T15:34:04.367Z,11.05
2023-05-19T15:36:31.649Z,12.35
2023-05-19T15:38:58.689Z,12.05
2023-05-19T15:41:25.854Z,11.55
2023-05-19T15:43:53.662Z,13.52
2023-05-19T15:46:20.786Z,11.02
2023-05-19T15:48:47.792Z,13.25
2023-05-19T15:51:14.898Z,15.30
2023-05-19T15:53:41.961Z,9.02
2023-05-19T15:56:08.989Z,8.90
2023-05-19T15:58:35.938Z,9.00
2023-05-19T16:01:03.354Z,10.25
2023-05-19T16:03:30.503Z,9.68
2023-05-19T16:05:57.825Z,12.48
2023-05-19T16:08:25.405Z,8.73
2023-05-19T16:10:52.483Z,12.38
2023-05-19T16:13:19.597Z,9.55
2023-05-19T16:15:46.596Z,13.27
2023-05-19T16:18:13.676Z,10.70
2023-05-19T16:20:40.783Z,7.22
2023-05-19T16:23:07.859Z,9.77
2023-05-19T16:25:34.772Z,8.88
2023-05-19T16:28:01.739Z,10.40
2023-05-19T16:30:28.678Z,7.97
2023-05-19T16:32:55.804Z,12.57
2023-05-19T16:35:22.923Z,8.18
2023-05-19T16:37:49.998Z,8.82
2023-05-19T16:40:16.968Z,10.35
2023-05-19T16:42:43.969Z,11.82
2023-05-19T16:45:11.106Z,7.97
2023-05-19T16:47:38.139Z,13.88
2023-05-19T16:50:05.900Z,11.20
2023-05-19T16:52:32.911Z,9.18
2023-05-19T16:54:59.888Z,10.45
2023-05-19T16:57:26.997Z,7.53
2023-05-19T16:59:54.017Z,14.68
2023-05-19T17:02:21.008Z,14.30
2023-05-19T17:04:48.091Z,13.48
2023-05-19T17:07:17.933Z,12.45
2023-05-19T17:09:44.995Z,15.27
2023-05-19T17:12:11.953Z,13.90
2023-05-19T17:14:39.389Z,17.33
2023-05-19T17:17:06.365Z,17.52
2023-05-19T17:19:33.640Z,15.90
2023-05-19T17:22:00.776Z,15.80
2023-05-19T17:24:28.881Z,19.98
2023-05-19T17:26:55.903Z,20.13
2023-05-19T17:29:22.963Z,17.33
2023-05-19T17:31:50.002Z,15.43
2023-05-19T17:34:17.092Z,14.45
2023-05-19T17:36:44.071Z,17.02
2023-05-19T17:39:11.054Z,19.48
2023-05-19T17:41:38.046Z,14.40
2023-05-19T17:44:06.762Z,18.00
2023-05-19T17:46:38.913Z,15.93
2023-05-19T17:49:06.484Z,16.77
2023-05-19T17:51:33.840Z,15.93
2023-05-19T17:54:01.193Z,16.92
2023-05-19T17:56:30.712Z,16.85
2023-05-19T17:58:58.076Z,13.20
2023-05-19T18:01:25.826Z,12.27
2023-05-19T18:03:53.312Z,12.93
2023-05-19T18:06:21.040Z,14.80
2023-05-19T18:08:50.706Z,12.80
2023-05-19T18:11:18.795Z,15.93
2023-05-19T18:13:46.005Z,16.05
2023-05-19T18:16:13.172Z,22.83
2023-05-19T18:18:43.596Z,17.95
2023-05-19T18:21:17.837Z,14.55
2023-05-19T18:23:45.923Z,14.57
2023-05-19T18:26:13.588Z,15.05
2023-05-19T18:28:41.803Z,13.40
2023-05-19T18:31:10.932Z,13.82
2023-05-19T18:33:37.866Z,10.95
2023-05-19T18:36:05.095Z,14.35
2023-05-19T18:38:32.060Z,11.27
2023-05-19T18:41:00.761Z,14.00
2023-05-19T18:43:30.143Z,12.85
2023-05-19T18:45:57.242Z,14.30
2023-05-19T18:48:25.621Z,14.02
2023-05-19T18:50:52.806Z,14.18
2023-05-19T18:53:22.503Z,18.45
2023-05-19T18:55:49.454Z,18.98
2023-05-19T18:58:18.791Z,16.85
2023-05-19T19:00:45.821Z,15.52
2023-05-19T19:03:12.948Z,16.30
2023-05-19T19:05:40.568Z,18.10
2023-05-19T19:08:07.615Z,13.75
2023-05-19T19:10:38.935Z,17.38
2023-05-19T19:13:06.450Z,19.13
2023-05-19T19:15:33.488Z,14.73
2023-05-19T19:18:00.466Z,16.02
2023-05-19T19:20:27.671Z,21.63
2023-05-19T19:22:54.722Z,14.88
2023-05-19T19:25:23.554Z,14.18
2023-05-19T19:27:51.241Z,22.80
2023-05-19T19:30:18.259Z,16.23
2023-05-19T19:32:45.467Z,19.65
2023-05-19T19:35:12.578Z,16.42
2023-05-19T19:37:39.523Z,20.80
2023-05-19T19:40:07.361Z,21.77
2023-05-19T19:42:34.534Z,15.88
2023-05-19T19:45:01.548Z,15.77
2023-05-19T19:47:28.551Z,21.80
2023-05-19T19:49:56.186Z,22.45
2023-05-19T19:52:23.112Z,22.65
2023-05-19T19:54:50.096Z,16.50
2023-05-19T19:57:17.380Z,21.30
2023-05-19T19:59:44.375Z,19.02
2023-05-19T20:02:11.600Z,19.77
2023-05-19T20:04:38.824Z,19.75
2023-05-19T20:07:05.863Z,20.13
2023-05-19T20:09:32.819Z,14.40
2023-05-19T20:11:59.817Z,18.55
2023-05-19T20:14:26.826Z,22.15
2023-05-19T20:16:53.776Z,22.92
2023-05-19T20:19:21.263Z,14.45
2023-05-19T20:21:48.353Z,21.83
2023-05-19T20:24:15.341Z,27.05
2023-05-19T20:26:42.419Z,19.60
2023-05-19T20:29:09.500Z,21.50
2023-05-19T20:31:36.555Z,21.45
2023-05-19T20:34:03.725Z,22.98
2023-05-19T20:36:30.937Z,24.70
2023-05-19T20:38:58.015Z,22.98
2023-05-19T20:41:25.106Z,20.77
2023-05-19T20:43:52.189Z,17.98
2023-05-19T20:46:19.192Z,21.98
2023-05-19T20:48:46.307Z,23.60
2023-05-19T20:51:13.396Z,17.17
2023-05-19T20:53:40.563Z,24.35
2023-05-19T20:56:10.512Z,19.70
2023-05-19T20:58:37.899Z,19.10
2023-05-19T21:01:05.103Z,22.13
2023-05-19T21:03:32.258Z,26.00
2023-05-19T21:05:59.256Z,19.08
2023-05-19T21:08:26.317Z,22.60
2023-05-19T21:10:53.342Z,23.25
2023-05-19T21:13:20.407Z,19.07
2023-05-19T21:15:47.690Z,26.10
2023-05-19T21:18:14.728Z,22.73
2023-05-19T21:20:41.669Z,21.20
2023-05-19T21:23:08.737Z,27.98
2023-05-19T21:25:35.866Z,22.85
2023-05-19T21:28:03.299Z,22.27
2023-05-19T21:30:30.275Z,20.88
2023-05-19T21:32:57.495Z,24.15
2023-05-19T21:35:24.535Z,21.67
2023-05-19T21:37:51.462Z,16.85
2023-05-19T21:40:18.458Z,24.88
2023-05-19T21:42:46.084Z,25.17
2023-05-19T21:45:13.085Z,21.40
2023-05-19T21:47:40.145Z,19.40
2023-05-19T21:50:08.030Z,24.25
2023-05-19T21:52:36.592Z,18.58
2023-05-19T21:55:03.870Z,25.63
2023-05-19T21:57:30.795Z,22.45
2023-05-19T21:59:57.713Z,19.17
2023-05-19T22:02:24.755Z,19.60
2023-05-19T22:04:51.740Z,19.17
2023-05-19T22:07:18.727Z,18.80
2023-05-19T22:09:48.139Z,19.90
2023-05-19T22:12:15.940Z,21.63
2023-05-19T22:14:42.892Z,23.47
2023-05-19T22:17:09.860Z,18.47
2023-05-19T22:19:36.805Z,21.17
2023-05-19T22:22:13.161Z,24.07
2023-05-19T22:24:41.588Z,28.47
2023-05-19T22:27:08.795Z,20.07
2023-05-19T22:29:38.494Z,22.63
2023-05-19T22:32:09.327Z,19.53
2023-05-19T22:34:36.399Z,27.03
2023-05-19T22:37:03.465Z,26.47
2023-05-19T22:39:30.574Z,21.23
2023-05-19T22:41:57.585Z,22.13
2023-05-19T22:44:24.534Z,22.53
2023-05-19T22:46:51.518Z,22.80
2023-05-19T22:49:18.455Z,25.33
2023-05-19T22:51:45.754Z,19.10
2023-05-19T22:54:13.412Z,21.37
2023-05-19T22:56:44.318Z,17.00
2023-05-19T22:59:12.162Z,22.57
2023-05-19T23:01:39.199Z,24.17
2023-05-19T23:04:06.392Z,26.67
2023-05-19T23:06:33.400Z,24.17
2023-05-19T23:09:04.775Z,21.37
2023-05-19T23:11:31.717Z,23.80
2023-05-19T23:13:58.645Z,24.80
2023-05-19T23:16:26.107Z,24.73
2023-05-19T23:18:53.253Z,28.13
2023-05-19T23:21:20.437Z,27.03
2023-05-19T23:23:47.371Z,20.57
2023-05-19T23:26:14.377Z,22.80
2023-05-19T23:28:44.794Z,25.57
2023-05-19T23:31:11.819Z,23.97
2023-05-19T23:33:38.880Z,25.23
2023-05-19T23:36:08.521Z,17.73
2023-05-19T23:38:36.791Z,23.77
2023-05-19T23:41:04.871Z,24.37
2023-05-19T23:43:32.514Z,21.03
2023-05-19T23:45:59.988Z,27.83
2023-05-19T23:48:28.825Z,27.23
2023-05-19T23:50:56.845Z,25.47
2023-05-19T23:53:24.220Z,30.10
2023-05-19T23:55:51.650Z,20.63
2023-05-19T23:58:18.963Z,25.40
