createdAt,value
2019-02-27T00:01:41.155Z,71.60
2019-02-27T00:04:10.383Z,71.50
2019-02-27T00:06:39.545Z,71.70
2019-02-27T00:09:11.044Z,72.00
2019-02-27T00:11:40.160Z,71.70
2019-02-27T00:14:09.328Z,71.70
2019-02-27T00:16:38.969Z,71.60
2019-02-27T00:19:08.257Z,71.70
2019-02-27T00:21:37.353Z,72.50
2019-02-27T00:24:06.480Z,71.70
2019-02-27T00:26:35.696Z,72.00
2019-02-27T00:29:05.035Z,71.80
2019-02-27T00:31:34.205Z,71.70
2019-02-27T00:34:03.557Z,71.90
2019-02-27T00:36:32.783Z,72.90
2019-02-27T00:39:01.920Z,73.00
2019-02-27T00:41:31.034Z,72.40
2019-02-27T00:44:01.369Z,72.10
2019-02-27T00:46:31.050Z,72.20
2019-02-27T00:49:00.147Z,72.10
2019-02-27T00:51:29.266Z,72.00
2019-02-27T00:53:59.004Z,72.50
2019-02-27T00:56:28.207Z,73.10
2019-02-27T00:58:59.971Z,72.50
2019-02-27T01:01:28.143Z,72.40
2019-02-27T01:04:01.061Z,72.50
2019-02-27T01:06:28.122Z,72.50
2019-02-27T01:08:57.319Z,73.00
2019-02-27T01:11:26.531Z,72.50
2019-02-27T01:13:55.974Z,72.30
2019-02-27T01:16:25.112Z,72.60
2019-02-27T01:18:54.248Z,72.60
2019-02-27T01:21:23.383Z,72.40
2019-02-27T01:23:52.667Z,72.50
2019-02-27T01:26:21.780Z,72.10
2019-02-27T01:28:50.975Z,72.40
2019-02-27T01:31:21.935Z,72.50
2019-02-27T01:33:51.048Z,72.50
2019-02-27T01:36:24.227Z,72.60
2019-02-27T01:38:51.040Z,72.80
2019-02-27T01:41:24.347Z,72.60
2019-02-27T01:43:51.059Z,72.90
2019-02-27T01:46:20.249Z,73.10
2019-02-27T01:48:49.408Z,72.70
2019-02-27T01:51:18.628Z,72.70
2019-02-27T01:53:47.732Z,72.50
2019-02-27T01:56:17.217Z,72.50
2019-02-27T01:58:46.439Z,72.30
2019-02-27T02:01:15.603Z,72.60
2019-02-27T02:03:47.191Z,72.70
2019-02-27T02:06:18.356Z,73.00
2019-02-27T02:08:48.266Z,72.70
2019-02-27T02:11:17.976Z,72.90
2019-02-27T02:14:21.099Z,72.80
2019-02-27T02:17:13.648Z,73.10
2019-02-27T02:20:27.731Z,72.50
2019-02-27T02:23:19.388Z,72.70
2019-02-27T02:26:11.335Z,73.40
2019-02-27T02:29:17.926Z,73.00
2019-02-27T02:32:18.168Z,73.00
2019-02-27T02:35:19.406Z,72.70
2019-02-27T02:38:20.041Z,72.90
2019-02-27T02:41:31.229Z,73.30
2019-02-27T02:44:57.685Z,73.00
2019-02-27T02:47:48.777Z,73.10
2019-02-27T02:50:40.007Z,73.20
2019-02-27T02:53:39.868Z,73.10
2019-02-27T02:56:34.278Z,73.10
2019-02-27T02:59:46.793Z,73.20
2019-02-27T03:02:50.241Z,73.40
2019-02-27T03:06:06.527Z,73.40
2019-02-27T03:08:59.057Z,73.20
2019-02-27T03:11:56.742Z,73.20
2019-02-27T03:14:55.932Z,73.50
2019-02-27T03:17:54.767Z,72.70
2019-02-27T03:20:51.820Z,73.00
2019-02-27T03:23:50.806Z,74.10
2019-02-27T03:26:30.890Z,73.30
2019-02-27T03:29:40.289Z,73.20
2019-02-27T03:32:15.220Z,73.50
2019-02-27T03:35:29.223Z,73.30
2019-02-27T03:38:42.707Z,73.30
2019-02-27T03:41:44.341Z,73.30
2019-02-27T03:44:55.889Z,73.20
2019-02-27T03:48:03.957Z,73.30
2019-02-27T03:50:42.902Z,73.30
2019-02-27T03:53:47.220Z,73.70
2019-02-27T03:56:56.521Z,73.20
2019-02-27T04:00:21.804Z,73.20
2019-02-27T04:03:27.981Z,73.30
2019-02-27T04:06:25.561Z,73.50
2019-02-27T04:08:59.033Z,73.50
2019-02-27T04:11:28.618Z,73.50
2019-02-27T04:14:03.053Z,74.10
2019-02-27T04:16:30.811Z,73.40
2019-02-27T04:19:03.591Z,73.50
2019-02-27T04:21:30.976Z,73.50
2019-02-27T04:24:00.381Z,73.60
2019-02-27T04:26:29.462Z,73.70
2019-02-27T04:29:04.054Z,73.80
2019-02-27T04:31:30.536Z,74.00
2019-02-27T04:34:00.937Z,74.20
2019-02-27T04:36:30.591Z,73.80
2019-02-27T04:38:59.990Z,73.80
2019-02-27T04:41:30.628Z,74.30
2019-02-27T04:43:59.796Z,74.40
2019-02-27T04:46:29.356Z,73.80
2019-02-27T04:48:58.477Z,74.10
2019-02-27T04:51:34.825Z,75.00
2019-02-27T04:54:07.369Z,74.00
2019-02-27T04:56:35.085Z,75.10
2019-02-27T04:59:04.123Z,75.10
2019-02-27T05:01:36.369Z,74.00
2019-02-27T05:04:04.118Z,74.50
2019-02-27T05:06:33.230Z,74.20
2019-02-27T05:09:02.443Z,74.30
2019-02-27T05:11:31.571Z,74.40
2019-02-27T05:14:00.708Z,74.10
2019-02-27T05:16:29.823Z,74.10
2019-02-27T05:19:03.731Z,74.50
2019-02-27T05:21:29.839Z,73.90
2019-02-27T05:23:58.894Z,73.60
2019-02-27T05:26:28.163Z,74.00
2019-02-27T05:28:57.383Z,74.10
2019-02-27T05:31:26.484Z,74.40
2019-02-27T05:33:55.643Z,74.30
2019-02-27T05:36:24.775Z,74.30
2019-02-27T05:38:53.992Z,74.00
2019-02-27T05:41:23.170Z,74.70
2019-02-27T05:43:52.319Z,74.20
2019-02-27T05:46:21.431Z,74.20
2019-02-27T05:48:50.939Z,73.70
2019-02-27T05:51:21.692Z,74.00
2019-02-27T05:53:50.785Z,73.90
2019-02-27T05:56:19.993Z,74.10
2019-02-27T05:58:49.540Z,74.30
2019-02-27T06:01:18.765Z,74.00
2019-02-27T06:03:49.455Z,74.20
2019-02-27T06:06:18.855Z,74.50
2019-02-27T06:08:48.134Z,74.10
2019-02-27T06:11:17.352Z,74.20
2019-02-27T06:13:47.536Z,74.20
2019-02-27T06:16:17.783Z,74.10
2019-02-27T06:18:47.057Z,74.00
2019-02-27T06:21:16.644Z,73.90
2019-02-27T06:23:48.893Z,74.00
2019-02-27T06:26:18.355Z,74.80
2019-02-27T06:28:48.048Z,73.80
2019-02-27T06:31:17.175Z,73.90
2019-02-27T06:33:47.209Z,74.10
2019-02-27T06:36:16.341Z,73.90
2019-02-27T06:38:45.567Z,74.00
2019-02-27T06:41:15.623Z,74.20
2019-02-27T06:43:46.211Z,74.00
2019-02-27T06:46:17.361Z,74.00
2019-02-27T06:48:46.399Z,74.30
2019-02-27T06:51:15.523Z,74.30
2019-02-27T06:53:46.399Z,74.60
2019-02-27T06:56:25.537Z,73.90
2019-02-27T06:58:56.160Z,74.40
2019-02-27T07:01:27.449Z,74.10
2019-02-27T07:03:58.225Z,74.10
2019-02-27T07:06:27.831Z,74.00
2019-02-27T07:09:16.087Z,74.00
2019-02-27T07:11:48.104Z,74.00
2019-02-27T07:14:16.294Z,74.50
2019-02-27T07:16:45.525Z,73.90
2019-02-27T07:19:15.883Z,74.00
2019-02-27T07:21:46.924Z,75.10
2019-02-27T07:24:16.117Z,74.00
2019-02-27T07:26:47.586Z,74.20
2019-02-27T07:29:21.701Z,74.40
2019-02-27T07:31:49.579Z,74.40
2019-02-27T07:34:20.111Z,74.30
2019-02-27T07:36:49.374Z,74.40
2019-02-27T07:39:18.672Z,75.90
2019-02-27T07:41:47.877Z,75.20
2019-02-27T07:44:17.032Z,75.90
2019-02-27T07:46:46.571Z,75.60
2019-02-27T07:49:16.079Z,75.40
2019-02-27T07:51:45.274Z,75.80
2019-02-27T07:54:14.540Z,75.90
2019-02-27T07:56:43.631Z,75.70
2019-02-27T07:59:12.725Z,75.90
2019-02-27T08:01:43.956Z,75.20
2019-02-27T08:04:13.030Z,74.90
2019-02-27T08:06:42.308Z,75.00
2019-02-27T08:09:30.762Z,75.10
2019-02-27T08:12:00.052Z,75.30
2019-02-27T08:14:29.521Z,74.50
2019-02-27T08:16:59.012Z,74.50
2019-02-27T08:19:28.199Z,74.70
2019-02-27T08:21:57.456Z,74.80
2019-02-27T08:24:26.848Z,74.90
2019-02-27T08:26:55.995Z,74.80
2019-02-27T08:29:25.353Z,74.60
2019-02-27T08:31:54.538Z,74.40
2019-02-27T08:34:23.788Z,74.30
2019-02-27T08:36:53.111Z,74.20
2019-02-27T08:39:22.457Z,73.90
2019-02-27T08:41:51.707Z,73.60
2019-02-27T08:44:21.100Z,73.10
2019-02-27T08:46:50.466Z,72.80
2019-02-27T08:49:24.045Z,72.70
2019-02-27T08:51:50.834Z,72.20
2019-02-27T08:54:20.032Z,72.30
2019-02-27T08:56:49.443Z,72.30
2019-02-27T08:59:18.550Z,72.00
2019-02-27T09:01:47.878Z,72.30
2019-02-27T09:04:17.139Z,71.80
2019-02-27T09:06:46.351Z,70.70
2019-02-27T09:09:17.811Z,70.30
2019-02-27T09:11:46.711Z,70.20
2019-02-27T09:14:15.901Z,69.80
2019-02-27T09:16:45.124Z,69.30
2019-02-27T09:21:43.499Z,68.80
2019-02-27T09:24:12.630Z,68.00
2019-02-27T09:26:42.392Z,68.70
2019-02-27T09:29:11.559Z,68.90
2019-02-27T09:31:50.569Z,68.20
2019-02-27T09:34:11.711Z,68.30
2019-02-27T09:36:43.169Z,66.70
2019-02-27T09:39:11.933Z,67.00
2019-02-27T09:41:46.101Z,65.80
2019-02-27T09:44:12.529Z,65.80
2019-02-27T09:46:41.686Z,66.70
2019-02-27T09:49:10.816Z,66.30
2019-02-27T09:51:40.047Z,65.50
2019-02-27T09:54:11.082Z,66.20
2019-02-27T09:56:40.320Z,65.60
2019-02-27T09:59:09.742Z,65.90
2019-02-27T10:01:39.025Z,67.00
2019-02-27T10:04:09.624Z,65.80
2019-02-27T10:06:40.439Z,65.80
2019-02-27T10:09:15.330Z,64.30
2019-02-27T10:11:44.466Z,63.60
2019-02-27T10:14:14.107Z,64.30
2019-02-27T10:16:44.660Z,64.70
2019-02-27T10:19:13.952Z,65.00
2019-02-27T10:21:44.596Z,65.50
2019-02-27T10:24:14.254Z,64.10
2019-02-27T10:26:43.455Z,63.50
2019-02-27T10:29:13.540Z,64.00
2019-02-27T10:31:43.541Z,63.10
2019-02-27T10:34:14.522Z,64.30
2019-02-27T10:36:43.825Z,64.20
2019-02-27T10:39:12.976Z,63.10
2019-02-27T10:41:42.131Z,63.20
2019-02-27T10:44:11.316Z,64.20
2019-02-27T10:46:40.528Z,64.90
2019-02-27T10:49:09.650Z,64.40
2019-02-27T10:51:41.545Z,62.40
2019-02-27T10:54:09.772Z,64.80
2019-02-27T10:56:38.934Z,64.20
2019-02-27T10:59:27.165Z,64.20
2019-02-27T11:01:56.484Z,64.30
2019-02-27T11:04:25.801Z,65.20
2019-02-27T11:06:54.890Z,65.00
2019-02-27T11:09:28.352Z,64.60
2019-02-27T11:11:58.025Z,63.40
2019-02-27T11:14:31.694Z,64.60
2019-02-27T11:17:02.032Z,64.10
2019-02-27T11:19:29.316Z,62.00
2019-02-27T11:21:59.093Z,63.80
2019-02-27T11:24:28.441Z,63.30
2019-02-27T11:26:57.604Z,64.90
2019-02-27T11:29:26.806Z,64.60
2019-02-27T11:31:56.065Z,65.00
2019-02-27T11:34:25.221Z,64.70
2019-02-27T11:36:54.523Z,65.50
2019-02-27T11:39:23.655Z,64.80
2019-02-27T11:41:52.871Z,64.50
2019-02-27T11:44:23.048Z,64.50
2019-02-27T11:46:58.752Z,65.20
2019-02-27T11:49:23.224Z,63.40
2019-02-27T11:51:53.226Z,63.90
2019-02-27T11:54:23.329Z,63.10
2019-02-27T11:56:56.192Z,63.10
2019-02-27T11:59:23.544Z,63.00
2019-02-27T12:01:55.429Z,63.30
2019-02-27T12:04:23.619Z,63.80
2019-02-27T12:06:52.743Z,63.20
2019-02-27T12:09:21.882Z,62.50
2019-02-27T12:11:51.207Z,62.80
2019-02-27T12:14:20.339Z,63.10
2019-02-27T12:16:51.762Z,62.40
2019-02-27T12:19:20.612Z,61.00
2019-02-27T12:21:49.890Z,61.20
2019-02-27T12:24:19.631Z,60.60
2019-02-27T12:26:49.132Z,61.70
2019-02-27T12:29:18.254Z,61.10
2019-02-27T12:31:48.395Z,61.00
2019-02-27T12:34:18.104Z,61.60
2019-02-27T12:36:49.929Z,62.00
2019-02-27T12:39:18.710Z,61.40
2019-02-27T12:41:47.910Z,60.90
2019-02-27T12:44:17.110Z,60.20
2019-02-27T12:46:47.655Z,60.30
2019-02-27T12:49:16.898Z,60.90
2019-02-27T12:51:47.695Z,61.40
2019-02-27T12:54:17.023Z,61.30
2019-02-27T12:56:46.388Z,60.20
2019-02-27T12:59:15.667Z,60.60
2019-02-27T13:01:45.623Z,59.50
2019-02-27T13:04:16.674Z,61.30
2019-02-27T13:06:45.997Z,60.90
2019-02-27T13:09:15.256Z,61.00
2019-02-27T13:11:44.980Z,60.70
2019-02-27T13:14:14.175Z,61.00
2019-02-27T13:16:43.415Z,60.20
2019-02-27T13:19:12.628Z,60.50
2019-02-27T13:21:41.926Z,61.20
2019-02-27T13:24:15.084Z,61.10
2019-02-27T13:26:42.190Z,60.30
2019-02-27T13:29:11.272Z,59.50
2019-02-27T13:31:40.438Z,60.70
2019-02-27T13:34:11.280Z,61.40
2019-02-27T13:36:40.485Z,59.90
2019-02-27T13:39:09.682Z,58.60
2019-02-27T13:41:38.955Z,58.00
2019-02-27T13:44:08.123Z,59.50
2019-02-27T13:46:37.317Z,57.50
2019-02-27T13:49:06.618Z,58.50
2019-02-27T13:51:37.218Z,58.50
2019-02-27T13:54:06.855Z,59.80
2019-02-27T13:56:36.097Z,58.60
2019-02-27T13:59:07.439Z,58.90
2019-02-27T14:01:36.278Z,58.30
2019-02-27T14:04:05.719Z,58.30
2019-02-27T14:06:35.084Z,58.10
2019-02-27T14:09:07.023Z,58.80
2019-02-27T14:11:36.998Z,58.70
2019-02-27T14:14:06.194Z,59.40
2019-02-27T14:16:36.926Z,59.00
2019-02-27T14:19:06.197Z,59.10
2019-02-27T14:21:36.250Z,58.70
2019-02-27T14:24:05.723Z,59.40
2019-02-27T14:26:35.122Z,59.90
2019-02-27T14:29:04.294Z,59.80
2019-02-27T14:31:33.577Z,59.40
2019-02-27T14:34:03.036Z,59.90
2019-02-27T14:36:33.887Z,59.80
2019-02-27T14:39:03.645Z,58.90
2019-02-27T14:41:34.939Z,57.90
2019-02-27T14:44:04.131Z,58.60
2019-02-27T14:46:33.367Z,58.20
2019-02-27T14:49:02.572Z,58.60
2019-02-27T14:51:31.776Z,58.50
2019-02-27T14:54:01.149Z,58.50
2019-02-27T14:56:30.320Z,58.60
2019-02-27T14:58:59.516Z,57.80
2019-02-27T15:01:28.692Z,57.90
2019-02-27T15:04:00.373Z,58.30
2019-02-27T15:06:28.606Z,58.70
2019-02-27T15:09:03.097Z,58.00
2019-02-27T15:11:31.151Z,58.50
2019-02-27T15:14:00.791Z,58.60
2019-02-27T15:16:30.310Z,59.40
2019-02-27T15:18:59.579Z,59.00
2019-02-27T15:21:28.856Z,59.30
2019-02-27T15:24:01.375Z,59.20
2019-02-27T15:26:29.065Z,59.00
2019-02-27T15:28:58.235Z,58.10
2019-02-27T15:31:27.652Z,59.10
2019-02-27T15:33:56.782Z,59.20
2019-02-27T15:36:29.307Z,58.90
2019-02-27T15:38:56.948Z,59.20
2019-02-27T15:41:45.359Z,59.00
2019-02-27T15:44:14.561Z,58.20
2019-02-27T15:46:43.653Z,58.70
2019-02-27T15:49:15.122Z,58.80
2019-02-27T15:51:43.874Z,59.20
2019-02-27T15:54:13.174Z,59.00
2019-02-27T15:56:45.258Z,59.10
2019-02-27T15:59:13.541Z,59.30
2019-02-27T16:01:42.748Z,59.20
2019-02-27T16:04:11.973Z,59.60
2019-02-27T16:06:41.358Z,59.10
2019-02-27T16:09:10.796Z,59.80
2019-02-27T16:11:42.812Z,59.40
2019-02-27T16:14:11.973Z,59.60
2019-02-27T16:16:41.158Z,59.70
2019-02-27T16:19:11.528Z,59.50
2019-02-27T16:21:40.914Z,58.90
2019-02-27T16:24:10.272Z,59.70
2019-02-27T16:26:39.584Z,59.80
2019-02-27T16:29:08.764Z,60.00
2019-02-27T16:31:39.885Z,60.00
2019-02-27T16:34:08.855Z,60.00
2019-02-27T16:36:38.111Z,60.00
2019-02-27T16:39:08.233Z,60.20
2019-02-27T16:41:37.717Z,60.30
2019-02-27T16:44:07.059Z,60.40
2019-02-27T16:46:36.237Z,60.40
2019-02-27T16:49:09.827Z,60.60
2019-02-27T16:51:36.314Z,60.80
2019-02-27T16:54:05.561Z,61.00
2019-02-27T16:56:34.785Z,60.70
2019-02-27T16:59:07.478Z,60.80
2019-02-27T17:01:42.296Z,60.50
2019-02-27T17:04:11.502Z,60.80
2019-02-27T17:06:40.669Z,60.80
2019-02-27T17:09:10.693Z,60.90
2019-02-27T17:11:40.208Z,61.10
2019-02-27T17:14:09.584Z,61.20
2019-02-27T17:16:44.376Z,61.20
2019-02-27T17:19:11.220Z,61.30
2019-02-27T17:21:40.396Z,61.10
2019-02-27T17:24:12.652Z,61.20
2019-02-27T17:26:41.951Z,61.40
2019-02-27T17:29:11.353Z,61.40
2019-02-27T17:31:49.019Z,61.40
2019-02-27T17:34:13.825Z,61.50
2019-02-27T17:36:42.345Z,61.60
2019-02-27T17:39:11.724Z,61.60
2019-02-27T17:41:41.952Z,61.70
2019-02-27T17:44:11.975Z,61.50
2019-02-27T17:46:41.265Z,61.40
2019-02-27T17:49:10.481Z,61.20
2019-02-27T17:51:40.679Z,61.10
2019-02-27T17:54:10.043Z,61.40
2019-02-27T17:56:39.322Z,61.10
2019-02-27T17:59:09.378Z,60.80
2019-02-27T18:01:38.716Z,60.80
2019-02-27T18:04:08.128Z,61.00
2019-02-27T18:06:37.308Z,60.90
2019-02-27T18:09:08.618Z,60.90
2019-02-27T18:11:38.200Z,61.40
2019-02-27T18:14:09.867Z,61.60
2019-02-27T18:16:38.946Z,61.70
2019-02-27T18:19:08.409Z,62.00
2019-02-27T18:21:37.626Z,62.00
2019-02-27T18:24:06.767Z,62.30
2019-02-27T18:26:35.932Z,62.50
2019-02-27T18:29:07.662Z,62.50
2019-02-27T18:31:39.875Z,62.50
2019-02-27T18:34:11.725Z,62.60
2019-02-27T18:36:47.349Z,62.70
2019-02-27T18:39:17.580Z,62.80
2019-02-27T18:41:50.064Z,62.90
2019-02-27T18:44:20.185Z,63.00
2019-02-27T18:46:50.358Z,63.00
2019-02-27T18:49:22.236Z,63.20
2019-02-27T18:51:51.413Z,63.30
2019-02-27T18:54:22.875Z,63.50
2019-02-27T18:56:51.479Z,63.80
2019-02-27T18:59:20.694Z,64.00
2019-02-27T19:01:49.896Z,64.10
2019-02-27T19:04:19.175Z,63.80
2019-02-27T19:06:48.475Z,63.90
2019-02-27T19:09:17.717Z,64.00
2019-02-27T19:11:47.380Z,64.10
2019-02-27T19:14:17.918Z,64.10
2019-02-27T19:16:47.349Z,64.30
2019-02-27T19:19:16.608Z,64.30
2019-02-27T19:21:45.806Z,64.60
2019-02-27T19:24:15.297Z,64.50
2019-02-27T19:26:45.053Z,64.40
2019-02-27T19:29:14.559Z,64.40
2019-02-27T19:31:44.530Z,64.50
2019-02-27T19:34:41.461Z,64.60
2019-02-27T19:37:11.662Z,64.50
2019-02-27T19:39:41.035Z,64.70
2019-02-27T19:42:13.135Z,65.20
2019-02-27T19:44:42.043Z,65.20
2019-02-27T19:47:12.158Z,65.00
2019-02-27T19:49:41.966Z,65.20
2019-02-27T19:52:13.964Z,65.00
2019-02-27T19:54:43.538Z,65.20
2019-02-27T19:57:12.720Z,65.30
2019-02-27T19:59:42.135Z,65.20
2019-02-27T20:02:11.498Z,65.70
2019-02-27T20:04:43.683Z,65.60
2019-02-27T20:07:11.846Z,65.30
2019-02-27T20:09:41.034Z,65.50
2019-02-27T20:12:12.800Z,65.80
2019-02-27T20:14:42.812Z,65.90
2019-02-27T20:17:12.109Z,66.00
2019-02-27T20:19:41.343Z,66.20
2019-02-27T20:22:10.807Z,66.30
2019-02-27T20:24:40.051Z,65.90
2019-02-27T20:27:09.171Z,66.00
2019-02-27T20:29:40.594Z,66.20
2019-02-27T20:32:09.475Z,66.40
2019-02-27T20:34:38.891Z,66.70
2019-02-27T20:37:08.113Z,66.80
2019-02-27T20:39:37.269Z,67.00
2019-02-27T20:42:06.714Z,68.10
2019-02-27T20:44:37.350Z,68.20
2019-02-27T20:47:06.922Z,67.60
2019-02-27T20:49:36.155Z,67.50
2019-02-27T20:52:05.411Z,67.70
2019-02-27T20:54:34.655Z,67.70
2019-02-27T20:57:03.991Z,67.50
2019-02-27T20:59:33.273Z,67.30
2019-02-27T21:02:02.484Z,67.50
2019-02-27T21:04:32.259Z,67.30
2019-02-27T21:07:03.663Z,67.60
2019-02-27T21:09:32.964Z,68.20
2019-02-27T21:12:04.588Z,68.00
2019-02-27T21:14:33.206Z,69.30
2019-02-27T21:17:02.500Z,68.10
2019-02-27T21:19:33.857Z,68.20
2019-02-27T21:22:02.740Z,68.40
2019-02-27T21:24:33.810Z,68.20
2019-02-27T21:27:03.167Z,67.80
2019-02-27T21:29:32.623Z,68.50
2019-02-27T21:32:02.406Z,68.40
2019-02-27T21:34:31.837Z,69.30
2019-02-27T21:37:01.142Z,68.00
2019-02-27T21:39:30.396Z,68.80
2019-02-27T21:41:59.529Z,68.80
2019-02-27T21:44:29.227Z,69.20
2019-02-27T21:46:59.175Z,69.50
2019-02-27T21:49:31.706Z,69.10
2019-02-27T21:51:59.424Z,69.50
2019-02-27T21:54:28.816Z,69.30
2019-02-27T21:56:58.072Z,69.50
2019-02-27T21:59:27.364Z,69.70
2019-02-27T22:01:59.930Z,69.50
2019-02-27T22:04:29.194Z,70.90
2019-02-27T22:06:59.524Z,71.20
2019-02-27T22:09:28.955Z,70.20
2019-02-27T22:12:01.092Z,70.30
2019-02-27T22:14:29.159Z,71.10
2019-02-27T22:16:58.274Z,70.40
2019-02-27T22:19:27.445Z,70.30
2019-02-27T22:21:56.770Z,69.90
2019-02-27T22:24:26.422Z,70.60
2019-02-27T22:27:02.834Z,70.20
2019-02-27T22:29:32.642Z,70.80
2019-02-27T22:32:01.929Z,70.80
2019-02-27T22:37:22.753Z,70.60
2019-02-27T22:40:06.338Z,70.90
2019-02-27T22:42:32.305Z,71.00
2019-02-27T22:45:04.178Z,70.20
2019-02-27T22:47:32.763Z,71.00
2019-02-27T22:50:06.099Z,71.50
2019-02-27T22:52:35.518Z,71.40
2019-02-27T22:55:07.308Z,71.20
2019-02-27T22:57:36.122Z,71.20
2019-02-27T23:00:44.090Z,71.90
2019-02-27T23:03:13.319Z,72.50
2019-02-27T23:05:47.459Z,72.00
2019-02-27T23:08:19.125Z,71.30
2019-02-27T23:10:48.151Z,72.00
2019-02-27T23:13:17.372Z,72.00
2019-02-27T23:15:46.592Z,71.80
2019-02-27T23:18:15.807Z,71.60
2019-02-27T23:20:45.080Z,72.70
2019-02-27T23:23:14.240Z,72.20
2019-02-27T23:25:46.558Z,72.70
2019-02-27T23:28:14.557Z,72.10
2019-02-27T23:30:47.012Z,71.60
2019-02-27T23:33:14.888Z,72.70
2019-02-27T23:35:44.221Z,72.30
2019-02-27T23:38:16.305Z,72.20
2019-02-27T23:40:48.991Z,72.40
2019-02-27T23:43:16.535Z,72.60
2019-02-27T23:45:45.886Z,72.90
2019-02-27T23:48:15.091Z,72.00
2019-02-27T23:50:44.281Z,71.80
2019-02-27T23:53:15.121Z,72.30
2019-02-27T23:55:45.383Z,72.20
2019-02-27T23:58:14.903Z,72.10
