createdAt,value
2022-09-28T00:01:22.766Z,14.20
2022-09-28T00:03:54.401Z,14.20
2022-09-28T00:06:25.015Z,14.20
2022-09-28T00:08:52.910Z,14.20
2022-09-28T00:11:22.072Z,14.10
2022-09-28T00:13:52.346Z,14.10
2022-09-28T00:16:22.081Z,14.10
2022-09-28T00:18:51.149Z,14.00
2022-09-28T00:21:24.430Z,13.90
2022-09-28T00:24:13.158Z,13.90
2022-09-28T00:26:54.200Z,13.90
2022-09-28T00:29:24.401Z,13.80
2022-09-28T00:31:54.043Z,13.80
2022-09-28T00:34:22.327Z,13.80
2022-09-28T00:36:49.782Z,13.80
2022-09-28T00:39:17.571Z,13.80
2022-09-28T00:41:46.583Z,13.90
2022-09-28T00:44:25.937Z,14.00
2022-09-28T00:47:01.662Z,14.00
2022-09-28T00:49:49.532Z,13.90
2022-09-28T00:52:26.646Z,13.80
2022-09-28T00:54:57.428Z,13.80
2022-09-28T00:57:27.533Z,13.90
2022-09-28T00:59:55.536Z,13.90
2022-09-28T01:02:23.019Z,14.00
2022-09-28T01:04:52.205Z,13.90
2022-09-28T01:07:21.428Z,13.80
2022-09-28T01:09:49.960Z,13.70
2022-09-28T01:12:17.388Z,13.80
2022-09-28T01:14:45.413Z,13.70
2022-09-28T01:17:25.732Z,13.80
2022-09-28T01:20:21.931Z,13.70
2022-09-28T01:23:14.442Z,13.70
2022-09-28T01:25:45.513Z,13.80
2022-09-28T01:28:26.482Z,13.80
2022-09-28T01:31:15.168Z,13.80
2022-09-28T01:33:54.756Z,13.80
2022-09-28T01:36:27.795Z,13.70
2022-09-28T01:39:00.145Z,13.70
2022-09-28T01:41:31.638Z,13.60
2022-09-28T01:44:02.990Z,13.50
2022-09-28T01:46:39.558Z,13.60
2022-09-28T01:49:19.771Z,13.50
2022-09-28T01:51:59.687Z,13.50
2022-09-28T01:54:38.257Z,13.50
2022-09-28T01:57:22.595Z,13.40
2022-09-28T02:00:18.086Z,13.50
2022-09-28T02:03:03.049Z,13.40
2022-09-28T02:05:57.878Z,13.40
2022-09-28T02:08:33.893Z,13.40
2022-09-28T02:11:15.087Z,13.40
2022-09-28T02:14:03.963Z,13.40
2022-09-28T02:16:41.241Z,13.40
2022-09-28T02:19:12.909Z,13.40
2022-09-28T02:22:23.459Z,13.50
2022-09-28T02:24:55.341Z,13.50
2022-09-28T02:27:42.979Z,13.40
2022-09-28T02:30:11.021Z,13.40
2022-09-28T02:32:44.170Z,13.40
2022-09-28T02:35:16.373Z,13.40
2022-09-28T02:37:45.957Z,13.40
2022-09-28T02:40:21.375Z,13.40
2022-09-28T02:42:55.817Z,13.40
2022-09-28T02:45:53.687Z,13.40
2022-09-28T02:49:20.760Z,13.40
2022-09-28T02:52:20.417Z,13.40
2022-09-28T02:55:08.047Z,13.40
2022-09-28T02:58:06.896Z,13.40
2022-09-28T03:00:44.975Z,13.40
2022-09-28T03:03:15.364Z,13.40
2022-09-28T03:06:11.364Z,13.40
2022-09-28T03:09:06.709Z,13.40
2022-09-28T03:11:46.564Z,13.40
2022-09-28T03:14:15.331Z,13.40
2022-09-28T03:16:51.733Z,13.40
2022-09-28T03:19:26.823Z,13.50
2022-09-28T03:21:55.655Z,13.50
2022-09-28T03:24:23.166Z,13.50
2022-09-28T03:26:51.036Z,13.50
2022-09-28T03:29:20.435Z,13.50
2022-09-28T03:31:52.764Z,13.40
2022-09-28T03:34:20.285Z,13.40
2022-09-28T03:36:47.734Z,13.30
2022-09-28T03:39:15.294Z,13.30
2022-09-28T03:41:42.788Z,13.20
2022-09-28T03:44:10.243Z,13.20
2022-09-28T03:46:38.577Z,13.20
2022-09-28T03:49:09.920Z,13.20
2022-09-28T03:51:37.503Z,13.20
2022-09-28T03:54:05.391Z,13.20
2022-09-28T03:56:33.123Z,13.20
2022-09-28T03:59:03.815Z,13.20
2022-09-28T04:01:31.580Z,13.10
2022-09-28T04:03:59.099Z,13.10
2022-09-28T04:06:26.959Z,13.10
2022-09-28T04:08:54.509Z,13.10
2022-09-28T04:11:21.997Z,13.10
2022-09-28T04:13:52.141Z,13.00
2022-09-28T04:16:19.791Z,13.00
2022-09-28T04:18:59.099Z,13.00
2022-09-28T04:21:44.966Z,13.00
2022-09-28T04:24:14.771Z,13.00
2022-09-28T04:26:42.235Z,13.00
2022-09-28T04:29:18.181Z,13.00
2022-09-28T04:31:53.927Z,13.00
2022-09-28T04:34:29.014Z,13.10
2022-09-28T04:36:59.378Z,13.10
2022-09-28T04:39:26.734Z,13.00
2022-09-28T04:41:56.450Z,13.00
2022-09-28T04:44:23.843Z,13.00
2022-09-28T04:46:59.646Z,12.90
2022-09-28T04:49:29.221Z,13.00
2022-09-28T04:52:19.684Z,13.00
2022-09-28T04:54:49.481Z,13.10
2022-09-28T04:57:17.307Z,13.20
2022-09-28T04:59:45.246Z,13.20
2022-09-28T05:02:15.100Z,13.30
2022-09-28T05:05:01.419Z,13.40
2022-09-28T05:08:04.032Z,13.40
2022-09-28T05:10:31.613Z,13.50
2022-09-28T05:12:59.014Z,13.50
2022-09-28T05:15:27.341Z,13.50
2022-09-28T05:17:54.742Z,13.60
2022-09-28T05:20:42.338Z,13.60
2022-09-28T05:23:11.404Z,13.60
2022-09-28T05:25:40.097Z,13.60
2022-09-28T05:28:25.307Z,13.60
2022-09-28T05:31:11.506Z,13.70
2022-09-28T05:34:01.771Z,13.70
2022-09-28T05:36:30.996Z,13.80
2022-09-28T05:38:58.672Z,13.80
2022-09-28T05:41:26.118Z,13.90
2022-09-28T05:43:55.003Z,13.90
2022-09-28T05:46:23.745Z,13.90
2022-09-28T05:48:52.675Z,14.00
2022-09-28T05:51:21.199Z,14.00
2022-09-28T05:53:48.750Z,14.00
2022-09-28T05:56:17.636Z,14.10
2022-09-28T05:58:45.847Z,14.20
2022-09-28T06:01:14.240Z,14.20
2022-09-28T06:03:41.788Z,14.20
2022-09-28T06:06:09.242Z,14.30
2022-09-28T06:08:37.408Z,14.40
2022-09-28T06:11:20.637Z,14.50
2022-09-28T06:13:48.150Z,14.60
2022-09-28T06:16:16.869Z,14.60
2022-09-28T06:18:44.377Z,14.70
2022-09-28T06:21:14.379Z,14.70
2022-09-28T06:23:48.954Z,14.70
2022-09-28T06:26:17.775Z,14.80
2022-09-28T06:28:46.093Z,14.90
2022-09-28T06:31:13.748Z,15.00
2022-09-28T06:33:46.046Z,15.00
2022-09-28T06:36:13.754Z,15.10
2022-09-28T06:38:41.226Z,15.20
2022-09-28T06:41:09.806Z,15.20
2022-09-28T06:43:41.058Z,15.30
2022-09-28T06:46:43.236Z,15.40
2022-09-28T06:49:51.279Z,15.50
2022-09-28T06:52:27.713Z,15.60
2022-09-28T06:55:06.510Z,15.70
2022-09-28T06:58:04.600Z,15.80
2022-09-28T07:00:37.123Z,15.80
2022-09-28T07:03:23.085Z,15.80
2022-09-28T07:06:11.769Z,15.80
2022-09-28T07:09:14.683Z,15.80
2022-09-28T07:12:19.617Z,15.80
2022-09-28T07:14:56.357Z,15.90
2022-09-28T07:17:25.102Z,15.90
2022-09-28T07:19:54.082Z,16.00
2022-09-28T07:22:35.331Z,16.10
2022-09-28T07:25:09.101Z,16.20
2022-09-28T07:27:49.341Z,16.30
2022-09-28T07:30:48.906Z,16.40
2022-09-28T07:33:39.404Z,16.50
2022-09-28T07:36:22.934Z,16.70
2022-09-28T07:38:51.993Z,16.80
2022-09-28T07:41:32.161Z,17.10
2022-09-28T07:44:06.219Z,17.50
2022-09-28T07:46:36.924Z,18.20
2022-09-28T07:49:19.339Z,18.30
2022-09-28T07:52:15.892Z,18.30
2022-09-28T07:55:06.834Z,18.60
2022-09-28T07:58:01.040Z,18.70
2022-09-28T08:00:47.562Z,18.70
2022-09-28T08:03:19.644Z,18.80
2022-09-28T08:05:48.100Z,18.90
2022-09-28T08:08:16.119Z,18.90
2022-09-28T08:10:47.325Z,18.80
2022-09-28T08:13:33.752Z,18.90
2022-09-28T08:16:25.591Z,18.80
2022-09-28T08:19:01.095Z,18.60
2022-09-28T08:21:46.799Z,18.60
2022-09-28T08:24:16.629Z,18.70
2022-09-28T08:26:44.803Z,18.70
2022-09-28T08:29:18.240Z,18.60
2022-09-28T08:32:02.021Z,18.70
2022-09-28T08:34:29.591Z,18.50
2022-09-28T08:37:18.755Z,18.60
2022-09-28T08:40:05.673Z,18.80
2022-09-28T08:43:16.662Z,18.80
2022-09-28T08:46:26.362Z,19.00
2022-09-28T08:49:30.095Z,19.30
2022-09-28T08:52:23.570Z,19.70
2022-09-28T08:55:23.555Z,20.00
2022-09-28T08:58:14.219Z,20.70
2022-09-28T09:00:45.957Z,21.60
2022-09-28T09:03:35.648Z,23.10
2022-09-28T09:06:51.230Z,24.50
2022-09-28T09:09:35.268Z,24.80
2022-09-28T09:12:03.415Z,25.20
2022-09-28T09:15:11.874Z,25.80
2022-09-28T09:18:07.134Z,25.60
2022-09-28T09:20:57.085Z,25.10
2022-09-28T09:24:01.702Z,25.30
2022-09-28T09:26:40.658Z,25.20
2022-09-28T09:29:29.514Z,25.20
2022-09-28T09:32:13.419Z,25.40
2022-09-28T09:34:44.016Z,25.40
2022-09-28T09:38:11.970Z,24.90
2022-09-28T09:40:55.461Z,24.60
2022-09-28T09:43:42.105Z,25.00
2022-09-28T09:46:52.693Z,25.00
2022-09-28T09:49:34.947Z,24.50
2022-09-28T09:52:24.137Z,23.40
2022-09-28T09:55:03.667Z,22.70
2022-09-28T09:57:51.350Z,22.60
2022-09-28T10:00:44.197Z,22.40
2022-09-28T10:03:28.674Z,22.30
2022-09-28T10:06:08.343Z,22.20
2022-09-28T10:08:41.720Z,22.10
2022-09-28T10:11:25.813Z,22.20
2022-09-28T10:13:55.803Z,22.10
2022-09-28T10:16:39.095Z,21.50
2022-09-28T10:19:13.588Z,21.50
2022-09-28T10:22:04.774Z,21.50
2022-09-28T10:24:34.432Z,21.50
2022-09-28T10:27:19.989Z,21.40
2022-09-28T10:30:08.778Z,21.00
2022-09-28T10:32:45.922Z,20.80
2022-09-28T10:35:19.352Z,20.60
2022-09-28T10:38:05.706Z,20.50
2022-09-28T10:40:56.696Z,20.80
2022-09-28T10:43:36.994Z,20.80
2022-09-28T10:46:10.032Z,20.70
2022-09-28T10:49:03.275Z,20.60
2022-09-28T10:51:49.684Z,20.60
2022-09-28T10:54:25.789Z,20.50
2022-09-28T10:56:55.607Z,20.40
2022-09-28T10:59:39.711Z,20.40
2022-09-28T11:02:41.134Z,20.40
2022-09-28T11:05:23.038Z,20.40
2022-09-28T11:07:58.625Z,20.50
2022-09-28T11:10:33.665Z,20.50
2022-09-28T11:13:11.387Z,20.50
2022-09-28T11:15:44.213Z,20.50
2022-09-28T11:18:32.383Z,20.80
2022-09-28T11:21:28.937Z,21.10
2022-09-28T11:24:27.279Z,21.20
2022-09-28T11:27:00.267Z,21.10
2022-09-28T11:29:37.777Z,21.20
2022-09-28T11:32:21.837Z,21.40
2022-09-28T11:35:43.134Z,21.50
2022-09-28T11:38:22.305Z,21.60
2022-09-28T11:41:14.939Z,21.60
2022-09-28T11:44:01.880Z,21.70
2022-09-28T11:46:38.846Z,21.50
2022-09-28T11:49:20.088Z,21.50
2022-09-28T11:51:50.402Z,21.20
2022-09-28T11:54:20.676Z,20.90
2022-09-28T11:56:51.171Z,20.90
2022-09-28T11:59:41.501Z,20.90
2022-09-28T12:02:23.732Z,21.00
2022-09-28T12:05:10.019Z,21.00
2022-09-28T12:07:47.578Z,21.00
2022-09-28T12:10:45.631Z,21.00
2022-09-28T12:13:22.787Z,20.90
2022-09-28T12:18:53.655Z,20.80
2022-09-28T12:21:45.596Z,20.90
2022-09-28T12:24:28.071Z,20.80
2022-09-28T12:27:10.574Z,20.90
2022-09-28T12:29:43.555Z,20.90
2022-09-28T12:32:39.951Z,20.90
2022-09-28T12:35:18.742Z,21.00
2022-09-28T12:37:46.144Z,20.90
2022-09-28T12:40:38.879Z,20.80
2022-09-28T12:43:28.997Z,20.90
2022-09-28T12:46:18.402Z,20.90
2022-09-28T12:48:52.909Z,21.10
2022-09-28T12:51:44.047Z,21.00
2022-09-28T12:54:28.509Z,21.10
2022-09-28T12:57:28.970Z,21.20
2022-09-28T13:00:08.694Z,21.40
2022-09-28T13:02:57.481Z,21.40
2022-09-28T13:05:31.073Z,21.50
2022-09-28T13:08:03.643Z,21.60
2022-09-28T13:10:39.946Z,21.60
2022-09-28T13:13:26.152Z,21.70
2022-09-28T13:15:53.515Z,21.70
2022-09-28T13:18:37.900Z,21.60
2022-09-28T13:21:29.835Z,21.60
2022-09-28T13:24:20.664Z,21.50
2022-09-28T13:26:49.631Z,21.40
2022-09-28T13:29:20.517Z,21.20
2022-09-28T13:31:57.487Z,21.10
2022-09-28T13:34:32.623Z,21.10
2022-09-28T13:37:16.912Z,21.20
2022-09-28T13:39:44.307Z,21.30
2022-09-28T13:42:25.231Z,21.30
2022-09-28T13:45:25.316Z,21.30
2022-09-28T13:48:01.565Z,21.20
2022-09-28T13:50:44.656Z,21.20
2022-09-28T13:53:33.736Z,21.20
2022-09-28T13:56:24.533Z,21.10
2022-09-28T13:59:00.134Z,21.20
2022-09-28T14:01:37.791Z,21.40
2022-09-28T14:04:21.959Z,21.40
2022-09-28T14:07:09.045Z,21.30
2022-09-28T14:10:02.768Z,21.20
2022-09-28T14:12:43.469Z,21.20
2022-09-28T14:15:36.517Z,21.20
2022-09-28T14:18:17.526Z,21.20
2022-09-28T14:21:12.742Z,21.10
2022-09-28T14:24:06.639Z,21.10
2022-09-28T14:26:42.031Z,21.20
2022-09-28T14:29:20.441Z,21.20
2022-09-28T14:31:47.997Z,21.30
2022-09-28T14:34:41.361Z,21.30
2022-09-28T14:37:44.484Z,21.20
2022-09-28T14:40:53.718Z,21.20
2022-09-28T14:43:36.863Z,21.00
2022-09-28T14:46:10.996Z,20.90
2022-09-28T14:48:50.950Z,20.80
2022-09-28T14:51:26.270Z,20.70
2022-09-28T14:54:13.446Z,20.60
2022-09-28T14:56:40.847Z,20.60
2022-09-28T14:59:17.605Z,20.60
2022-09-28T15:01:55.306Z,20.60
2022-09-28T15:04:26.360Z,20.60
2022-09-28T15:06:54.553Z,20.60
2022-09-28T15:09:41.860Z,20.40
2022-09-28T15:12:27.745Z,20.20
2022-09-28T15:15:02.276Z,20.20
2022-09-28T15:17:39.173Z,20.20
2022-09-28T15:20:23.335Z,20.20
2022-09-28T15:22:57.422Z,20.10
2022-09-28T15:25:27.907Z,20.10
2022-09-28T15:27:58.199Z,20.10
2022-09-28T15:30:34.525Z,20.10
2022-09-28T15:33:23.114Z,20.10
2022-09-28T15:36:01.836Z,20.10
2022-09-28T15:38:34.055Z,20.10
2022-09-28T15:41:05.777Z,20.10
2022-09-28T15:43:34.572Z,20.10
2022-09-28T15:46:21.511Z,20.10
2022-09-28T15:48:52.760Z,20.20
2022-09-28T15:51:22.097Z,20.10
2022-09-28T15:53:58.944Z,20.10
2022-09-28T15:56:28.120Z,20.00
2022-09-28T15:59:10.835Z,19.90
2022-09-28T16:01:39.895Z,19.70
2022-09-28T16:04:45.448Z,19.60
2022-09-28T16:07:12.795Z,19.40
2022-09-28T16:10:03.252Z,19.30
2022-09-28T16:12:48.051Z,19.30
2022-09-28T16:15:21.540Z,19.30
2022-09-28T16:18:25.573Z,19.30
2022-09-28T16:21:13.488Z,19.30
2022-09-28T16:23:41.801Z,19.30
2022-09-28T16:26:24.630Z,19.30
2022-09-28T16:28:52.569Z,19.30
2022-09-28T16:31:20.426Z,19.20
2022-09-28T16:33:59.292Z,19.00
2022-09-28T16:36:30.030Z,18.90
2022-09-28T16:38:57.406Z,18.80
2022-09-28T16:41:28.978Z,18.70
2022-09-28T16:44:00.874Z,18.60
2022-09-28T16:46:37.487Z,18.60
2022-09-28T16:49:06.887Z,18.50
2022-09-28T16:51:34.329Z,18.50
2022-09-28T16:54:41.312Z,18.50
2022-09-28T16:57:12.069Z,18.50
2022-09-28T16:59:39.577Z,18.50
2022-09-28T17:02:45.333Z,18.40
2022-09-28T17:05:07.993Z,18.40
2022-09-28T17:07:35.547Z,18.30
2022-09-28T17:10:03.446Z,18.30
2022-09-28T17:12:31.189Z,18.20
2022-09-28T17:15:00.352Z,18.20
2022-09-28T17:17:29.919Z,18.10
2022-09-28T17:19:57.322Z,18.10
2022-09-28T17:22:24.711Z,18.00
2022-09-28T17:24:52.082Z,18.00
2022-09-28T17:27:21.664Z,17.90
2022-09-28T17:29:49.126Z,17.90
2022-09-28T17:32:18.874Z,17.80
2022-09-28T17:34:55.854Z,17.70
2022-09-28T17:37:36.192Z,17.60
2022-09-28T17:40:28.309Z,17.60
2022-09-28T17:42:57.643Z,17.60
2022-09-28T17:45:28.201Z,17.60
2022-09-28T17:47:55.968Z,17.60
2022-09-28T17:50:29.686Z,17.60
2022-09-28T17:52:58.100Z,17.60
2022-09-28T17:55:31.554Z,17.40
2022-09-28T17:58:01.237Z,17.40
2022-09-28T18:00:28.794Z,17.30
2022-09-28T18:02:58.012Z,17.30
2022-09-28T18:05:27.053Z,17.30
2022-09-28T18:07:54.734Z,17.20
2022-09-28T18:10:23.983Z,17.20
2022-09-28T18:12:51.397Z,17.10
2022-09-28T18:15:19.416Z,17.20
2022-09-28T18:17:46.924Z,17.20
2022-09-28T18:20:14.869Z,17.20
2022-09-28T18:22:42.227Z,17.20
2022-09-28T18:25:11.069Z,17.20
2022-09-28T18:27:38.498Z,17.10
2022-09-28T18:30:07.434Z,17.20
2022-09-28T18:32:39.199Z,17.20
2022-09-28T18:35:08.963Z,17.20
2022-09-28T18:37:37.890Z,17.10
2022-09-28T18:40:06.301Z,17.00
2022-09-28T18:42:34.417Z,17.00
2022-09-28T18:45:06.533Z,16.90
2022-09-28T18:47:34.914Z,16.90
2022-09-28T18:50:02.493Z,16.90
2022-09-28T18:52:31.257Z,16.90
2022-09-28T18:54:58.652Z,16.90
2022-09-28T18:57:26.755Z,16.90
2022-09-28T18:59:54.677Z,16.80
2022-09-28T19:02:22.141Z,16.70
2022-09-28T19:04:49.651Z,16.60
2022-09-28T19:07:17.082Z,16.50
2022-09-28T19:09:45.097Z,16.50
2022-09-28T19:12:13.268Z,16.50
2022-09-28T19:14:40.646Z,16.40
2022-09-28T19:17:08.867Z,16.30
2022-09-28T19:19:36.274Z,16.30
2022-09-28T19:22:03.817Z,16.30
2022-09-28T19:24:31.224Z,16.30
2022-09-28T19:26:58.622Z,16.30
2022-09-28T19:29:26.147Z,16.30
2022-09-28T19:31:54.099Z,16.30
2022-09-28T19:34:24.353Z,16.30
2022-09-28T19:36:51.763Z,16.20
2022-09-28T19:39:19.140Z,16.20
2022-09-28T19:41:53.033Z,16.10
2022-09-28T19:44:26.091Z,16.10
2022-09-28T19:46:55.732Z,16.10
2022-09-28T19:49:25.973Z,16.00
2022-09-28T19:52:15.158Z,16.00
2022-09-28T19:54:57.389Z,16.00
2022-09-28T19:57:31.121Z,16.00
2022-09-28T20:00:02.838Z,16.10
2022-09-28T20:02:34.996Z,16.00
2022-09-28T20:05:02.761Z,16.00
2022-09-28T20:07:32.976Z,15.80
2022-09-28T20:10:00.587Z,15.70
2022-09-28T20:12:28.030Z,15.70
2022-09-28T20:14:55.615Z,15.70
2022-09-28T20:17:22.977Z,15.80
2022-09-28T20:19:51.843Z,15.80
2022-09-28T20:22:20.379Z,15.80
2022-09-28T20:24:47.810Z,15.70
2022-09-28T20:27:15.186Z,15.60
2022-09-28T20:29:43.168Z,15.50
2022-09-28T20:32:11.616Z,15.50
2022-09-28T20:34:39.072Z,15.50
2022-09-28T20:37:06.523Z,15.50
2022-09-28T20:39:34.481Z,15.50
2022-09-28T20:42:02.843Z,15.40
2022-09-28T20:44:30.965Z,15.50
2022-09-28T20:46:58.495Z,15.50
2022-09-28T20:49:31.761Z,15.50
2022-09-28T20:51:59.166Z,15.60
2022-09-28T20:54:26.609Z,15.60
2022-09-28T20:56:54.022Z,15.50
2022-09-28T20:59:24.339Z,15.40
2022-09-28T21:01:52.356Z,15.40
2022-09-28T21:04:20.017Z,15.40
2022-09-28T21:06:47.595Z,15.30
2022-09-28T21:09:14.962Z,15.30
2022-09-28T21:11:42.445Z,15.30
2022-09-28T21:14:10.423Z,15.30
2022-09-28T21:16:39.018Z,15.20
2022-09-28T21:19:06.662Z,15.30
2022-09-28T21:21:34.434Z,15.30
2022-09-28T21:24:02.228Z,15.30
2022-09-28T21:26:31.321Z,15.30
2022-09-28T21:29:01.027Z,15.10
2022-09-28T21:31:37.699Z,15.00
2022-09-28T21:34:05.177Z,14.90
2022-09-28T21:36:33.408Z,14.90
2022-09-28T21:39:00.800Z,14.90
2022-09-28T21:41:29.142Z,14.90
2022-09-28T21:43:56.917Z,14.90
2022-09-28T21:46:24.913Z,14.80
2022-09-28T21:48:53.565Z,14.90
2022-09-28T21:51:21.771Z,14.80
2022-09-28T21:53:49.422Z,14.90
2022-09-28T21:56:17.513Z,14.80
2022-09-28T21:58:44.947Z,14.70
2022-09-28T22:01:20.900Z,14.70
2022-09-28T22:03:51.002Z,14.70
2022-09-28T22:06:21.024Z,14.80
2022-09-28T22:08:49.881Z,14.90
2022-09-28T22:11:24.550Z,14.90
2022-09-28T22:13:55.003Z,14.90
2022-09-28T22:16:25.360Z,14.90
2022-09-28T22:18:53.433Z,14.80
2022-09-28T22:21:23.407Z,14.70
2022-09-28T22:23:51.323Z,14.70
2022-09-28T22:26:26.260Z,14.70
2022-09-28T22:28:59.100Z,14.70
2022-09-28T22:31:32.161Z,14.80
2022-09-28T22:34:00.446Z,14.80
2022-09-28T22:36:28.623Z,14.80
2022-09-28T22:38:57.118Z,14.70
2022-09-28T22:41:24.949Z,14.80
2022-09-28T22:43:53.523Z,14.80
2022-09-28T22:46:23.454Z,14.80
2022-09-28T22:48:53.704Z,14.80
2022-09-28T22:51:22.501Z,14.70
2022-09-28T22:53:49.889Z,14.70
2022-09-28T22:56:19.061Z,14.60
2022-09-28T22:58:47.352Z,14.70
2022-09-28T23:01:18.625Z,14.70
2022-09-28T23:03:46.683Z,14.70
2022-09-28T23:06:16.774Z,14.60
2022-09-28T23:08:45.365Z,14.70
2022-09-28T23:11:12.779Z,14.60
2022-09-28T23:13:40.144Z,14.70
2022-09-28T23:16:11.000Z,14.70
2022-09-28T23:18:42.855Z,14.70
2022-09-28T23:21:15.666Z,14.70
2022-09-28T23:23:44.113Z,14.70
2022-09-28T23:26:16.954Z,14.80
2022-09-28T23:28:44.991Z,14.80
2022-09-28T23:31:16.557Z,14.80
2022-09-28T23:33:44.007Z,14.90
2022-09-28T23:36:11.803Z,14.90
2022-09-28T23:38:39.531Z,14.90
2022-09-28T23:41:07.618Z,14.90
2022-09-28T23:43:36.137Z,14.90
2022-09-28T23:46:04.703Z,14.90
2022-09-28T23:48:32.823Z,14.90
2022-09-28T23:51:00.413Z,14.90
2022-09-28T23:53:28.305Z,14.90
2022-09-28T23:55:55.966Z,14.90
2022-09-28T23:58:24.171Z,14.90
