createdAt,value
2018-05-18T00:04:51.112Z,11.5
2018-05-18T00:10:20.935Z,11.5
2018-05-18T00:15:49.594Z,11.4
2018-05-18T00:21:18.365Z,11.2
2018-05-18T00:26:47.110Z,11.1
2018-05-18T00:32:15.870Z,11
2018-05-18T00:37:45.576Z,10.8
2018-05-18T00:43:15.333Z,10.8
2018-05-18T00:48:45.132Z,10.7
2018-05-18T00:54:13.806Z,10.7
2018-05-18T00:59:43.453Z,10.6
2018-05-18T01:05:12.253Z,10.5
2018-05-18T01:10:41.885Z,10.5
2018-05-18T01:16:11.540Z,10.4
2018-05-18T01:21:40.231Z,10.4
2018-05-18T01:27:08.897Z,10.4
2018-05-18T01:32:37.551Z,10.3
2018-05-18T01:38:07.336Z,10.3
2018-05-18T01:43:36.919Z,10.3
2018-05-18T01:49:05.705Z,10.5
2018-05-18T01:54:35.283Z,10.6
2018-05-18T02:00:04.984Z,10.7
2018-05-18T02:05:34.675Z,10.7
2018-05-18T02:11:04.484Z,10.7
2018-05-18T02:16:33.142Z,10.6
2018-05-18T02:22:02.791Z,10.5
2018-05-18T02:27:31.445Z,10.4
2018-05-18T02:33:01.164Z,10.4
2018-05-18T02:38:29.794Z,10.4
2018-05-18T02:43:58.501Z,10.5
2018-05-18T02:49:27.205Z,10.6
2018-05-18T02:54:56.888Z,10.6
2018-05-18T03:00:26.563Z,10.7
2018-05-18T03:05:56.293Z,10.7
2018-05-18T03:11:24.999Z,10.6
2018-05-18T03:16:54.637Z,10.5
2018-05-18T03:22:23.394Z,10.4
2018-05-18T03:27:52.996Z,10.4
2018-05-18T03:33:22.653Z,10.4
2018-05-18T03:38:51.383Z,10.3
2018-05-18T03:44:20.997Z,10.3
2018-05-18T03:49:49.648Z,10.4
2018-05-18T03:55:18.349Z,10.5
2018-05-18T04:00:48.009Z,10.6
2018-05-18T04:06:16.688Z,10.6
2018-05-18T04:11:45.343Z,10.7
2018-05-18T04:17:15.129Z,10.7
2018-05-18T04:22:44.732Z,10.8
2018-05-18T04:28:13.506Z,10.8
2018-05-18T04:33:42.293Z,10.8
2018-05-18T04:39:10.859Z,10.9
2018-05-18T04:44:39.579Z,10.9
2018-05-18T04:44:40.409Z,10.9
2018-05-18T04:50:08.359Z,10.9
2018-05-18T04:50:09.200Z,10.9
2018-05-18T04:55:38.043Z,11
2018-05-18T05:01:06.716Z,11
2018-05-18T05:01:07.150Z,11
2018-05-18T05:06:35.599Z,11.1
2018-05-18T05:06:36.097Z,11.1
2018-05-18T05:12:04.688Z,11.1
2018-05-18T05:17:33.912Z,11.2
2018-05-18T05:23:02.674Z,11.3
2018-05-18T05:28:31.399Z,11.4
2018-05-18T05:28:31.944Z,11.4
2018-05-18T05:34:01.536Z,11.4
2018-05-18T05:34:02.211Z,11.4
2018-05-18T05:39:29.946Z,11.5
2018-05-18T05:39:31.242Z,11.5
2018-05-18T05:44:59.734Z,11.6
2018-05-18T05:45:00.777Z,11.6
2018-05-18T05:50:29.674Z,11.7
2018-05-18T05:50:52.871Z,11.7
2018-05-18T05:55:58.266Z,11.8
2018-05-18T05:56:10.434Z,11.8
2018-05-18T06:01:27.140Z,11.9
2018-05-18T06:06:55.968Z,11.9
2018-05-18T06:06:57.453Z,11.9
2018-05-18T06:12:25.758Z,12
2018-05-18T06:17:54.492Z,12.1
2018-05-18T06:23:23.305Z,12.3
2018-05-18T06:28:52.245Z,12.5
2018-05-18T06:28:52.745Z,12.5
2018-05-18T06:34:21.103Z,12.6
2018-05-18T06:34:22.267Z,12.6
2018-05-18T06:39:49.996Z,12.8
2018-05-18T06:39:51.718Z,12.8
2018-05-18T06:45:18.977Z,13
2018-05-18T06:45:22.899Z,13
2018-05-18T06:50:47.737Z,13.2
2018-05-18T06:50:48.449Z,13.2
2018-05-18T06:56:16.680Z,13.4
2018-05-18T06:56:17.496Z,13.4
2018-05-18T07:01:46.644Z,13.6
2018-05-18T07:07:16.623Z,13.8
2018-05-18T07:12:45.694Z,13.8
2018-05-18T07:18:14.621Z,13.9
2018-05-18T07:23:43.660Z,14
2018-05-18T07:29:13.570Z,14.2
2018-05-18T07:34:42.617Z,14.4
2018-05-18T07:40:11.642Z,14.6
2018-05-18T07:40:12.541Z,14.6
2018-05-18T07:51:09.888Z,14.6
2018-05-18T07:56:38.772Z,14.7
2018-05-18T08:02:09.420Z,14.7
2018-05-18T08:07:39.289Z,14.8
2018-05-18T08:13:08.105Z,14.9
2018-05-18T08:18:38.110Z,15
2018-05-18T08:24:07.222Z,15.2
2018-05-18T08:29:36.819Z,15.3
2018-05-18T08:35:06.585Z,15.5
2018-05-18T08:40:36.765Z,15.6
2018-05-18T08:46:06.730Z,15.7
2018-05-18T08:51:35.896Z,15.7
2018-05-18T08:57:06.074Z,15.7
2018-05-18T09:02:35.299Z,15.8
2018-05-18T09:08:04.445Z,15.9
2018-05-18T09:13:34.650Z,15.9
2018-05-18T09:19:03.783Z,15.9
2018-05-18T09:19:04.491Z,15.9
2018-05-18T09:24:33.931Z,16
2018-05-18T09:30:04.198Z,16.2
2018-05-18T09:35:33.743Z,16.1
2018-05-18T09:41:03.693Z,16.2
2018-05-18T09:46:34.065Z,16.3
2018-05-18T09:52:03.295Z,16.4
2018-05-18T09:57:32.527Z,16.6
2018-05-18T10:03:01.552Z,16.8
2018-05-18T10:08:31.920Z,16.8
2018-05-18T10:14:01.242Z,16.8
2018-05-18T10:19:31.404Z,16.8
2018-05-18T10:25:01.874Z,16.7
2018-05-18T10:30:30.894Z,16.7
2018-05-18T10:36:00.281Z,16.8
2018-05-18T10:41:29.494Z,16.8
2018-05-18T10:46:59.776Z,16.8
2018-05-18T10:52:30.023Z,16.8
2018-05-18T10:58:00.379Z,16.8
2018-05-18T11:03:29.577Z,16.9
2018-05-18T11:08:59.903Z,16.9
2018-05-18T11:14:30.233Z,17
2018-05-18T11:19:59.421Z,17.1
2018-05-18T11:25:28.669Z,17.1
2018-05-18T11:30:58.095Z,17.1
2018-05-18T11:36:28.245Z,17.1
2018-05-18T11:41:58.018Z,17.1
2018-05-18T11:47:27.997Z,17.3
2018-05-18T11:52:57.274Z,17.4
2018-05-18T11:58:31.517Z,17.5
2018-05-18T12:03:55.954Z,17.5
2018-05-18T12:09:25.287Z,17.4
2018-05-18T12:14:54.631Z,17.4
2018-05-18T12:20:24.884Z,17.4
2018-05-18T12:25:54.305Z,17.4
2018-05-18T12:31:24.697Z,17.6
2018-05-18T12:36:54.927Z,17.7
2018-05-18T12:42:25.337Z,17.7
2018-05-18T12:47:54.605Z,17.7
2018-05-18T12:53:24.112Z,17.7
2018-05-18T12:58:54.392Z,17.6
2018-05-18T13:04:24.717Z,17.5
2018-05-18T13:09:55.254Z,17.4
2018-05-18T13:15:25.509Z,17.4
2018-05-18T13:20:54.837Z,17.5
2018-05-18T13:26:25.030Z,17.4
2018-05-18T13:31:54.376Z,17.4
2018-05-18T13:31:55.122Z,17.4
2018-05-18T13:37:23.705Z,17.3
2018-05-18T13:42:53.082Z,17.2
2018-05-18T13:42:53.976Z,17.2
2018-05-18T13:48:23.408Z,17.3
2018-05-18T13:53:52.696Z,17.4
2018-05-18T13:59:22.102Z,17.4
2018-05-18T13:59:22.457Z,17.4
2018-05-18T14:04:52.344Z,17.4
2018-05-18T14:10:21.718Z,17.5
2018-05-18T14:15:52.415Z,17.6
2018-05-18T14:21:20.818Z,17.5
2018-05-18T14:26:49.809Z,17.5
2018-05-18T14:32:20.382Z,17.5
2018-05-18T14:37:50.880Z,17.4
2018-05-18T14:43:19.919Z,17.4
2018-05-18T14:48:49.281Z,17.4
2018-05-18T14:54:18.580Z,17.3
2018-05-18T14:59:48.780Z,17.2
2018-05-18T15:05:18.312Z,17.3
2018-05-18T15:10:47.495Z,17.2
2018-05-18T15:16:17.829Z,17.1
2018-05-18T15:21:47.555Z,17
2018-05-18T15:27:17.365Z,17
2018-05-18T15:32:46.720Z,17
2018-05-18T15:38:16.004Z,17.1
2018-05-18T15:43:46.301Z,17.1
2018-05-18T15:49:15.718Z,17.1
2018-05-18T15:54:45.907Z,17.1
2018-05-18T16:00:15.374Z,17.1
2018-05-18T16:05:45.674Z,16.9
2018-05-18T16:11:15.784Z,16.7
2018-05-18T16:16:46.084Z,16.6
2018-05-18T16:22:15.715Z,16.5
2018-05-18T16:27:45.565Z,16.4
2018-05-18T16:33:15.768Z,16.2
2018-05-18T16:38:44.984Z,16.1
2018-05-18T16:49:44.684Z,16
2018-05-18T16:55:14.551Z,15.9
2018-05-18T17:00:43.784Z,15.9
2018-05-18T17:06:12.919Z,15.8
2018-05-18T17:11:42.226Z,15.6
2018-05-18T17:17:12.232Z,15.5
2018-05-18T17:22:41.378Z,15.4
2018-05-18T17:28:10.480Z,15.3
2018-05-18T17:33:39.714Z,15.2
2018-05-18T17:39:08.836Z,15
2018-05-18T17:44:38.799Z,14.9
2018-05-18T17:50:09.162Z,14.8
2018-05-18T17:55:38.855Z,14.6
2018-05-18T18:01:07.969Z,14.5
2018-05-18T18:06:37.965Z,14.4
2018-05-18T18:12:06.926Z,14.3
2018-05-18T18:17:35.944Z,14.2
2018-05-18T18:23:04.929Z,14.1
2018-05-18T18:28:34.950Z,14
2018-05-18T18:34:04.150Z,13.9
2018-05-18T18:39:32.917Z,13.8
2018-05-18T18:45:01.961Z,13.8
2018-05-18T18:50:31.880Z,13.7
2018-05-18T18:56:00.829Z,13.6
2018-05-18T19:01:30.743Z,13.5
2018-05-18T19:07:00.769Z,13.5
2018-05-18T19:12:30.601Z,13.5
2018-05-18T19:17:59.634Z,13.4
2018-05-18T19:23:28.438Z,13.3
2018-05-18T19:28:57.390Z,13.3
2018-05-18T19:34:26.734Z,13.2
2018-05-18T19:39:56.228Z,13.1
2018-05-18T19:45:25.126Z,13.1
2018-05-18T19:50:55.125Z,13.1
2018-05-18T19:56:24.920Z,13
2018-05-18T20:01:54.835Z,13
2018-05-18T20:07:24.725Z,13
2018-05-18T20:12:54.752Z,13
2018-05-18T20:18:24.533Z,13
2018-05-18T20:23:53.448Z,13
2018-05-18T20:29:23.327Z,12.9
2018-05-18T20:34:52.346Z,12.9
2018-05-18T20:40:22.497Z,12.9
2018-05-18T20:51:21.118Z,12.9
2018-05-18T20:56:50.765Z,12.8
2018-05-18T21:02:20.593Z,12.8
2018-05-18T21:07:49.873Z,12.8
2018-05-18T21:13:19.407Z,12.8
2018-05-18T21:18:48.492Z,12.8
2018-05-18T21:24:18.210Z,12.8
2018-05-18T21:29:46.953Z,12.7
2018-05-18T21:35:15.809Z,12.7
2018-05-18T21:40:44.754Z,12.7
2018-05-18T21:46:15.110Z,12.7
2018-05-18T21:51:44.431Z,12.7
2018-05-18T21:57:14.318Z,12.6
2018-05-18T22:02:43.148Z,12.6
2018-05-18T22:08:11.948Z,12.5
2018-05-18T22:13:41.848Z,12.5
2018-05-18T22:19:10.641Z,12.5
2018-05-18T22:24:40.492Z,12.4
2018-05-18T22:30:09.298Z,12.4
2018-05-18T22:35:39.405Z,12.4
2018-05-18T22:41:08.231Z,12.4
2018-05-18T22:46:36.856Z,12.4
2018-05-18T22:52:05.647Z,12.4
2018-05-18T22:57:35.608Z,12.4
2018-05-18T23:03:04.697Z,12.3
2018-05-18T23:08:34.101Z,12.3
2018-05-18T23:14:03.219Z,12.3
2018-05-18T23:19:32.807Z,12.3
2018-05-18T23:25:01.669Z,12.3
2018-05-18T23:30:30.407Z,12.3
2018-05-18T23:35:59.196Z,12.3
2018-05-18T23:41:28.001Z,12.2
2018-05-18T23:46:56.829Z,12.2
2018-05-18T23:52:26.754Z,12.1
2018-05-18T23:57:56.516Z,12.1
