createdAt,value
2023-04-20T00:07:41.721Z,47.32
2023-04-20T00:17:46.733Z,46.47
2023-04-20T00:27:50.118Z,48.08
2023-04-20T00:37:54.420Z,48.90
2023-04-20T00:47:57.498Z,48.98
2023-04-20T01:08:27.245Z,50.70
2023-04-20T01:18:52.943Z,51.08
2023-04-20T01:28:57.319Z,50.97
2023-04-20T01:39:01.576Z,50.75
2023-04-20T01:49:06.505Z,51.13
2023-04-20T01:59:09.652Z,50.85
2023-04-20T02:09:14.081Z,51.23
2023-04-20T02:19:17.349Z,50.03
2023-04-20T02:29:21.967Z,50.51
2023-04-20T02:39:25.651Z,50.64
2023-04-20T02:49:31.960Z,51.05
2023-04-20T02:59:35.899Z,51.90
2023-04-20T03:09:53.379Z,52.91
2023-04-20T03:20:25.657Z,54.14
2023-04-20T03:30:30.978Z,58.50
2023-04-20T03:40:46.169Z,60.05
2023-04-20T03:50:50.726Z,63.43
2023-04-20T04:00:54.016Z,63.26
2023-04-20T04:10:58.899Z,66.13
2023-04-20T04:21:03.933Z,66.66
2023-04-20T04:31:09.906Z,68.55
2023-04-20T04:41:13.681Z,69.74
2023-04-20T04:51:19.361Z,71.10
2023-04-20T05:01:22.695Z,71.66
2023-04-20T05:11:27.092Z,73.32
2023-04-20T05:21:30.268Z,75.05
2023-04-20T05:31:34.924Z,76.14
2023-04-20T05:41:38.723Z,77.01
2023-04-20T05:51:43.436Z,76.97
2023-04-20T06:01:46.717Z,78.03
2023-04-20T06:11:51.561Z,76.92
2023-04-20T06:21:54.734Z,80.04
2023-04-20T06:31:59.713Z,81.30
2023-04-20T06:42:04.080Z,81.65
2023-04-20T06:52:08.501Z,83.09
2023-04-20T07:02:12.565Z,82.53
2023-04-20T07:12:17.576Z,84.37
2023-04-20T07:22:20.749Z,86.42
2023-04-20T07:32:25.268Z,86.10
2023-04-20T07:42:28.474Z,87.46
2023-04-20T07:52:32.980Z,88.85
2023-04-20T08:02:35.963Z,88.52
2023-04-20T08:12:40.891Z,87.43
2023-04-20T08:22:44.386Z,88.41
2023-04-20T08:32:48.797Z,89.26
2023-04-20T08:42:52.821Z,89.29
2023-04-20T08:52:57.253Z,88.01
2023-04-20T09:03:02.245Z,89.30
2023-04-20T09:13:07.308Z,87.42
2023-04-20T09:23:14.014Z,87.89
2023-04-20T09:33:19.702Z,83.29
2023-04-20T09:43:27.000Z,82.84
2023-04-20T09:53:32.221Z,78.64
2023-04-20T10:03:36.155Z,79.19
2023-04-20T10:13:40.560Z,75.78
2023-04-20T10:23:50.303Z,74.42
2023-04-20T10:33:56.783Z,71.48
2023-04-20T10:44:09.093Z,70.65
2023-04-20T10:54:13.979Z,71.83
2023-04-20T11:04:19.124Z,73.95
2023-04-20T11:14:23.679Z,75.11
2023-04-20T11:24:28.187Z,73.04
2023-04-20T11:34:33.629Z,72.08
2023-04-20T11:44:37.540Z,71.92
2023-04-20T11:54:41.969Z,65.81
2023-04-20T12:04:45.352Z,66.99
2023-04-20T12:14:49.971Z,65.57
2023-04-20T12:24:55.797Z,65.30
2023-04-20T12:35:00.764Z,65.49
2023-04-20T12:45:04.111Z,60.42
2023-04-20T12:55:09.403Z,60.31
2023-04-20T13:05:12.738Z,58.90
2023-04-20T13:15:31.999Z,58.32
2023-04-20T13:26:39.671Z,53.73
2023-04-20T13:36:44.938Z,52.11
2023-04-20T13:46:48.913Z,54.00
2023-04-20T13:56:53.766Z,50.75
2023-04-20T14:06:56.894Z,51.56
2023-04-20T14:17:01.871Z,55.01
2023-04-20T14:27:04.988Z,55.10
2023-04-20T14:37:09.842Z,53.52
2023-04-20T14:47:12.888Z,52.19
2023-04-20T14:57:17.282Z,51.24
2023-04-20T15:07:20.457Z,51.63
2023-04-20T15:17:24.756Z,49.56
2023-04-20T15:27:28.777Z,50.23
2023-04-20T15:37:33.268Z,51.24
2023-04-20T15:47:36.402Z,50.36
2023-04-20T15:57:42.620Z,51.44
2023-04-20T16:07:47.123Z,50.71
2023-04-20T16:17:51.598Z,50.11
2023-04-20T16:27:54.527Z,64.71
2023-04-20T16:37:58.826Z,65.07
2023-04-20T16:48:01.848Z,64.38
2023-04-20T16:58:06.472Z,64.66
2023-04-20T17:08:10.277Z,70.82
2023-04-20T17:18:14.313Z,71.39
2023-04-20T17:28:17.085Z,71.09
2023-04-20T17:38:21.243Z,70.05
2023-04-20T17:48:24.469Z,70.71
2023-04-20T17:58:28.708Z,72.36
2023-04-20T18:08:31.725Z,72.07
2023-04-20T18:18:36.199Z,72.09
2023-04-20T18:28:39.469Z,71.85
2023-04-20T18:38:43.967Z,72.10
2023-04-20T18:48:47.678Z,71.79
2023-04-20T18:58:52.106Z,73.20
2023-04-20T19:08:56.152Z,74.29
2023-04-20T19:19:01.305Z,76.24
2023-04-20T19:29:04.892Z,80.30
2023-04-20T19:39:10.111Z,80.18
2023-04-20T19:49:13.506Z,82.15
2023-04-20T19:59:18.431Z,82.89
2023-04-20T20:09:24.187Z,84.42
2023-04-20T20:19:30.078Z,85.41
2023-04-20T20:29:35.053Z,86.71
2023-04-20T20:39:40.425Z,88.06
2023-04-20T20:49:44.206Z,91.88
2023-04-20T20:59:48.642Z,93.31
2023-04-20T21:09:52.190Z,93.55
2023-04-20T21:19:56.685Z,93.74
2023-04-20T21:30:00.135Z,94.34
2023-04-20T21:40:05.256Z,94.27
2023-04-20T21:50:08.795Z,94.98
2023-04-20T22:00:14.076Z,94.49
2023-04-20T22:10:21.532Z,94.43
2023-04-20T22:20:26.996Z,96.13
2023-04-20T22:30:30.010Z,95.53
2023-04-20T22:40:34.619Z,96.40
2023-04-20T22:50:37.583Z,96.44
2023-04-20T23:00:42.860Z,97.08
2023-04-20T23:10:47.388Z,97.74
2023-04-20T23:20:51.842Z,98.31
2023-04-20T23:30:54.928Z,99.38
2023-04-20T23:40:59.230Z,100.00
2023-04-20T23:51:02.971Z,100.00
