createdAt,value
2019-01-24T00:03:04.214Z,19.40
2019-01-24T00:07:21.005Z,18.20
2019-01-24T00:11:37.441Z,18.33
2019-01-24T00:15:53.884Z,20.30
2019-01-24T00:20:12.869Z,24.30
2019-01-24T00:24:29.309Z,15.27
2019-01-24T00:28:45.739Z,20.73
2019-01-24T00:33:02.162Z,18.30
2019-01-24T00:37:18.592Z,13.10
2019-01-24T00:41:35.064Z,20.23
2019-01-24T00:45:51.873Z,15.37
2019-01-24T00:50:11.000Z,15.17
2019-01-24T00:54:27.408Z,17.30
2019-01-24T00:58:43.867Z,14.57
2019-01-24T01:03:00.302Z,12.77
2019-01-24T01:07:17.315Z,12.57
2019-01-24T01:11:33.764Z,14.33
2019-01-24T01:15:50.320Z,16.13
2019-01-24T01:20:09.859Z,21.87
2019-01-24T01:24:26.649Z,11.83
2019-01-24T01:28:43.081Z,10.03
2019-01-24T01:32:59.519Z,9.33
2019-01-24T01:37:15.972Z,17.07
2019-01-24T01:41:32.421Z,8.27
2019-01-24T01:45:48.889Z,10.73
2019-01-24T01:50:09.703Z,13.27
2019-01-24T01:54:26.537Z,13.57
2019-01-24T01:58:43.001Z,17.07
2019-01-24T02:02:59.476Z,7.10
2019-01-24T02:07:15.913Z,8.77
2019-01-24T02:11:32.676Z,8.97
2019-01-24T02:15:49.263Z,15.03
2019-01-24T02:20:12.438Z,10.53
2019-01-24T02:24:29.653Z,8.37
2019-01-24T02:28:46.062Z,7.60
2019-01-24T02:33:02.510Z,9.57
2019-01-24T02:37:19.356Z,13.60
2019-01-24T02:41:35.816Z,9.20
2019-01-24T02:45:52.568Z,8.63
2019-01-24T02:50:12.349Z,8.30
2019-01-24T02:54:28.750Z,10.33
2019-01-24T02:58:45.189Z,12.33
2019-01-24T03:03:01.662Z,8.47
2019-01-24T03:07:18.092Z,8.27
2019-01-24T03:11:34.569Z,9.13
2019-01-24T03:15:51.020Z,9.07
2019-01-24T03:20:09.479Z,12.80
2019-01-24T03:24:26.312Z,7.33
2019-01-24T03:28:42.776Z,15.60
2019-01-24T03:32:59.250Z,8.93
2019-01-24T03:37:15.682Z,8.47
2019-01-24T03:41:32.124Z,10.20
2019-01-24T03:45:48.851Z,9.33
2019-01-24T03:50:08.764Z,8.50
2019-01-24T03:54:25.191Z,13.50
2019-01-24T03:58:41.627Z,10.23
2019-01-24T04:02:58.090Z,9.70
2019-01-24T04:07:14.535Z,10.67
2019-01-24T04:11:30.966Z,9.87
2019-01-24T04:15:47.439Z,12.63
2019-01-24T04:20:07.338Z,10.27
2019-01-24T04:24:23.886Z,11.33
2019-01-24T04:28:40.625Z,11.17
2019-01-24T04:32:57.391Z,9.30
2019-01-24T04:37:13.850Z,10.33
2019-01-24T04:41:30.268Z,7.77
2019-01-24T04:45:46.720Z,9.33
2019-01-24T04:50:06.556Z,6.63
2019-01-24T04:54:23.329Z,8.67
2019-01-24T04:58:39.812Z,7.20
2019-01-24T05:02:56.434Z,6.70
2019-01-24T05:07:12.872Z,9.57
2019-01-24T05:11:29.394Z,9.97
2019-01-24T05:15:45.986Z,9.90
2019-01-24T05:20:05.246Z,7.73
2019-01-24T05:24:21.830Z,13.37
2019-01-24T05:28:38.397Z,8.00
2019-01-24T05:32:55.461Z,6.60
2019-01-24T05:37:12.578Z,8.20
2019-01-24T05:41:29.065Z,10.17
2019-01-24T05:45:45.568Z,9.07
2019-01-24T05:50:04.311Z,10.30
2019-01-24T05:54:20.779Z,17.93
2019-01-24T05:58:37.257Z,14.90
2019-01-24T06:02:53.703Z,14.73
2019-01-24T06:07:10.435Z,18.77
2019-01-24T06:11:27.084Z,25.48
2019-01-24T06:15:44.193Z,10.87
2019-01-24T06:20:00.672Z,14.80
2019-01-24T06:24:17.134Z,10.40
2019-01-24T06:28:33.572Z,21.57
2019-01-24T06:32:50.342Z,13.83
2019-01-24T06:37:06.799Z,21.57
2019-01-24T06:41:23.251Z,15.83
2019-01-24T06:45:39.828Z,14.00
2019-01-24T06:49:56.283Z,27.33
2019-01-24T06:54:12.833Z,21.20
2019-01-24T06:58:29.299Z,12.93
2019-01-24T07:02:45.806Z,9.10
2019-01-24T07:07:02.246Z,8.33
2019-01-24T07:11:18.723Z,12.77
2019-01-24T07:15:35.446Z,12.40
2019-01-24T07:19:51.912Z,8.97
2019-01-24T07:24:08.352Z,13.53
2019-01-24T07:28:24.827Z,11.10
2019-01-24T07:32:41.558Z,9.67
2019-01-24T07:36:57.966Z,13.30
2019-01-24T07:41:14.407Z,9.57
2019-01-24T07:45:33.570Z,9.27
2019-01-24T07:49:49.967Z,8.90
2019-01-24T07:54:06.713Z,11.37
2019-01-24T07:58:23.421Z,10.07
2019-01-24T08:02:39.998Z,11.00
2019-01-24T08:06:56.493Z,12.80
2019-01-24T08:11:13.127Z,17.53
2019-01-24T08:15:29.548Z,9.50
2019-01-24T08:19:45.991Z,9.87
2019-01-24T08:24:02.724Z,10.87
2019-01-24T08:28:19.442Z,13.50
2019-01-24T08:32:35.867Z,15.70
2019-01-24T08:36:52.397Z,22.97
2019-01-24T08:41:08.942Z,20.37
2019-01-24T08:45:25.375Z,13.97
2019-01-24T08:49:42.092Z,9.87
2019-01-24T08:53:58.532Z,26.50
2019-01-24T08:58:15.202Z,28.03
2019-01-24T09:02:32.062Z,28.10
2019-01-24T09:06:48.617Z,24.43
2019-01-24T09:11:08.664Z,25.57
2019-01-24T09:15:25.237Z,28.40
2019-01-24T09:19:41.755Z,36.33
2019-01-24T09:23:58.590Z,24.00
2019-01-24T09:28:15.229Z,21.93
2019-01-24T09:32:35.653Z,15.87
2019-01-24T09:36:52.261Z,21.03
2019-01-24T09:41:08.869Z,16.93
2019-01-24T09:45:27.480Z,17.30
2019-01-24T09:49:45.913Z,20.00
2019-01-24T09:54:02.672Z,25.30
2019-01-24T09:58:19.203Z,18.67
2019-01-24T10:02:35.705Z,25.27
2019-01-24T10:06:56.128Z,24.33
2019-01-24T10:11:12.566Z,30.67
2019-01-24T10:15:28.964Z,23.43
2019-01-24T10:19:45.672Z,26.37
2019-01-24T10:24:02.199Z,22.90
2019-01-24T10:28:18.649Z,23.60
2019-01-24T10:32:35.085Z,24.10
2019-01-24T10:36:51.790Z,27.37
2019-01-24T10:41:08.218Z,19.67
2019-01-24T10:45:24.675Z,22.67
2019-01-24T10:49:41.382Z,22.03
2019-01-24T10:53:57.820Z,20.97
2019-01-24T10:58:14.236Z,23.60
2019-01-24T11:02:30.707Z,23.57
2019-01-24T11:06:50.093Z,21.17
2019-01-24T11:11:05.898Z,22.83
2019-01-24T11:15:23.390Z,25.40
2019-01-24T11:19:40.154Z,21.80
2019-01-24T11:23:56.695Z,27.33
2019-01-24T11:28:13.230Z,26.30
2019-01-24T11:32:31.676Z,19.97
2019-01-24T11:36:48.084Z,26.03
2019-01-24T11:41:04.615Z,22.33
2019-01-24T11:45:32.803Z,31.03
2019-01-24T11:49:49.216Z,20.03
2019-01-24T11:54:05.636Z,34.57
2019-01-24T11:58:22.928Z,24.17
2019-01-24T12:02:39.771Z,22.93
2019-01-24T12:06:56.395Z,17.87
2019-01-24T12:11:12.861Z,26.53
2019-01-24T12:15:30.720Z,26.10
2019-01-24T12:19:47.148Z,35.07
2019-01-24T12:24:03.567Z,25.97
2019-01-24T12:28:19.986Z,21.93
2019-01-24T12:32:36.422Z,22.77
2019-01-24T12:36:52.867Z,22.07
2019-01-24T12:41:09.280Z,19.63
2019-01-24T12:45:34.689Z,17.13
2019-01-24T12:49:51.217Z,16.87
2019-01-24T12:54:07.649Z,16.17
2019-01-24T12:58:31.694Z,19.87
2019-01-24T13:02:51.106Z,21.43
2019-01-24T13:07:07.753Z,21.40
2019-01-24T13:11:24.184Z,27.63
2019-01-24T13:15:41.595Z,22.27
2019-01-24T13:19:58.005Z,15.77
2019-01-24T13:24:14.438Z,17.37
2019-01-24T13:28:31.860Z,44.17
2019-01-24T13:32:48.293Z,20.33
2019-01-24T13:37:04.711Z,29.40
2019-01-24T13:41:21.156Z,20.13
2019-01-24T13:45:37.603Z,20.07
2019-01-24T13:49:54.049Z,18.97
2019-01-24T13:54:10.518Z,14.93
2019-01-24T13:58:26.957Z,19.10
2019-01-24T14:02:44.789Z,28.93
2019-01-24T14:07:01.232Z,34.03
2019-01-24T14:11:18.177Z,18.50
2019-01-24T14:15:34.790Z,20.40
2019-01-24T14:19:51.283Z,9.43
2019-01-24T14:24:08.723Z,15.20
2019-01-24T14:28:25.191Z,14.23
2019-01-24T14:32:41.595Z,12.07
2019-01-24T14:36:58.246Z,14.13
2019-01-24T14:41:15.092Z,15.23
2019-01-24T14:45:31.519Z,10.63
2019-01-24T14:49:47.933Z,19.10
2019-01-24T14:54:04.397Z,12.90
2019-01-24T14:58:21.131Z,18.30
2019-01-24T15:02:37.571Z,23.30
2019-01-24T15:06:54.022Z,19.33
2019-01-24T15:11:10.455Z,18.23
2019-01-24T15:15:26.893Z,14.47
2019-01-24T15:19:43.394Z,10.07
2019-01-24T15:23:59.894Z,9.63
2019-01-24T15:28:16.353Z,10.93
2019-01-24T15:32:33.945Z,8.43
2019-01-24T15:36:51.390Z,9.70
2019-01-24T15:41:08.204Z,9.73
2019-01-24T15:45:25.342Z,17.17
2019-01-24T15:49:41.835Z,13.83
2019-01-24T15:53:58.607Z,11.93
2019-01-24T15:58:15.492Z,20.37
2019-01-24T16:02:31.982Z,12.17
2019-01-24T16:06:49.427Z,12.07
2019-01-24T16:11:06.847Z,10.13
2019-01-24T16:15:31.107Z,9.53
2019-01-24T16:19:47.574Z,9.63
2019-01-24T16:24:04.103Z,11.43
2019-01-24T16:28:24.680Z,20.85
2019-01-24T16:32:38.944Z,12.50
2019-01-24T16:36:55.471Z,9.17
2019-01-24T16:41:11.976Z,8.60
2019-01-24T16:45:28.714Z,10.57
2019-01-24T16:49:45.648Z,9.77
2019-01-24T16:54:03.373Z,7.63
2019-01-24T16:58:19.900Z,11.60
2019-01-24T17:02:36.382Z,6.70
2019-01-24T17:06:52.910Z,9.37
2019-01-24T17:11:09.350Z,8.73
2019-01-24T17:15:26.033Z,10.30
2019-01-24T18:30:21.556Z,8.00
2019-01-24T18:50:37.298Z,7.17
2019-01-24T18:55:21.598Z,7.30
2019-01-24T19:05:36.312Z,10.17
2019-01-24T19:10:07.988Z,9.03
2019-01-24T19:14:36.523Z,9.00
2019-01-24T19:19:05.280Z,8.00
2019-01-24T19:23:28.629Z,9.00
2019-01-24T19:27:47.274Z,9.10
2019-01-24T19:32:15.492Z,9.50
2019-01-24T19:36:41.879Z,15.23
2019-01-24T19:41:14.659Z,12.43
2019-01-24T19:45:38.624Z,12.00
2019-01-24T19:50:04.488Z,8.67
2019-01-24T19:54:27.208Z,8.27
2019-01-24T19:58:52.662Z,9.77
2019-01-24T20:03:21.220Z,10.10
2019-01-24T20:07:54.718Z,9.90
2019-01-24T20:12:17.008Z,8.07
2019-01-24T20:16:35.314Z,6.07
2019-01-24T20:21:01.085Z,12.70
2019-01-24T20:25:38.398Z,13.63
2019-01-24T20:29:56.535Z,9.70
2019-01-24T20:34:20.366Z,9.87
2019-01-24T20:38:48.921Z,7.90
2019-01-24T20:43:13.337Z,7.90
2019-01-24T20:47:30.252Z,11.13
2019-01-24T20:51:51.832Z,9.40
2019-01-24T20:56:19.864Z,8.83
2019-01-24T21:00:48.691Z,9.13
2019-01-24T21:05:06.246Z,13.93
2019-01-24T21:09:25.601Z,9.63
2019-01-24T21:13:46.855Z,10.83
2019-01-24T21:18:08.676Z,11.53
2019-01-24T21:22:27.179Z,12.80
2019-01-24T21:26:44.790Z,11.83
2019-01-24T21:31:01.276Z,12.00
2019-01-24T21:35:18.159Z,11.63
2019-01-24T21:39:34.652Z,11.40
2019-01-24T21:43:51.317Z,10.60
2019-01-24T21:48:07.915Z,9.20
2019-01-24T21:52:24.370Z,12.87
2019-01-24T21:56:40.948Z,9.47
2019-01-24T22:00:57.832Z,16.80
2019-01-24T22:05:14.526Z,12.57
2019-01-24T22:09:31.144Z,7.33
2019-01-24T22:13:47.727Z,7.80
2019-01-24T22:18:04.247Z,5.93
2019-01-24T22:22:21.090Z,8.87
2019-01-24T22:26:37.527Z,10.43
2019-01-24T22:30:56.107Z,9.33
2019-01-24T22:35:12.767Z,6.33
2019-01-24T22:39:36.419Z,6.87
2019-01-24T22:43:47.950Z,8.13
2019-01-24T22:48:04.891Z,7.57
2019-01-24T22:52:21.605Z,8.83
2019-01-24T22:56:38.104Z,6.57
2019-01-24T23:01:07.342Z,8.43
2019-01-24T23:05:23.795Z,8.70
2019-01-24T23:09:44.180Z,8.37
2019-01-24T23:13:58.573Z,8.67
2019-01-24T23:18:15.190Z,7.07
2019-01-24T23:22:32.567Z,5.83
2019-01-24T23:26:49.395Z,9.17
2019-01-24T23:31:05.926Z,9.47
2019-01-24T23:35:22.803Z,8.20
2019-01-24T23:39:39.339Z,9.20
2019-01-24T23:43:55.866Z,7.80
2019-01-24T23:48:12.518Z,8.10
2019-01-24T23:52:29.014Z,7.10
2019-01-24T23:56:45.505Z,8.47
