createdAt,value
2023-12-30T00:02:18.888Z,73.89
2023-12-30T00:04:45.416Z,73.84
2023-12-30T00:07:11.903Z,74.14
2023-12-30T00:09:38.893Z,72.15
2023-12-30T00:12:05.924Z,73.55
2023-12-30T00:14:32.475Z,74.09
2023-12-30T00:16:59.244Z,72.76
2023-12-30T00:19:25.931Z,74.15
2023-12-30T00:21:53.422Z,72.29
2023-12-30T00:24:19.952Z,73.96
2023-12-30T00:26:46.575Z,73.74
2023-12-30T00:29:13.486Z,72.97
2023-12-30T00:31:40.199Z,72.46
2023-12-30T00:34:06.816Z,74.07
2023-12-30T00:36:33.266Z,73.32
2023-12-30T00:38:59.700Z,73.59
2023-12-30T00:41:26.664Z,73.54
2023-12-30T00:43:53.349Z,73.70
2023-12-30T00:46:20.933Z,72.74
2023-12-30T00:48:56.498Z,73.47
2023-12-30T00:51:24.545Z,74.11
2023-12-30T00:53:50.973Z,72.10
2023-12-30T00:56:17.379Z,72.36
2023-12-30T00:58:43.800Z,73.40
2023-12-30T01:01:10.388Z,74.23
2023-12-30T01:03:36.886Z,72.28
2023-12-30T01:06:03.494Z,72.74
2023-12-30T01:08:29.981Z,72.88
2023-12-30T01:10:56.534Z,73.73
2023-12-30T01:13:23.034Z,73.17
2023-12-30T01:15:49.550Z,73.59
2023-12-30T01:18:16.192Z,73.13
2023-12-30T01:20:42.710Z,72.87
2023-12-30T01:23:09.215Z,74.25
2023-12-30T01:25:38.926Z,73.95
2023-12-30T01:28:06.476Z,73.73
2023-12-30T01:30:32.914Z,73.50
2023-12-30T01:32:59.748Z,74.92
2023-12-30T01:35:26.494Z,74.13
2023-12-30T01:37:53.026Z,75.44
2023-12-30T01:40:19.536Z,73.53
2023-12-30T01:42:46.095Z,74.18
2023-12-30T01:45:13.146Z,74.58
2023-12-30T01:47:40.426Z,75.09
2023-12-30T01:50:08.343Z,75.50
2023-12-30T01:52:36.897Z,74.87
2023-12-30T01:55:08.832Z,74.08
2023-12-30T01:57:35.468Z,74.92
2023-12-30T02:00:02.696Z,75.13
2023-12-30T02:02:29.828Z,74.34
2023-12-30T02:04:56.598Z,72.99
2023-12-30T02:07:23.133Z,73.55
2023-12-30T02:09:50.450Z,73.77
2023-12-30T02:12:17.037Z,72.81
2023-12-30T02:14:43.457Z,73.81
2023-12-30T02:17:09.950Z,73.39
2023-12-30T02:19:37.167Z,73.84
2023-12-30T02:22:03.839Z,72.89
2023-12-30T02:24:30.449Z,72.73
2023-12-30T02:26:56.852Z,74.14
2023-12-30T02:29:23.299Z,74.09
2023-12-30T02:31:50.032Z,73.50
2023-12-30T02:34:18.509Z,72.72
2023-12-30T02:36:46.625Z,73.65
2023-12-30T02:39:13.706Z,72.38
2023-12-30T02:41:40.525Z,72.90
2023-12-30T02:44:07.524Z,72.77
2023-12-30T02:46:34.014Z,73.25
2023-12-30T02:49:04.715Z,72.47
2023-12-30T02:51:31.710Z,72.69
2023-12-30T02:53:58.245Z,72.29
2023-12-30T02:56:26.593Z,73.72
2023-12-30T02:58:58.178Z,72.54
2023-12-30T03:01:28.554Z,72.85
2023-12-30T03:03:57.050Z,73.75
2023-12-30T03:06:24.344Z,73.61
2023-12-30T03:08:52.027Z,73.90
2023-12-30T03:11:19.444Z,73.27
2023-12-30T03:13:46.260Z,73.21
2023-12-30T03:16:14.863Z,73.22
2023-12-30T03:18:42.664Z,71.34
2023-12-30T03:21:11.631Z,72.17
2023-12-30T03:23:38.717Z,71.86
2023-12-30T03:26:06.217Z,72.11
2023-12-30T03:28:32.893Z,71.52
2023-12-30T03:30:59.459Z,71.25
2023-12-30T03:33:26.317Z,72.06
2023-12-30T03:35:53.279Z,71.72
2023-12-30T03:38:20.104Z,71.55
2023-12-30T03:40:46.544Z,73.02
2023-12-30T03:43:14.282Z,72.90
2023-12-30T03:45:40.965Z,72.62
2023-12-30T03:48:08.587Z,72.47
2023-12-30T03:50:37.712Z,70.65
2023-12-30T03:53:05.225Z,71.15
2023-12-30T03:55:31.763Z,71.18
2023-12-30T03:57:58.345Z,72.02
2023-12-30T04:00:24.775Z,72.54
2023-12-30T04:02:51.273Z,71.40
2023-12-30T04:05:17.810Z,71.93
2023-12-30T04:07:44.286Z,71.23
2023-12-30T04:10:13.225Z,72.72
2023-12-30T04:12:40.081Z,72.08
2023-12-30T04:15:08.134Z,70.98
2023-12-30T04:17:34.647Z,71.06
2023-12-30T04:20:01.190Z,71.38
2023-12-30T04:22:29.694Z,71.08
2023-12-30T04:24:58.612Z,70.35
2023-12-30T04:27:25.311Z,72.43
2023-12-30T04:29:52.025Z,72.64
2023-12-30T04:32:22.011Z,71.53
2023-12-30T04:34:50.153Z,73.34
2023-12-30T04:37:17.190Z,72.00
2023-12-30T04:39:43.722Z,73.35
2023-12-30T04:42:11.054Z,72.36
2023-12-30T04:44:37.471Z,72.11
2023-12-30T04:47:04.084Z,71.07
2023-12-30T04:49:30.632Z,71.56
2023-12-30T04:51:57.145Z,72.90
2023-12-30T04:54:23.667Z,71.63
2023-12-30T04:56:50.839Z,70.96
2023-12-30T04:59:17.243Z,71.54
2023-12-30T05:01:43.642Z,70.31
2023-12-30T05:04:10.108Z,70.53
2023-12-30T05:06:36.678Z,70.60
2023-12-30T05:09:04.169Z,69.49
2023-12-30T05:11:30.691Z,69.94
2023-12-30T05:13:57.244Z,68.65
2023-12-30T05:16:23.727Z,68.80
2023-12-30T05:18:50.288Z,68.94
2023-12-30T05:21:17.753Z,69.80
2023-12-30T05:23:44.983Z,69.54
2023-12-30T05:26:15.090Z,69.88
2023-12-30T05:28:41.634Z,69.77
2023-12-30T05:31:08.677Z,69.44
2023-12-30T05:33:35.501Z,70.77
2023-12-30T05:36:02.017Z,69.18
2023-12-30T05:38:28.409Z,68.89
2023-12-30T05:40:54.914Z,69.62
2023-12-30T05:43:22.119Z,70.23
2023-12-30T05:45:49.491Z,69.98
2023-12-30T05:48:16.091Z,68.64
2023-12-30T05:50:42.598Z,69.21
2023-12-30T05:53:11.608Z,67.86
2023-12-30T05:55:39.727Z,68.47
2023-12-30T05:58:06.395Z,69.09
2023-12-30T06:00:32.921Z,68.60
2023-12-30T06:02:59.477Z,68.80
2023-12-30T06:05:26.963Z,66.98
2023-12-30T06:07:53.559Z,68.09
2023-12-30T06:10:20.888Z,67.27
2023-12-30T06:12:47.447Z,68.06
2023-12-30T06:15:13.974Z,68.12
2023-12-30T06:17:40.620Z,67.11
2023-12-30T06:20:09.407Z,67.31
2023-12-30T06:22:36.229Z,68.46
2023-12-30T06:25:04.946Z,66.54
2023-12-30T06:27:31.565Z,67.82
2023-12-30T06:29:58.064Z,67.24
2023-12-30T06:32:24.561Z,66.57
2023-12-30T06:34:50.988Z,67.02
2023-12-30T06:37:17.540Z,67.21
2023-12-30T06:39:44.675Z,66.71
2023-12-30T06:42:11.131Z,67.50
2023-12-30T06:44:37.609Z,67.69
2023-12-30T06:47:06.269Z,68.05
2023-12-30T06:49:33.192Z,66.91
2023-12-30T06:51:59.702Z,67.78
2023-12-30T06:54:26.999Z,67.72
2023-12-30T06:56:54.771Z,67.06
2023-12-30T06:59:21.550Z,66.57
2023-12-30T07:01:47.976Z,68.35
2023-12-30T07:04:15.396Z,68.06
2023-12-30T07:06:42.097Z,67.82
2023-12-30T07:09:08.559Z,67.34
2023-12-30T07:11:35.133Z,67.23
2023-12-30T07:14:01.698Z,66.84
2023-12-30T07:16:28.294Z,67.42
2023-12-30T07:18:54.872Z,67.84
2023-12-30T07:21:21.440Z,67.06
2023-12-30T07:23:47.897Z,68.07
2023-12-30T07:26:14.480Z,68.40
2023-12-30T07:28:40.950Z,68.52
2023-12-30T07:31:07.885Z,67.44
2023-12-30T07:33:36.639Z,67.20
2023-12-30T07:36:05.228Z,68.14
2023-12-30T07:38:32.090Z,68.16
2023-12-30T07:40:58.509Z,68.40
2023-12-30T07:43:25.617Z,66.43
2023-12-30T07:45:52.196Z,67.07
2023-12-30T07:48:18.665Z,66.82
2023-12-30T07:50:45.048Z,66.52
2023-12-30T07:53:11.504Z,67.25
2023-12-30T07:55:37.930Z,67.70
2023-12-30T07:58:04.727Z,66.80
2023-12-30T08:00:31.372Z,66.86
2023-12-30T08:02:57.861Z,67.13
2023-12-30T08:05:24.278Z,67.09
2023-12-30T08:07:50.812Z,66.27
2023-12-30T08:10:19.463Z,66.98
2023-12-30T08:12:45.940Z,67.20
2023-12-30T08:15:12.491Z,65.93
2023-12-30T08:17:39.241Z,67.43
2023-12-30T08:20:06.630Z,67.29
2023-12-30T08:22:33.577Z,67.10
2023-12-30T08:25:00.409Z,66.88
2023-12-30T08:27:27.150Z,66.11
2023-12-30T08:29:53.775Z,67.12
2023-12-30T08:32:20.175Z,67.13
2023-12-30T08:34:46.707Z,67.23
2023-12-30T08:37:13.295Z,66.46
2023-12-30T08:39:39.798Z,66.23
2023-12-30T08:42:06.935Z,67.11
2023-12-30T08:44:33.778Z,66.69
2023-12-30T08:47:00.552Z,67.67
2023-12-30T08:49:27.215Z,66.43
2023-12-30T08:51:53.739Z,67.58
2023-12-30T08:54:20.219Z,67.54
2023-12-30T08:56:46.709Z,67.84
2023-12-30T08:59:13.201Z,66.86
2023-12-30T09:01:39.842Z,66.69
2023-12-30T09:04:06.475Z,66.55
2023-12-30T09:06:33.036Z,67.40
2023-12-30T09:08:59.460Z,66.23
2023-12-30T09:11:26.064Z,66.53
2023-12-30T09:13:53.639Z,67.21
2023-12-30T09:16:20.418Z,67.32
2023-12-30T09:18:47.038Z,66.60
2023-12-30T09:21:14.261Z,66.16
2023-12-30T09:23:41.430Z,67.54
2023-12-30T09:26:07.862Z,67.46
2023-12-30T09:28:34.750Z,67.16
2023-12-30T09:31:02.288Z,66.08
2023-12-30T09:33:29.445Z,66.67
2023-12-30T09:35:56.274Z,65.84
2023-12-30T09:38:26.563Z,64.84
2023-12-30T09:40:54.945Z,65.89
2023-12-30T09:43:30.550Z,66.45
2023-12-30T09:45:59.210Z,65.50
2023-12-30T09:48:28.325Z,64.90
2023-12-30T09:50:56.634Z,65.93
2023-12-30T09:53:24.681Z,64.55
2023-12-30T09:55:52.394Z,65.31
2023-12-30T09:58:20.457Z,65.58
2023-12-30T10:00:47.395Z,64.48
2023-12-30T10:03:15.604Z,66.30
2023-12-30T10:05:42.665Z,64.88
2023-12-30T10:08:09.527Z,64.24
2023-12-30T10:10:45.363Z,64.68
2023-12-30T10:13:13.661Z,66.22
2023-12-30T10:15:41.599Z,65.27
2023-12-30T10:18:09.082Z,65.43
2023-12-30T10:20:42.022Z,65.01
2023-12-30T10:23:08.618Z,66.33
2023-12-30T10:25:35.816Z,64.36
2023-12-30T10:28:03.561Z,66.04
2023-12-30T10:30:31.681Z,66.26
2023-12-30T10:33:15.328Z,64.63
2023-12-30T10:35:45.419Z,65.03
2023-12-30T10:38:14.101Z,66.17
2023-12-30T10:40:41.566Z,64.97
2023-12-30T10:43:09.789Z,66.11
2023-12-30T10:45:36.752Z,66.74
2023-12-30T10:48:07.219Z,66.92
2023-12-30T10:50:38.388Z,65.73
2023-12-30T10:53:17.156Z,65.92
2023-12-30T10:55:50.160Z,65.99
2023-12-30T10:58:21.604Z,64.75
2023-12-30T11:00:58.304Z,66.04
2023-12-30T11:03:26.811Z,65.21
2023-12-30T11:06:11.370Z,64.98
2023-12-30T11:08:38.101Z,64.87
2023-12-30T11:11:05.762Z,66.34
2023-12-30T11:13:36.516Z,66.32
2023-12-30T11:16:33.619Z,65.53
2023-12-30T11:19:00.484Z,66.09
2023-12-30T11:21:44.753Z,65.27
2023-12-30T11:24:12.450Z,66.90
2023-12-30T11:26:46.735Z,65.12
2023-12-30T11:29:17.054Z,65.98
2023-12-30T11:31:45.504Z,65.87
2023-12-30T11:34:14.493Z,65.52
2023-12-30T11:36:42.466Z,65.56
2023-12-30T11:39:09.037Z,66.57
2023-12-30T11:41:36.316Z,66.55
2023-12-30T11:44:04.595Z,65.65
2023-12-30T11:46:31.407Z,66.17
2023-12-30T11:48:58.170Z,65.16
2023-12-30T11:51:33.537Z,66.46
2023-12-30T11:54:06.488Z,66.93
2023-12-30T11:56:34.031Z,67.14
2023-12-30T11:59:01.644Z,66.17
2023-12-30T12:01:28.179Z,65.65
2023-12-30T12:03:54.965Z,65.55
2023-12-30T12:06:21.569Z,67.11
2023-12-30T12:08:48.524Z,65.41
2023-12-30T12:11:15.112Z,66.62
2023-12-30T12:13:42.020Z,66.74
2023-12-30T12:16:09.025Z,65.92
2023-12-30T12:18:36.123Z,66.97
2023-12-30T12:21:05.070Z,65.69
2023-12-30T12:23:32.264Z,66.42
2023-12-30T12:25:59.939Z,65.72
2023-12-30T12:28:26.657Z,66.37
2023-12-30T12:30:53.243Z,66.41
2023-12-30T12:33:20.417Z,66.82
2023-12-30T12:35:47.110Z,64.95
2023-12-30T12:38:13.579Z,65.94
2023-12-30T12:40:40.182Z,65.98
2023-12-30T12:43:08.414Z,65.25
2023-12-30T12:45:36.185Z,66.85
2023-12-30T12:48:03.255Z,64.62
2023-12-30T12:50:33.048Z,64.46
2023-12-30T12:52:59.792Z,64.39
2023-12-30T12:55:26.473Z,66.38
2023-12-30T12:57:53.046Z,64.00
2023-12-30T13:00:19.607Z,65.60
2023-12-30T13:02:46.369Z,64.26
2023-12-30T13:05:16.630Z,65.45
2023-12-30T13:07:44.553Z,64.50
2023-12-30T13:10:29.823Z,65.26
2023-12-30T13:12:56.589Z,65.35
2023-12-30T13:15:25.932Z,64.95
2023-12-30T13:17:53.064Z,64.62
2023-12-30T13:20:19.686Z,63.33
2023-12-30T13:22:46.261Z,63.95
2023-12-30T13:25:14.724Z,63.62
2023-12-30T13:27:41.338Z,63.27
2023-12-30T13:30:08.352Z,63.65
2023-12-30T13:32:36.365Z,63.26
2023-12-30T13:35:03.356Z,62.63
2023-12-30T13:37:29.994Z,62.39
2023-12-30T13:39:59.915Z,62.48
2023-12-30T13:42:26.528Z,62.91
2023-12-30T13:44:57.332Z,61.94
2023-12-30T13:47:41.460Z,62.32
2023-12-30T13:50:17.502Z,62.99
2023-12-30T13:52:44.233Z,61.61
2023-12-30T13:55:19.182Z,61.97
2023-12-30T13:57:47.224Z,62.88
2023-12-30T14:00:15.435Z,63.19
2023-12-30T14:02:44.585Z,62.06
2023-12-30T14:05:19.835Z,62.36
2023-12-30T14:07:46.680Z,61.96
2023-12-30T14:10:19.408Z,62.64
2023-12-30T14:12:46.725Z,63.20
2023-12-30T14:15:14.460Z,62.78
2023-12-30T14:17:43.835Z,62.02
2023-12-30T14:20:11.835Z,62.86
2023-12-30T14:22:38.512Z,63.38
2023-12-30T14:25:12.307Z,63.98
2023-12-30T14:27:41.398Z,62.42
2023-12-30T14:30:08.425Z,63.32
2023-12-30T14:32:35.286Z,61.88
2023-12-30T14:35:02.136Z,62.08
2023-12-30T14:37:29.194Z,63.26
2023-12-30T14:39:55.955Z,62.92
2023-12-30T14:42:22.464Z,63.27
2023-12-30T14:44:49.179Z,62.66
2023-12-30T14:47:15.985Z,63.21
2023-12-30T14:49:42.585Z,62.34
2023-12-30T14:52:09.075Z,62.18
2023-12-30T14:54:36.018Z,63.06
2023-12-30T14:57:03.862Z,62.82
2023-12-30T14:59:30.354Z,63.00
2023-12-30T15:01:58.379Z,61.29
2023-12-30T15:04:25.258Z,63.09
2023-12-30T15:06:52.100Z,62.04
2023-12-30T15:09:18.722Z,63.75
2023-12-30T15:11:45.976Z,63.08
2023-12-30T15:14:12.480Z,63.83
2023-12-30T15:16:39.168Z,63.11
2023-12-30T15:19:06.031Z,64.00
2023-12-30T15:21:35.301Z,62.57
2023-12-30T15:24:02.270Z,62.98
2023-12-30T15:26:28.803Z,62.33
2023-12-30T15:28:55.932Z,62.61
2023-12-30T15:31:23.194Z,63.07
2023-12-30T15:33:50.110Z,62.89
2023-12-30T15:36:16.821Z,63.48
2023-12-30T15:38:43.257Z,61.47
2023-12-30T15:41:09.986Z,62.77
2023-12-30T15:43:36.524Z,62.91
2023-12-30T15:46:03.582Z,61.76
2023-12-30T15:48:30.422Z,61.41
2023-12-30T15:50:57.870Z,63.05
2023-12-30T15:53:24.423Z,63.44
2023-12-30T15:55:51.136Z,61.82
2023-12-30T15:58:18.290Z,62.23
2023-12-30T16:00:45.376Z,63.01
2023-12-30T16:03:15.143Z,62.57
2023-12-30T16:05:42.714Z,63.43
2023-12-30T16:08:10.714Z,63.30
2023-12-30T16:10:37.429Z,62.53
2023-12-30T16:13:04.358Z,63.45
2023-12-30T16:15:34.588Z,63.14
2023-12-30T16:18:02.050Z,63.42
2023-12-30T16:20:28.653Z,62.38
2023-12-30T16:22:55.210Z,62.02
2023-12-30T16:25:21.690Z,63.35
2023-12-30T16:27:49.209Z,63.22
2023-12-30T16:30:16.330Z,62.49
2023-12-30T16:32:43.027Z,64.10
2023-12-30T16:35:10.026Z,62.40
2023-12-30T16:37:37.094Z,63.74
2023-12-30T16:40:05.742Z,62.94
2023-12-30T16:42:32.597Z,64.11
2023-12-30T16:45:00.372Z,63.85
2023-12-30T16:47:27.319Z,63.58
2023-12-30T16:49:54.114Z,64.65
2023-12-30T16:52:20.712Z,63.69
2023-12-30T16:54:47.400Z,64.46
2023-12-30T16:57:13.890Z,63.35
2023-12-30T16:59:40.538Z,63.38
2023-12-30T17:02:07.249Z,64.34
2023-12-30T17:04:33.904Z,64.80
2023-12-30T17:07:00.410Z,64.15
2023-12-30T17:09:27.011Z,65.11
2023-12-30T17:11:53.472Z,64.18
2023-12-30T17:14:19.997Z,65.48
2023-12-30T17:16:46.777Z,65.32
2023-12-30T17:19:13.495Z,65.85
2023-12-30T17:21:39.965Z,65.76
2023-12-30T17:24:08.249Z,65.20
2023-12-30T17:26:34.786Z,66.46
2023-12-30T17:29:01.212Z,66.20
2023-12-30T17:31:27.827Z,65.64
2023-12-30T17:33:54.409Z,66.36
2023-12-30T17:36:21.142Z,65.79
2023-12-30T17:38:50.179Z,65.68
2023-12-30T17:41:16.657Z,65.89
2023-12-30T17:43:44.276Z,66.84
2023-12-30T17:46:10.776Z,66.91
2023-12-30T17:48:37.497Z,66.95
2023-12-30T17:51:04.165Z,67.04
2023-12-30T17:53:32.160Z,66.86
2023-12-30T17:55:58.713Z,67.33
2023-12-30T17:58:25.228Z,66.84
2023-12-30T18:00:51.723Z,66.53
2023-12-30T18:03:18.280Z,67.23
2023-12-30T18:05:44.831Z,66.85
2023-12-30T18:08:11.908Z,67.01
2023-12-30T18:10:38.459Z,67.26
2023-12-30T18:13:05.231Z,66.55
2023-12-30T18:15:32.249Z,67.17
2023-12-30T18:17:58.809Z,66.45
2023-12-30T18:20:25.586Z,66.59
2023-12-30T18:22:52.342Z,66.12
2023-12-30T18:25:19.124Z,66.77
2023-12-30T18:27:45.615Z,66.68
2023-12-30T18:30:13.178Z,67.13
2023-12-30T18:32:39.977Z,67.21
2023-12-30T18:35:07.120Z,67.03
2023-12-30T18:37:33.641Z,67.12
2023-12-30T18:40:00.947Z,67.17
2023-12-30T18:42:27.396Z,66.88
2023-12-30T18:44:53.816Z,67.24
2023-12-30T18:47:20.246Z,67.52
2023-12-30T18:49:46.652Z,67.38
2023-12-30T18:52:15.460Z,67.39
2023-12-30T18:54:41.918Z,67.41
2023-12-30T18:57:08.304Z,67.63
2023-12-30T18:59:34.874Z,67.34
2023-12-30T19:02:01.980Z,67.62
2023-12-30T19:04:29.922Z,67.11
2023-12-30T19:06:56.675Z,68.11
2023-12-30T19:09:23.080Z,67.63
2023-12-30T19:11:49.485Z,67.98
2023-12-30T19:14:15.984Z,67.98
2023-12-30T19:16:42.564Z,68.15
2023-12-30T19:19:08.974Z,68.98
2023-12-30T19:21:35.983Z,69.03
2023-12-30T19:24:05.249Z,68.84
2023-12-30T19:26:31.887Z,69.47
2023-12-30T19:28:58.454Z,69.47
2023-12-30T19:31:25.032Z,69.42
2023-12-30T19:33:51.765Z,69.78
2023-12-30T19:36:18.746Z,69.36
2023-12-30T19:38:45.676Z,69.61
2023-12-30T19:41:12.439Z,69.60
2023-12-30T19:43:38.939Z,69.23
2023-12-30T19:46:07.510Z,69.85
2023-12-30T19:48:35.282Z,69.74
2023-12-30T19:51:04.851Z,69.34
2023-12-30T19:53:32.515Z,69.45
2023-12-30T19:55:59.104Z,69.74
2023-12-30T19:58:27.906Z,70.08
2023-12-30T20:00:54.409Z,69.88
2023-12-30T20:03:20.913Z,69.71
2023-12-30T20:05:47.617Z,69.21
2023-12-30T20:08:14.181Z,69.66
2023-12-30T20:10:40.752Z,69.55
2023-12-30T20:13:07.435Z,70.10
2023-12-30T20:15:34.076Z,70.44
2023-12-30T20:18:01.111Z,70.08
2023-12-30T20:20:27.639Z,70.32
2023-12-30T20:22:54.092Z,70.14
2023-12-30T20:25:20.618Z,70.40
2023-12-30T20:27:47.059Z,70.59
2023-12-30T20:30:13.932Z,70.18
2023-12-30T20:32:41.508Z,70.27
2023-12-30T20:35:08.150Z,70.39
2023-12-30T20:37:34.589Z,70.40
2023-12-30T20:40:01.022Z,70.96
2023-12-30T20:42:30.058Z,71.12
2023-12-30T20:44:56.962Z,70.73
2023-12-30T20:47:23.888Z,70.51
2023-12-30T20:49:51.266Z,70.71
2023-12-30T20:52:20.101Z,70.91
2023-12-30T20:54:46.538Z,69.95
2023-12-30T20:57:13.068Z,70.72
2023-12-30T20:59:41.632Z,70.49
2023-12-30T21:02:08.263Z,71.15
2023-12-30T21:04:36.010Z,70.19
2023-12-30T21:07:02.630Z,71.14
2023-12-30T21:09:29.113Z,70.56
2023-12-30T21:11:56.646Z,71.28
2023-12-30T21:14:23.143Z,70.41
2023-12-30T21:16:50.837Z,70.20
2023-12-30T21:19:17.664Z,70.65
2023-12-30T21:21:44.219Z,70.23
2023-12-30T21:24:10.621Z,70.02
2023-12-30T21:26:37.081Z,71.30
2023-12-30T21:29:03.515Z,70.96
2023-12-30T21:31:30.238Z,71.05
2023-12-30T21:33:56.818Z,70.70
2023-12-30T21:36:23.844Z,71.90
2023-12-30T21:38:50.321Z,71.58
2023-12-30T21:41:25.990Z,71.62
2023-12-30T21:43:52.601Z,70.11
2023-12-30T21:46:19.191Z,70.15
2023-12-30T21:48:45.932Z,71.26
2023-12-30T21:51:14.356Z,70.30
2023-12-30T21:53:44.442Z,69.92
2023-12-30T21:56:11.832Z,69.85
2023-12-30T21:58:38.681Z,70.12
2023-12-30T22:01:05.210Z,70.50
2023-12-30T22:03:31.850Z,71.82
2023-12-30T22:05:58.326Z,71.81
2023-12-30T22:08:24.728Z,71.21
2023-12-30T22:10:51.126Z,70.81
2023-12-30T22:13:17.653Z,71.67
2023-12-30T22:15:44.163Z,71.90
2023-12-30T22:18:10.771Z,71.96
2023-12-30T22:20:37.716Z,71.05
2023-12-30T22:23:04.578Z,72.15
2023-12-30T22:25:31.275Z,71.76
2023-12-30T22:27:57.837Z,71.94
2023-12-30T22:30:24.315Z,71.29
2023-12-30T22:32:50.769Z,72.33
2023-12-30T22:35:17.259Z,71.78
2023-12-30T22:37:43.868Z,71.73
2023-12-30T22:40:10.825Z,72.79
2023-12-30T22:42:38.755Z,72.13
2023-12-30T22:45:06.768Z,73.00
2023-12-30T22:47:33.289Z,73.33
2023-12-30T22:49:59.856Z,72.19
2023-12-30T22:52:26.357Z,73.15
2023-12-30T22:54:52.868Z,73.10
2023-12-30T22:57:19.303Z,72.18
2023-12-30T22:59:45.754Z,73.40
2023-12-30T23:02:12.390Z,72.09
2023-12-30T23:04:38.832Z,72.96
2023-12-30T23:07:05.371Z,72.44
2023-12-30T23:09:32.128Z,73.47
2023-12-30T23:11:58.543Z,72.10
2023-12-30T23:14:26.113Z,72.99
2023-12-30T23:16:53.501Z,72.27
2023-12-30T23:19:20.070Z,72.01
2023-12-30T23:21:46.755Z,71.90
2023-12-30T23:24:13.279Z,72.22
2023-12-30T23:26:39.800Z,72.30
2023-12-30T23:29:06.675Z,72.53
2023-12-30T23:31:33.148Z,72.58
2023-12-30T23:33:59.678Z,72.11
2023-12-30T23:36:27.012Z,72.41
2023-12-30T23:38:53.499Z,72.39
2023-12-30T23:41:19.909Z,72.08
2023-12-30T23:43:46.415Z,72.09
2023-12-30T23:46:13.161Z,72.22
2023-12-30T23:48:39.776Z,71.07
2023-12-30T23:51:06.244Z,72.09
2023-12-30T23:53:32.692Z,72.00
2023-12-30T23:56:02.953Z,71.09
2023-12-30T23:58:29.393Z,70.62
