createdAt,value
2023-02-21T00:02:00.738Z,8.18
2023-02-21T00:04:46.099Z,8.18
2023-02-21T00:07:32.546Z,8.21
2023-02-21T00:10:17.709Z,8.19
2023-02-21T00:13:02.998Z,8.18
2023-02-21T00:15:48.194Z,8.18
2023-02-21T00:18:33.292Z,8.20
2023-02-21T00:21:18.475Z,8.21
2023-02-21T00:24:04.643Z,8.25
2023-02-21T00:26:49.930Z,8.23
2023-02-21T00:29:35.154Z,8.27
2023-02-21T00:32:20.967Z,8.26
2023-02-21T00:35:06.382Z,8.26
2023-02-21T00:37:51.820Z,8.28
2023-02-21T00:40:37.164Z,8.31
2023-02-21T00:43:23.018Z,8.33
2023-02-21T00:46:08.205Z,8.29
2023-02-21T00:48:55.865Z,8.28
2023-02-21T00:51:40.854Z,8.32
2023-02-21T00:54:26.090Z,8.28
2023-02-21T00:57:11.244Z,8.29
2023-02-21T00:59:56.418Z,8.29
2023-02-21T01:02:42.030Z,8.33
2023-02-21T01:05:27.279Z,8.36
2023-02-21T01:08:12.558Z,8.40
2023-02-21T01:10:59.815Z,8.38
2023-02-21T01:13:44.974Z,8.34
2023-02-21T01:16:30.492Z,8.34
2023-02-21T01:19:15.931Z,8.38
2023-02-21T01:22:01.491Z,8.42
2023-02-21T01:24:46.919Z,8.42
2023-02-21T01:27:32.450Z,8.39
2023-02-21T01:30:17.858Z,8.41
2023-02-21T01:33:02.949Z,8.37
2023-02-21T01:35:48.187Z,8.37
2023-02-21T01:38:33.337Z,8.41
2023-02-21T01:41:19.264Z,8.44
2023-02-21T01:44:23.643Z,8.45
2023-02-21T01:47:12.750Z,8.42
2023-02-21T01:49:59.378Z,8.45
2023-02-21T01:52:44.780Z,8.50
2023-02-21T01:55:30.779Z,8.48
2023-02-21T01:58:16.296Z,8.48
2023-02-21T02:01:02.136Z,8.45
2023-02-21T02:03:49.738Z,8.40
2023-02-21T02:06:36.506Z,8.43
2023-02-21T02:09:38.171Z,8.43
2023-02-21T02:12:45.693Z,8.44
2023-02-21T02:15:24.436Z,8.37
2023-02-21T02:18:11.571Z,8.35
2023-02-21T02:21:15.916Z,8.36
2023-02-21T02:23:42.593Z,8.34
2023-02-21T02:26:40.156Z,8.33
2023-02-21T02:29:15.583Z,8.34
2023-02-21T02:32:04.499Z,8.36
2023-02-21T02:34:44.322Z,8.36
2023-02-21T02:37:45.218Z,8.35
2023-02-21T02:40:27.050Z,8.31
2023-02-21T02:43:03.779Z,8.30
2023-02-21T02:45:39.883Z,8.30
2023-02-21T02:48:14.872Z,8.31
2023-02-21T02:50:41.652Z,8.32
2023-02-21T02:53:08.467Z,8.32
2023-02-21T02:55:44.766Z,8.27
2023-02-21T02:58:12.657Z,8.30
2023-02-21T03:00:45.841Z,8.26
2023-02-21T03:03:21.999Z,8.28
2023-02-21T03:06:11.486Z,8.29
2023-02-21T03:08:57.208Z,8.30
2023-02-21T03:11:26.460Z,8.28
2023-02-21T03:14:15.945Z,8.27
2023-02-21T03:16:48.815Z,8.27
2023-02-21T03:19:24.630Z,8.23
2023-02-21T03:22:00.311Z,8.24
2023-02-21T03:24:28.532Z,8.25
2023-02-21T03:27:05.115Z,8.29
2023-02-21T03:30:11.548Z,8.25
2023-02-21T03:32:52.072Z,8.34
2023-02-21T03:35:21.342Z,8.33
2023-02-21T03:37:53.417Z,8.32
2023-02-21T03:40:27.556Z,8.30
2023-02-21T03:42:59.678Z,8.32
2023-02-21T03:45:28.892Z,8.28
2023-02-21T03:48:05.139Z,8.32
2023-02-21T03:50:33.798Z,8.31
2023-02-21T03:53:00.858Z,8.32
2023-02-21T03:55:28.144Z,8.33
2023-02-21T03:57:56.555Z,8.31
2023-02-21T04:00:24.523Z,8.29
2023-02-21T04:02:53.715Z,8.34
2023-02-21T04:05:46.357Z,8.31
2023-02-21T04:08:13.817Z,8.30
2023-02-21T04:10:51.557Z,8.32
2023-02-21T04:13:20.351Z,8.30
2023-02-21T04:15:47.610Z,8.30
2023-02-21T04:18:15.234Z,8.27
2023-02-21T04:20:42.283Z,8.28
2023-02-21T04:23:18.588Z,8.28
2023-02-21T04:25:47.095Z,8.29
2023-02-21T04:28:20.193Z,8.32
2023-02-21T04:30:47.763Z,8.28
2023-02-21T04:33:14.414Z,8.27
2023-02-21T04:35:40.936Z,8.27
2023-02-21T04:38:15.598Z,8.31
2023-02-21T04:40:42.224Z,8.33
2023-02-21T04:43:08.755Z,8.33
2023-02-21T04:45:37.220Z,8.37
2023-02-21T04:48:04.100Z,8.34
2023-02-21T04:50:30.694Z,8.33
2023-02-21T04:52:57.271Z,8.28
2023-02-21T04:55:23.787Z,8.34
2023-02-21T04:57:50.291Z,8.33
2023-02-21T05:00:17.044Z,8.36
2023-02-21T05:02:44.304Z,8.35
2023-02-21T05:05:11.363Z,8.36
2023-02-21T05:07:41.451Z,8.33
2023-02-21T05:10:09.584Z,8.34
2023-02-21T05:12:39.489Z,8.38
2023-02-21T05:15:07.730Z,8.39
2023-02-21T05:17:34.456Z,8.42
2023-02-21T05:20:01.498Z,8.37
2023-02-21T05:22:28.125Z,8.36
2023-02-21T05:24:54.780Z,8.37
2023-02-21T05:27:23.067Z,8.37
2023-02-21T05:29:53.319Z,8.38
2023-02-21T05:32:21.724Z,8.38
2023-02-21T05:34:48.485Z,8.41
2023-02-21T05:37:16.637Z,8.44
2023-02-21T05:39:43.786Z,8.46
2023-02-21T05:42:10.459Z,8.48
2023-02-21T05:44:36.986Z,8.50
2023-02-21T05:47:03.756Z,8.50
2023-02-21T05:49:30.374Z,8.48
2023-02-21T05:52:01.396Z,8.45
2023-02-21T05:54:30.212Z,8.47
2023-02-21T05:56:57.348Z,8.52
2023-02-21T05:59:24.709Z,8.50
2023-02-21T06:01:51.834Z,8.52
2023-02-21T06:04:19.023Z,8.53
2023-02-21T06:06:45.855Z,8.48
2023-02-21T06:09:12.861Z,8.54
2023-02-21T06:11:40.485Z,8.54
2023-02-21T06:14:13.587Z,8.51
2023-02-21T06:16:40.433Z,8.50
2023-02-21T06:19:10.024Z,8.50
2023-02-21T06:21:38.522Z,8.52
2023-02-21T06:24:05.217Z,8.49
2023-02-21T06:26:32.118Z,8.54
2023-02-21T06:28:58.947Z,8.58
2023-02-21T06:31:25.790Z,8.53
2023-02-21T06:33:52.474Z,8.56
2023-02-21T06:36:22.672Z,8.54
2023-02-21T06:38:51.303Z,8.51
2023-02-21T06:41:24.585Z,8.57
2023-02-21T06:43:52.934Z,8.63
2023-02-21T06:46:22.225Z,8.62
2023-02-21T06:48:49.563Z,8.59
2023-02-21T06:51:17.021Z,8.57
2023-02-21T06:53:45.232Z,8.53
2023-02-21T06:56:12.015Z,8.58
2023-02-21T06:58:38.590Z,8.55
2023-02-21T07:01:05.327Z,8.57
2023-02-21T07:03:31.990Z,8.56
2023-02-21T07:06:00.569Z,8.59
2023-02-21T07:08:27.325Z,8.57
2023-02-21T07:10:53.878Z,8.56
2023-02-21T07:13:22.660Z,8.60
2023-02-21T07:15:49.311Z,8.59
2023-02-21T07:18:15.828Z,8.61
2023-02-21T07:20:42.691Z,8.61
2023-02-21T07:23:09.342Z,8.65
2023-02-21T07:25:36.222Z,8.63
2023-02-21T07:28:04.257Z,8.63
2023-02-21T07:30:31.766Z,8.65
2023-02-21T07:32:58.694Z,8.69
2023-02-21T07:35:25.386Z,8.62
2023-02-21T07:37:52.415Z,8.65
2023-02-21T07:40:19.008Z,8.63
2023-02-21T07:42:46.827Z,8.65
2023-02-21T07:45:15.669Z,8.62
2023-02-21T07:47:43.946Z,8.62
2023-02-21T07:50:11.814Z,8.63
2023-02-21T07:52:39.786Z,8.63
2023-02-21T07:55:06.533Z,8.70
2023-02-21T07:57:33.075Z,8.71
2023-02-21T07:59:59.956Z,8.69
2023-02-21T08:02:26.545Z,8.68
2023-02-21T08:04:54.252Z,8.66
2023-02-21T08:07:20.911Z,8.67
2023-02-21T08:09:47.446Z,8.69
2023-02-21T08:12:14.060Z,8.68
2023-02-21T08:14:40.586Z,8.72
2023-02-21T08:17:07.386Z,8.74
2023-02-21T08:19:33.944Z,8.72
2023-02-21T08:22:00.467Z,8.72
2023-02-21T08:24:27.060Z,8.77
2023-02-21T08:26:53.633Z,8.77
2023-02-21T08:29:20.777Z,8.79
2023-02-21T08:31:47.393Z,8.81
2023-02-21T08:34:15.250Z,8.78
2023-02-21T08:36:43.528Z,8.80
2023-02-21T08:39:10.747Z,8.81
2023-02-21T08:41:38.413Z,8.80
2023-02-21T08:44:06.610Z,8.83
2023-02-21T08:46:33.960Z,8.82
2023-02-21T08:49:02.208Z,8.83
2023-02-21T08:51:30.517Z,8.82
2023-02-21T08:53:57.241Z,8.87
2023-02-21T08:56:24.869Z,8.85
2023-02-21T08:58:54.976Z,8.88
2023-02-21T09:01:23.086Z,8.87
2023-02-21T09:03:50.256Z,8.91
2023-02-21T09:06:17.552Z,8.93
2023-02-21T09:08:44.158Z,8.98
2023-02-21T09:11:10.799Z,8.98
2023-02-21T09:13:37.397Z,8.95
2023-02-21T09:16:04.444Z,9.00
2023-02-21T09:18:32.181Z,8.99
2023-02-21T09:20:59.183Z,9.01
2023-02-21T09:23:28.236Z,9.05
2023-02-21T09:25:56.103Z,9.05
2023-02-21T09:28:23.036Z,9.02
2023-02-21T09:30:50.068Z,9.05
2023-02-21T09:33:17.080Z,9.05
2023-02-21T09:35:43.676Z,9.03
2023-02-21T09:38:10.441Z,9.00
2023-02-21T09:40:50.511Z,9.03
2023-02-21T09:43:25.695Z,9.05
2023-02-21T09:45:56.150Z,9.10
2023-02-21T09:48:24.069Z,9.17
2023-02-21T09:50:54.615Z,9.18
2023-02-21T09:53:34.976Z,9.24
2023-02-21T09:56:08.109Z,9.27
2023-02-21T09:58:37.324Z,9.25
2023-02-21T10:01:13.248Z,9.25
2023-02-21T10:03:46.934Z,9.29
2023-02-21T10:06:22.656Z,9.32
2023-02-21T10:09:06.206Z,9.29
2023-02-21T10:12:05.725Z,9.37
2023-02-21T10:14:54.208Z,9.38
2023-02-21T10:17:31.711Z,9.43
2023-02-21T10:20:05.461Z,9.58
2023-02-21T10:22:35.307Z,9.52
2023-02-21T10:25:21.691Z,9.56
2023-02-21T10:27:50.556Z,9.62
2023-02-21T10:30:32.306Z,9.64
2023-02-21T10:33:00.196Z,9.65
2023-02-21T10:35:26.771Z,9.72
2023-02-21T10:37:59.468Z,9.69
2023-02-21T10:40:46.533Z,9.71
2023-02-21T10:43:15.923Z,9.78
2023-02-21T10:45:53.482Z,9.88
2023-02-21T10:48:24.607Z,10.03
2023-02-21T10:51:06.837Z,10.16
2023-02-21T10:53:39.497Z,10.29
2023-02-21T10:56:17.590Z,10.32
2023-02-21T10:59:06.960Z,10.33
2023-02-21T11:01:39.469Z,10.36
2023-02-21T11:04:23.448Z,10.42
2023-02-21T11:06:54.521Z,10.49
2023-02-21T11:09:29.313Z,10.48
2023-02-21T11:12:17.203Z,10.49
2023-02-21T11:14:53.267Z,10.53
2023-02-21T11:17:24.444Z,10.61
2023-02-21T11:19:51.143Z,10.53
2023-02-21T11:22:21.581Z,10.61
2023-02-21T11:25:06.579Z,10.58
2023-02-21T11:27:36.120Z,10.57
2023-02-21T11:30:11.360Z,10.62
2023-02-21T11:32:40.334Z,10.73
2023-02-21T11:35:18.794Z,10.85
2023-02-21T11:37:58.865Z,10.81
2023-02-21T11:40:44.908Z,10.83
2023-02-21T11:43:31.702Z,10.87
2023-02-21T11:46:17.121Z,10.83
2023-02-21T11:48:46.671Z,10.72
2023-02-21T11:51:25.226Z,10.66
2023-02-21T11:53:52.423Z,10.61
2023-02-21T11:56:31.139Z,10.60
2023-02-21T11:59:19.334Z,10.66
2023-02-21T12:01:57.188Z,10.68
2023-02-21T12:04:47.860Z,10.64
2023-02-21T12:07:36.132Z,10.74
2023-02-21T12:10:30.483Z,10.81
2023-02-21T12:13:19.040Z,10.76
2023-02-21T12:15:54.958Z,10.82
2023-02-21T12:18:28.142Z,10.82
2023-02-21T12:21:16.332Z,10.86
2023-02-21T12:24:04.706Z,10.88
2023-02-21T12:26:49.801Z,10.86
2023-02-21T12:29:57.194Z,10.83
2023-02-21T12:32:37.457Z,10.77
2023-02-21T12:35:10.560Z,10.79
2023-02-21T12:37:55.157Z,11.06
2023-02-21T12:40:36.977Z,11.30
2023-02-21T12:43:22.299Z,11.35
2023-02-21T12:46:05.276Z,11.49
2023-02-21T12:48:47.917Z,11.61
2023-02-21T12:51:20.395Z,11.61
2023-02-21T12:53:56.227Z,11.45
2023-02-21T12:56:37.854Z,11.38
2023-02-21T12:59:13.716Z,11.26
2023-02-21T13:01:46.118Z,11.28
2023-02-21T13:04:30.035Z,11.28
2023-02-21T13:07:26.434Z,11.31
2023-02-21T13:10:03.615Z,11.48
2023-02-21T13:12:45.071Z,11.34
2023-02-21T13:15:21.952Z,11.29
2023-02-21T13:17:56.760Z,11.11
2023-02-21T13:20:27.348Z,11.11
2023-02-21T13:23:40.678Z,11.09
2023-02-21T13:26:50.478Z,11.07
2023-02-21T13:29:24.838Z,11.00
2023-02-21T13:32:08.061Z,10.95
2023-02-21T13:34:43.537Z,10.86
2023-02-21T13:37:22.393Z,10.86
2023-02-21T13:40:01.401Z,10.95
2023-02-21T13:42:30.173Z,10.98
2023-02-21T13:45:13.163Z,11.05
2023-02-21T13:48:00.246Z,10.98
2023-02-21T13:50:39.502Z,11.03
2023-02-21T13:53:09.242Z,10.95
2023-02-21T13:55:37.504Z,10.93
2023-02-21T13:58:05.301Z,10.96
2023-02-21T14:00:32.074Z,10.96
2023-02-21T14:03:00.220Z,10.89
2023-02-21T14:05:46.921Z,10.93
2023-02-21T14:08:26.139Z,10.86
2023-02-21T14:10:56.150Z,10.89
2023-02-21T14:13:45.504Z,10.85
2023-02-21T14:16:24.017Z,10.78
2023-02-21T14:18:59.327Z,10.74
2023-02-21T14:21:44.130Z,10.74
2023-02-21T14:24:10.689Z,10.65
2023-02-21T14:26:45.149Z,10.59
2023-02-21T14:29:32.996Z,10.48
2023-02-21T14:32:03.806Z,10.53
2023-02-21T14:34:47.706Z,10.53
2023-02-21T14:37:14.215Z,10.53
2023-02-21T14:39:45.387Z,10.53
2023-02-21T14:42:24.445Z,10.54
2023-02-21T14:45:09.431Z,10.55
2023-02-21T14:47:54.338Z,10.45
2023-02-21T14:50:41.292Z,10.44
2023-02-21T14:53:33.225Z,10.42
2023-02-21T14:56:05.819Z,10.45
2023-02-21T14:58:56.936Z,10.46
2023-02-21T15:01:57.304Z,10.44
2023-02-21T15:04:31.980Z,10.47
2023-02-21T15:07:07.637Z,10.43
2023-02-21T15:09:34.276Z,10.46
2023-02-21T15:12:02.431Z,10.46
2023-02-21T15:14:33.214Z,10.38
2023-02-21T15:17:16.536Z,10.38
2023-02-21T15:19:43.199Z,10.29
2023-02-21T15:22:26.618Z,10.22
2023-02-21T15:25:08.354Z,10.26
2023-02-21T15:27:52.622Z,10.14
2023-02-21T15:30:23.846Z,10.17
2023-02-21T15:33:06.616Z,10.20
2023-02-21T15:35:46.264Z,10.14
2023-02-21T15:38:20.491Z,10.21
2023-02-21T15:40:50.946Z,10.19
2023-02-21T15:43:47.621Z,10.13
2023-02-21T15:46:22.405Z,10.05
2023-02-21T15:48:50.836Z,10.00
2023-02-21T15:51:17.922Z,10.01
2023-02-21T15:54:08.506Z,9.93
2023-02-21T15:56:35.199Z,9.95
2023-02-21T15:59:18.643Z,9.91
2023-02-21T16:01:45.599Z,9.85
2023-02-21T16:04:18.310Z,9.86
2023-02-21T16:06:48.404Z,9.88
2023-02-21T16:09:14.884Z,9.88
2023-02-21T16:11:55.103Z,9.87
2023-02-21T16:14:35.035Z,9.85
2023-02-21T16:17:13.830Z,9.79
2023-02-21T16:19:42.596Z,9.76
2023-02-21T16:22:22.492Z,9.70
2023-02-21T16:24:49.613Z,9.66
2023-02-21T16:27:18.772Z,9.58
2023-02-21T16:29:45.489Z,9.57
2023-02-21T16:32:19.580Z,9.50
2023-02-21T16:34:46.765Z,9.51
2023-02-21T16:37:14.400Z,9.47
2023-02-21T16:39:42.073Z,9.46
2023-02-21T16:42:09.260Z,9.50
2023-02-21T16:44:36.210Z,9.45
2023-02-21T16:47:03.158Z,9.42
2023-02-21T16:49:29.740Z,9.37
2023-02-21T16:51:56.304Z,9.35
2023-02-21T16:54:23.023Z,9.32
2023-02-21T16:56:51.925Z,9.33
2023-02-21T16:59:21.097Z,9.31
2023-02-21T17:01:47.830Z,9.30
2023-02-21T17:04:15.531Z,9.26
2023-02-21T17:06:47.066Z,9.20
2023-02-21T17:09:22.456Z,9.19
2023-02-21T17:11:49.044Z,9.18
2023-02-21T17:14:16.089Z,9.20
2023-02-21T17:16:46.089Z,9.20
2023-02-21T17:19:15.462Z,9.24
2023-02-21T17:21:43.003Z,9.19
2023-02-21T17:24:11.402Z,9.20
2023-02-21T17:26:38.393Z,9.17
2023-02-21T17:29:06.388Z,9.15
2023-02-21T17:31:33.626Z,9.23
2023-02-21T17:34:00.604Z,9.18
2023-02-21T17:36:31.899Z,9.17
2023-02-21T17:38:59.123Z,9.15
2023-02-21T17:41:26.765Z,9.14
2023-02-21T17:43:53.652Z,9.11
2023-02-21T17:46:21.056Z,9.09
2023-02-21T17:48:48.367Z,9.10
2023-02-21T17:51:21.245Z,9.12
2023-02-21T17:53:48.421Z,9.11
2023-02-21T17:56:24.442Z,9.10
2023-02-21T17:58:51.622Z,9.07
2023-02-21T18:01:19.210Z,9.04
2023-02-21T18:03:48.091Z,9.04
2023-02-21T18:06:15.927Z,9.03
2023-02-21T18:08:47.139Z,9.07
2023-02-21T18:11:19.395Z,9.03
2023-02-21T18:13:46.379Z,9.00
2023-02-21T18:16:13.565Z,9.05
2023-02-21T18:18:40.374Z,9.02
2023-02-21T18:21:10.380Z,8.99
2023-02-21T18:23:38.457Z,8.97
2023-02-21T18:26:05.424Z,8.97
2023-02-21T18:28:32.458Z,8.99
2023-02-21T18:30:59.187Z,9.03
2023-02-21T18:33:29.180Z,8.97
2023-02-21T18:35:57.589Z,8.92
2023-02-21T18:38:25.741Z,8.90
2023-02-21T18:40:54.459Z,8.84
2023-02-21T18:43:29.739Z,8.80
2023-02-21T18:45:58.462Z,8.83
2023-02-21T18:48:35.295Z,8.77
2023-02-21T18:51:02.929Z,8.79
2023-02-21T18:53:36.171Z,8.78
2023-02-21T18:56:06.236Z,8.75
2023-02-21T18:58:33.627Z,8.70
2023-02-21T19:01:00.620Z,8.67
2023-02-21T19:03:29.300Z,8.68
2023-02-21T19:05:58.430Z,8.66
2023-02-21T19:08:24.994Z,8.64
2023-02-21T19:10:53.815Z,8.67
2023-02-21T19:13:20.591Z,8.64
2023-02-21T19:15:47.366Z,8.67
2023-02-21T19:18:14.012Z,8.66
2023-02-21T19:20:43.127Z,8.61
2023-02-21T19:23:11.944Z,8.65
2023-02-21T19:25:39.652Z,8.65
2023-02-21T19:28:07.122Z,8.61
2023-02-21T19:30:37.156Z,8.62
2023-02-21T19:33:06.381Z,8.64
2023-02-21T19:35:35.467Z,8.59
2023-02-21T19:38:05.277Z,8.59
2023-02-21T19:40:32.857Z,8.60
2023-02-21T19:42:59.886Z,8.62
2023-02-21T19:45:26.781Z,8.63
2023-02-21T19:47:53.558Z,8.59
2023-02-21T19:50:20.746Z,8.59
2023-02-21T19:52:57.100Z,8.58
2023-02-21T19:55:24.361Z,8.51
2023-02-21T19:57:51.082Z,8.53
2023-02-21T20:00:18.142Z,8.52
2023-02-21T20:02:46.317Z,8.56
2023-02-21T20:05:15.247Z,8.57
2023-02-21T20:07:42.242Z,8.55
2023-02-21T20:10:10.637Z,8.57
2023-02-21T20:12:37.596Z,8.58
2023-02-21T20:15:05.566Z,8.57
2023-02-21T20:17:35.581Z,8.52
2023-02-21T20:20:02.165Z,8.52
2023-02-21T20:22:33.753Z,8.51
2023-02-21T20:25:01.688Z,8.52
2023-02-21T20:27:29.387Z,8.54
2023-02-21T20:29:57.371Z,8.50
2023-02-21T20:32:24.725Z,8.50
2023-02-21T20:34:54.537Z,8.49
2023-02-21T20:37:21.490Z,8.54
2023-02-21T20:39:49.577Z,8.52
2023-02-21T20:42:17.008Z,8.52
2023-02-21T20:44:44.247Z,8.49
2023-02-21T20:47:11.119Z,8.50
2023-02-21T20:49:38.820Z,8.53
2023-02-21T20:52:06.282Z,8.48
2023-02-21T20:54:33.063Z,8.47
2023-02-21T20:56:59.674Z,8.46
2023-02-21T20:59:35.252Z,8.43
2023-02-21T21:02:03.307Z,8.41
2023-02-21T21:04:35.598Z,8.42
2023-02-21T21:07:08.782Z,8.45
2023-02-21T21:09:37.323Z,8.44
2023-02-21T21:12:07.317Z,8.38
2023-02-21T21:14:39.568Z,8.40
2023-02-21T21:17:06.371Z,8.41
2023-02-21T21:19:34.293Z,8.42
2023-02-21T21:22:03.445Z,8.38
2023-02-21T21:24:31.888Z,8.38
2023-02-21T21:27:06.242Z,8.35
2023-02-21T21:29:36.925Z,8.38
2023-02-21T21:32:05.343Z,8.50
2023-02-21T21:34:33.318Z,8.45
2023-02-21T21:37:02.036Z,8.40
2023-02-21T21:39:31.375Z,8.38
2023-02-21T21:42:10.915Z,8.40
2023-02-21T21:44:43.966Z,8.35
2023-02-21T21:47:10.615Z,8.35
2023-02-21T21:49:37.524Z,8.33
2023-02-21T21:52:05.046Z,8.30
2023-02-21T21:54:35.859Z,8.26
2023-02-21T21:57:04.161Z,8.26
2023-02-21T21:59:32.629Z,8.26
2023-02-21T22:02:00.142Z,8.26
2023-02-21T22:04:26.938Z,8.24
2023-02-21T22:06:56.531Z,8.23
2023-02-21T22:09:25.384Z,8.19
2023-02-21T22:11:52.654Z,8.20
2023-02-21T22:14:22.853Z,8.20
2023-02-21T22:16:51.374Z,8.17
2023-02-21T22:19:21.279Z,8.15
2023-02-21T22:21:48.521Z,8.13
2023-02-21T22:24:20.659Z,8.12
2023-02-21T22:26:51.237Z,8.12
2023-02-21T22:29:17.840Z,8.14
2023-02-21T22:31:46.305Z,8.11
2023-02-21T22:34:23.556Z,8.13
2023-02-21T22:36:54.795Z,8.10
2023-02-21T22:39:22.159Z,8.05
2023-02-21T22:41:49.211Z,8.03
2023-02-21T22:44:24.626Z,8.02
2023-02-21T22:46:57.965Z,7.98
2023-02-21T22:49:28.150Z,7.96
2023-02-21T22:51:57.343Z,7.99
2023-02-21T22:54:24.043Z,7.99
2023-02-21T22:56:50.943Z,7.99
2023-02-21T22:59:19.572Z,8.00
2023-02-21T23:01:46.358Z,8.03
2023-02-21T23:04:16.049Z,8.09
2023-02-21T23:06:46.080Z,8.10
2023-02-21T23:09:14.250Z,8.14
2023-02-21T23:11:45.590Z,8.12
2023-02-21T23:14:14.058Z,8.08
2023-02-21T23:16:41.453Z,8.05
2023-02-21T23:19:08.389Z,8.02
2023-02-21T23:21:47.748Z,8.00
2023-02-21T23:24:15.904Z,8.00
2023-02-21T23:26:46.237Z,7.99
2023-02-21T23:29:24.550Z,7.97
2023-02-21T23:31:52.079Z,7.97
2023-02-21T23:34:19.721Z,7.97
2023-02-21T23:36:46.569Z,7.94
2023-02-21T23:39:15.034Z,7.93
2023-02-21T23:41:43.358Z,7.93
2023-02-21T23:44:11.979Z,7.91
2023-02-21T23:46:40.621Z,7.87
2023-02-21T23:49:10.654Z,7.86
2023-02-21T23:51:38.487Z,7.82
2023-02-21T23:54:07.047Z,7.73
2023-02-21T23:56:35.506Z,7.70
2023-02-21T23:59:05.806Z,7.65
