createdAt,value
2023-06-10T00:00:19.193Z,98834.03
2023-06-10T00:03:09.971Z,98834.03
2023-06-10T00:05:39.761Z,98839.06
2023-06-10T00:08:09.255Z,98832.97
2023-06-10T00:10:39.569Z,98839.88
2023-06-10T00:13:10.040Z,98826.28
2023-06-10T00:15:40.123Z,98831.78
2023-06-10T00:18:11.265Z,98826.53
2023-06-10T00:20:40.261Z,98828.38
2023-06-10T00:23:09.599Z,98824.38
2023-06-10T00:25:38.530Z,98829.63
2023-06-10T00:28:07.131Z,98829.50
2023-06-10T00:30:35.984Z,98838.97
2023-06-10T00:33:04.708Z,98835.81
2023-06-10T00:35:34.940Z,98832.88
2023-06-10T00:38:03.615Z,98828.38
2023-06-10T00:40:32.605Z,98831.41
2023-06-10T00:43:01.246Z,98828.41
2023-06-10T00:45:30.154Z,98827.41
2023-06-10T00:48:00.502Z,98828.66
2023-06-10T00:50:29.952Z,98824.19
2023-06-10T00:53:02.144Z,98825.88
2023-06-10T00:55:31.409Z,98826.09
2023-06-10T00:58:00.201Z,98825.25
2023-06-10T01:00:29.200Z,98830.09
2023-06-10T01:02:58.141Z,98830.06
2023-06-10T01:05:29.759Z,98831.78
2023-06-10T01:08:06.628Z,98826.81
2023-06-10T01:10:40.731Z,98828.00
2023-06-10T01:13:12.962Z,98820.00
2023-06-10T01:15:42.016Z,98822.03
2023-06-10T01:18:16.342Z,98821.78
2023-06-10T01:20:47.666Z,98816.66
2023-06-10T01:23:17.983Z,98821.59
2023-06-10T01:25:51.954Z,98818.88
2023-06-10T01:28:29.669Z,98812.69
2023-06-10T01:31:09.223Z,98813.31
2023-06-10T01:33:43.526Z,98809.03
2023-06-10T01:36:13.530Z,98812.44
2023-06-10T01:38:46.496Z,98810.06
2023-06-10T01:41:19.075Z,98822.69
2023-06-10T01:43:48.209Z,98811.81
2023-06-10T01:46:20.947Z,98811.56
2023-06-10T01:48:50.035Z,98807.31
2023-06-10T01:51:19.216Z,98803.69
2023-06-10T01:53:49.358Z,98804.69
2023-06-10T01:56:20.520Z,98803.22
2023-06-10T01:58:49.201Z,98800.41
2023-06-10T02:01:18.286Z,98801.50
2023-06-10T02:03:46.983Z,98809.19
2023-06-10T02:06:15.987Z,98812.81
2023-06-10T02:08:44.567Z,98807.72
2023-06-10T02:11:15.129Z,98800.19
2023-06-10T02:13:43.843Z,98804.34
2023-06-10T02:16:14.153Z,98800.31
2023-06-10T02:18:45.374Z,98805.00
2023-06-10T02:21:14.345Z,98805.03
2023-06-10T02:23:42.919Z,98803.38
2023-06-10T02:26:11.918Z,98798.53
2023-06-10T02:28:44.781Z,98798.97
2023-06-10T02:31:13.809Z,98810.47
2023-06-10T02:33:43.075Z,98816.84
2023-06-10T02:36:14.532Z,98822.59
2023-06-10T02:38:43.843Z,98822.78
2023-06-10T02:41:13.211Z,98823.72
2023-06-10T02:43:44.530Z,98821.34
2023-06-10T02:46:14.418Z,98819.97
2023-06-10T02:48:45.027Z,98819.50
2023-06-10T02:51:16.551Z,98813.97
2023-06-10T02:53:49.387Z,98824.41
2023-06-10T02:56:19.358Z,98821.59
2023-06-10T02:58:49.955Z,98829.28
2023-06-10T03:01:20.321Z,98828.22
2023-06-10T03:03:58.186Z,98833.09
2023-06-10T03:06:27.537Z,98836.53
2023-06-10T03:09:05.278Z,98832.66
2023-06-10T03:11:34.506Z,98844.19
2023-06-10T03:14:04.946Z,98841.28
2023-06-10T03:16:35.151Z,98846.38
2023-06-10T03:19:03.788Z,98846.06
2023-06-10T03:21:34.282Z,98850.19
2023-06-10T03:24:03.074Z,98851.63
2023-06-10T03:26:32.429Z,98854.56
2023-06-10T03:29:01.524Z,98853.41
2023-06-10T03:31:32.298Z,98854.44
2023-06-10T03:34:01.180Z,98854.03
2023-06-10T03:36:31.324Z,98850.81
2023-06-10T03:39:00.422Z,98850.34
2023-06-10T03:41:29.768Z,98855.31
2023-06-10T03:43:58.983Z,98847.34
2023-06-10T03:46:27.998Z,98851.63
2023-06-10T03:48:58.728Z,98858.06
2023-06-10T03:51:27.703Z,98880.84
2023-06-10T03:53:56.373Z,98897.50
2023-06-10T03:56:26.790Z,98910.03
2023-06-10T03:58:55.997Z,98882.03
2023-06-10T04:01:25.705Z,98898.94
2023-06-10T04:03:55.311Z,98896.75
2023-06-10T04:06:26.696Z,98894.75
2023-06-10T04:08:57.145Z,98902.31
2023-06-10T04:11:26.269Z,98891.13
2023-06-10T04:13:55.072Z,98891.41
2023-06-10T04:16:24.667Z,98884.78
2023-06-10T04:18:53.547Z,98888.50
2023-06-10T04:21:23.152Z,98886.56
2023-06-10T04:23:53.911Z,98885.81
2023-06-10T04:26:23.192Z,98884.13
2023-06-10T04:28:53.963Z,98881.41
2023-06-10T04:31:23.581Z,98888.75
2023-06-10T04:33:52.266Z,98885.78
2023-06-10T04:36:21.214Z,98890.34
2023-06-10T04:38:49.829Z,98888.69
2023-06-10T04:41:20.619Z,98895.75
2023-06-10T04:43:49.304Z,98889.19
2023-06-10T04:46:18.516Z,98891.31
2023-06-10T04:48:48.232Z,98890.53
2023-06-10T04:51:17.721Z,98886.72
2023-06-10T04:53:47.005Z,98882.88
2023-06-10T04:56:16.545Z,98893.72
2023-06-10T04:58:46.513Z,98891.00
2023-06-10T05:01:15.458Z,98891.41
2023-06-10T05:03:44.129Z,98892.50
2023-06-10T05:06:13.144Z,98888.81
2023-06-10T05:08:41.765Z,98885.63
2023-06-10T05:11:11.115Z,98889.03
2023-06-10T05:13:41.303Z,98884.81
2023-06-10T05:16:11.765Z,98883.84
2023-06-10T05:18:40.351Z,98880.56
2023-06-10T05:21:09.517Z,98879.09
2023-06-10T05:23:38.268Z,98884.13
2023-06-10T05:26:07.545Z,98882.59
2023-06-10T05:28:36.409Z,98881.38
2023-06-10T05:31:05.332Z,98885.13
2023-06-10T05:33:35.369Z,98884.00
2023-06-10T05:36:04.689Z,98892.88
2023-06-10T05:38:33.452Z,98891.88
2023-06-10T05:41:02.434Z,98891.13
2023-06-10T05:43:30.986Z,98891.66
2023-06-10T05:46:00.037Z,98897.22
2023-06-10T05:48:28.657Z,98897.97
2023-06-10T05:50:59.066Z,98897.91
2023-06-10T05:53:27.643Z,98901.41
2023-06-10T05:55:58.611Z,98908.44
2023-06-10T05:58:27.245Z,98901.19
2023-06-10T06:00:56.157Z,98909.03
2023-06-10T06:03:25.256Z,98906.97
2023-06-10T06:05:54.311Z,98908.78
2023-06-10T06:08:24.314Z,98905.44
2023-06-10T06:10:53.289Z,98914.09
2023-06-10T06:13:21.924Z,98902.97
2023-06-10T06:15:50.983Z,98902.41
2023-06-10T06:18:20.592Z,98901.44
2023-06-10T06:20:49.574Z,98903.59
2023-06-10T06:23:18.273Z,98896.81
2023-06-10T06:25:48.591Z,98898.78
2023-06-10T06:28:17.440Z,98890.72
2023-06-10T06:30:46.429Z,98890.91
2023-06-10T06:33:15.641Z,98889.72
2023-06-10T06:35:44.810Z,98892.13
2023-06-10T06:38:13.586Z,98898.00
2023-06-10T06:40:42.608Z,98896.59
2023-06-10T06:43:12.607Z,98902.41
2023-06-10T06:45:52.367Z,98903.66
2023-06-10T06:48:21.292Z,98905.38
2023-06-10T06:50:50.633Z,98901.84
2023-06-10T06:53:19.251Z,98901.69
2023-06-10T06:55:48.176Z,98901.44
2023-06-10T06:58:18.202Z,98903.81
2023-06-10T07:00:47.176Z,98902.81
2023-06-10T07:03:16.676Z,98901.69
2023-06-10T07:05:45.760Z,98895.75
2023-06-10T07:08:14.507Z,98891.63
2023-06-10T07:10:45.165Z,98895.72
2023-06-10T07:13:15.423Z,98891.88
2023-06-10T07:15:46.175Z,98902.50
2023-06-10T07:18:14.811Z,98899.53
2023-06-10T07:20:43.801Z,98907.09
2023-06-10T07:23:12.403Z,98906.50
2023-06-10T07:25:41.362Z,98911.88
2023-06-10T07:28:10.330Z,98913.72
2023-06-10T07:30:39.219Z,98910.03
2023-06-10T07:33:09.291Z,98918.94
2023-06-10T07:35:38.465Z,98917.50
2023-06-10T07:38:07.038Z,98903.44
2023-06-10T07:40:36.016Z,98904.06
2023-06-10T07:43:04.639Z,98912.69
2023-06-10T07:45:33.567Z,98916.19
2023-06-10T07:48:02.332Z,98913.34
2023-06-10T07:50:32.622Z,98920.53
2023-06-10T07:53:01.590Z,98915.22
2023-06-10T07:55:30.469Z,98917.06
2023-06-10T07:57:59.185Z,98921.78
2023-06-10T08:00:28.067Z,98909.63
2023-06-10T08:02:56.956Z,98918.94
2023-06-10T08:05:27.434Z,98917.81
2023-06-10T08:07:59.676Z,98916.84
2023-06-10T08:10:30.240Z,98911.34
2023-06-10T08:12:58.899Z,98918.59
2023-06-10T08:15:28.303Z,98911.63
2023-06-10T08:17:57.701Z,98910.28
2023-06-10T08:20:26.992Z,98906.63
2023-06-10T08:22:58.339Z,98906.56
2023-06-10T08:25:27.284Z,98908.78
2023-06-10T08:27:57.666Z,98902.63
2023-06-10T08:30:26.814Z,98905.63
2023-06-10T08:32:56.871Z,98904.38
2023-06-10T08:35:25.852Z,98898.88
2023-06-10T08:37:54.617Z,98907.88
2023-06-10T08:40:25.474Z,98901.44
2023-06-10T08:43:03.065Z,98899.53
2023-06-10T08:45:36.690Z,98902.91
2023-06-10T08:48:07.892Z,98903.94
2023-06-10T08:50:40.070Z,98899.16
2023-06-10T08:53:10.049Z,98899.66
2023-06-10T08:55:42.956Z,98888.25
2023-06-10T08:58:12.290Z,98882.63
2023-06-10T09:00:41.377Z,98880.78
2023-06-10T09:03:11.403Z,98880.22
2023-06-10T09:05:40.608Z,98872.97
2023-06-10T09:08:10.342Z,98869.47
2023-06-10T09:10:41.200Z,98865.72
2023-06-10T09:13:10.202Z,98858.94
2023-06-10T09:15:41.369Z,98864.03
2023-06-10T09:18:10.338Z,98851.72
2023-06-10T09:20:41.173Z,98848.47
2023-06-10T09:23:10.184Z,98849.44
2023-06-10T09:25:41.657Z,98850.00
2023-06-10T09:28:16.675Z,98847.91
2023-06-10T09:30:45.450Z,98841.78
2023-06-10T09:33:17.434Z,98849.31
2023-06-10T09:35:50.667Z,98840.91
2023-06-10T09:38:23.317Z,98842.88
2023-06-10T09:40:54.928Z,98838.19
2023-06-10T09:43:24.499Z,98838.19
2023-06-10T09:45:54.645Z,98834.31
2023-06-10T09:48:24.904Z,98830.47
2023-06-10T09:50:53.949Z,98830.19
2023-06-10T09:53:23.290Z,98831.38
2023-06-10T09:55:54.725Z,98836.75
2023-06-10T09:58:37.557Z,98829.25
2023-06-10T10:01:11.715Z,98828.84
2023-06-10T10:03:46.658Z,98827.91
2023-06-10T10:06:16.664Z,98830.06
2023-06-10T10:08:45.726Z,98824.25
2023-06-10T10:11:18.701Z,98813.06
2023-06-10T10:13:49.914Z,98823.91
2023-06-10T10:16:21.716Z,98812.06
2023-06-10T10:18:56.835Z,98807.13
2023-06-10T10:21:28.874Z,98806.69
2023-06-10T10:24:05.318Z,98813.69
2023-06-10T10:26:36.690Z,98808.13
2023-06-10T10:29:12.736Z,98816.63
2023-06-10T10:31:45.263Z,98819.50
2023-06-10T10:34:18.008Z,98815.25
2023-06-10T10:36:49.156Z,98808.13
2023-06-10T10:39:18.958Z,98798.59
2023-06-10T10:41:51.628Z,98802.78
2023-06-10T10:44:22.089Z,98794.13
2023-06-10T10:46:52.664Z,98801.16
2023-06-10T10:49:24.649Z,98795.00
2023-06-10T10:52:00.753Z,98791.34
2023-06-10T10:54:34.461Z,98783.22
2023-06-10T10:57:18.336Z,98777.13
2023-06-10T11:00:00.812Z,98780.78
2023-06-10T11:02:44.467Z,98781.91
2023-06-10T11:05:16.346Z,98777.91
2023-06-10T11:07:55.641Z,98779.53
2023-06-10T11:10:32.959Z,98779.25
2023-06-10T11:13:08.727Z,98778.31
2023-06-10T11:15:41.748Z,98775.75
2023-06-10T11:18:22.543Z,98776.84
2023-06-10T11:21:00.554Z,98772.19
2023-06-10T11:23:46.468Z,98771.44
2023-06-10T11:26:33.890Z,98770.63
2023-06-10T11:29:11.356Z,98762.28
2023-06-10T11:31:48.406Z,98760.34
2023-06-10T11:34:24.351Z,98759.38
2023-06-10T11:36:54.115Z,98758.91
2023-06-10T11:39:25.624Z,98757.44
2023-06-10T11:41:54.928Z,98748.53
2023-06-10T11:44:31.162Z,98750.94
2023-06-10T11:47:00.450Z,98749.91
2023-06-10T11:49:29.128Z,98758.00
2023-06-10T11:51:58.086Z,98756.03
2023-06-10T11:54:26.830Z,98751.25
2023-06-10T11:57:00.888Z,98752.69
2023-06-10T11:59:31.457Z,98756.13
2023-06-10T12:02:00.981Z,98747.22
2023-06-10T12:04:29.774Z,98748.38
2023-06-10T12:06:58.717Z,98761.47
2023-06-10T12:09:29.484Z,98754.53
2023-06-10T12:12:01.541Z,98750.25
2023-06-10T12:14:56.274Z,98749.06
2023-06-10T12:17:38.393Z,98742.97
2023-06-10T12:20:09.412Z,98733.44
2023-06-10T12:22:39.257Z,98738.41
2023-06-10T12:25:09.760Z,98731.63
2023-06-10T12:27:40.346Z,98722.91
2023-06-10T12:30:11.064Z,98721.19
2023-06-10T12:32:43.143Z,98719.22
2023-06-10T12:35:14.909Z,98735.25
2023-06-10T12:37:44.345Z,98717.63
2023-06-10T12:40:13.809Z,98713.22
2023-06-10T12:42:43.247Z,98706.75
2023-06-10T12:45:14.611Z,98708.13
2023-06-10T12:47:44.021Z,98701.94
2023-06-10T12:50:14.091Z,98698.38
2023-06-10T12:52:43.560Z,98697.34
2023-06-10T12:55:12.794Z,98696.13
2023-06-10T12:57:51.238Z,98692.44
2023-06-10T13:00:21.831Z,98696.38
2023-06-10T13:02:52.371Z,98691.41
2023-06-10T13:05:21.820Z,98694.75
2023-06-10T13:07:51.793Z,98695.72
2023-06-10T13:10:23.402Z,98699.34
2023-06-10T13:12:55.867Z,98687.31
2023-06-10T13:15:27.734Z,98695.50
2023-06-10T13:17:56.957Z,98697.97
2023-06-10T13:20:25.883Z,98704.38
2023-06-10T13:22:54.841Z,98689.03
2023-06-10T13:25:24.246Z,98679.75
2023-06-10T13:27:53.239Z,98685.50
2023-06-10T13:30:21.840Z,98673.50
2023-06-10T13:32:52.164Z,98682.28
2023-06-10T13:35:20.917Z,98689.41
2023-06-10T13:37:49.901Z,98676.19
2023-06-10T13:40:20.795Z,98668.28
2023-06-10T13:42:52.051Z,98677.91
2023-06-10T13:45:20.927Z,98672.31
2023-06-10T13:47:51.368Z,98665.84
2023-06-10T13:50:20.150Z,98671.00
2023-06-10T13:52:49.106Z,98681.59
2023-06-10T13:55:18.704Z,98682.34
2023-06-10T13:57:47.564Z,98679.34
2023-06-10T14:00:17.005Z,98678.19
2023-06-10T14:02:46.028Z,98680.16
2023-06-10T14:05:16.472Z,98670.63
2023-06-10T14:07:45.555Z,98668.47
2023-06-10T14:10:14.404Z,98668.47
2023-06-10T14:12:43.368Z,98672.75
2023-06-10T14:15:15.402Z,98667.97
2023-06-10T14:17:44.744Z,98670.88
2023-06-10T14:20:14.568Z,98667.00
2023-06-10T14:22:44.904Z,98676.34
2023-06-10T14:25:13.713Z,98670.59
2023-06-10T14:27:43.198Z,98667.41
2023-06-10T14:30:12.853Z,98660.00
2023-06-10T14:32:42.053Z,98652.19
2023-06-10T14:35:11.192Z,98651.03
2023-06-10T14:37:40.329Z,98653.84
2023-06-10T14:40:11.353Z,98658.41
2023-06-10T14:42:40.332Z,98661.66
2023-06-10T14:45:11.397Z,98663.97
2023-06-10T14:47:41.084Z,98670.75
2023-06-10T14:50:10.851Z,98676.91
2023-06-10T14:52:39.923Z,98674.34
2023-06-10T14:55:11.081Z,98670.22
2023-06-10T14:57:40.354Z,98666.81
2023-06-10T15:00:10.267Z,98660.72
2023-06-10T15:02:39.371Z,98666.06
2023-06-10T15:05:09.221Z,98659.19
2023-06-10T15:07:38.386Z,98663.69
2023-06-10T15:10:08.318Z,98668.28
2023-06-10T15:12:39.081Z,98666.91
2023-06-10T15:15:08.569Z,98677.53
2023-06-10T15:17:37.935Z,98677.63
2023-06-10T15:20:08.028Z,98678.00
2023-06-10T15:22:36.999Z,98682.19
2023-06-10T15:25:17.393Z,98685.50
2023-06-10T15:27:56.089Z,98685.00
2023-06-10T15:30:25.005Z,98694.63
2023-06-10T15:32:54.300Z,98682.38
2023-06-10T15:35:23.116Z,98690.47
2023-06-10T15:37:53.001Z,98681.19
2023-06-10T15:40:21.947Z,98680.16
2023-06-10T15:42:51.088Z,98680.50
2023-06-10T15:45:21.202Z,98679.19
2023-06-10T15:47:50.203Z,98687.69
2023-06-10T15:50:19.088Z,98685.66
2023-06-10T15:52:48.250Z,98693.84
2023-06-10T15:55:17.094Z,98700.47
2023-06-10T15:57:45.993Z,98696.72
2023-06-10T16:00:15.894Z,98700.84
2023-06-10T16:02:46.237Z,98705.28
2023-06-10T16:05:14.898Z,98710.69
2023-06-10T16:07:43.958Z,98712.28
2023-06-10T16:10:12.686Z,98710.06
2023-06-10T16:12:41.666Z,98717.38
2023-06-10T16:15:11.295Z,98720.47
2023-06-10T16:17:40.551Z,98723.34
2023-06-10T16:20:11.743Z,98714.91
2023-06-10T16:22:40.707Z,98717.78
2023-06-10T16:25:10.665Z,98733.66
2023-06-10T16:27:39.890Z,98724.00
2023-06-10T16:30:09.878Z,98727.66
2023-06-10T16:32:39.211Z,98734.06
2023-06-10T16:35:08.753Z,98732.56
2023-06-10T16:37:39.420Z,98727.91
2023-06-10T16:40:09.043Z,98719.81
2023-06-10T16:42:38.167Z,98726.66
2023-06-10T16:45:08.316Z,98715.09
2023-06-10T16:47:37.807Z,98722.31
2023-06-10T16:50:07.312Z,98722.19
2023-06-10T16:52:36.308Z,98720.81
2023-06-10T16:55:07.968Z,98722.53
2023-06-10T16:57:37.266Z,98725.31
2023-06-10T17:00:07.485Z,98733.81
2023-06-10T17:02:36.479Z,98723.50
2023-06-10T17:05:05.644Z,98726.84
2023-06-10T17:07:35.850Z,98725.41
2023-06-10T17:10:06.476Z,98727.34
2023-06-10T17:12:35.661Z,98736.00
2023-06-10T17:15:04.723Z,98730.44
2023-06-10T17:17:34.384Z,98736.94
2023-06-10T17:20:03.411Z,98725.22
2023-06-10T17:22:32.945Z,98726.72
2023-06-10T17:25:01.697Z,98726.69
2023-06-10T17:27:32.317Z,98718.91
2023-06-10T17:30:00.998Z,98727.09
2023-06-10T17:32:30.260Z,98722.22
2023-06-10T17:34:58.943Z,98733.69
2023-06-10T17:37:27.905Z,98735.81
2023-06-10T17:39:56.604Z,98733.41
2023-06-10T17:42:25.885Z,98733.94
2023-06-10T17:44:55.962Z,98739.91
2023-06-10T17:47:25.042Z,98738.59
2023-06-10T17:49:53.762Z,98740.75
2023-06-10T17:52:22.659Z,98738.06
2023-06-10T17:54:51.401Z,98739.88
2023-06-10T17:57:20.705Z,98734.97
2023-06-10T17:59:49.767Z,98728.44
2023-06-10T18:02:20.330Z,98730.41
2023-06-10T18:04:49.004Z,98743.25
2023-06-10T18:07:18.210Z,98744.13
2023-06-10T18:09:47.028Z,98745.81
2023-06-10T18:12:16.143Z,98745.81
2023-06-10T18:14:44.791Z,98744.28
2023-06-10T18:17:13.879Z,98749.22
2023-06-10T18:19:43.950Z,98750.25
2023-06-10T18:22:13.788Z,98757.78
2023-06-10T18:24:43.037Z,98754.38
2023-06-10T18:27:14.161Z,98757.47
2023-06-10T18:29:46.061Z,98754.09
2023-06-10T18:32:16.015Z,98751.53
2023-06-10T18:34:47.469Z,98757.94
2023-06-10T18:37:18.039Z,98751.69
2023-06-10T18:39:46.934Z,98768.66
2023-06-10T18:42:16.244Z,98768.94
2023-06-10T18:44:45.662Z,98776.47
2023-06-10T18:47:14.720Z,98785.38
2023-06-10T18:49:43.487Z,98779.31
2023-06-10T18:52:14.948Z,98777.56
2023-06-10T18:54:43.919Z,98787.75
2023-06-10T18:57:14.442Z,98793.50
2023-06-10T18:59:44.084Z,98800.34
2023-06-10T19:02:13.937Z,98815.25
2023-06-10T19:04:43.975Z,98806.41
2023-06-10T19:07:14.386Z,98803.22
2023-06-10T19:09:43.172Z,98809.09
2023-06-10T19:12:13.994Z,98817.09
2023-06-10T19:14:43.323Z,98813.38
2023-06-10T19:17:12.646Z,98825.03
2023-06-10T19:19:41.320Z,98825.75
2023-06-10T19:22:10.442Z,98825.31
2023-06-10T19:24:40.766Z,98839.56
2023-06-10T19:27:09.912Z,98832.22
2023-06-10T19:29:38.625Z,98827.72
2023-06-10T19:32:08.846Z,98828.56
2023-06-10T19:34:37.504Z,98827.75
2023-06-10T19:37:07.057Z,98825.31
2023-06-10T19:39:36.348Z,98832.66
2023-06-10T19:42:11.426Z,98823.09
2023-06-10T19:44:41.447Z,98819.66
2023-06-10T19:47:11.966Z,98813.72
2023-06-10T19:49:41.206Z,98813.13
2023-06-10T19:52:10.573Z,98809.56
2023-06-10T19:54:39.278Z,98813.72
2023-06-10T19:57:09.749Z,98811.63
2023-06-10T19:59:38.449Z,98815.13
2023-06-10T20:02:08.250Z,98817.44
2023-06-10T20:04:38.024Z,98810.09
2023-06-10T20:07:07.859Z,98812.72
2023-06-10T20:09:36.692Z,98793.44
2023-06-10T20:12:06.543Z,98786.53
2023-06-10T20:14:37.324Z,98787.78
2023-06-10T20:17:06.577Z,98783.78
2023-06-10T20:19:35.162Z,98781.69
2023-06-10T20:22:05.151Z,98784.09
2023-06-10T20:24:33.963Z,98769.97
2023-06-10T20:27:02.953Z,98775.34
2023-06-10T20:29:31.811Z,98784.69
2023-06-10T20:32:02.297Z,98788.72
2023-06-10T20:34:30.954Z,98777.16
2023-06-10T20:36:59.894Z,98779.84
2023-06-10T20:39:28.666Z,98785.81
2023-06-10T20:41:58.111Z,98789.75
2023-06-10T20:44:27.393Z,98784.31
2023-06-10T20:46:56.334Z,98780.75
2023-06-10T20:49:26.520Z,98768.66
2023-06-10T20:51:55.541Z,98779.16
2023-06-10T20:54:24.104Z,98774.78
2023-06-10T20:56:53.073Z,98772.88
2023-06-10T20:59:21.709Z,98778.94
2023-06-10T21:01:51.171Z,98777.16
2023-06-10T21:04:19.874Z,98777.03
2023-06-10T21:06:50.185Z,98779.78
2023-06-10T21:09:18.830Z,98780.41
2023-06-10T21:11:47.840Z,98784.44
2023-06-10T21:14:16.750Z,98783.44
2023-06-10T21:16:47.085Z,98784.44
2023-06-10T21:19:15.993Z,98795.97
2023-06-10T21:21:44.910Z,98793.69
2023-06-10T21:24:14.991Z,98798.56
2023-06-10T21:26:43.972Z,98805.47
2023-06-10T21:29:13.220Z,98800.84
2023-06-10T21:31:42.204Z,98794.53
2023-06-10T21:34:10.800Z,98802.19
2023-06-10T21:36:39.697Z,98812.06
2023-06-10T21:39:08.410Z,98807.91
2023-06-10T21:41:38.827Z,98806.34
2023-06-10T21:44:07.830Z,98805.25
2023-06-10T21:46:36.683Z,98805.47
2023-06-10T21:49:05.535Z,98799.16
2023-06-10T21:51:34.618Z,98785.78
2023-06-10T21:54:03.467Z,98790.13
2023-06-10T21:56:34.706Z,98788.00
2023-06-10T21:59:05.052Z,98786.75
2023-06-10T22:01:36.796Z,98791.28
2023-06-10T22:04:05.923Z,98794.56
2023-06-10T22:06:35.206Z,98785.59
2023-06-10T22:09:03.759Z,98779.38
2023-06-10T22:11:32.816Z,98786.06
2023-06-10T22:14:01.532Z,98781.44
2023-06-10T22:16:32.040Z,98780.59
2023-06-10T22:19:00.762Z,98773.41
2023-06-10T22:21:30.318Z,98776.81
2023-06-10T22:23:59.135Z,98776.59
2023-06-10T22:26:43.550Z,98776.84
2023-06-10T22:29:18.031Z,98775.25
2023-06-10T22:31:49.910Z,98774.25
2023-06-10T22:34:18.760Z,98777.03
2023-06-10T22:36:47.706Z,98776.22
2023-06-10T22:39:16.417Z,98772.44
2023-06-10T22:41:45.918Z,98779.50
2023-06-10T22:44:14.948Z,98777.66
2023-06-10T22:46:43.972Z,98774.97
2023-06-10T22:49:14.638Z,98770.47
2023-06-10T22:51:44.462Z,98775.22
2023-06-10T22:54:15.161Z,98778.38
2023-06-10T22:56:44.573Z,98775.69
2023-06-10T22:59:13.276Z,98773.97
2023-06-10T23:01:42.396Z,98767.91
2023-06-10T23:04:11.184Z,98767.66
2023-06-10T23:06:41.456Z,98769.72
2023-06-10T23:09:10.956Z,98754.53
2023-06-10T23:11:40.404Z,98753.78
2023-06-10T23:14:09.662Z,98744.19
2023-06-10T23:16:46.900Z,98746.63
2023-06-10T23:19:19.428Z,98731.34
2023-06-10T23:21:54.341Z,98732.16
2023-06-10T23:24:28.286Z,98735.69
2023-06-10T23:26:58.703Z,98733.84
2023-06-10T23:29:27.306Z,98736.78
2023-06-10T23:31:57.117Z,98737.28
2023-06-10T23:34:26.129Z,98734.13
2023-06-10T23:36:57.645Z,98737.28
2023-06-10T23:39:26.241Z,98737.03
2023-06-10T23:41:54.901Z,98731.56
2023-06-10T23:44:23.898Z,98734.84
2023-06-10T23:46:52.439Z,98729.50
2023-06-10T23:49:21.365Z,98730.63
2023-06-10T23:51:49.973Z,98729.75
2023-06-10T23:54:20.264Z,98723.44
2023-06-10T23:56:49.138Z,98723.31
2023-06-10T23:59:18.026Z,98730.34
