createdAt,value
2023-02-22T00:01:00.279Z,44.97
2023-02-22T00:03:32.539Z,48.58
2023-02-22T00:06:05.405Z,37.60
2023-02-22T00:08:35.781Z,33.10
2023-02-22T00:11:08.795Z,36.53
2023-02-22T00:13:37.278Z,42.03
2023-02-22T00:16:05.117Z,41.95
2023-02-22T00:18:32.127Z,42.97
2023-02-22T00:21:01.160Z,42.42
2023-02-22T00:23:30.876Z,41.80
2023-02-22T00:25:59.525Z,40.85
2023-02-22T00:28:27.062Z,39.00
2023-02-22T00:30:55.200Z,38.03
2023-02-22T00:33:23.383Z,36.15
2023-02-22T00:35:50.470Z,34.58
2023-02-22T00:38:19.868Z,36.60
2023-02-22T00:40:47.092Z,27.90
2023-02-22T00:43:16.924Z,24.95
2023-02-22T00:45:44.285Z,22.77
2023-02-22T00:48:11.502Z,21.77
2023-02-22T00:50:39.420Z,23.35
2023-02-22T00:53:07.927Z,22.42
2023-02-22T00:55:37.823Z,19.83
2023-02-22T00:58:07.149Z,19.77
2023-02-22T01:00:41.818Z,17.42
2023-02-22T01:03:11.646Z,18.85
2023-02-22T01:05:39.449Z,18.85
2023-02-22T01:08:08.804Z,26.42
2023-02-22T01:10:37.460Z,59.30
2023-02-22T01:13:09.415Z,71.50
2023-02-22T01:15:40.383Z,54.17
2023-02-22T01:18:08.663Z,50.77
2023-02-22T01:20:35.921Z,48.35
2023-02-22T01:23:07.993Z,48.40
2023-02-22T01:25:36.056Z,38.53
2023-02-22T01:28:05.132Z,34.20
2023-02-22T01:30:35.444Z,34.75
2023-02-22T01:33:05.057Z,51.97
2023-02-22T01:35:35.965Z,38.90
2023-02-22T01:38:03.560Z,42.25
2023-02-22T01:40:35.825Z,42.28
2023-02-22T01:43:19.604Z,37.45
2023-02-22T01:45:58.318Z,38.57
2023-02-22T01:48:38.776Z,36.83
2023-02-22T01:51:12.233Z,29.17
2023-02-22T01:54:02.302Z,27.67
2023-02-22T01:56:33.031Z,33.43
2023-02-22T01:59:03.759Z,33.43
2023-02-22T02:01:31.092Z,29.10
2023-02-22T02:04:00.499Z,27.30
2023-02-22T02:06:31.964Z,27.90
2023-02-22T02:09:43.967Z,30.02
2023-02-22T02:12:14.433Z,29.88
2023-02-22T02:14:44.121Z,31.07
2023-02-22T02:17:18.207Z,31.58
2023-02-22T02:20:07.454Z,32.87
2023-02-22T02:22:43.759Z,29.57
2023-02-22T02:26:10.128Z,33.25
2023-02-22T02:29:07.140Z,28.27
2023-02-22T02:31:53.241Z,27.10
2023-02-22T02:34:42.116Z,26.60
2023-02-22T02:37:18.334Z,27.90
2023-02-22T02:40:11.790Z,26.53
2023-02-22T02:42:51.739Z,25.00
2023-02-22T02:45:26.920Z,24.77
2023-02-22T02:47:58.998Z,23.03
2023-02-22T02:50:32.346Z,21.67
2023-02-22T02:53:05.960Z,20.83
2023-02-22T02:55:36.847Z,17.60
2023-02-22T02:58:08.645Z,17.03
2023-02-22T03:00:41.396Z,22.47
2023-02-22T03:03:27.475Z,17.90
2023-02-22T03:06:06.769Z,23.67
2023-02-22T03:08:45.396Z,26.38
2023-02-22T03:11:20.174Z,26.13
2023-02-22T03:14:03.174Z,30.87
2023-02-22T03:16:52.421Z,28.27
2023-02-22T03:19:33.482Z,29.23
2023-02-22T03:22:04.338Z,27.03
2023-02-22T03:24:37.649Z,25.30
2023-02-22T03:27:15.726Z,20.17
2023-02-22T03:29:51.404Z,22.20
2023-02-22T03:32:23.856Z,23.33
2023-02-22T03:35:03.108Z,19.03
2023-02-22T03:37:35.439Z,18.00
2023-02-22T03:40:16.160Z,23.00
2023-02-22T03:42:51.338Z,22.17
2023-02-22T03:45:25.492Z,19.83
2023-02-22T03:48:03.734Z,19.17
2023-02-22T03:50:35.906Z,19.80
2023-02-22T03:53:05.678Z,18.33
2023-02-22T03:55:35.966Z,18.73
2023-02-22T03:58:10.552Z,19.40
2023-02-22T04:00:39.141Z,18.87
2023-02-22T04:03:06.328Z,19.30
2023-02-22T04:05:33.850Z,19.07
2023-02-22T04:08:01.753Z,20.03
2023-02-22T04:10:31.078Z,19.33
2023-02-22T04:12:59.405Z,20.17
2023-02-22T04:15:27.258Z,20.47
2023-02-22T04:18:01.333Z,20.83
2023-02-22T04:20:28.586Z,22.13
2023-02-22T04:22:58.662Z,22.80
2023-02-22T04:25:26.948Z,21.63
2023-02-22T04:27:54.956Z,21.80
2023-02-22T04:30:34.442Z,22.50
2023-02-22T04:33:03.573Z,22.10
2023-02-22T04:35:30.605Z,24.10
2023-02-22T04:37:58.614Z,23.43
2023-02-22T04:40:25.672Z,23.17
2023-02-22T04:42:53.016Z,24.60
2023-02-22T04:45:20.301Z,25.93
2023-02-22T04:47:47.956Z,24.87
2023-02-22T04:50:16.443Z,27.10
2023-02-22T04:52:44.381Z,27.77
2023-02-22T04:55:12.288Z,25.60
2023-02-22T04:57:40.001Z,26.43
2023-02-22T05:00:09.713Z,27.60
2023-02-22T05:02:41.081Z,23.57
2023-02-22T05:05:08.998Z,23.93
2023-02-22T05:07:36.741Z,19.50
2023-02-22T05:10:04.270Z,17.73
2023-02-22T05:12:31.261Z,17.60
2023-02-22T05:14:58.875Z,17.60
2023-02-22T05:17:25.854Z,18.80
2023-02-22T05:19:53.453Z,17.30
2023-02-22T05:22:20.644Z,17.87
2023-02-22T05:24:48.550Z,26.27
2023-02-22T05:27:15.531Z,27.30
2023-02-22T05:29:42.793Z,27.93
2023-02-22T05:32:10.149Z,30.00
2023-02-22T05:34:37.416Z,22.47
2023-02-22T05:37:05.297Z,26.03
2023-02-22T05:39:33.077Z,22.97
2023-02-22T05:42:00.520Z,28.33
2023-02-22T05:44:28.207Z,27.93
2023-02-22T05:46:55.684Z,26.80
2023-02-22T05:49:22.711Z,27.87
2023-02-22T05:51:50.969Z,24.90
2023-02-22T05:54:17.897Z,24.87
2023-02-22T05:56:45.286Z,24.97
2023-02-22T05:59:12.875Z,28.13
2023-02-22T06:01:40.313Z,30.57
2023-02-22T06:04:07.295Z,28.17
2023-02-22T06:06:34.765Z,27.37
2023-02-22T06:09:02.047Z,25.67
2023-02-22T06:11:29.055Z,26.30
2023-02-22T06:13:56.153Z,24.93
2023-02-22T06:16:24.487Z,29.03
2023-02-22T06:18:51.799Z,28.67
2023-02-22T06:21:19.659Z,26.93
2023-02-22T06:23:47.141Z,28.03
2023-02-22T06:26:17.196Z,22.30
2023-02-22T06:28:44.300Z,25.47
2023-02-22T06:31:11.447Z,25.53
2023-02-22T06:33:38.547Z,28.77
2023-02-22T06:36:05.887Z,32.00
2023-02-22T06:38:33.491Z,31.27
2023-02-22T06:41:00.593Z,29.43
2023-02-22T06:43:27.716Z,29.87
2023-02-22T06:45:54.801Z,29.80
2023-02-22T06:48:21.879Z,30.33
2023-02-22T06:50:48.843Z,28.43
2023-02-22T06:53:16.327Z,27.80
2023-02-22T06:55:43.898Z,28.23
2023-02-22T06:58:10.873Z,27.17
2023-02-22T07:00:37.962Z,28.23
2023-02-22T07:03:05.314Z,27.57
2023-02-22T07:05:32.446Z,28.63
2023-02-22T07:08:05.755Z,28.37
2023-02-22T07:10:35.216Z,26.70
2023-02-22T07:13:03.722Z,28.93
2023-02-22T07:15:32.886Z,28.67
2023-02-22T07:18:02.542Z,28.83
2023-02-22T07:20:31.298Z,29.00
2023-02-22T07:22:58.334Z,29.40
2023-02-22T07:25:25.749Z,30.03
2023-02-22T07:27:53.168Z,30.25
2023-02-22T07:30:31.410Z,30.08
2023-02-22T07:33:00.891Z,29.98
2023-02-22T07:35:30.519Z,32.50
2023-02-22T07:37:57.853Z,32.95
2023-02-22T07:40:26.590Z,34.30
2023-02-22T07:43:01.478Z,32.40
2023-02-22T07:45:31.277Z,32.17
2023-02-22T07:47:59.729Z,32.47
2023-02-22T07:50:30.311Z,33.28
2023-02-22T07:52:58.779Z,34.15
2023-02-22T07:55:28.579Z,33.83
2023-02-22T07:57:59.644Z,32.53
2023-02-22T08:00:32.802Z,30.67
2023-02-22T08:03:01.781Z,30.15
2023-02-22T08:05:30.115Z,30.77
2023-02-22T08:07:57.261Z,31.02
2023-02-22T08:10:26.063Z,29.73
2023-02-22T08:12:54.092Z,28.67
2023-02-22T08:15:36.886Z,27.52
2023-02-22T08:18:09.271Z,28.75
2023-02-22T08:20:38.139Z,29.55
2023-02-22T08:23:06.822Z,26.48
2023-02-22T08:25:34.506Z,27.98
2023-02-22T08:28:05.741Z,25.33
2023-02-22T08:30:35.167Z,25.67
2023-02-22T08:33:03.435Z,27.45
2023-02-22T08:35:32.673Z,27.25
2023-02-22T08:38:04.672Z,29.70
2023-02-22T08:40:35.473Z,29.02
2023-02-22T08:43:03.685Z,28.70
2023-02-22T08:45:31.112Z,27.75
2023-02-22T08:47:59.704Z,28.02
2023-02-22T08:50:35.918Z,27.10
2023-02-22T08:53:05.380Z,30.25
2023-02-22T08:55:35.091Z,29.20
2023-02-22T08:58:03.334Z,34.35
2023-02-22T09:00:33.525Z,32.22
2023-02-22T09:03:02.162Z,33.30
2023-02-22T09:05:31.430Z,34.47
2023-02-22T09:07:59.396Z,34.40
2023-02-22T09:10:30.319Z,36.08
2023-02-22T09:13:01.082Z,38.05
2023-02-22T09:15:29.590Z,35.17
2023-02-22T09:17:57.293Z,34.13
2023-02-22T09:20:25.163Z,34.63
2023-02-22T09:22:52.872Z,34.45
2023-02-22T09:25:23.096Z,31.83
2023-02-22T09:27:52.151Z,32.05
2023-02-22T09:30:32.472Z,32.30
2023-02-22T09:33:06.386Z,33.78
2023-02-22T09:35:36.587Z,31.50
2023-02-22T09:38:06.524Z,31.95
2023-02-22T09:40:41.241Z,32.15
2023-02-22T09:43:21.555Z,31.20
2023-02-22T09:46:13.871Z,30.85
2023-02-22T09:49:03.554Z,30.02
2023-02-22T09:51:42.409Z,30.88
2023-02-22T09:54:34.462Z,29.05
2023-02-22T09:57:08.901Z,29.35
2023-02-22T09:59:48.766Z,28.55
2023-02-22T10:02:36.150Z,28.70
2023-02-22T10:05:14.111Z,28.88
2023-02-22T10:07:48.090Z,25.13
2023-02-22T10:10:19.624Z,26.38
2023-02-22T10:12:59.048Z,25.40
2023-02-22T10:15:51.847Z,23.58
2023-02-22T10:18:46.831Z,25.10
2023-02-22T10:21:22.075Z,25.90
2023-02-22T10:24:14.778Z,23.45
2023-02-22T10:26:45.100Z,21.77
2023-02-22T10:29:19.133Z,20.30
2023-02-22T10:31:52.293Z,21.90
2023-02-22T10:34:25.678Z,23.40
2023-02-22T10:37:08.387Z,21.67
2023-02-22T10:39:39.052Z,21.65
2023-02-22T10:42:08.322Z,22.50
2023-02-22T10:44:37.021Z,21.38
2023-02-22T10:47:11.051Z,21.92
2023-02-22T10:49:46.530Z,21.25
2023-02-22T10:52:22.530Z,20.17
2023-02-22T10:54:52.182Z,18.42
2023-02-22T10:57:32.210Z,17.42
2023-02-22T11:00:15.696Z,17.00
2023-02-22T11:02:53.949Z,16.42
2023-02-22T11:05:30.047Z,16.95
2023-02-22T11:08:21.471Z,14.02
2023-02-22T11:10:54.144Z,14.55
2023-02-22T11:13:30.332Z,13.35
2023-02-22T11:16:27.201Z,13.10
2023-02-22T11:19:03.155Z,12.98
2023-02-22T11:21:32.814Z,12.30
2023-02-22T11:24:08.786Z,12.43
2023-02-22T11:27:01.460Z,12.38
2023-02-22T11:29:34.879Z,11.05
2023-02-22T11:32:13.675Z,12.05
2023-02-22T11:34:42.959Z,10.68
2023-02-22T11:37:33.783Z,11.93
2023-02-22T11:40:19.769Z,10.75
2023-02-22T11:42:47.907Z,11.63
2023-02-22T11:45:25.050Z,11.25
2023-02-22T11:47:59.437Z,10.82
2023-02-22T11:50:28.036Z,8.57
2023-02-22T11:53:06.468Z,10.38
2023-02-22T11:55:45.210Z,9.15
2023-02-22T11:58:46.647Z,9.77
2023-02-22T12:01:35.451Z,8.00
2023-02-22T12:04:23.051Z,9.38
2023-02-22T12:06:51.572Z,8.82
2023-02-22T12:09:25.428Z,7.88
2023-02-22T12:12:15.499Z,6.85
2023-02-22T12:15:01.356Z,8.40
2023-02-22T12:17:43.692Z,8.60
2023-02-22T12:20:22.341Z,7.07
2023-02-22T12:23:03.291Z,6.00
2023-02-22T12:25:42.260Z,6.32
2023-02-22T12:28:26.984Z,6.88
2023-02-22T12:31:28.956Z,5.97
2023-02-22T12:34:38.479Z,6.05
2023-02-22T12:37:23.331Z,6.20
2023-02-22T12:40:08.745Z,6.28
2023-02-22T12:43:22.871Z,5.25
2023-02-22T12:46:12.834Z,6.38
2023-02-22T12:48:49.953Z,7.40
2023-02-22T12:54:40.501Z,5.35
2023-02-22T12:57:26.257Z,4.72
2023-02-22T13:00:02.790Z,7.68
2023-02-22T13:06:05.399Z,6.40
2023-02-22T13:08:51.795Z,5.47
2023-02-22T13:11:37.669Z,6.55
2023-02-22T13:14:30.314Z,7.85
2023-02-22T13:17:05.999Z,7.43
2023-02-22T13:19:49.269Z,8.70
2023-02-22T13:22:25.664Z,5.85
2023-02-22T13:24:56.815Z,7.80
2023-02-22T13:27:51.267Z,9.65
2023-02-22T13:30:24.411Z,7.35
2023-02-22T13:33:19.403Z,7.50
2023-02-22T13:35:59.068Z,6.25
2023-02-22T13:38:33.612Z,10.20
2023-02-22T13:41:03.415Z,9.48
2023-02-22T13:43:52.119Z,8.25
2023-02-22T13:46:37.794Z,8.38
2023-02-22T13:49:20.886Z,7.80
2023-02-22T13:52:02.098Z,7.13
2023-02-22T13:55:03.153Z,7.20
2023-02-22T13:57:39.817Z,8.30
2023-02-22T14:00:16.670Z,7.32
2023-02-22T14:03:02.039Z,9.30
2023-02-22T14:05:50.387Z,8.98
2023-02-22T14:08:17.657Z,10.63
2023-02-22T14:10:51.316Z,7.78
2023-02-22T14:13:22.719Z,7.40
2023-02-22T14:16:00.527Z,6.00
2023-02-22T14:18:36.822Z,6.63
2023-02-22T14:21:20.164Z,7.05
2023-02-22T14:23:50.919Z,20.63
2023-02-22T14:26:35.019Z,20.67
2023-02-22T14:29:08.167Z,35.45
2023-02-22T14:31:41.407Z,51.85
2023-02-22T14:34:16.228Z,36.60
2023-02-22T14:37:02.876Z,18.75
2023-02-22T14:39:41.603Z,24.13
2023-02-22T14:42:30.242Z,27.80
2023-02-22T14:45:10.169Z,29.27
2023-02-22T14:47:49.784Z,36.08
2023-02-22T14:50:24.261Z,45.08
2023-02-22T14:53:07.143Z,17.67
2023-02-22T14:55:42.646Z,28.65
2023-02-22T14:58:19.907Z,39.80
2023-02-22T15:00:49.537Z,25.65
2023-02-22T15:03:29.130Z,24.10
2023-02-22T15:05:59.874Z,29.30
2023-02-22T15:08:28.768Z,20.27
2023-02-22T15:10:55.749Z,12.20
2023-02-22T15:13:28.420Z,27.13
2023-02-22T15:16:01.877Z,88.68
2023-02-22T15:19:00.123Z,73.00
2023-02-22T15:21:30.250Z,77.80
2023-02-22T15:24:08.315Z,66.75
2023-02-22T15:27:00.330Z,51.50
2023-02-22T15:29:36.234Z,27.80
2023-02-22T15:32:29.613Z,38.15
2023-02-22T15:35:12.602Z,56.60
2023-02-22T15:37:40.261Z,56.90
2023-02-22T15:40:21.117Z,49.97
2023-02-22T15:42:58.547Z,48.55
2023-02-22T15:45:26.362Z,51.35
2023-02-22T15:47:56.609Z,39.55
2023-02-22T15:50:28.853Z,52.38
2023-02-22T15:53:07.736Z,23.63
2023-02-22T15:55:44.116Z,47.10
2023-02-22T15:58:24.101Z,40.30
2023-02-22T16:01:05.485Z,24.58
2023-02-22T16:03:45.147Z,23.20
2023-02-22T16:06:18.220Z,21.52
2023-02-22T16:08:55.184Z,19.23
2023-02-22T16:11:33.059Z,16.30
2023-02-22T16:14:05.233Z,16.90
2023-02-22T16:16:37.576Z,18.98
2023-02-22T16:19:25.682Z,16.73
2023-02-22T16:21:58.586Z,17.33
2023-02-22T16:24:33.951Z,18.55
2023-02-22T16:27:06.952Z,18.52
2023-02-22T16:29:34.139Z,20.95
2023-02-22T16:32:02.089Z,23.70
2023-02-22T16:34:29.243Z,23.38
2023-02-22T16:36:56.984Z,19.00
2023-02-22T16:39:27.382Z,17.23
2023-02-22T16:41:57.681Z,15.02
2023-02-22T16:44:25.734Z,13.63
2023-02-22T16:47:00.869Z,25.00
2023-02-22T16:49:28.017Z,22.80
2023-02-22T16:51:59.038Z,32.35
2023-02-22T16:54:29.194Z,35.08
2023-02-22T16:57:00.490Z,21.75
2023-02-22T16:59:28.481Z,21.88
2023-02-22T17:01:58.972Z,19.85
2023-02-22T17:04:29.651Z,19.02
2023-02-22T17:06:59.243Z,16.83
2023-02-22T17:09:26.603Z,18.55
2023-02-22T17:11:54.208Z,19.13
2023-02-22T17:14:24.576Z,18.40
2023-02-22T17:16:52.142Z,16.02
2023-02-22T17:19:24.617Z,16.85
2023-02-22T17:21:52.174Z,18.30
2023-02-22T17:24:23.195Z,17.63
2023-02-22T17:26:53.241Z,17.33
2023-02-22T17:29:20.824Z,16.17
2023-02-22T17:31:49.134Z,15.23
2023-02-22T17:34:16.485Z,15.20
2023-02-22T17:36:43.927Z,18.25
2023-02-22T17:39:11.313Z,48.55
2023-02-22T17:41:40.630Z,55.20
2023-02-22T17:44:08.592Z,58.22
2023-02-22T17:46:36.980Z,45.70
2023-02-22T17:49:04.006Z,42.65
2023-02-22T17:51:31.039Z,21.27
2023-02-22T17:53:58.315Z,16.08
2023-02-22T17:56:25.672Z,12.88
2023-02-22T17:58:55.106Z,9.90
2023-02-22T18:01:27.346Z,12.90
2023-02-22T18:03:56.113Z,11.85
2023-02-22T18:06:27.286Z,11.68
2023-02-22T18:08:56.793Z,12.50
2023-02-22T18:11:28.503Z,11.80
2023-02-22T18:13:57.127Z,12.48
2023-02-22T18:16:28.509Z,8.23
2023-02-22T18:18:56.499Z,9.68
2023-02-22T18:21:24.642Z,15.18
2023-02-22T18:23:59.125Z,20.10
2023-02-22T18:26:26.797Z,23.95
2023-02-22T18:28:54.089Z,24.65
2023-02-22T18:31:22.541Z,18.48
2023-02-22T18:33:54.887Z,22.90
2023-02-22T18:36:23.531Z,17.02
2023-02-22T18:38:53.257Z,23.30
2023-02-22T18:41:25.985Z,25.73
2023-02-22T18:43:55.631Z,32.88
2023-02-22T18:46:24.470Z,37.95
2023-02-22T18:48:56.856Z,26.45
2023-02-22T18:51:24.939Z,30.77
2023-02-22T18:53:57.154Z,29.13
2023-02-22T18:56:29.846Z,18.45
2023-02-22T18:59:02.762Z,36.67
2023-02-22T19:01:31.483Z,30.52
2023-02-22T19:04:00.469Z,24.77
2023-02-22T19:06:27.521Z,26.33
2023-02-22T19:08:54.573Z,26.80
2023-02-22T19:11:24.151Z,33.13
2023-02-22T19:13:54.160Z,29.20
2023-02-22T19:16:23.442Z,33.47
2023-02-22T19:18:52.913Z,33.42
2023-02-22T19:21:20.988Z,31.20
2023-02-22T19:23:49.077Z,33.47
2023-02-22T19:26:27.753Z,32.78
2023-02-22T19:28:56.870Z,29.38
2023-02-22T19:31:34.107Z,33.25
2023-02-22T19:34:04.045Z,37.83
2023-02-22T19:36:32.174Z,32.95
2023-02-22T19:39:02.853Z,17.33
2023-02-22T19:41:31.483Z,12.25
2023-02-22T19:43:59.010Z,11.75
2023-02-22T19:46:26.849Z,13.93
2023-02-22T19:48:58.013Z,13.45
2023-02-22T19:51:28.928Z,10.00
2023-02-22T19:54:07.265Z,9.43
2023-02-22T19:56:35.696Z,12.07
2023-02-22T19:59:17.039Z,13.65
2023-02-22T20:01:44.734Z,14.23
2023-02-22T20:04:18.673Z,14.15
2023-02-22T20:06:47.137Z,15.10
2023-02-22T20:09:18.454Z,14.82
2023-02-22T20:11:47.632Z,16.52
2023-02-22T20:14:26.523Z,18.20
2023-02-22T20:16:55.657Z,17.63
2023-02-22T20:19:23.615Z,17.00
2023-02-22T20:21:52.701Z,17.58
2023-02-22T20:24:20.277Z,18.88
2023-02-22T20:26:47.773Z,21.30
2023-02-22T20:29:19.503Z,32.45
2023-02-22T20:31:52.741Z,56.40
2023-02-22T20:34:20.199Z,46.15
2023-02-22T20:36:47.211Z,76.10
2023-02-22T20:39:15.128Z,33.65
2023-02-22T20:41:44.565Z,28.63
2023-02-22T20:44:16.546Z,25.73
2023-02-22T20:46:45.499Z,26.65
2023-02-22T20:49:17.616Z,23.33
2023-02-22T20:51:48.549Z,23.63
2023-02-22T20:54:17.018Z,23.33
2023-02-22T20:56:45.922Z,22.70
2023-02-22T20:59:15.412Z,23.13
2023-02-22T21:01:42.724Z,32.42
2023-02-22T21:04:11.571Z,32.97
2023-02-22T21:06:40.457Z,36.42
2023-02-22T21:09:13.486Z,36.60
2023-02-22T21:11:40.827Z,38.75
2023-02-22T21:14:09.286Z,50.75
2023-02-22T21:16:37.669Z,45.60
2023-02-22T21:19:07.263Z,52.00
2023-02-22T21:21:36.485Z,40.53
2023-02-22T21:24:08.130Z,46.85
2023-02-22T21:26:36.410Z,50.40
2023-02-22T21:29:06.635Z,46.42
2023-02-22T21:31:37.234Z,18.77
2023-02-22T21:34:04.984Z,18.70
2023-02-22T21:36:32.508Z,19.67
2023-02-22T21:39:03.481Z,30.27
2023-02-22T21:41:31.588Z,29.52
2023-02-22T21:43:59.871Z,34.78
2023-02-22T21:46:29.423Z,32.42
2023-02-22T21:48:59.094Z,29.83
2023-02-22T21:51:34.048Z,31.92
2023-02-22T21:54:03.945Z,31.33
2023-02-22T21:56:34.624Z,38.88
2023-02-22T21:59:25.614Z,32.88
2023-02-22T22:01:58.309Z,45.05
2023-02-22T22:04:31.654Z,47.25
2023-02-22T22:07:00.420Z,50.72
2023-02-22T22:09:33.281Z,51.70
2023-02-22T22:12:05.357Z,44.35
2023-02-22T22:14:34.487Z,42.92
2023-02-22T22:17:03.193Z,48.67
2023-02-22T22:19:34.418Z,47.05
2023-02-22T22:22:01.848Z,33.92
2023-02-22T22:24:32.327Z,35.85
2023-02-22T22:27:03.903Z,42.47
2023-02-22T22:29:32.517Z,36.20
2023-02-22T22:32:00.102Z,40.50
2023-02-22T22:34:29.813Z,30.38
2023-02-22T22:36:58.643Z,31.75
2023-02-22T22:39:27.058Z,35.00
2023-02-22T22:41:54.219Z,34.17
2023-02-22T22:44:23.883Z,31.95
2023-02-22T22:46:53.958Z,37.53
2023-02-22T22:49:25.819Z,39.85
2023-02-22T22:51:53.648Z,33.55
2023-02-22T22:54:20.635Z,35.92
2023-02-22T22:56:47.648Z,30.58
2023-02-22T22:59:15.486Z,22.05
2023-02-22T23:01:47.102Z,25.15
2023-02-22T23:04:16.602Z,25.35
2023-02-22T23:06:50.753Z,24.85
2023-02-22T23:09:30.615Z,21.02
2023-02-22T23:12:09.040Z,24.70
2023-02-22T23:14:39.197Z,26.52
2023-02-22T23:17:15.425Z,28.02
2023-02-22T23:19:47.008Z,31.40
2023-02-22T23:22:14.607Z,30.58
2023-02-22T23:24:41.832Z,32.67
2023-02-22T23:27:10.978Z,36.25
2023-02-22T23:29:40.752Z,39.38
2023-02-22T23:32:09.131Z,40.28
2023-02-22T23:34:37.178Z,54.85
2023-02-22T23:37:04.222Z,58.58
2023-02-22T23:39:31.239Z,56.40
2023-02-22T23:42:03.508Z,53.00
2023-02-22T23:44:30.874Z,44.70
2023-02-22T23:46:58.057Z,29.75
2023-02-22T23:49:39.024Z,26.27
2023-02-22T23:52:07.525Z,27.98
2023-02-22T23:54:36.624Z,30.65
2023-02-22T23:57:04.876Z,28.95
2023-02-22T23:59:33.598Z,31.05
