createdAt,value
2018-12-29T00:02:00.777Z,94.80
2018-12-29T00:04:48.850Z,95.20
2018-12-29T00:07:30.268Z,95.70
2018-12-29T00:10:10.949Z,96.20
2018-12-29T00:12:51.635Z,96.20
2018-12-29T00:15:32.651Z,96.10
2018-12-29T00:18:13.907Z,96.20
2018-12-29T00:20:54.794Z,96.00
2018-12-29T00:23:35.782Z,95.60
2018-12-29T00:26:16.686Z,95.40
2018-12-29T00:28:57.774Z,95.40
2018-12-29T00:31:38.970Z,95.20
2018-12-29T00:34:19.774Z,95.00
2018-12-29T00:37:00.742Z,94.80
2018-12-29T00:39:41.683Z,95.20
2018-12-29T00:42:22.792Z,94.70
2018-12-29T00:45:02.556Z,94.70
2018-12-29T00:47:50.796Z,95.20
2018-12-29T00:50:38.910Z,95.80
2018-12-29T00:53:26.961Z,95.70
2018-12-29T00:56:14.853Z,95.70
2018-12-29T00:59:02.942Z,95.80
2018-12-29T01:01:50.971Z,95.70
2018-12-29T01:04:39.002Z,96.30
2018-12-29T01:07:20.086Z,95.90
2018-12-29T01:10:00.282Z,95.80
2018-12-29T01:12:40.910Z,95.90
2018-12-29T01:15:21.652Z,95.60
2018-12-29T01:18:02.774Z,95.80
2018-12-29T01:20:43.732Z,96.10
2018-12-29T01:23:24.331Z,96.10
2018-12-29T01:26:05.548Z,96.10
2018-12-29T01:28:46.727Z,96.30
2018-12-29T01:31:27.148Z,96.30
2018-12-29T01:34:08.291Z,96.40
2018-12-29T01:36:49.613Z,96.80
2018-12-29T01:39:30.110Z,96.90
2018-12-29T01:42:11.206Z,96.90
2018-12-29T01:44:52.422Z,96.90
2018-12-29T01:47:33.094Z,97.10
2018-12-29T01:50:13.847Z,97.00
2018-12-29T01:52:54.634Z,97.40
2018-12-29T01:55:35.559Z,97.00
2018-12-29T01:58:16.389Z,97.10
2018-12-29T02:00:57.123Z,97.50
2018-12-29T02:03:40.627Z,97.80
2018-12-29T02:06:21.695Z,97.90
2018-12-29T02:09:01.967Z,97.90
2018-12-29T02:11:42.673Z,98.00
2018-12-29T02:14:23.602Z,98.10
2018-12-29T02:17:04.198Z,97.90
2018-12-29T02:19:45.134Z,97.90
2018-12-29T02:22:25.769Z,97.70
2018-12-29T02:25:06.594Z,97.70
2018-12-29T02:27:47.743Z,97.90
2018-12-29T02:30:28.615Z,98.00
2018-12-29T02:33:09.370Z,97.90
2018-12-29T02:35:50.470Z,97.80
2018-12-29T02:38:31.655Z,97.90
2018-12-29T02:41:13.125Z,97.80
2018-12-29T02:43:53.714Z,97.70
2018-12-29T02:46:34.426Z,97.30
2018-12-29T02:49:14.994Z,97.20
2018-12-29T02:51:56.007Z,97.30
2018-12-29T02:54:36.586Z,97.00
2018-12-29T02:57:17.771Z,97.00
2018-12-29T02:59:58.483Z,96.90
2018-12-29T03:02:38.914Z,97.10
2018-12-29T03:05:19.361Z,97.30
2018-12-29T03:08:00.478Z,97.50
2018-12-29T03:10:41.346Z,97.10
2018-12-29T03:13:22.086Z,96.90
2018-12-29T03:16:02.958Z,96.90
2018-12-29T03:18:43.481Z,96.80
2018-12-29T03:21:24.382Z,96.80
2018-12-29T03:24:05.510Z,96.60
2018-12-29T03:26:46.432Z,96.50
2018-12-29T03:29:27.340Z,96.80
2018-12-29T03:32:07.907Z,96.70
2018-12-29T03:34:48.916Z,96.80
2018-12-29T03:37:29.514Z,96.80
2018-12-29T03:40:10.179Z,96.80
2018-12-29T03:42:50.730Z,96.80
2018-12-29T03:45:31.584Z,96.40
2018-12-29T03:48:12.529Z,96.90
2018-12-29T03:50:52.994Z,96.90
2018-12-29T03:53:31.654Z,96.90
2018-12-29T03:56:19.441Z,96.90
2018-12-29T03:59:07.211Z,96.90
2018-12-29T04:01:54.998Z,96.60
2018-12-29T04:04:42.771Z,96.80
2018-12-29T04:07:23.809Z,96.70
2018-12-29T04:10:04.447Z,96.60
2018-12-29T04:12:44.838Z,96.60
2018-12-29T04:15:25.866Z,96.40
2018-12-29T04:18:06.716Z,96.70
2018-12-29T04:20:47.195Z,96.60
2018-12-29T04:23:28.033Z,96.40
2018-12-29T04:26:08.856Z,96.20
2018-12-29T04:28:49.830Z,96.40
2018-12-29T04:31:31.006Z,96.00
2018-12-29T04:34:11.522Z,95.80
2018-12-29T04:36:52.001Z,96.00
2018-12-29T04:39:33.059Z,96.60
2018-12-29T04:42:12.154Z,96.10
2018-12-29T04:44:59.940Z,96.40
2018-12-29T04:47:48.062Z,97.00
2018-12-29T04:50:36.122Z,97.40
2018-12-29T04:53:23.887Z,97.40
2018-12-29T04:56:11.667Z,97.60
2018-12-29T04:58:59.626Z,97.80
2018-12-29T05:01:47.439Z,98.20
2018-12-29T05:04:28.588Z,97.80
2018-12-29T05:07:09.151Z,97.90
2018-12-29T05:09:49.847Z,97.50
2018-12-29T05:12:31.040Z,96.90
2018-12-29T05:15:11.746Z,96.70
2018-12-29T05:17:52.723Z,97.10
2018-12-29T05:20:33.651Z,97.20
2018-12-29T05:23:14.595Z,97.40
2018-12-29T05:25:55.138Z,97.10
2018-12-29T05:28:36.330Z,96.90
2018-12-29T05:31:15.113Z,97.10
2018-12-29T05:34:02.894Z,97.60
2018-12-29T05:36:50.669Z,97.40
2018-12-29T05:39:38.441Z,97.50
2018-12-29T05:42:26.513Z,97.90
2018-12-29T05:45:14.557Z,97.80
2018-12-29T05:48:02.609Z,97.30
2018-12-29T05:50:50.396Z,97.00
2018-12-29T05:53:38.478Z,97.00
2018-12-29T05:56:26.260Z,97.20
2018-12-29T05:59:14.023Z,97.00
2018-12-29T06:02:02.078Z,96.90
2018-12-29T06:04:43.351Z,96.90
2018-12-29T06:07:24.090Z,96.80
2018-12-29T06:10:05.202Z,97.10
2018-12-29T06:12:46.104Z,97.40
2018-12-29T06:15:27.318Z,97.70
2018-12-29T06:18:07.994Z,98.00
2018-12-29T06:20:49.290Z,98.00
2018-12-29T06:23:29.974Z,98.00
2018-12-29T06:26:10.786Z,97.90
2018-12-29T06:28:51.639Z,98.40
2018-12-29T06:31:32.475Z,98.40
2018-12-29T06:34:12.914Z,98.60
2018-12-29T06:36:53.603Z,98.50
2018-12-29T06:39:34.169Z,98.50
2018-12-29T06:42:14.902Z,98.60
2018-12-29T06:44:55.626Z,98.70
2018-12-29T06:47:36.167Z,98.70
2018-12-29T06:50:16.657Z,98.80
2018-12-29T06:52:57.274Z,98.90
2018-12-29T06:55:38.174Z,98.90
2018-12-29T06:58:16.954Z,99.00
2018-12-29T07:01:04.720Z,98.90
2018-12-29T07:03:53.118Z,99.10
2018-12-29T07:06:40.898Z,98.90
2018-12-29T07:09:28.971Z,98.90
2018-12-29T07:12:16.757Z,98.90
2018-12-29T07:15:04.842Z,98.90
2018-12-29T07:17:52.634Z,99.00
2018-12-29T07:20:40.397Z,99.00
2018-12-29T07:23:28.449Z,98.90
2018-12-29T07:26:16.271Z,98.90
2018-12-29T07:29:04.338Z,98.50
2018-12-29T07:31:52.480Z,98.70
2018-12-29T07:34:40.256Z,98.70
2018-12-29T07:37:28.355Z,98.60
2018-12-29T07:40:16.125Z,98.70
2018-12-29T07:43:03.906Z,98.80
2018-12-29T07:45:51.957Z,98.90
2018-12-29T07:48:39.733Z,98.60
2018-12-29T07:51:20.434Z,98.70
2018-12-29T07:54:01.374Z,98.50
2018-12-29T07:56:42.425Z,98.50
2018-12-29T07:59:23.154Z,98.30
2018-12-29T08:02:03.830Z,98.10
2018-12-29T08:04:44.908Z,98.10
2018-12-29T08:07:25.483Z,98.10
2018-12-29T08:10:05.366Z,98.40
2018-12-29T08:12:53.219Z,98.40
2018-12-29T08:15:40.980Z,98.10
2018-12-29T08:18:28.753Z,98.10
2018-12-29T08:21:18.678Z,98.00
2018-12-29T08:24:06.494Z,98.10
2018-12-29T08:26:54.621Z,98.50
2018-12-29T08:29:42.398Z,98.60
2018-12-29T08:32:30.170Z,98.40
2018-12-29T08:35:17.959Z,98.30
2018-12-29T08:38:05.986Z,98.20
2018-12-29T08:40:53.749Z,98.10
2018-12-29T08:43:41.530Z,98.10
2018-12-29T08:46:29.646Z,98.10
2018-12-29T08:49:17.686Z,98.20
2018-12-29T08:51:58.897Z,98.20
2018-12-29T08:54:39.470Z,98.20
2018-12-29T08:57:19.991Z,98.20
2018-12-29T09:00:00.538Z,98.20
2018-12-29T09:02:41.579Z,98.00
2018-12-29T09:05:21.974Z,97.90
2018-12-29T09:08:02.941Z,98.20
2018-12-29T09:10:43.420Z,98.20
2018-12-29T09:13:24.034Z,98.20
2018-12-29T09:16:04.875Z,98.20
2018-12-29T09:18:49.722Z,98.10
2018-12-29T09:21:28.818Z,98.30
2018-12-29T09:24:09.582Z,98.30
2018-12-29T09:26:50.063Z,98.20
2018-12-29T09:29:31.069Z,98.20
2018-12-29T09:32:11.478Z,98.10
2018-12-29T09:34:52.430Z,97.80
2018-12-29T09:37:33.486Z,97.80
2018-12-29T09:40:14.221Z,98.10
2018-12-29T09:42:54.701Z,98.30
2018-12-29T09:45:35.367Z,98.30
2018-12-29T09:48:15.862Z,98.10
2018-12-29T09:50:56.894Z,98.10
2018-12-29T09:53:42.667Z,98.10
2018-12-29T09:56:23.237Z,97.50
2018-12-29T09:59:04.133Z,97.20
2018-12-29T10:01:45.189Z,97.40
2018-12-29T10:04:26.277Z,97.40
2018-12-29T10:07:06.499Z,97.10
2018-12-29T10:09:47.269Z,97.20
2018-12-29T10:12:28.263Z,97.30
2018-12-29T10:15:09.582Z,97.10
2018-12-29T10:17:49.982Z,97.40
2018-12-29T10:20:31.053Z,97.60
2018-12-29T10:23:12.138Z,97.50
2018-12-29T10:25:52.709Z,97.40
2018-12-29T10:28:34.673Z,97.60
2018-12-29T10:31:15.487Z,97.70
2018-12-29T10:33:55.834Z,97.60
2018-12-29T10:36:36.766Z,97.70
2018-12-29T10:39:17.293Z,98.50
2018-12-29T10:41:57.879Z,97.70
2018-12-29T10:44:38.345Z,96.80
2018-12-29T10:47:19.506Z,96.80
2018-12-29T10:50:00.558Z,96.70
2018-12-29T10:52:41.475Z,97.10
2018-12-29T10:55:22.718Z,97.20
2018-12-29T10:58:03.833Z,98.10
2018-12-29T11:00:44.573Z,98.60
2018-12-29T11:03:25.036Z,98.80
2018-12-29T11:06:05.907Z,98.10
2018-12-29T11:08:46.162Z,98.50
2018-12-29T11:11:26.934Z,98.10
2018-12-29T11:14:07.517Z,97.90
2018-12-29T11:16:48.239Z,98.70
2018-12-29T11:19:28.890Z,97.40
2018-12-29T11:22:09.665Z,97.00
2018-12-29T11:24:50.774Z,97.10
2018-12-29T11:27:31.313Z,97.30
2018-12-29T11:30:11.786Z,97.50
2018-12-29T11:32:52.493Z,97.30
2018-12-29T11:35:33.071Z,97.10
2018-12-29T11:38:13.654Z,97.10
2018-12-29T11:40:54.726Z,98.00
2018-12-29T11:43:35.390Z,96.80
2018-12-29T11:46:15.966Z,96.90
2018-12-29T11:48:56.958Z,96.60
2018-12-29T11:51:37.530Z,96.90
2018-12-29T11:54:18.138Z,97.40
2018-12-29T11:56:58.954Z,97.50
2018-12-29T11:59:39.526Z,97.50
2018-12-29T12:02:24.529Z,97.70
2018-12-29T12:05:05.732Z,97.60
2018-12-29T12:07:46.566Z,98.00
2018-12-29T12:10:27.642Z,98.30
2018-12-29T12:13:08.594Z,98.10
2018-12-29T12:15:49.045Z,98.40
2018-12-29T12:18:29.681Z,98.40
2018-12-29T12:21:10.502Z,98.80
2018-12-29T12:23:50.690Z,98.60
2018-12-29T12:26:31.587Z,98.70
2018-12-29T12:29:12.333Z,98.70
2018-12-29T12:31:52.934Z,98.70
2018-12-29T12:34:33.349Z,98.70
2018-12-29T12:37:14.218Z,98.70
2018-12-29T12:39:55.297Z,98.70
2018-12-29T12:42:36.567Z,98.80
2018-12-29T12:45:17.538Z,98.70
2018-12-29T12:48:05.164Z,98.70
2018-12-29T12:50:40.861Z,98.80
2018-12-29T12:53:21.574Z,98.70
2018-12-29T12:56:02.231Z,98.70
2018-12-29T12:58:43.305Z,98.80
2018-12-29T13:01:24.474Z,98.80
2018-12-29T13:04:05.202Z,98.80
2018-12-29T13:06:45.887Z,98.80
2018-12-29T13:09:26.450Z,98.70
2018-12-29T13:12:07.072Z,98.80
2018-12-29T13:14:47.801Z,98.90
2018-12-29T13:17:28.329Z,98.90
2018-12-29T13:20:09.081Z,98.90
2018-12-29T13:22:50.038Z,99.00
2018-12-29T13:25:30.543Z,99.10
2018-12-29T13:28:11.080Z,99.20
2018-12-29T13:30:51.733Z,99.10
2018-12-29T13:33:32.538Z,99.30
2018-12-29T13:36:12.926Z,99.30
2018-12-29T13:38:54.063Z,99.20
2018-12-29T13:41:34.891Z,99.30
2018-12-29T13:44:16.183Z,99.50
2018-12-29T13:46:56.550Z,99.40
2018-12-29T13:49:37.350Z,99.60
2018-12-29T13:52:17.846Z,99.40
2018-12-29T13:54:58.930Z,99.30
2018-12-29T13:57:39.858Z,99.40
2018-12-29T14:00:20.922Z,99.20
2018-12-29T14:03:01.591Z,99.00
2018-12-29T14:05:42.601Z,98.90
2018-12-29T14:08:23.358Z,99.00
2018-12-29T14:11:04.715Z,99.00
2018-12-29T14:13:45.479Z,98.90
2018-12-29T14:16:25.922Z,99.00
2018-12-29T14:19:07.087Z,99.00
2018-12-29T14:21:47.638Z,99.00
2018-12-29T14:24:29.122Z,99.00
2018-12-29T14:27:10.122Z,99.00
2018-12-29T14:29:51.106Z,99.00
2018-12-29T14:32:31.674Z,99.20
2018-12-29T14:35:12.610Z,99.30
2018-12-29T14:37:53.446Z,99.00
2018-12-29T14:40:34.830Z,99.00
2018-12-29T14:43:15.038Z,99.00
2018-12-29T14:45:56.330Z,98.90
2018-12-29T14:48:37.031Z,99.00
2018-12-29T14:51:18.202Z,99.00
2018-12-29T14:53:59.654Z,98.90
2018-12-29T14:56:40.262Z,99.00
2018-12-29T14:59:20.725Z,99.00
2018-12-29T15:02:01.375Z,99.00
2018-12-29T15:04:42.102Z,98.90
2018-12-29T15:07:22.922Z,99.00
2018-12-29T15:10:03.730Z,99.00
2018-12-29T15:12:44.458Z,98.90
2018-12-29T15:15:25.609Z,98.90
2018-12-29T15:18:06.680Z,98.70
2018-12-29T15:20:48.265Z,98.80
2018-12-29T15:23:29.438Z,98.90
2018-12-29T15:26:10.026Z,98.90
2018-12-29T15:28:50.768Z,98.90
2018-12-29T15:31:32.013Z,99.00
2018-12-29T15:34:12.733Z,99.00
2018-12-29T15:36:53.336Z,99.00
2018-12-29T15:39:34.325Z,98.90
2018-12-29T15:42:15.607Z,99.00
2018-12-29T15:44:56.110Z,99.00
2018-12-29T15:47:37.238Z,98.90
2018-12-29T15:50:17.702Z,99.00
2018-12-29T15:52:59.370Z,99.20
2018-12-29T15:55:40.318Z,99.40
2018-12-29T15:58:21.422Z,99.40
2018-12-29T16:01:02.304Z,99.30
2018-12-29T16:03:43.206Z,99.50
2018-12-29T16:06:24.122Z,99.50
2018-12-29T16:09:05.103Z,99.50
2018-12-29T16:11:46.059Z,99.60
2018-12-29T16:14:26.715Z,99.70
2018-12-29T16:17:07.237Z,99.50
2018-12-29T16:19:48.390Z,99.60
2018-12-29T16:22:29.853Z,99.80
2018-12-29T16:25:10.606Z,99.90
2018-12-29T16:27:51.407Z,99.90
2018-12-29T16:30:32.573Z,99.90
2018-12-29T16:33:13.891Z,99.70
2018-12-29T16:35:54.834Z,99.30
2018-12-29T16:38:35.784Z,99.40
2018-12-29T16:41:16.365Z,99.00
2018-12-29T16:43:56.894Z,99.00
2018-12-29T16:46:37.350Z,99.10
2018-12-29T16:49:17.784Z,99.20
2018-12-29T16:51:58.828Z,99.10
2018-12-29T16:54:39.518Z,98.80
2018-12-29T16:57:20.631Z,98.60
2018-12-29T17:00:01.560Z,98.60
2018-12-29T17:02:41.934Z,98.90
2018-12-29T17:05:22.827Z,98.70
2018-12-29T17:08:03.627Z,98.60
2018-12-29T17:10:44.363Z,99.00
2018-12-29T17:13:25.306Z,98.90
2018-12-29T17:16:06.180Z,99.00
2018-12-29T17:18:46.805Z,98.70
2018-12-29T17:21:28.059Z,99.10
2018-12-29T17:24:09.007Z,98.70
2018-12-29T17:26:49.523Z,98.90
2018-12-29T17:29:30.338Z,98.60
2018-12-29T17:32:11.767Z,98.70
2018-12-29T17:34:52.478Z,99.00
2018-12-29T17:37:32.857Z,99.30
2018-12-29T17:40:13.394Z,99.20
2018-12-29T17:42:52.145Z,99.30
2018-12-29T17:45:40.195Z,99.00
2018-12-29T17:48:28.438Z,98.30
2018-12-29T17:51:16.217Z,98.40
2018-12-29T17:54:04.429Z,98.20
2018-12-29T17:56:54.299Z,98.30
2018-12-29T17:59:42.150Z,98.60
2018-12-29T18:02:22.940Z,98.50
2018-12-29T18:05:03.859Z,98.70
2018-12-29T18:07:44.905Z,98.60
2018-12-29T18:10:25.955Z,98.30
2018-12-29T18:13:07.014Z,98.60
2018-12-29T18:15:48.138Z,98.70
2018-12-29T18:18:29.135Z,98.40
2018-12-29T18:21:09.762Z,98.50
2018-12-29T18:23:50.407Z,98.70
2018-12-29T18:26:30.997Z,98.90
2018-12-29T18:29:11.823Z,99.10
2018-12-29T18:31:52.734Z,99.00
2018-12-29T18:34:33.207Z,98.90
2018-12-29T18:37:14.268Z,98.80
2018-12-29T18:39:55.078Z,98.80
2018-12-29T18:42:36.137Z,98.80
2018-12-29T18:45:16.686Z,98.60
2018-12-29T18:47:57.614Z,98.30
2018-12-29T18:50:38.244Z,98.30
2018-12-29T18:53:19.194Z,98.40
2018-12-29T18:56:00.296Z,98.10
2018-12-29T18:58:41.341Z,98.10
2018-12-29T19:01:22.434Z,97.90
2018-12-29T19:04:03.210Z,98.00
2018-12-29T19:06:44.315Z,97.90
2018-12-29T19:09:24.869Z,97.80
2018-12-29T19:12:11.182Z,98.10
2018-12-29T19:14:47.968Z,98.00
2018-12-29T19:17:29.238Z,98.10
2018-12-29T19:20:10.805Z,99.00
2018-12-29T19:22:51.451Z,99.20
2018-12-29T19:25:32.013Z,99.30
2018-12-29T19:28:13.298Z,98.70
2018-12-29T19:30:53.765Z,98.90
2018-12-29T19:33:34.302Z,98.70
2018-12-29T19:36:15.156Z,99.10
2018-12-29T19:38:56.198Z,99.00
2018-12-29T19:41:37.015Z,98.90
2018-12-29T19:44:18.022Z,98.70
2018-12-29T19:46:59.026Z,98.60
2018-12-29T19:49:39.726Z,98.60
2018-12-29T19:52:20.709Z,98.90
2018-12-29T19:55:01.757Z,98.90
2018-12-29T19:57:42.864Z,99.20
2018-12-29T20:00:23.866Z,99.00
2018-12-29T20:03:04.925Z,99.20
2018-12-29T20:05:45.874Z,99.20
2018-12-29T20:08:26.626Z,99.20
2018-12-29T20:11:07.326Z,99.20
2018-12-29T20:13:48.079Z,99.20
2018-12-29T20:16:29.258Z,99.20
2018-12-29T20:19:10.505Z,99.20
2018-12-29T20:21:51.406Z,99.20
2018-12-29T20:24:32.658Z,99.20
2018-12-29T20:27:14.007Z,99.10
2018-12-29T20:29:54.795Z,98.70
2018-12-29T20:32:35.614Z,98.80
2018-12-29T20:35:16.573Z,99.10
2018-12-29T20:37:57.610Z,99.20
2018-12-29T20:40:38.527Z,99.20
2018-12-29T20:43:19.350Z,99.20
2018-12-29T20:46:00.087Z,99.20
2018-12-29T20:48:40.502Z,99.20
2018-12-29T20:51:21.145Z,99.20
2018-12-29T20:54:01.825Z,99.10
2018-12-29T20:56:42.419Z,99.50
2018-12-29T20:59:22.862Z,99.70
2018-12-29T21:02:03.889Z,99.80
2018-12-29T21:04:45.032Z,99.90
2018-12-29T21:07:26.196Z,99.90
2018-12-29T21:10:07.069Z,99.90
2018-12-29T21:12:47.821Z,99.90
2018-12-29T21:15:28.530Z,99.90
2018-12-29T21:18:09.389Z,99.90
2018-12-29T21:20:50.430Z,99.90
2018-12-29T21:23:31.235Z,99.90
2018-12-29T21:26:11.842Z,99.90
2018-12-29T21:28:52.445Z,99.90
2018-12-29T21:31:33.477Z,99.90
2018-12-29T21:34:14.152Z,99.90
2018-12-29T21:36:54.510Z,99.90
2018-12-29T21:39:35.261Z,99.90
2018-12-29T21:42:15.738Z,99.90
2018-12-29T21:44:56.579Z,99.90
2018-12-29T21:47:37.642Z,99.90
2018-12-29T21:50:25.124Z,99.90
2018-12-29T21:53:00.682Z,99.90
2018-12-29T21:55:43.220Z,99.90
2018-12-29T21:58:24.219Z,99.90
2018-12-29T22:01:04.867Z,99.90
2018-12-29T22:03:45.782Z,99.90
2018-12-29T22:06:26.177Z,99.90
2018-12-29T22:09:07.079Z,99.90
2018-12-29T22:11:47.598Z,99.90
2018-12-29T22:14:28.713Z,99.80
2018-12-29T22:17:09.394Z,99.70
2018-12-29T22:19:50.150Z,99.40
2018-12-29T22:22:34.412Z,99.20
2018-12-29T22:25:15.188Z,99.30
2018-12-29T22:27:56.055Z,99.30
2018-12-29T22:30:36.900Z,99.30
2018-12-29T22:33:17.578Z,98.90
2018-12-29T22:35:58.661Z,98.90
2018-12-29T22:38:39.286Z,99.30
2018-12-29T22:41:19.773Z,99.10
2018-12-29T22:44:00.438Z,99.30
2018-12-29T22:46:39.466Z,99.20
2018-12-29T22:52:21.463Z,99.20
2018-12-29T22:55:09.306Z,99.30
2018-12-29T22:57:51.682Z,99.30
2018-12-29T23:00:33.986Z,99.10
2018-12-29T23:03:16.145Z,98.90
2018-12-29T23:05:57.106Z,98.70
2018-12-29T23:08:38.005Z,98.70
2018-12-29T23:11:19.693Z,98.70
2018-12-29T23:13:59.999Z,98.50
2018-12-29T23:16:41.232Z,98.50
2018-12-29T23:19:21.953Z,99.30
2018-12-29T23:22:02.743Z,98.60
2018-12-29T23:24:43.742Z,98.60
2018-12-29T23:27:24.353Z,98.60
2018-12-29T23:30:05.110Z,98.80
2018-12-29T23:32:46.102Z,98.70
2018-12-29T23:35:27.012Z,98.90
2018-12-29T23:38:08.198Z,99.20
2018-12-29T23:40:49.313Z,99.10
2018-12-29T23:43:30.370Z,99.00
2018-12-29T23:46:11.462Z,98.70
2018-12-29T23:48:51.982Z,98.90
2018-12-29T23:51:32.862Z,98.80
2018-12-29T23:54:13.530Z,98.90
2018-12-29T23:56:53.954Z,98.80
2018-12-29T23:59:35.162Z,99.00
