createdAt,value
2023-01-02T00:00:37.883Z,3.60
2023-01-02T00:03:05.159Z,2.77
2023-01-02T00:05:33.678Z,2.93
2023-01-02T00:08:00.574Z,4.07
2023-01-02T00:10:27.520Z,3.20
2023-01-02T00:12:54.557Z,3.13
2023-01-02T00:15:21.551Z,4.10
2023-01-02T00:17:48.418Z,2.57
2023-01-02T00:20:15.466Z,3.23
2023-01-02T00:22:42.389Z,2.80
2023-01-02T00:25:09.650Z,2.87
2023-01-02T00:27:36.812Z,3.50
2023-01-02T00:30:06.097Z,4.00
2023-01-02T00:32:33.120Z,2.70
2023-01-02T00:35:00.463Z,2.70
2023-01-02T00:37:27.374Z,2.70
2023-01-02T00:39:54.426Z,3.20
2023-01-02T00:42:21.563Z,3.40
2023-01-02T00:44:48.651Z,2.40
2023-01-02T00:47:15.599Z,2.70
2023-01-02T00:49:42.565Z,3.07
2023-01-02T00:52:09.536Z,2.73
2023-01-02T00:54:36.502Z,2.70
2023-01-02T00:57:03.494Z,2.73
2023-01-02T00:59:30.461Z,2.60
2023-01-02T01:01:57.533Z,2.80
2023-01-02T01:04:24.503Z,3.07
2023-01-02T01:06:51.529Z,3.07
2023-01-02T01:09:18.447Z,2.20
2023-01-02T01:11:45.383Z,2.70
2023-01-02T01:14:12.288Z,2.47
2023-01-02T01:16:39.304Z,2.50
2023-01-02T01:19:06.319Z,3.10
2023-01-02T01:21:33.257Z,2.43
2023-01-02T01:24:00.191Z,3.20
2023-01-02T01:26:27.367Z,2.80
2023-01-02T01:28:55.638Z,2.77
2023-01-02T01:31:24.535Z,2.63
2023-01-02T01:33:51.853Z,2.87
2023-01-02T01:36:24.000Z,2.70
2023-01-02T01:38:51.444Z,2.63
2023-01-02T01:41:22.247Z,3.57
2023-01-02T01:43:53.084Z,2.80
2023-01-02T01:46:33.940Z,2.43
2023-01-02T01:49:07.355Z,2.60
2023-01-02T01:51:38.263Z,2.73
2023-01-02T01:54:11.200Z,3.30
2023-01-02T01:56:45.299Z,3.23
2023-01-02T01:59:12.990Z,3.50
2023-01-02T02:01:43.183Z,3.43
2023-01-02T02:04:11.486Z,2.93
2023-01-02T02:06:39.137Z,3.10
2023-01-02T02:09:19.175Z,2.90
2023-01-02T02:11:46.906Z,3.17
2023-01-02T02:14:13.925Z,3.30
2023-01-02T02:17:11.626Z,3.03
2023-01-02T02:20:24.858Z,3.73
2023-01-02T02:23:22.395Z,3.00
2023-01-02T02:26:23.865Z,3.00
2023-01-02T02:29:18.763Z,3.27
2023-01-02T02:32:31.694Z,2.67
2023-01-02T02:35:49.335Z,2.80
2023-01-02T02:38:39.316Z,2.90
2023-01-02T02:41:34.461Z,3.07
2023-01-02T02:55:39.466Z,4.17
2023-01-02T02:58:08.476Z,2.93
2023-01-02T03:00:35.800Z,3.57
2023-01-02T03:03:03.186Z,2.93
2023-01-02T03:08:34.403Z,3.70
2023-01-02T03:11:03.560Z,2.60
2023-01-02T03:14:00.040Z,2.70
2023-01-02T03:16:47.214Z,3.10
2023-01-02T03:19:39.107Z,2.60
2023-01-02T03:22:18.797Z,2.90
2023-01-02T03:24:50.745Z,3.30
2023-01-02T03:27:23.094Z,3.43
2023-01-02T03:30:03.787Z,2.80
2023-01-02T03:32:40.149Z,2.90
2023-01-02T03:35:14.530Z,3.23
2023-01-02T03:37:49.578Z,3.50
2023-01-02T03:40:24.118Z,2.80
2023-01-02T03:43:02.203Z,3.30
2023-01-02T03:45:33.240Z,2.77
2023-01-02T03:48:46.413Z,3.17
2023-01-02T03:51:13.616Z,3.00
2023-01-02T03:53:41.190Z,3.27
2023-01-02T03:56:32.630Z,3.37
2023-01-02T03:59:24.095Z,2.73
2023-01-02T04:02:23.455Z,2.57
2023-01-02T04:05:12.251Z,2.87
2023-01-02T04:08:06.364Z,3.20
2023-01-02T04:10:36.917Z,2.50
2023-01-02T04:13:11.555Z,3.20
2023-01-02T04:15:40.180Z,3.27
2023-01-02T04:18:15.975Z,2.87
2023-01-02T04:20:50.325Z,2.87
2023-01-02T04:23:22.237Z,3.30
2023-01-02T04:26:00.288Z,3.40
2023-01-02T04:28:31.369Z,3.70
2023-01-02T04:31:11.044Z,3.50
2023-01-02T04:33:43.660Z,4.00
2023-01-02T04:36:15.712Z,3.57
2023-01-02T04:38:43.870Z,3.20
2023-01-02T04:41:15.406Z,3.37
2023-01-02T04:43:44.184Z,4.23
2023-01-02T04:46:13.742Z,3.13
2023-01-02T04:48:40.638Z,3.33
2023-01-02T04:51:07.574Z,4.10
2023-01-02T04:53:35.425Z,2.97
2023-01-02T04:56:02.920Z,5.07
2023-01-02T04:58:29.958Z,3.20
2023-01-02T05:00:56.878Z,3.47
2023-01-02T05:03:24.320Z,3.20
2023-01-02T05:05:51.285Z,4.03
2023-01-02T05:08:18.144Z,3.83
2023-01-02T05:10:45.063Z,2.63
2023-01-02T05:13:11.953Z,3.33
2023-01-02T05:15:38.871Z,3.10
2023-01-02T05:18:05.950Z,2.90
2023-01-02T05:20:33.618Z,3.47
2023-01-02T05:23:18.922Z,3.03
2023-01-02T05:25:45.796Z,3.17
2023-01-02T05:28:13.812Z,3.00
2023-01-02T05:30:43.374Z,3.73
2023-01-02T05:33:13.022Z,3.43
2023-01-02T05:35:39.884Z,3.10
2023-01-02T05:38:07.345Z,2.63
2023-01-02T05:40:34.748Z,2.80
2023-01-02T05:43:01.609Z,3.80
2023-01-02T05:45:28.517Z,2.90
2023-01-02T05:47:55.527Z,2.67
2023-01-02T05:50:22.768Z,2.60
2023-01-02T05:52:49.665Z,3.00
2023-01-02T05:55:16.921Z,2.20
2023-01-02T05:57:43.843Z,3.17
2023-01-02T06:00:12.345Z,3.00
2023-01-02T06:02:45.606Z,3.50
2023-01-02T06:05:17.125Z,3.47
2023-01-02T06:07:44.085Z,2.80
2023-01-02T06:10:11.817Z,2.90
2023-01-02T06:12:39.103Z,2.40
2023-01-02T06:15:06.822Z,2.23
2023-01-02T06:17:36.205Z,3.17
2023-01-02T06:20:03.240Z,2.80
2023-01-02T06:22:33.159Z,2.50
2023-01-02T06:25:00.698Z,2.90
2023-01-02T06:27:27.689Z,2.53
2023-01-02T06:29:54.582Z,2.43
2023-01-02T06:32:23.680Z,2.37
2023-01-02T06:34:50.708Z,2.43
2023-01-02T06:37:18.937Z,2.30
2023-01-02T06:39:46.937Z,2.67
2023-01-02T06:42:13.999Z,2.60
2023-01-02T06:44:40.905Z,3.00
2023-01-02T06:47:08.887Z,2.60
2023-01-02T06:49:36.461Z,2.93
2023-01-02T06:52:03.436Z,2.97
2023-01-02T06:54:30.346Z,2.30
2023-01-02T06:56:59.223Z,2.80
2023-01-02T06:59:26.127Z,2.47
2023-01-02T07:01:53.552Z,2.57
2023-01-02T07:04:20.504Z,3.23
2023-01-02T07:06:47.401Z,2.60
2023-01-02T07:09:14.406Z,2.30
2023-01-02T07:11:41.241Z,1.90
2023-01-02T07:14:08.354Z,2.37
2023-01-02T07:16:38.154Z,2.70
2023-01-02T07:19:05.158Z,2.53
2023-01-02T07:21:32.155Z,2.33
2023-01-02T07:23:59.121Z,2.30
2023-01-02T07:26:26.269Z,2.10
2023-01-02T07:28:53.181Z,2.47
2023-01-02T07:31:21.422Z,1.83
2023-01-02T07:33:51.495Z,2.17
2023-01-02T07:36:19.769Z,2.70
2023-01-02T07:38:53.665Z,1.60
2023-01-02T07:41:25.437Z,2.30
2023-01-02T07:43:55.739Z,1.80
2023-01-02T07:46:23.145Z,2.40
2023-01-02T07:48:50.787Z,2.00
2023-01-02T07:51:22.886Z,1.90
2023-01-02T07:53:53.755Z,2.30
2023-01-02T07:56:20.571Z,2.13
2023-01-02T07:58:47.398Z,2.30
2023-01-02T08:01:14.515Z,1.80
2023-01-02T08:03:41.942Z,1.80
2023-01-02T08:06:11.409Z,2.33
2023-01-02T08:08:39.139Z,1.67
2023-01-02T08:11:07.784Z,2.00
2023-01-02T08:13:34.825Z,1.63
2023-01-02T08:16:10.595Z,2.23
2023-01-02T08:18:37.984Z,1.87
2023-01-02T08:21:05.317Z,3.03
2023-01-02T08:23:32.995Z,1.83
2023-01-02T08:26:05.703Z,1.83
2023-01-02T08:28:33.387Z,1.90
2023-01-02T08:31:00.969Z,2.67
2023-01-02T08:33:28.775Z,2.10
2023-01-02T08:35:56.696Z,2.40
2023-01-02T08:38:23.899Z,2.50
2023-01-02T08:40:51.382Z,3.00
2023-01-02T08:43:18.366Z,2.40
2023-01-02T08:45:45.291Z,2.60
2023-01-02T08:48:20.474Z,3.60
2023-01-02T08:50:49.795Z,2.23
2023-01-02T08:53:17.161Z,2.67
2023-01-02T08:55:44.083Z,2.90
2023-01-02T08:58:11.179Z,2.63
2023-01-02T09:00:38.105Z,2.60
2023-01-02T09:03:05.495Z,2.30
2023-01-02T09:05:32.804Z,2.80
2023-01-02T09:08:01.411Z,2.67
2023-01-02T09:10:28.269Z,2.60
2023-01-02T09:12:55.196Z,2.70
2023-01-02T09:15:26.272Z,3.10
2023-01-02T09:17:53.127Z,3.20
2023-01-02T09:20:20.600Z,2.47
2023-01-02T09:22:47.528Z,5.53
2023-01-02T09:25:18.893Z,2.90
2023-01-02T09:27:48.998Z,2.50
2023-01-02T09:30:16.338Z,3.50
2023-01-02T09:32:43.483Z,2.27
2023-01-02T09:35:10.408Z,2.93
2023-01-02T09:37:38.576Z,2.60
2023-01-02T09:40:06.416Z,2.60
2023-01-02T09:42:33.365Z,2.80
2023-01-02T09:45:08.631Z,2.27
2023-01-02T09:47:40.391Z,2.23
2023-01-02T09:50:17.827Z,2.40
2023-01-02T09:52:50.625Z,2.20
2023-01-02T09:55:23.598Z,2.37
2023-01-02T09:58:19.457Z,2.30
2023-01-02T10:00:50.044Z,2.20
2023-01-02T10:04:10.830Z,2.57
2023-01-02T10:07:25.219Z,2.20
2023-01-02T10:10:09.217Z,2.10
2023-01-02T10:13:32.668Z,2.27
2023-01-02T10:16:20.370Z,2.60
2023-01-02T10:18:51.833Z,1.30
2023-01-02T10:21:26.524Z,0.90
2023-01-02T10:24:12.353Z,0.90
2023-01-02T10:26:44.724Z,1.60
2023-01-02T10:29:35.932Z,1.20
2023-01-02T10:37:57.439Z,0.73
2023-01-02T10:40:25.546Z,1.30
2023-01-02T10:42:59.963Z,1.10
2023-01-02T10:45:27.256Z,0.70
2023-01-02T10:47:54.191Z,0.90
2023-01-02T10:50:29.283Z,0.97
2023-01-02T10:53:19.298Z,0.80
2023-01-02T10:55:46.776Z,1.27
2023-01-02T10:58:25.174Z,1.10
2023-01-02T11:01:25.806Z,0.90
2023-01-02T11:04:13.797Z,0.70
2023-01-02T11:06:51.603Z,0.80
2023-01-02T11:09:32.340Z,0.73
2023-01-02T11:12:25.439Z,2.30
2023-01-02T11:15:11.485Z,1.50
2023-01-02T11:17:43.101Z,1.70
2023-01-02T11:20:26.868Z,1.80
2023-01-02T11:22:56.982Z,1.70
2023-01-02T11:25:27.496Z,2.47
2023-01-02T11:27:58.564Z,2.07
2023-01-02T11:30:45.523Z,1.80
2023-01-02T11:33:34.498Z,1.93
2023-01-02T11:36:20.163Z,2.00
2023-01-02T11:38:59.595Z,2.13
2023-01-02T11:42:10.668Z,2.23
2023-01-02T11:44:53.102Z,2.20
2023-01-02T11:47:29.718Z,2.10
2023-01-02T11:49:57.115Z,2.40
2023-01-02T11:52:35.993Z,2.60
2023-01-02T11:55:32.925Z,3.63
2023-01-02T11:58:30.795Z,3.97
2023-01-02T12:01:22.867Z,5.40
2023-01-02T12:03:49.976Z,3.90
2023-01-02T12:06:23.859Z,2.90
2023-01-02T12:09:16.714Z,3.57
2023-01-02T12:12:13.903Z,3.60
2023-01-02T12:15:04.036Z,3.20
2023-01-02T12:18:03.546Z,4.07
2023-01-02T12:20:51.474Z,4.57
2023-01-02T12:23:58.907Z,4.33
2023-01-02T12:26:49.271Z,5.17
2023-01-02T12:30:10.316Z,4.60
2023-01-02T12:33:16.240Z,5.00
2023-01-02T12:36:05.456Z,4.40
2023-01-02T12:47:45.180Z,6.70
2023-01-02T12:54:18.851Z,8.87
2023-01-02T12:56:48.537Z,9.20
2023-01-02T12:59:40.279Z,7.73
2023-01-02T13:05:17.899Z,8.37
2023-01-02T13:07:54.139Z,7.80
2023-01-02T13:10:24.838Z,7.50
2023-01-02T13:12:52.693Z,8.30
2023-01-02T13:15:34.734Z,8.60
2023-01-02T13:18:27.308Z,7.13
2023-01-02T13:21:16.463Z,6.13
2023-01-02T13:23:51.898Z,6.67
2023-01-02T13:26:28.884Z,5.83
2023-01-02T13:29:06.944Z,5.90
2023-01-02T13:31:47.441Z,5.27
2023-01-02T13:34:23.024Z,5.67
2023-01-02T13:36:51.343Z,6.40
2023-01-02T13:39:51.787Z,5.70
2023-01-02T13:42:55.067Z,5.50
2023-01-02T13:45:31.746Z,5.90
2023-01-02T13:48:02.076Z,6.47
2023-01-02T13:50:33.742Z,5.63
2023-01-02T13:53:26.581Z,6.57
2023-01-02T13:56:09.178Z,7.67
2023-01-02T13:58:40.632Z,7.93
2023-01-02T14:01:28.011Z,6.70
2023-01-02T14:04:32.580Z,7.17
2023-01-02T14:07:52.479Z,7.30
2023-01-02T14:10:27.152Z,6.40
2023-01-02T14:13:07.929Z,6.93
2023-01-02T14:15:56.022Z,8.23
2023-01-02T14:18:30.927Z,7.50
2023-01-02T14:20:58.039Z,7.97
2023-01-02T14:23:30.679Z,7.73
2023-01-02T14:25:57.699Z,7.00
2023-01-02T14:28:28.238Z,8.63
2023-01-02T14:30:56.396Z,8.30
2023-01-02T14:33:35.227Z,8.27
2023-01-02T14:36:13.279Z,8.03
2023-01-02T14:38:53.134Z,8.50
2023-01-02T14:42:31.209Z,7.77
2023-01-02T14:45:03.835Z,8.27
2023-01-02T14:47:39.292Z,7.23
2023-01-02T14:50:14.128Z,8.87
2023-01-02T14:52:49.158Z,7.80
2023-01-02T14:55:28.719Z,7.73
2023-01-02T14:57:57.119Z,7.67
2023-01-02T15:00:32.145Z,8.07
2023-01-02T15:03:15.802Z,7.73
2023-01-02T15:05:49.722Z,7.77
2023-01-02T15:08:21.584Z,7.60
2023-01-02T15:11:21.559Z,8.03
2023-01-02T15:14:04.754Z,8.03
2023-01-02T15:16:38.777Z,8.33
2023-01-02T15:19:12.103Z,8.60
2023-01-02T15:21:40.156Z,8.50
2023-01-02T15:24:07.908Z,8.53
2023-01-02T15:26:35.496Z,10.43
2023-01-02T15:29:19.145Z,9.97
2023-01-02T15:32:25.924Z,9.83
2023-01-02T15:34:53.617Z,9.87
2023-01-02T15:37:22.788Z,10.77
2023-01-02T15:39:53.726Z,11.60
2023-01-02T15:42:43.167Z,12.00
2023-01-02T15:45:15.314Z,11.90
2023-01-02T15:47:51.110Z,13.47
2023-01-02T15:50:29.778Z,12.47
2023-01-02T15:53:02.766Z,12.90
2023-01-02T15:55:41.025Z,13.70
2023-01-02T15:58:32.232Z,13.93
2023-01-02T16:01:24.173Z,13.80
2023-01-02T16:04:02.380Z,12.53
2023-01-02T16:06:39.122Z,13.23
2023-01-02T16:09:15.549Z,13.33
2023-01-02T16:11:49.663Z,13.43
2023-01-02T16:14:20.041Z,13.10
2023-01-02T16:17:03.338Z,11.50
2023-01-02T16:19:57.995Z,12.57
2023-01-02T16:22:42.527Z,12.17
2023-01-02T16:25:18.048Z,12.73
2023-01-02T16:28:35.604Z,12.00
2023-01-02T16:31:18.695Z,10.43
2023-01-02T16:33:46.467Z,10.23
2023-01-02T16:36:24.710Z,9.70
2023-01-02T16:39:02.573Z,8.30
2023-01-02T16:42:16.526Z,7.07
2023-01-02T16:44:51.948Z,6.63
2023-01-02T16:47:18.853Z,5.60
2023-01-02T16:49:45.860Z,4.93
2023-01-02T16:52:12.878Z,6.50
2023-01-02T16:54:39.819Z,4.60
2023-01-02T16:57:14.058Z,4.07
2023-01-02T16:59:41.413Z,4.90
2023-01-02T17:02:12.636Z,3.60
2023-01-02T17:04:39.605Z,3.40
2023-01-02T17:07:06.544Z,4.10
2023-01-02T17:09:33.571Z,3.27
2023-01-02T17:12:00.772Z,3.07
2023-01-02T17:14:30.063Z,3.23
2023-01-02T17:16:57.572Z,3.13
2023-01-02T17:19:24.872Z,3.27
2023-01-02T17:21:52.231Z,3.10
2023-01-02T17:24:19.163Z,3.83
2023-01-02T17:26:47.237Z,2.80
2023-01-02T17:29:14.433Z,3.60
2023-01-02T17:31:42.590Z,4.33
2023-01-02T17:34:09.637Z,5.20
2023-01-02T17:36:36.659Z,4.73
2023-01-02T17:39:03.658Z,5.17
2023-01-02T17:41:30.607Z,4.57
2023-01-02T17:44:02.534Z,6.10
2023-01-02T17:47:04.273Z,6.50
2023-01-02T17:49:18.844Z,7.93
2023-01-02T17:51:45.847Z,6.90
2023-01-02T17:54:13.189Z,7.80
2023-01-02T17:56:40.187Z,7.83
2023-01-02T17:59:08.203Z,7.90
2023-01-02T18:01:35.273Z,8.47
2023-01-02T18:04:03.563Z,8.57
2023-01-02T18:06:30.415Z,8.60
2023-01-02T18:08:57.625Z,7.90
2023-01-02T18:11:24.757Z,8.13
2023-01-02T18:13:54.113Z,8.30
2023-01-02T18:16:23.930Z,8.20
2023-01-02T18:18:53.366Z,7.13
2023-01-02T18:21:23.346Z,7.13
2023-01-02T18:23:56.156Z,6.80
2023-01-02T18:26:24.523Z,5.53
2023-01-02T18:29:01.551Z,5.10
2023-01-02T18:31:41.443Z,3.90
2023-01-02T18:34:54.725Z,3.80
2023-01-02T18:37:26.292Z,3.53
2023-01-02T18:39:54.976Z,2.77
2023-01-02T18:42:26.627Z,1.73
2023-01-02T18:44:55.431Z,1.17
2023-01-02T18:47:32.297Z,1.30
2023-01-02T18:50:24.221Z,0.90
2023-01-02T18:52:52.154Z,1.20
2023-01-02T18:55:28.388Z,1.70
2023-01-02T18:58:01.381Z,1.87
2023-01-02T19:00:33.603Z,1.10
2023-01-02T19:03:11.046Z,1.50
2023-01-02T19:05:44.382Z,1.30
2023-01-02T19:08:37.049Z,1.80
2023-01-02T19:11:36.785Z,1.87
2023-01-02T19:14:17.237Z,2.40
2023-01-02T19:16:44.741Z,2.37
2023-01-02T19:19:17.187Z,2.60
2023-01-02T19:21:44.645Z,3.00
2023-01-02T19:24:21.802Z,3.97
2023-01-02T19:26:56.314Z,4.13
2023-01-02T19:29:29.912Z,4.30
2023-01-02T19:32:29.748Z,4.60
2023-01-02T19:35:19.165Z,5.03
2023-01-02T19:37:46.967Z,4.53
2023-01-02T19:40:20.721Z,4.33
2023-01-02T19:42:49.470Z,4.63
2023-01-02T19:45:28.204Z,4.40
2023-01-02T19:47:55.544Z,4.87
2023-01-02T19:50:25.452Z,4.50
2023-01-02T19:52:52.715Z,4.47
2023-01-02T19:55:19.780Z,5.17
2023-01-02T19:57:47.627Z,4.87
2023-01-02T20:00:16.716Z,4.10
2023-01-02T20:02:45.890Z,4.60
2023-01-02T20:05:20.717Z,5.10
2023-01-02T20:07:48.947Z,4.93
2023-01-02T20:10:16.181Z,4.23
2023-01-02T20:12:43.086Z,5.67
2023-01-02T20:15:15.543Z,5.80
2023-01-02T20:17:42.570Z,6.40
2023-01-02T20:20:13.517Z,6.40
2023-01-02T20:22:43.382Z,7.60
2023-01-02T20:25:15.414Z,7.77
2023-01-02T20:27:42.690Z,8.00
2023-01-02T20:30:11.787Z,9.63
2023-01-02T20:32:39.466Z,8.27
2023-01-02T20:35:07.393Z,9.50
2023-01-02T20:37:34.378Z,9.80
2023-01-02T20:40:01.301Z,9.90
2023-01-02T20:42:28.286Z,9.60
2023-01-02T20:44:55.287Z,9.23
2023-01-02T20:47:22.263Z,9.77
2023-01-02T20:49:49.209Z,9.03
2023-01-02T20:52:16.360Z,8.37
2023-01-02T20:54:43.588Z,8.73
2023-01-02T20:57:10.597Z,8.93
2023-01-02T20:59:37.552Z,8.90
2023-01-02T21:02:04.639Z,10.90
2023-01-02T21:04:36.458Z,8.50
2023-01-02T21:07:04.141Z,7.30
2023-01-02T21:09:31.271Z,7.87
2023-01-02T21:11:58.204Z,7.47
2023-01-02T21:14:25.107Z,7.67
2023-01-02T21:16:52.123Z,7.47
2023-01-02T21:19:19.107Z,8.43
2023-01-02T21:21:46.141Z,7.87
2023-01-02T21:24:13.170Z,8.60
2023-01-02T21:26:40.144Z,8.70
2023-01-02T21:29:07.063Z,7.73
2023-01-02T21:31:36.861Z,8.97
2023-01-02T21:34:04.369Z,8.70
2023-01-02T21:36:32.991Z,10.00
2023-01-02T21:38:59.932Z,10.77
2023-01-02T21:41:45.625Z,10.63
2023-01-02T21:44:12.624Z,10.60
2023-01-02T21:46:39.529Z,10.63
2023-01-02T21:49:06.550Z,10.97
2023-01-02T21:51:33.453Z,11.83
2023-01-02T21:54:00.540Z,11.90
2023-01-02T21:56:27.533Z,11.43
2023-01-02T21:58:55.167Z,12.57
2023-01-02T22:01:22.444Z,12.30
2023-01-02T22:03:49.526Z,12.60
2023-01-02T22:06:18.418Z,13.50
2023-01-02T22:08:45.426Z,12.63
2023-01-02T22:11:30.980Z,14.83
2023-01-02T22:13:58.124Z,13.30
2023-01-02T22:16:25.112Z,12.27
2023-01-02T22:18:52.082Z,12.07
2023-01-02T22:21:19.097Z,12.73
2023-01-02T22:23:46.075Z,12.00
2023-01-02T22:26:13.051Z,13.20
2023-01-02T22:28:42.936Z,12.50
2023-01-02T22:31:11.538Z,13.73
2023-01-02T22:33:39.015Z,13.00
2023-01-02T22:36:06.544Z,14.00
2023-01-02T22:38:34.020Z,13.33
2023-01-02T22:41:02.504Z,14.07
2023-01-02T22:43:34.625Z,13.80
2023-01-02T22:46:05.509Z,14.37
2023-01-02T22:48:37.952Z,14.60
2023-01-02T22:51:10.821Z,14.70
2023-01-02T22:53:39.193Z,13.13
2023-01-02T22:56:28.332Z,12.90
2023-01-02T22:58:55.210Z,14.13
2023-01-02T23:01:31.721Z,12.73
2023-01-02T23:04:00.227Z,12.20
2023-01-02T23:06:27.719Z,12.70
2023-01-02T23:08:54.817Z,12.90
2023-01-02T23:11:22.249Z,11.57
2023-01-02T23:13:56.069Z,11.27
2023-01-02T23:16:42.359Z,12.37
2023-01-02T23:19:15.500Z,13.30
2023-01-02T23:21:45.120Z,11.60
2023-01-02T23:24:13.634Z,13.07
2023-01-02T23:26:46.580Z,12.63
2023-01-02T23:29:14.654Z,13.90
2023-01-02T23:31:44.731Z,12.80
2023-01-02T23:34:15.432Z,12.87
2023-01-02T23:36:43.447Z,13.73
2023-01-02T23:39:15.902Z,15.53
2023-01-02T23:41:43.905Z,14.90
2023-01-02T23:44:11.764Z,15.23
2023-01-02T23:46:39.032Z,16.30
2023-01-02T23:49:06.453Z,17.50
2023-01-02T23:51:34.151Z,15.60
2023-01-02T23:54:07.845Z,15.50
2023-01-02T23:56:37.159Z,15.00
2023-01-02T23:59:06.920Z,16.73
