createdAt,value
2023-04-03T00:02:23.884Z,100.00
2023-04-03T00:04:57.404Z,100.00
2023-04-03T00:07:30.233Z,100.00
2023-04-03T00:10:02.910Z,100.00
2023-04-03T00:12:35.490Z,100.00
2023-04-03T00:15:09.965Z,100.00
2023-04-03T00:17:42.901Z,100.00
2023-04-03T00:20:15.990Z,100.00
2023-04-03T00:22:48.880Z,100.00
2023-04-03T00:25:21.632Z,100.00
2023-04-03T00:27:54.380Z,100.00
2023-04-03T00:30:27.833Z,100.00
2023-04-03T00:33:00.290Z,100.00
2023-04-03T00:35:33.107Z,100.00
2023-04-03T00:38:06.240Z,100.00
2023-04-03T00:40:41.740Z,100.00
2023-04-03T00:43:19.188Z,100.00
2023-04-03T00:45:53.239Z,100.00
2023-04-03T00:48:28.984Z,100.00
2023-04-03T00:51:04.031Z,100.00
2023-04-03T00:53:40.251Z,100.00
2023-04-03T00:56:16.054Z,100.00
2023-04-03T00:58:54.330Z,100.00
2023-04-03T01:01:30.365Z,100.00
2023-04-03T01:04:04.455Z,100.00
2023-04-03T01:06:39.986Z,100.00
2023-04-03T01:09:14.477Z,100.00
2023-04-03T01:11:47.492Z,100.00
2023-04-03T01:14:20.151Z,100.00
2023-04-03T01:16:58.022Z,100.00
2023-04-03T01:19:31.192Z,100.00
2023-04-03T01:22:22.455Z,100.00
2023-04-03T01:24:55.480Z,100.00
2023-04-03T01:27:28.662Z,100.00
2023-04-03T01:30:01.930Z,100.00
2023-04-03T01:32:34.862Z,100.00
2023-04-03T01:35:10.134Z,100.00
2023-04-03T01:37:43.194Z,100.00
2023-04-03T01:40:16.393Z,100.00
2023-04-03T01:42:49.024Z,100.00
2023-04-03T01:45:21.726Z,100.00
2023-04-03T01:47:54.934Z,100.00
2023-04-03T01:50:30.392Z,100.00
2023-04-03T01:53:03.425Z,100.00
2023-04-03T01:55:36.012Z,100.00
2023-04-03T01:58:08.774Z,100.00
2023-04-03T02:00:42.224Z,100.00
2023-04-03T02:03:14.958Z,100.00
2023-04-03T02:05:48.914Z,100.00
2023-04-03T02:08:22.894Z,100.00
2023-04-03T02:10:55.595Z,100.00
2023-04-03T02:13:28.149Z,100.00
2023-04-03T02:16:00.739Z,100.00
2023-04-03T02:18:34.112Z,100.00
2023-04-03T02:21:07.110Z,100.00
2023-04-03T02:23:41.266Z,100.00
2023-04-03T02:26:15.547Z,100.00
2023-04-03T02:28:49.428Z,100.00
2023-04-03T02:31:20.120Z,100.00
2023-04-03T02:33:53.716Z,100.00
2023-04-03T02:36:26.587Z,100.00
2023-04-03T02:39:02.461Z,100.00
2023-04-03T02:41:36.886Z,100.00
2023-04-03T02:44:15.226Z,100.00
2023-04-03T02:46:48.284Z,100.00
2023-04-03T02:49:21.046Z,100.00
2023-04-03T02:51:54.218Z,100.00
2023-04-03T02:54:30.112Z,100.00
2023-04-03T02:57:03.721Z,100.00
2023-04-03T02:59:36.741Z,100.00
2023-04-03T03:02:10.250Z,100.00
2023-04-03T03:04:42.890Z,100.00
2023-04-03T03:07:15.329Z,100.00
2023-04-03T03:09:47.988Z,100.00
2023-04-03T03:12:23.081Z,100.00
2023-04-03T03:14:55.986Z,100.00
2023-04-03T03:17:28.516Z,100.00
2023-04-03T03:20:02.059Z,100.00
2023-04-03T03:22:35.223Z,100.00
2023-04-03T03:25:09.061Z,100.00
2023-04-03T03:27:42.991Z,100.00
2023-04-03T03:30:17.418Z,100.00
2023-04-03T03:32:50.081Z,100.00
2023-04-03T03:35:22.817Z,100.00
2023-04-03T03:37:55.863Z,100.00
2023-04-03T03:40:28.785Z,100.00
2023-04-03T03:43:01.548Z,100.00
2023-04-03T03:45:34.219Z,100.00
2023-04-03T03:48:08.469Z,100.00
2023-04-03T03:50:41.577Z,100.00
2023-04-03T03:53:15.025Z,100.00
2023-04-03T03:55:48.103Z,100.00
2023-04-03T03:58:20.994Z,100.00
2023-04-03T04:00:53.580Z,100.00
2023-04-03T04:03:26.860Z,100.00
2023-04-03T04:05:59.470Z,100.00
2023-04-03T04:08:33.021Z,100.00
2023-04-03T04:11:06.245Z,100.00
2023-04-03T04:13:39.153Z,100.00
2023-04-03T04:16:13.100Z,100.00
2023-04-03T04:18:45.743Z,100.00
2023-04-03T04:21:18.345Z,100.00
2023-04-03T04:23:52.118Z,100.00
2023-04-03T04:26:25.623Z,100.00
2023-04-03T04:28:57.173Z,100.00
2023-04-03T04:31:29.668Z,100.00
2023-04-03T04:34:03.181Z,100.00
2023-04-03T04:36:35.847Z,100.00
2023-04-03T04:39:09.238Z,100.00
2023-04-03T04:41:41.854Z,100.00
2023-04-03T04:44:15.160Z,100.00
2023-04-03T04:46:48.271Z,100.00
2023-04-03T04:49:21.454Z,100.00
2023-04-03T04:51:54.840Z,100.00
2023-04-03T04:54:31.643Z,100.00
2023-04-03T04:57:04.621Z,100.00
2023-04-03T04:59:39.332Z,100.00
2023-04-03T05:02:12.837Z,100.00
2023-04-03T05:04:46.127Z,100.00
2023-04-03T05:07:24.283Z,100.00
2023-04-03T05:09:58.946Z,100.00
2023-04-03T05:12:32.256Z,100.00
2023-04-03T05:15:08.243Z,100.00
2023-04-03T05:17:41.379Z,100.00
2023-04-03T05:20:14.690Z,100.00
2023-04-03T05:22:48.901Z,100.00
2023-04-03T05:25:22.337Z,100.00
2023-04-03T05:27:55.267Z,100.00
2023-04-03T05:30:28.183Z,100.00
2023-04-03T05:33:01.136Z,100.00
2023-04-03T05:35:42.901Z,100.00
2023-04-03T05:38:18.122Z,100.00
2023-04-03T05:40:51.323Z,100.00
2023-04-03T05:43:24.282Z,100.00
2023-04-03T05:45:57.269Z,100.00
2023-04-03T05:48:31.219Z,100.00
2023-04-03T05:51:04.148Z,100.00
2023-04-03T05:53:39.676Z,100.00
2023-04-03T05:56:13.112Z,100.00
2023-04-03T05:58:46.446Z,100.00
2023-04-03T06:01:19.012Z,100.00
2023-04-03T06:03:52.084Z,100.00
2023-04-03T06:06:24.941Z,100.00
2023-04-03T06:08:58.089Z,100.00
2023-04-03T06:11:29.859Z,100.00
2023-04-03T06:14:02.808Z,100.00
2023-04-03T06:16:39.377Z,100.00
2023-04-03T06:19:14.750Z,100.00
2023-04-03T06:21:51.969Z,100.00
2023-04-03T06:24:26.583Z,100.00
2023-04-03T06:26:59.828Z,100.00
2023-04-03T06:29:32.657Z,100.00
2023-04-03T06:32:05.228Z,100.00
2023-04-03T06:34:38.430Z,100.00
2023-04-03T06:37:13.259Z,100.00
2023-04-03T06:39:46.614Z,100.00
2023-04-03T06:42:22.871Z,100.00
2023-04-03T06:45:11.694Z,100.00
2023-04-03T06:47:44.496Z,100.00
2023-04-03T06:50:18.300Z,100.00
2023-04-03T06:52:48.970Z,100.00
2023-04-03T06:55:22.066Z,100.00
2023-04-03T06:57:54.950Z,100.00
2023-04-03T07:00:27.996Z,100.00
2023-04-03T07:03:00.716Z,100.00
2023-04-03T07:05:33.435Z,100.00
2023-04-03T07:08:07.872Z,100.00
2023-04-03T07:10:42.677Z,100.00
2023-04-03T07:13:15.452Z,100.00
2023-04-03T07:15:48.287Z,100.00
2023-04-03T07:18:21.060Z,100.00
2023-04-03T07:20:54.137Z,100.00
2023-04-03T07:23:27.472Z,100.00
2023-04-03T07:26:00.345Z,100.00
2023-04-03T07:28:33.812Z,100.00
2023-04-03T07:31:06.160Z,100.00
2023-04-03T07:33:40.268Z,100.00
2023-04-03T07:36:17.126Z,100.00
2023-04-03T07:38:50.156Z,100.00
2023-04-03T07:41:24.363Z,100.00
2023-04-03T07:43:57.999Z,100.00
2023-04-03T07:46:29.135Z,100.00
2023-04-03T07:49:02.204Z,100.00
2023-04-03T07:51:35.228Z,100.00
2023-04-03T07:54:08.228Z,100.00
2023-04-03T07:56:40.747Z,100.00
2023-04-03T07:59:14.358Z,100.00
2023-04-03T08:01:47.101Z,100.00
2023-04-03T08:04:20.402Z,100.00
2023-04-03T08:06:53.223Z,100.00
2023-04-03T08:09:27.017Z,100.00
2023-04-03T08:11:59.642Z,100.00
2023-04-03T08:14:37.395Z,100.00
2023-04-03T08:17:12.892Z,100.00
2023-04-03T08:19:47.269Z,100.00
2023-04-03T08:22:20.092Z,100.00
2023-04-03T08:24:59.038Z,100.00
2023-04-03T08:27:34.638Z,100.00
2023-04-03T08:30:08.922Z,100.00
2023-04-03T08:32:43.334Z,100.00
2023-04-03T08:35:17.602Z,100.00
2023-04-03T08:37:50.216Z,100.00
2023-04-03T08:40:23.147Z,100.00
2023-04-03T08:43:11.220Z,100.00
2023-04-03T08:45:49.393Z,100.00
2023-04-03T08:48:28.189Z,100.00
2023-04-03T08:51:04.217Z,100.00
2023-04-03T08:53:42.233Z,100.00
2023-04-03T08:56:16.284Z,100.00
2023-04-03T08:58:54.181Z,100.00
2023-04-03T09:01:33.733Z,100.00
2023-04-03T09:04:14.328Z,100.00
2023-04-03T09:06:51.567Z,100.00
2023-04-03T09:09:38.265Z,100.00
2023-04-03T09:12:20.501Z,100.00
2023-04-03T09:15:05.446Z,100.00
2023-04-03T09:17:53.080Z,100.00
2023-04-03T09:20:34.334Z,100.00
2023-04-03T09:23:17.674Z,100.00
2023-04-03T09:25:50.760Z,100.00
2023-04-03T09:28:23.977Z,100.00
2023-04-03T09:30:56.941Z,100.00
2023-04-03T09:33:30.483Z,100.00
2023-04-03T09:36:07.284Z,100.00
2023-04-03T09:38:40.713Z,100.00
2023-04-03T09:41:21.944Z,100.00
2023-04-03T09:43:58.394Z,100.00
2023-04-03T09:46:35.934Z,100.00
2023-04-03T09:49:13.748Z,100.00
2023-04-03T09:51:46.868Z,100.00
2023-04-03T09:54:42.389Z,100.00
2023-04-03T09:57:16.948Z,100.00
2023-04-03T10:00:01.077Z,100.00
2023-04-03T10:02:44.979Z,100.00
2023-04-03T10:05:30.440Z,100.00
2023-04-03T10:08:26.587Z,100.00
2023-04-03T10:11:21.411Z,100.00
2023-04-03T10:14:01.200Z,100.00
2023-04-03T10:16:44.971Z,100.00
2023-04-03T10:19:36.353Z,100.00
2023-04-03T10:22:20.237Z,100.00
2023-04-03T10:25:05.444Z,100.00
2023-04-03T10:27:47.537Z,100.00
2023-04-03T10:30:36.175Z,100.00
2023-04-03T10:33:27.936Z,100.00
2023-04-03T10:36:11.222Z,100.00
2023-04-03T10:38:51.775Z,100.00
2023-04-03T10:41:34.653Z,100.00
2023-04-03T10:44:17.090Z,100.00
2023-04-03T10:46:54.734Z,100.00
2023-04-03T10:49:42.501Z,100.00
2023-04-03T10:52:25.133Z,100.00
2023-04-03T10:55:07.989Z,100.00
2023-04-03T10:57:42.799Z,100.00
2023-04-03T11:00:25.396Z,100.00
2023-04-03T11:03:03.653Z,100.00
2023-04-03T11:05:43.659Z,100.00
2023-04-03T11:08:28.086Z,100.00
2023-04-03T11:11:03.931Z,100.00
2023-04-03T11:13:42.965Z,100.00
2023-04-03T11:16:20.764Z,100.00
2023-04-03T11:18:59.094Z,100.00
2023-04-03T11:21:37.090Z,100.00
2023-04-03T11:24:18.132Z,100.00
2023-04-03T11:26:53.044Z,100.00
2023-04-03T11:32:20.658Z,100.00
2023-04-03T11:34:55.787Z,100.00
2023-04-03T11:37:35.832Z,100.00
2023-04-03T11:40:16.919Z,100.00
2023-04-03T11:42:52.340Z,100.00
2023-04-03T11:45:39.409Z,100.00
2023-04-03T11:48:47.575Z,100.00
2023-04-03T11:51:51.639Z,100.00
2023-04-03T11:54:51.352Z,100.00
2023-04-03T11:57:49.339Z,100.00
2023-04-03T12:00:58.510Z,100.00
2023-04-03T12:04:10.094Z,100.00
2023-04-03T12:07:16.212Z,100.00
2023-04-03T12:10:31.659Z,100.00
2023-04-03T12:13:18.144Z,100.00
2023-04-03T12:15:58.551Z,100.00
2023-04-03T12:19:04.258Z,100.00
2023-04-03T12:22:22.066Z,100.00
2023-04-03T12:24:55.935Z,100.00
2023-04-03T12:27:45.104Z,100.00
2023-04-03T12:30:28.455Z,100.00
2023-04-03T12:33:28.065Z,100.00
2023-04-03T12:36:21.178Z,100.00
2023-04-03T12:39:15.880Z,100.00
2023-04-03T12:42:00.350Z,100.00
2023-04-03T12:44:53.880Z,100.00
2023-04-03T12:47:36.066Z,100.00
2023-04-03T12:50:19.148Z,100.00
2023-04-03T12:52:59.399Z,100.00
2023-04-03T12:55:32.277Z,100.00
2023-04-03T12:58:27.773Z,100.00
2023-04-03T13:01:12.910Z,100.00
2023-04-03T13:03:53.576Z,100.00
2023-04-03T13:06:29.810Z,100.00
2023-04-03T13:09:06.183Z,100.00
2023-04-03T13:11:43.154Z,100.00
2023-04-03T13:14:22.824Z,100.00
2023-04-03T13:17:03.865Z,100.00
2023-04-03T13:19:37.206Z,100.00
2023-04-03T13:22:28.804Z,100.00
2023-04-03T13:25:05.062Z,100.00
2023-04-03T13:27:38.465Z,100.00
2023-04-03T13:30:29.242Z,100.00
2023-04-03T13:33:04.402Z,100.00
2023-04-03T13:35:41.128Z,100.00
2023-04-03T13:38:28.978Z,100.00
2023-04-03T13:41:12.101Z,99.75
2023-04-03T13:43:49.387Z,99.49
2023-04-03T13:46:32.280Z,99.31
2023-04-03T13:49:35.930Z,98.44
2023-04-03T13:52:31.336Z,95.46
2023-04-03T13:55:24.637Z,95.53
2023-04-03T13:58:03.399Z,94.90
2023-04-03T14:00:42.657Z,98.48
2023-04-03T14:03:26.322Z,97.72
2023-04-03T14:06:02.066Z,97.20
2023-04-03T14:08:43.020Z,95.68
2023-04-03T14:11:22.597Z,94.08
2023-04-03T14:13:56.458Z,93.05
2023-04-03T14:16:35.448Z,94.80
2023-04-03T14:19:11.949Z,91.51
2023-04-03T14:21:47.573Z,91.18
2023-04-03T14:24:21.368Z,92.93
2023-04-03T14:26:55.443Z,94.63
2023-04-03T14:29:28.676Z,93.58
2023-04-03T14:32:13.746Z,89.87
2023-04-03T14:34:49.740Z,90.99
2023-04-03T14:37:24.766Z,90.21
2023-04-03T14:39:59.726Z,90.01
2023-04-03T14:42:35.530Z,94.26
2023-04-03T14:45:12.775Z,94.69
2023-04-03T14:47:49.547Z,93.72
2023-04-03T14:50:24.658Z,92.18
2023-04-03T14:53:00.128Z,93.96
2023-04-03T14:55:33.638Z,94.28
2023-04-03T14:58:13.487Z,93.36
2023-04-03T15:00:46.536Z,92.41
2023-04-03T15:03:21.690Z,91.25
2023-04-03T15:05:54.862Z,92.86
2023-04-03T15:08:30.839Z,93.71
2023-04-03T15:11:03.468Z,92.59
2023-04-03T15:13:36.358Z,94.24
2023-04-03T15:16:15.647Z,92.53
2023-04-03T15:18:50.151Z,94.57
2023-04-03T15:21:22.809Z,95.06
2023-04-03T15:23:55.555Z,91.11
2023-04-03T15:26:29.029Z,90.92
2023-04-03T15:29:02.723Z,91.80
2023-04-03T15:31:35.300Z,90.82
2023-04-03T15:34:08.160Z,89.05
2023-04-03T15:36:40.793Z,88.29
2023-04-03T15:39:15.843Z,88.09
2023-04-03T15:41:49.660Z,91.23
2023-04-03T15:44:22.491Z,89.34
2023-04-03T15:46:55.073Z,87.87
2023-04-03T15:49:28.319Z,88.94
2023-04-03T15:52:01.283Z,88.62
2023-04-03T15:54:34.316Z,88.60
2023-04-03T15:57:07.319Z,89.12
2023-04-03T15:59:40.609Z,89.26
2023-04-03T16:02:18.042Z,90.67
2023-04-03T16:04:52.358Z,90.29
2023-04-03T16:07:24.927Z,90.54
2023-04-03T16:09:57.946Z,88.81
2023-04-03T16:12:32.551Z,89.77
2023-04-03T16:15:05.825Z,91.24
2023-04-03T16:17:39.834Z,89.63
2023-04-03T16:20:16.000Z,89.67
2023-04-03T16:22:48.604Z,88.31
2023-04-03T16:25:22.894Z,88.92
2023-04-03T16:27:56.401Z,89.59
2023-04-03T16:30:29.736Z,90.92
2023-04-03T16:33:02.820Z,90.81
2023-04-03T16:35:37.223Z,91.48
2023-04-03T16:38:12.684Z,91.84
2023-04-03T16:40:45.427Z,92.35
2023-04-03T16:43:18.139Z,90.32
2023-04-03T16:45:52.918Z,91.02
2023-04-03T16:48:25.408Z,90.91
2023-04-03T16:51:00.695Z,90.02
2023-04-03T16:53:33.451Z,91.83
2023-04-03T16:56:11.685Z,91.09
2023-04-03T16:58:44.315Z,91.52
2023-04-03T17:01:19.351Z,92.31
2023-04-03T17:03:54.630Z,92.85
2023-04-03T17:06:28.140Z,93.27
2023-04-03T17:09:00.891Z,93.20
2023-04-03T17:14:09.491Z,94.29
2023-04-03T17:16:42.929Z,94.82
2023-04-03T17:19:17.764Z,95.51
2023-04-03T17:21:50.787Z,95.42
2023-04-03T17:24:25.028Z,96.32
2023-04-03T17:26:57.618Z,96.01
2023-04-03T17:29:29.971Z,96.57
2023-04-03T17:32:03.046Z,96.99
2023-04-03T17:34:37.166Z,97.73
2023-04-03T17:37:09.990Z,98.16
2023-04-03T17:39:42.914Z,97.77
2023-04-03T17:42:17.124Z,98.22
2023-04-03T17:44:51.298Z,98.11
2023-04-03T17:47:24.416Z,98.04
2023-04-03T17:49:56.936Z,98.67
2023-04-03T17:52:29.831Z,99.84
2023-04-03T17:55:03.850Z,99.91
2023-04-03T17:57:34.886Z,99.99
2023-04-03T18:00:11.908Z,100.00
2023-04-03T18:02:47.477Z,100.00
2023-04-03T18:05:20.729Z,100.00
2023-04-03T18:07:54.884Z,100.00
2023-04-03T18:10:27.369Z,100.00
2023-04-03T18:13:00.745Z,100.00
2023-04-03T18:15:33.554Z,100.00
2023-04-03T18:18:06.491Z,100.00
2023-04-03T18:20:39.298Z,100.00
2023-04-03T18:23:18.217Z,100.00
2023-04-03T18:25:51.972Z,100.00
2023-04-03T18:28:25.000Z,100.00
2023-04-03T18:30:57.712Z,98.90
2023-04-03T18:33:30.537Z,98.51
2023-04-03T18:36:03.077Z,98.53
2023-04-03T18:38:37.028Z,98.92
2023-04-03T18:41:12.178Z,98.86
2023-04-03T18:43:45.261Z,98.71
2023-04-03T18:46:18.220Z,98.24
2023-04-03T18:48:51.768Z,98.41
2023-04-03T18:51:24.577Z,99.18
2023-04-03T18:53:57.332Z,99.46
2023-04-03T18:56:29.781Z,99.56
2023-04-03T18:59:07.810Z,99.87
2023-04-03T19:01:43.128Z,99.78
2023-04-03T19:04:16.207Z,99.92
2023-04-03T19:06:48.958Z,99.60
2023-04-03T19:09:22.468Z,99.92
2023-04-03T19:11:56.330Z,99.97
2023-04-03T19:14:29.360Z,99.86
2023-04-03T19:17:05.291Z,99.86
2023-04-03T19:19:39.157Z,100.00
2023-04-03T19:22:11.978Z,100.00
2023-04-03T19:24:45.576Z,100.00
2023-04-03T19:27:19.449Z,100.00
2023-04-03T19:29:54.299Z,100.00
2023-04-03T19:32:28.170Z,100.00
2023-04-03T19:35:02.532Z,100.00
2023-04-03T19:37:35.438Z,100.00
2023-04-03T19:40:10.079Z,100.00
2023-04-03T19:42:44.387Z,100.00
2023-04-03T19:45:18.512Z,100.00
2023-04-03T19:47:51.279Z,100.00
2023-04-03T19:50:24.287Z,100.00
2023-04-03T19:52:57.148Z,100.00
2023-04-03T19:55:32.067Z,100.00
2023-04-03T19:58:06.684Z,100.00
2023-04-03T20:00:39.692Z,100.00
2023-04-03T20:03:13.465Z,100.00
2023-04-03T20:05:47.396Z,100.00
2023-04-03T20:08:20.959Z,100.00
2023-04-03T20:10:53.759Z,100.00
2023-04-03T20:13:27.680Z,100.00
2023-04-03T20:16:03.618Z,100.00
2023-04-03T20:18:37.222Z,100.00
2023-04-03T20:21:11.275Z,100.00
2023-04-03T20:23:43.813Z,100.00
2023-04-03T20:26:24.049Z,100.00
2023-04-03T20:28:58.190Z,100.00
2023-04-03T20:31:33.673Z,100.00
2023-04-03T20:34:09.921Z,100.00
2023-04-03T20:36:50.189Z,100.00
2023-04-03T20:39:25.743Z,100.00
2023-04-03T20:41:59.173Z,100.00
2023-04-03T20:44:31.662Z,100.00
2023-04-03T20:47:04.883Z,100.00
2023-04-03T20:49:37.960Z,100.00
2023-04-03T20:52:10.677Z,100.00
2023-04-03T20:54:43.238Z,100.00
2023-04-03T20:57:18.126Z,100.00
2023-04-03T20:59:53.163Z,100.00
2023-04-03T21:02:26.025Z,100.00
2023-04-03T21:04:59.367Z,100.00
2023-04-03T21:08:06.012Z,100.00
2023-04-03T21:11:12.716Z,100.00
2023-04-03T21:14:19.668Z,100.00
2023-04-03T21:16:48.786Z,100.00
2023-04-03T21:19:23.533Z,100.00
2023-04-03T21:21:56.178Z,100.00
2023-04-03T21:24:28.797Z,100.00
2023-04-03T21:27:03.640Z,100.00
2023-04-03T21:29:37.576Z,100.00
2023-04-03T21:32:10.541Z,100.00
2023-04-03T21:34:43.222Z,100.00
2023-04-03T21:37:17.066Z,100.00
2023-04-03T21:39:50.330Z,100.00
2023-04-03T21:42:22.703Z,100.00
2023-04-03T21:44:55.321Z,100.00
2023-04-03T21:47:28.458Z,100.00
2023-04-03T21:50:01.605Z,100.00
2023-04-03T21:52:34.284Z,100.00
2023-04-03T21:55:08.962Z,100.00
2023-04-03T21:57:41.798Z,100.00
2023-04-03T22:00:17.888Z,100.00
2023-04-03T22:02:53.171Z,100.00
2023-04-03T22:05:36.260Z,100.00
2023-04-03T22:08:08.916Z,100.00
2023-04-03T22:10:42.615Z,100.00
2023-04-03T22:13:13.340Z,100.00
2023-04-03T22:15:48.580Z,100.00
2023-04-03T22:18:21.975Z,100.00
2023-04-03T22:20:55.140Z,100.00
2023-04-03T22:23:28.222Z,100.00
2023-04-03T22:26:05.277Z,100.00
2023-04-03T22:28:39.731Z,100.00
2023-04-03T22:31:14.640Z,100.00
2023-04-03T22:33:47.786Z,100.00
2023-04-03T22:36:20.492Z,100.00
2023-04-03T22:38:53.262Z,100.00
2023-04-03T22:41:25.899Z,100.00
2023-04-03T22:43:58.676Z,100.00
2023-04-03T22:46:31.265Z,100.00
2023-04-03T22:49:04.448Z,100.00
2023-04-03T22:51:37.331Z,100.00
2023-04-03T22:54:11.117Z,100.00
2023-04-03T22:56:43.716Z,100.00
2023-04-03T22:59:16.648Z,100.00
2023-04-03T23:01:49.389Z,100.00
2023-04-03T23:04:22.614Z,100.00
2023-04-03T23:06:55.454Z,100.00
2023-04-03T23:09:27.826Z,100.00
2023-04-03T23:12:00.414Z,100.00
2023-04-03T23:14:32.906Z,100.00
2023-04-03T23:17:07.264Z,100.00
2023-04-03T23:19:39.752Z,100.00
2023-04-03T23:22:12.888Z,100.00
2023-04-03T23:24:45.564Z,100.00
2023-04-03T23:27:18.205Z,100.00
2023-04-03T23:29:51.109Z,100.00
2023-04-03T23:32:24.556Z,100.00
2023-04-03T23:34:57.033Z,100.00
2023-04-03T23:37:29.711Z,100.00
2023-04-03T23:40:02.901Z,100.00
2023-04-03T23:42:37.257Z,100.00
2023-04-03T23:45:11.695Z,100.00
2023-04-03T23:47:44.440Z,100.00
2023-04-03T23:50:17.231Z,100.00
2023-04-03T23:52:49.892Z,100.00
2023-04-03T23:55:22.735Z,100.00
2023-04-03T23:57:55.240Z,100.00
