createdAt,value
2022-11-04T00:00:28.510Z,22.23
2022-11-04T00:03:00.813Z,20.08
2022-11-04T00:05:29.252Z,20.67
2022-11-04T00:08:16.001Z,22.88
2022-11-04T00:11:01.626Z,24.23
2022-11-04T00:13:30.637Z,23.70
2022-11-04T00:16:34.443Z,22.90
2022-11-04T00:19:05.437Z,21.58
2022-11-04T00:21:51.916Z,23.80
2022-11-04T00:24:38.181Z,20.00
2022-11-04T00:27:24.979Z,21.85
2022-11-04T00:29:53.808Z,21.95
2022-11-04T00:32:39.785Z,21.80
2022-11-04T00:35:11.447Z,24.30
2022-11-04T00:37:41.796Z,21.90
2022-11-04T00:40:13.280Z,20.88
2022-11-04T00:42:42.396Z,18.98
2022-11-04T00:45:11.145Z,17.98
2022-11-04T00:47:40.426Z,16.27
2022-11-04T00:50:11.302Z,14.25
2022-11-04T00:52:39.733Z,15.32
2022-11-04T00:55:09.884Z,11.50
2022-11-04T00:57:38.890Z,13.95
2022-11-04T01:00:09.342Z,12.55
2022-11-04T01:02:38.208Z,11.68
2022-11-04T01:05:07.286Z,9.73
2022-11-04T01:07:42.560Z,10.15
2022-11-04T01:10:13.508Z,11.30
2022-11-04T01:12:41.860Z,10.65
2022-11-04T01:15:11.983Z,10.38
2022-11-04T01:17:41.220Z,7.95
2022-11-04T01:20:10.822Z,9.85
2022-11-04T01:22:40.514Z,8.68
2022-11-04T01:25:10.795Z,9.30
2022-11-04T01:27:39.256Z,8.40
2022-11-04T01:30:09.852Z,11.00
2022-11-04T01:32:38.303Z,8.80
2022-11-04T01:35:07.703Z,7.78
2022-11-04T01:37:37.069Z,8.88
2022-11-04T01:40:08.168Z,10.85
2022-11-04T01:42:37.371Z,8.20
2022-11-04T01:45:13.407Z,8.48
2022-11-04T01:47:45.770Z,9.60
2022-11-04T01:50:17.206Z,7.93
2022-11-04T01:52:52.263Z,10.10
2022-11-04T01:55:24.894Z,9.07
2022-11-04T01:57:58.390Z,8.30
2022-11-04T02:00:26.793Z,8.15
2022-11-04T02:03:00.540Z,9.02
2022-11-04T02:05:31.567Z,7.85
2022-11-04T02:08:03.669Z,7.18
2022-11-04T02:10:35.121Z,6.53
2022-11-04T02:13:05.708Z,6.63
2022-11-04T02:15:41.973Z,6.72
2022-11-04T02:18:22.037Z,7.55
2022-11-04T02:21:11.394Z,8.65
2022-11-04T02:24:04.545Z,9.38
2022-11-04T02:27:11.843Z,7.10
2022-11-04T02:29:56.337Z,6.57
2022-11-04T02:32:32.421Z,6.20
2022-11-04T02:35:06.675Z,6.47
2022-11-04T02:37:41.632Z,5.93
2022-11-04T02:40:22.819Z,5.32
2022-11-04T02:42:58.754Z,6.78
2022-11-04T02:45:38.149Z,5.68
2022-11-04T02:48:11.110Z,7.68
2022-11-04T02:50:44.630Z,8.40
2022-11-04T02:53:20.090Z,7.03
2022-11-04T02:55:53.571Z,8.05
2022-11-04T02:58:28.549Z,5.22
2022-11-04T03:01:00.889Z,6.10
2022-11-04T03:03:35.821Z,5.60
2022-11-04T03:06:06.984Z,6.82
2022-11-04T03:08:40.196Z,9.20
2022-11-04T03:11:14.224Z,4.78
2022-11-04T03:13:49.073Z,6.93
2022-11-04T03:16:23.179Z,6.10
2022-11-04T03:19:02.481Z,7.35
2022-11-04T03:21:36.616Z,7.22
2022-11-04T03:24:06.392Z,4.72
2022-11-04T03:26:41.359Z,6.25
2022-11-04T03:29:21.829Z,4.85
2022-11-04T03:32:02.043Z,5.38
2022-11-04T03:34:31.701Z,5.80
2022-11-04T03:37:00.491Z,5.25
2022-11-04T03:39:30.215Z,5.07
2022-11-04T03:42:02.204Z,6.40
2022-11-04T03:44:31.779Z,4.07
2022-11-04T03:47:01.554Z,7.20
2022-11-04T03:49:31.405Z,5.20
2022-11-04T03:51:59.794Z,8.13
2022-11-04T03:54:33.260Z,5.45
2022-11-04T03:57:26.093Z,6.38
2022-11-04T04:00:17.935Z,5.07
2022-11-04T04:03:04.314Z,6.13
2022-11-04T04:05:37.037Z,5.38
2022-11-04T04:08:16.085Z,4.07
2022-11-04T04:10:54.286Z,4.07
2022-11-04T04:13:35.040Z,5.07
2022-11-04T04:16:09.928Z,4.82
2022-11-04T04:18:45.408Z,5.30
2022-11-04T04:21:18.108Z,5.78
2022-11-04T04:24:08.507Z,6.40
2022-11-04T04:26:57.223Z,5.38
2022-11-04T04:29:29.242Z,4.10
2022-11-04T04:32:01.085Z,4.18
2022-11-04T04:34:33.668Z,4.07
2022-11-04T04:37:06.736Z,6.32
2022-11-04T04:40:10.719Z,3.40
2022-11-04T04:42:57.876Z,3.92
2022-11-04T04:45:33.533Z,3.17
2022-11-04T04:48:02.411Z,3.72
2022-11-04T04:50:37.077Z,3.33
2022-11-04T04:53:06.011Z,4.43
2022-11-04T04:55:40.617Z,3.63
2022-11-04T04:58:10.573Z,4.78
2022-11-04T05:00:39.986Z,5.72
2022-11-04T05:03:09.048Z,4.88
2022-11-04T05:05:39.132Z,5.65
2022-11-04T05:08:09.455Z,7.03
2022-11-04T05:10:38.045Z,3.28
2022-11-04T05:13:24.184Z,4.45
2022-11-04T05:15:52.601Z,5.15
2022-11-04T05:18:21.532Z,4.82
2022-11-04T05:20:51.264Z,10.73
2022-11-04T05:23:20.218Z,53.50
2022-11-04T05:25:48.702Z,20.85
2022-11-04T05:28:17.460Z,7.32
2022-11-04T05:30:46.510Z,4.53
2022-11-04T05:33:15.732Z,5.05
2022-11-04T05:35:44.466Z,3.08
2022-11-04T05:38:14.440Z,2.65
2022-11-04T05:40:43.695Z,2.72
2022-11-04T05:43:12.358Z,2.80
2022-11-04T05:45:41.338Z,4.53
2022-11-04T05:48:09.950Z,2.45
2022-11-04T05:50:38.863Z,3.30
2022-11-04T05:53:07.497Z,2.88
2022-11-04T05:55:37.720Z,2.33
2022-11-04T05:58:06.315Z,2.47
2022-11-04T06:00:35.392Z,2.85
2022-11-04T06:03:03.870Z,2.67
2022-11-04T06:05:32.549Z,3.22
2022-11-04T06:08:01.392Z,3.58
2022-11-04T06:10:29.845Z,3.90
2022-11-04T06:12:59.770Z,2.92
2022-11-04T06:15:28.216Z,3.53
2022-11-04T06:17:57.089Z,1.63
2022-11-04T06:20:25.439Z,1.77
2022-11-04T06:22:54.268Z,3.22
2022-11-04T06:25:22.748Z,2.15
2022-11-04T06:27:51.114Z,1.58
2022-11-04T06:30:24.095Z,2.72
2022-11-04T06:32:52.477Z,2.58
2022-11-04T06:35:20.907Z,1.50
2022-11-04T06:37:49.619Z,2.65
2022-11-04T06:40:19.177Z,1.63
2022-11-04T06:42:47.674Z,2.25
2022-11-04T06:45:16.254Z,1.67
2022-11-04T06:47:46.482Z,1.15
2022-11-04T06:50:14.869Z,1.95
2022-11-04T06:52:43.908Z,1.92
2022-11-04T06:55:12.450Z,2.55
2022-11-04T06:57:41.129Z,4.70
2022-11-04T07:00:12.063Z,2.40
2022-11-04T07:02:40.490Z,2.80
2022-11-04T07:05:12.202Z,3.35
2022-11-04T07:07:40.921Z,3.03
2022-11-04T07:10:09.999Z,4.25
2022-11-04T07:12:38.721Z,2.97
2022-11-04T07:15:08.160Z,2.63
2022-11-04T07:17:37.325Z,2.78
2022-11-04T07:20:07.165Z,1.83
2022-11-04T07:22:37.462Z,3.17
2022-11-04T07:25:06.961Z,4.13
2022-11-04T07:27:36.078Z,1.98
2022-11-04T07:30:04.770Z,1.63
2022-11-04T07:32:33.925Z,1.13
2022-11-04T07:35:02.536Z,1.85
2022-11-04T07:37:31.139Z,4.53
2022-11-04T07:40:01.100Z,5.18
2022-11-04T07:42:29.760Z,3.05
2022-11-04T07:44:58.182Z,3.50
2022-11-04T07:47:27.463Z,3.25
2022-11-04T07:49:56.889Z,5.43
2022-11-04T07:52:25.862Z,3.53
2022-11-04T07:54:55.375Z,2.45
2022-11-04T07:57:25.708Z,2.08
2022-11-04T07:59:54.346Z,3.97
2022-11-04T08:02:27.550Z,4.35
2022-11-04T08:04:57.508Z,4.00
2022-11-04T08:07:26.317Z,3.78
2022-11-04T08:09:55.085Z,4.88
2022-11-04T08:12:24.855Z,1.17
2022-11-04T08:14:53.640Z,4.55
2022-11-04T08:17:21.992Z,1.48
2022-11-04T08:19:50.948Z,1.60
2022-11-04T08:22:20.210Z,1.70
2022-11-04T08:24:48.605Z,2.25
2022-11-04T08:27:17.049Z,4.07
2022-11-04T08:29:46.840Z,3.13
2022-11-04T08:32:15.208Z,3.05
2022-11-04T08:34:43.654Z,3.17
2022-11-04T08:37:14.959Z,2.03
2022-11-04T08:39:44.309Z,2.97
2022-11-04T08:42:12.908Z,3.45
2022-11-04T08:44:43.251Z,2.92
2022-11-04T08:47:13.060Z,2.75
2022-11-04T08:49:45.407Z,2.88
2022-11-04T08:52:14.126Z,3.90
2022-11-04T08:54:44.655Z,1.30
2022-11-04T08:57:13.295Z,3.03
2022-11-04T08:59:42.170Z,1.50
2022-11-04T09:02:15.165Z,2.95
2022-11-04T09:04:44.522Z,2.45
2022-11-04T09:07:13.333Z,2.45
2022-11-04T09:09:42.374Z,1.83
2022-11-04T09:12:12.099Z,4.47
2022-11-04T09:14:40.585Z,2.65
2022-11-04T09:17:09.362Z,1.98
2022-11-04T09:19:39.781Z,2.88
2022-11-04T09:22:08.392Z,2.33
2022-11-04T09:24:37.361Z,1.50
2022-11-04T09:27:06.656Z,1.40
2022-11-04T09:29:36.371Z,2.30
2022-11-04T09:32:06.036Z,3.40
2022-11-04T09:34:34.555Z,3.05
2022-11-04T09:37:05.237Z,3.60
2022-11-04T09:39:33.638Z,2.85
2022-11-04T09:42:31.212Z,3.67
2022-11-04T09:47:57.425Z,3.22
2022-11-04T09:50:28.809Z,3.92
2022-11-04T09:53:06.900Z,3.38
2022-11-04T09:55:41.761Z,3.95
2022-11-04T09:58:15.077Z,5.50
2022-11-04T10:00:49.937Z,7.20
2022-11-04T10:03:36.444Z,11.05
2022-11-04T10:06:28.964Z,6.80
2022-11-04T10:09:10.072Z,4.57
2022-11-04T10:11:46.093Z,4.80
2022-11-04T10:14:35.954Z,3.42
2022-11-04T10:17:20.923Z,5.05
2022-11-04T10:20:01.341Z,7.82
2022-11-04T10:22:34.302Z,5.88
2022-11-04T10:25:14.873Z,5.60
2022-11-04T10:27:46.388Z,6.22
2022-11-04T10:30:19.893Z,7.45
2022-11-04T10:32:58.478Z,6.20
2022-11-04T10:35:35.868Z,5.95
2022-11-04T10:38:19.661Z,5.90
2022-11-04T10:40:51.585Z,6.45
2022-11-04T10:43:30.105Z,5.03
2022-11-04T10:46:10.406Z,5.20
2022-11-04T10:48:45.010Z,10.20
2022-11-04T10:51:13.452Z,7.32
2022-11-04T10:53:42.177Z,17.85
2022-11-04T10:56:22.269Z,7.45
2022-11-04T10:58:51.121Z,7.30
2022-11-04T11:01:31.596Z,5.85
2022-11-04T11:04:01.919Z,7.15
2022-11-04T11:06:32.645Z,5.50
2022-11-04T11:09:14.624Z,9.25
2022-11-04T11:11:47.480Z,6.43
2022-11-04T11:14:32.152Z,4.03
2022-11-04T11:17:19.805Z,2.90
2022-11-04T11:19:52.550Z,5.55
2022-11-04T11:22:38.849Z,4.93
2022-11-04T11:25:16.342Z,4.57
2022-11-04T11:27:50.405Z,4.63
2022-11-04T11:30:28.912Z,9.75
2022-11-04T11:33:03.747Z,7.95
2022-11-04T11:35:41.282Z,6.82
2022-11-04T11:38:20.008Z,4.55
2022-11-04T11:41:10.765Z,7.95
2022-11-04T11:43:45.456Z,4.30
2022-11-04T11:46:14.451Z,5.28
2022-11-04T11:48:44.211Z,5.43
2022-11-04T11:51:15.172Z,7.25
2022-11-04T11:54:03.759Z,4.65
2022-11-04T11:57:06.943Z,5.90
2022-11-04T12:02:34.147Z,25.48
2022-11-04T12:10:53.608Z,9.38
2022-11-04T12:13:27.920Z,25.00
2022-11-04T12:16:14.403Z,21.83
2022-11-04T12:18:59.121Z,12.98
2022-11-04T12:21:33.525Z,5.80
2022-11-04T12:24:17.634Z,5.38
2022-11-04T12:26:56.587Z,4.03
2022-11-04T12:29:41.707Z,4.15
2022-11-04T12:32:21.966Z,3.92
2022-11-04T12:35:06.216Z,5.32
2022-11-04T12:37:42.662Z,4.78
2022-11-04T12:40:17.036Z,5.68
2022-11-04T12:43:07.462Z,6.07
2022-11-04T12:45:49.904Z,7.82
2022-11-04T12:48:36.021Z,5.45
2022-11-04T12:51:11.960Z,5.32
2022-11-04T12:53:53.752Z,5.53
2022-11-04T12:56:27.753Z,3.65
2022-11-04T12:59:26.978Z,3.83
2022-11-04T13:01:59.525Z,7.80
2022-11-04T13:04:35.350Z,4.75
2022-11-04T13:07:09.656Z,5.72
2022-11-04T13:09:41.478Z,6.07
2022-11-04T13:12:15.034Z,4.90
2022-11-04T13:14:48.244Z,6.35
2022-11-04T13:17:21.601Z,7.13
2022-11-04T13:19:54.155Z,5.63
2022-11-04T13:22:30.910Z,3.25
2022-11-04T13:25:04.501Z,5.68
2022-11-04T13:27:37.552Z,5.30
2022-11-04T13:30:28.313Z,4.75
2022-11-04T13:33:04.035Z,3.85
2022-11-04T13:35:42.933Z,3.65
2022-11-04T13:38:15.075Z,2.25
2022-11-04T13:40:54.624Z,2.58
2022-11-04T13:43:40.989Z,3.92
2022-11-04T13:46:25.296Z,5.95
2022-11-04T13:48:59.977Z,5.35
2022-11-04T13:51:38.985Z,6.75
2022-11-04T13:54:24.145Z,6.00
2022-11-04T13:57:06.024Z,7.03
2022-11-04T13:59:35.153Z,8.20
2022-11-04T14:02:42.777Z,7.80
2022-11-04T14:05:56.841Z,6.63
2022-11-04T14:08:27.153Z,5.90
2022-11-04T14:11:05.857Z,5.10
2022-11-04T14:14:11.128Z,4.90
2022-11-04T14:16:42.181Z,3.78
2022-11-04T14:19:59.097Z,7.00
2022-11-04T14:22:33.737Z,6.07
2022-11-04T14:25:19.998Z,3.65
2022-11-04T14:27:50.778Z,5.28
2022-11-04T14:30:31.823Z,5.80
2022-11-04T14:33:03.393Z,5.57
2022-11-04T14:35:32.961Z,6.20
2022-11-04T14:38:07.455Z,5.93
2022-11-04T14:40:49.853Z,5.78
2022-11-04T14:43:31.416Z,9.35
2022-11-04T14:46:01.615Z,7.25
2022-11-04T14:48:31.847Z,5.97
2022-11-04T14:51:00.949Z,6.82
2022-11-04T14:53:35.494Z,3.47
2022-11-04T14:56:22.949Z,5.90
2022-11-04T14:59:00.708Z,9.23
2022-11-04T15:01:34.574Z,4.95
2022-11-04T15:04:27.083Z,5.13
2022-11-04T15:06:56.704Z,4.53
2022-11-04T15:09:27.579Z,7.85
2022-11-04T15:12:25.189Z,6.22
2022-11-04T15:14:53.594Z,7.93
2022-11-04T15:17:24.647Z,8.20
2022-11-04T15:19:56.067Z,7.55
2022-11-04T15:22:25.262Z,7.00
2022-11-04T15:24:54.582Z,7.05
2022-11-04T15:27:29.138Z,5.20
2022-11-04T15:30:00.323Z,4.90
2022-11-04T15:32:29.487Z,4.65
2022-11-04T15:34:59.634Z,4.28
2022-11-04T15:37:29.965Z,4.90
2022-11-04T15:40:00.471Z,2.67
2022-11-04T15:42:40.745Z,4.35
2022-11-04T15:45:34.369Z,4.22
2022-11-04T15:48:29.284Z,4.40
2022-11-04T15:51:19.112Z,8.00
2022-11-04T15:53:52.070Z,3.10
2022-11-04T15:56:23.303Z,3.53
2022-11-04T15:58:55.491Z,4.30
2022-11-04T16:01:24.138Z,3.28
2022-11-04T16:03:55.823Z,4.07
2022-11-04T16:06:36.362Z,2.92
2022-11-04T16:09:08.992Z,5.13
2022-11-04T16:11:38.197Z,3.70
2022-11-04T16:14:23.486Z,3.53
2022-11-04T16:16:54.238Z,2.25
2022-11-04T16:19:26.331Z,2.65
2022-11-04T16:22:09.562Z,2.53
2022-11-04T16:24:40.365Z,2.40
2022-11-04T16:27:10.766Z,2.60
2022-11-04T16:29:46.768Z,3.67
2022-11-04T16:32:20.072Z,3.58
2022-11-04T16:34:51.300Z,4.40
2022-11-04T16:37:20.284Z,5.90
2022-11-04T16:39:49.948Z,5.38
2022-11-04T16:42:18.991Z,3.00
2022-11-04T16:44:51.136Z,4.43
2022-11-04T16:47:20.994Z,4.18
2022-11-04T16:49:49.383Z,2.67
2022-11-04T16:52:25.455Z,3.17
2022-11-04T16:54:56.509Z,3.42
2022-11-04T16:57:26.417Z,4.45
2022-11-04T16:59:57.518Z,4.03
2022-11-04T17:02:31.198Z,4.07
2022-11-04T17:04:59.906Z,3.22
2022-11-04T17:07:47.302Z,4.05
2022-11-04T17:10:20.575Z,3.95
2022-11-04T17:12:49.599Z,2.60
2022-11-04T17:15:19.398Z,5.78
2022-11-04T17:17:48.707Z,3.63
2022-11-04T17:20:18.971Z,2.95
2022-11-04T17:22:49.602Z,4.22
2022-11-04T17:25:21.120Z,5.30
2022-11-04T17:27:49.907Z,6.22
2022-11-04T17:30:21.684Z,6.43
2022-11-04T17:32:50.932Z,5.65
2022-11-04T17:35:19.874Z,3.70
2022-11-04T17:37:48.545Z,7.63
2022-11-04T17:40:18.733Z,6.25
2022-11-04T17:43:11.578Z,10.55
2022-11-04T17:45:43.284Z,8.45
2022-11-04T17:48:14.162Z,14.07
2022-11-04T17:50:42.686Z,5.30
2022-11-04T17:53:12.172Z,8.23
2022-11-04T17:55:41.527Z,43.95
2022-11-04T17:58:10.498Z,45.47
2022-11-04T18:00:38.903Z,53.42
2022-11-04T18:03:12.245Z,42.05
2022-11-04T18:05:41.017Z,17.08
2022-11-04T18:08:10.021Z,8.55
2022-11-04T18:10:38.961Z,18.08
2022-11-04T18:13:07.487Z,6.82
2022-11-04T18:15:36.216Z,8.75
2022-11-04T18:18:04.962Z,5.60
2022-11-04T18:20:35.557Z,4.30
2022-11-04T18:23:03.961Z,3.55
2022-11-04T18:25:33.361Z,3.03
2022-11-04T18:28:02.277Z,4.35
2022-11-04T18:30:31.112Z,5.75
2022-11-04T18:32:59.513Z,6.75
2022-11-04T18:35:29.048Z,6.78
2022-11-04T18:37:59.162Z,14.82
2022-11-04T18:40:27.620Z,10.23
2022-11-04T18:42:56.375Z,11.38
2022-11-04T18:45:25.404Z,6.97
2022-11-04T18:47:54.160Z,3.03
2022-11-04T18:50:23.057Z,4.28
2022-11-04T18:52:55.234Z,3.30
2022-11-04T18:55:24.992Z,4.20
2022-11-04T18:57:55.785Z,2.90
2022-11-04T19:00:24.798Z,3.65
2022-11-04T19:02:53.204Z,2.72
2022-11-04T19:05:21.742Z,3.55
2022-11-04T19:07:50.265Z,3.97
2022-11-04T19:10:19.219Z,3.40
2022-11-04T19:13:06.373Z,3.45
2022-11-04T19:15:35.314Z,4.22
2022-11-04T19:18:03.705Z,5.68
2022-11-04T19:20:32.822Z,5.20
2022-11-04T19:23:01.201Z,4.32
2022-11-04T19:25:29.999Z,4.15
2022-11-04T19:28:26.824Z,4.43
2022-11-04T19:30:58.317Z,6.25
2022-11-04T19:33:27.364Z,4.65
2022-11-04T19:35:56.230Z,4.28
2022-11-04T19:38:25.364Z,4.97
2022-11-04T19:40:55.361Z,4.57
2022-11-04T19:43:24.578Z,3.42
2022-11-04T19:45:52.928Z,4.75
2022-11-04T19:48:22.208Z,4.80
2022-11-04T19:50:50.846Z,3.83
2022-11-04T19:53:20.412Z,4.05
2022-11-04T19:55:51.300Z,4.45
2022-11-04T19:58:21.140Z,3.15
2022-11-04T20:00:51.182Z,3.85
2022-11-04T20:03:20.584Z,3.47
2022-11-04T20:05:49.445Z,2.65
2022-11-04T20:08:17.932Z,5.90
2022-11-04T20:10:46.897Z,5.95
2022-11-04T20:13:35.916Z,5.63
2022-11-04T20:16:17.016Z,5.85
2022-11-04T20:18:48.306Z,5.15
2022-11-04T20:21:16.843Z,3.22
2022-11-04T20:23:45.719Z,3.13
2022-11-04T20:26:20.407Z,4.20
2022-11-04T20:28:49.527Z,4.40
2022-11-04T20:31:23.670Z,3.88
2022-11-04T20:33:53.582Z,4.50
2022-11-04T20:36:25.434Z,7.20
2022-11-04T20:38:57.572Z,6.63
2022-11-04T20:41:26.416Z,6.82
2022-11-04T20:43:56.930Z,4.63
2022-11-04T20:46:28.781Z,7.68
2022-11-04T20:48:58.754Z,6.60
2022-11-04T20:51:29.638Z,4.65
2022-11-04T20:54:00.854Z,4.40
2022-11-04T20:56:31.481Z,5.30
2022-11-04T20:59:01.133Z,4.05
2022-11-04T21:01:34.160Z,4.70
2022-11-04T21:04:06.473Z,5.28
2022-11-04T21:06:38.531Z,4.93
2022-11-04T21:09:08.984Z,5.17
2022-11-04T21:11:39.053Z,6.87
2022-11-04T21:14:08.636Z,5.57
2022-11-04T21:16:39.391Z,4.33
2022-11-04T21:19:08.037Z,5.25
2022-11-04T21:21:37.382Z,5.07
2022-11-04T21:24:08.258Z,4.93
2022-11-04T21:26:37.137Z,4.47
2022-11-04T21:29:08.793Z,4.55
2022-11-04T21:31:38.874Z,4.40
2022-11-04T21:34:07.777Z,7.87
2022-11-04T21:36:36.223Z,6.65
2022-11-04T21:39:05.172Z,7.95
2022-11-04T21:41:37.247Z,9.88
2022-11-04T21:44:08.323Z,10.40
2022-11-04T21:46:38.858Z,9.70
2022-11-04T21:49:07.445Z,6.80
2022-11-04T21:51:35.882Z,4.60
2022-11-04T21:54:08.361Z,7.30
2022-11-04T21:56:36.778Z,8.27
2022-11-04T21:59:07.015Z,6.15
2022-11-04T22:01:35.789Z,6.53
2022-11-04T22:04:06.035Z,6.37
2022-11-04T22:06:35.907Z,6.60
2022-11-04T22:09:05.861Z,6.17
2022-11-04T22:11:39.444Z,5.80
2022-11-04T22:14:09.228Z,5.00
2022-11-04T22:16:40.393Z,5.43
2022-11-04T22:19:13.411Z,5.47
2022-11-04T22:21:44.159Z,6.88
2022-11-04T22:24:13.845Z,8.15
2022-11-04T22:26:42.907Z,6.13
2022-11-04T22:29:12.406Z,5.07
2022-11-04T22:31:42.717Z,7.37
2022-11-04T22:34:14.617Z,8.90
2022-11-04T22:36:43.495Z,6.90
2022-11-04T22:39:16.321Z,6.17
2022-11-04T22:41:46.310Z,6.30
2022-11-04T22:44:15.098Z,6.53
2022-11-04T22:46:44.724Z,5.17
2022-11-04T22:49:15.106Z,7.00
2022-11-04T22:51:43.533Z,7.97
2022-11-04T22:54:12.266Z,7.70
2022-11-04T22:56:41.130Z,6.10
2022-11-04T22:59:09.509Z,6.07
2022-11-04T23:01:38.727Z,21.83
2022-11-04T23:04:11.615Z,9.13
2022-11-04T23:06:42.633Z,6.27
2022-11-04T23:09:12.934Z,9.00
2022-11-04T23:11:59.819Z,6.90
2022-11-04T23:14:46.176Z,8.37
2022-11-04T23:17:35.048Z,5.88
2022-11-04T23:20:06.433Z,6.80
2022-11-04T23:22:53.837Z,10.03
2022-11-04T23:25:22.844Z,6.93
2022-11-04T23:28:10.200Z,7.87
2022-11-04T23:30:41.888Z,9.90
2022-11-04T23:33:12.451Z,11.38
2022-11-04T23:36:01.381Z,6.17
2022-11-04T23:38:31.591Z,6.40
2022-11-04T23:41:28.837Z,8.93
2022-11-04T23:43:57.774Z,6.10
2022-11-04T23:46:43.814Z,6.37
2022-11-04T23:49:29.580Z,5.80
2022-11-04T23:52:16.398Z,8.82
2022-11-04T23:55:03.872Z,11.27
2022-11-04T23:57:49.806Z,13.40
