createdAt,value
2023-02-11T00:02:06.864Z,23.13
2023-02-11T00:04:39.937Z,26.52
2023-02-11T00:07:12.804Z,26.27
2023-02-11T00:12:20.733Z,22.80
2023-02-11T00:14:53.950Z,28.15
2023-02-11T00:17:28.369Z,20.42
2023-02-11T00:20:01.182Z,27.75
2023-02-11T00:25:07.498Z,30.85
2023-02-11T00:27:40.648Z,20.55
2023-02-11T00:30:14.165Z,31.15
2023-02-11T00:32:48.547Z,22.35
2023-02-11T00:35:21.927Z,25.30
2023-02-11T00:37:55.494Z,24.10
2023-02-11T00:40:28.424Z,30.50
2023-02-11T00:45:34.062Z,15.90
2023-02-11T00:48:09.505Z,26.17
2023-02-11T00:50:43.915Z,22.08
2023-02-11T00:53:17.217Z,32.60
2023-02-11T00:55:50.368Z,21.90
2023-02-11T00:58:23.661Z,29.23
2023-02-11T01:00:56.889Z,30.00
2023-02-11T01:03:32.486Z,22.88
2023-02-11T01:06:06.318Z,23.52
2023-02-11T01:08:39.693Z,22.20
2023-02-11T01:11:17.465Z,20.13
2023-02-11T01:13:51.754Z,19.42
2023-02-11T01:16:24.610Z,26.20
2023-02-11T01:19:00.897Z,23.15
2023-02-11T01:21:33.694Z,26.20
2023-02-11T01:24:06.985Z,26.50
2023-02-11T01:26:39.858Z,25.60
2023-02-11T01:29:14.553Z,15.93
2023-02-11T01:31:47.430Z,19.75
2023-02-11T01:36:58.830Z,22.98
2023-02-11T01:39:34.869Z,19.60
2023-02-11T01:42:12.382Z,22.38
2023-02-11T01:44:45.665Z,24.45
2023-02-11T01:47:18.626Z,22.30
2023-02-11T01:50:01.626Z,19.80
2023-02-11T01:52:40.848Z,12.75
2023-02-11T01:55:38.469Z,16.77
2023-02-11T01:58:11.325Z,19.05
2023-02-11T02:03:22.420Z,17.40
2023-02-11T02:06:08.684Z,23.50
2023-02-11T02:08:45.720Z,20.17
2023-02-11T02:11:19.133Z,20.48
2023-02-11T02:13:52.495Z,20.08
2023-02-11T02:16:38.025Z,18.02
2023-02-11T02:19:33.521Z,14.50
2023-02-11T02:22:50.359Z,24.10
2023-02-11T02:25:41.393Z,17.70
2023-02-11T02:28:37.130Z,21.05
2023-02-11T02:31:33.926Z,17.35
2023-02-11T02:34:14.872Z,22.80
2023-02-11T02:36:56.697Z,16.70
2023-02-11T02:39:34.883Z,21.90
2023-02-11T02:42:09.442Z,18.88
2023-02-11T02:44:42.366Z,18.42
2023-02-11T02:47:15.440Z,20.63
2023-02-11T02:49:50.096Z,23.95
2023-02-11T02:52:36.433Z,16.40
2023-02-11T02:55:36.087Z,23.15
2023-02-11T02:58:35.766Z,15.48
2023-02-11T03:01:19.872Z,21.85
2023-02-11T03:04:02.245Z,22.00
2023-02-11T03:06:47.018Z,23.67
2023-02-11T03:09:25.940Z,21.95
2023-02-11T03:11:58.914Z,26.73
2023-02-11T03:14:33.376Z,20.63
2023-02-11T03:17:09.121Z,20.80
2023-02-11T03:19:45.005Z,21.95
2023-02-11T03:22:25.780Z,21.73
2023-02-11T03:24:58.991Z,18.05
2023-02-11T03:27:42.598Z,26.48
2023-02-11T03:30:20.111Z,20.95
2023-02-11T03:32:56.904Z,19.48
2023-02-11T03:35:36.857Z,21.55
2023-02-11T03:38:15.455Z,22.20
2023-02-11T03:40:48.698Z,19.10
2023-02-11T03:43:24.074Z,18.23
2023-02-11T03:45:58.165Z,28.70
2023-02-11T03:48:34.102Z,23.88
2023-02-11T03:51:09.166Z,20.52
2023-02-11T03:53:45.567Z,26.30
2023-02-11T03:56:22.821Z,24.08
2023-02-11T03:58:55.918Z,18.27
2023-02-11T04:04:01.483Z,23.83
2023-02-11T04:09:08.908Z,19.43
2023-02-11T04:11:41.761Z,26.52
2023-02-11T04:14:14.682Z,24.08
2023-02-11T04:19:20.119Z,18.83
2023-02-11T04:21:53.118Z,26.98
2023-02-11T04:26:59.911Z,22.95
2023-02-11T04:32:06.235Z,24.05
2023-02-11T04:34:39.524Z,20.75
2023-02-11T04:37:12.391Z,24.67
2023-02-11T04:39:46.740Z,24.08
2023-02-11T04:42:19.594Z,22.05
2023-02-11T04:44:52.522Z,29.15
2023-02-11T04:49:58.495Z,30.27
2023-02-11T04:55:06.212Z,28.63
2023-02-11T04:57:39.275Z,29.75
2023-02-11T05:02:45.176Z,28.77
2023-02-11T05:05:18.118Z,28.20
2023-02-11T05:10:25.379Z,37.70
2023-02-11T05:12:58.113Z,29.23
2023-02-11T05:15:31.057Z,30.15
2023-02-11T05:20:38.966Z,30.50
2023-02-11T05:23:12.587Z,34.55
2023-02-11T05:25:46.812Z,36.33
2023-02-11T05:28:19.648Z,37.33
2023-02-11T05:30:52.684Z,29.73
2023-02-11T05:36:00.182Z,37.72
2023-02-11T05:38:33.394Z,35.38
2023-02-11T05:41:07.857Z,32.38
2023-02-11T05:43:42.113Z,30.45
2023-02-11T05:46:15.042Z,31.40
2023-02-11T05:48:47.916Z,32.22
2023-02-11T05:51:20.785Z,30.27
2023-02-11T05:56:27.948Z,35.05
2023-02-11T05:59:00.887Z,35.10
2023-02-11T06:04:06.492Z,34.30
2023-02-11T06:06:39.674Z,41.25
2023-02-11T06:09:12.684Z,36.28
2023-02-11T06:14:19.401Z,37.55
2023-02-11T06:16:52.333Z,32.17
2023-02-11T06:21:59.729Z,37.50
2023-02-11T06:24:58.638Z,36.83
2023-02-11T06:27:27.228Z,34.90
2023-02-11T06:30:00.106Z,31.88
2023-02-11T06:32:48.852Z,38.60
2023-02-11T06:35:21.766Z,33.38
2023-02-11T06:37:54.746Z,39.53
2023-02-11T06:40:27.782Z,36.88
2023-02-11T06:43:01.879Z,35.05
2023-02-11T06:45:34.678Z,37.47
2023-02-11T06:48:07.643Z,31.08
2023-02-11T06:50:40.448Z,34.17
2023-02-11T06:53:13.602Z,35.70
2023-02-11T06:55:46.631Z,35.25
2023-02-11T06:58:20.925Z,39.72
2023-02-11T07:00:53.830Z,36.92
2023-02-11T07:06:03.178Z,34.10
2023-02-11T07:08:37.527Z,33.58
2023-02-11T07:11:12.140Z,32.72
2023-02-11T07:13:46.511Z,38.15
2023-02-11T07:16:22.959Z,35.30
2023-02-11T07:18:55.931Z,33.08
2023-02-11T07:21:29.274Z,30.02
2023-02-11T07:24:02.397Z,33.63
2023-02-11T07:27:10.956Z,42.10
2023-02-11T07:29:45.987Z,34.70
2023-02-11T07:32:18.923Z,33.45
2023-02-11T07:34:51.855Z,36.30
2023-02-11T07:39:57.269Z,35.27
2023-02-11T07:45:04.405Z,38.35
2023-02-11T07:47:38.142Z,37.25
2023-02-11T07:50:11.540Z,37.13
2023-02-11T07:52:44.524Z,32.95
2023-02-11T07:57:50.814Z,39.28
2023-02-11T08:00:25.072Z,36.45
2023-02-11T08:02:58.320Z,41.92
2023-02-11T08:05:31.188Z,36.72
2023-02-11T08:10:38.519Z,34.47
2023-02-11T08:13:11.407Z,32.67
2023-02-11T08:18:18.334Z,39.80
2023-02-11T08:20:51.687Z,37.75
2023-02-11T08:23:31.058Z,45.95
2023-02-11T08:26:08.295Z,46.60
2023-02-11T08:28:42.712Z,57.45
2023-02-11T08:31:19.857Z,53.60
2023-02-11T08:33:54.625Z,51.63
2023-02-11T08:36:30.485Z,44.40
2023-02-11T08:39:17.906Z,48.42
2023-02-11T08:41:53.704Z,49.22
2023-02-11T08:44:26.515Z,52.15
2023-02-11T08:49:34.072Z,45.22
2023-02-11T08:52:07.173Z,38.20
2023-02-11T08:54:40.251Z,39.35
2023-02-11T08:57:13.347Z,32.72
2023-02-11T08:59:46.224Z,35.85
2023-02-11T09:04:53.067Z,34.22
2023-02-11T09:07:26.010Z,32.05
2023-02-11T09:12:31.446Z,33.40
2023-02-11T09:15:04.401Z,35.58
2023-02-11T09:20:13.668Z,26.98
2023-02-11T09:22:47.697Z,27.92
2023-02-11T09:25:20.453Z,28.73
2023-02-11T09:27:53.862Z,24.80
2023-02-11T09:30:27.016Z,31.00
2023-02-11T09:33:01.146Z,29.02
2023-02-11T09:35:34.830Z,39.95
2023-02-11T09:38:07.902Z,33.60
2023-02-11T09:40:43.672Z,36.20
2023-02-11T09:43:21.078Z,31.23
2023-02-11T09:45:56.749Z,30.80
2023-02-11T09:48:39.530Z,36.65
2023-02-11T09:51:21.168Z,34.47
2023-02-11T09:54:00.922Z,39.33
2023-02-11T09:56:34.759Z,34.60
2023-02-11T10:01:50.405Z,40.25
2023-02-11T10:04:39.634Z,39.22
2023-02-11T10:07:20.578Z,44.25
2023-02-11T10:10:03.618Z,43.63
2023-02-11T10:12:48.481Z,45.58
2023-02-11T10:15:31.924Z,49.03
2023-02-11T10:18:33.409Z,47.80
2023-02-11T10:21:18.899Z,41.92
2023-02-11T10:23:55.411Z,42.38
2023-02-11T10:26:31.902Z,48.78
2023-02-11T10:29:15.206Z,42.65
2023-02-11T10:31:50.402Z,50.85
2023-02-11T10:34:23.197Z,46.50
2023-02-11T10:36:57.416Z,47.50
2023-02-11T10:39:30.317Z,49.58
2023-02-11T10:44:40.175Z,40.67
2023-02-11T10:47:18.945Z,40.40
2023-02-11T10:49:52.227Z,43.10
2023-02-11T10:52:30.516Z,40.83
2023-02-11T10:55:06.921Z,38.90
2023-02-11T10:57:44.629Z,42.55
2023-02-11T11:00:36.788Z,40.00
2023-02-11T11:03:19.995Z,47.22
2023-02-11T11:05:57.236Z,48.60
2023-02-11T11:08:42.870Z,48.30
2023-02-11T11:11:17.654Z,39.28
2023-02-11T11:13:57.996Z,36.65
2023-02-11T11:16:32.309Z,35.80
2023-02-11T11:19:21.349Z,44.90
2023-02-11T11:21:57.239Z,45.60
2023-02-11T11:24:34.861Z,43.47
2023-02-11T11:27:08.201Z,46.45
2023-02-11T11:29:47.246Z,41.08
2023-02-11T11:32:23.582Z,38.75
2023-02-11T11:35:00.367Z,45.15
2023-02-11T11:37:35.962Z,39.92
2023-02-11T11:40:23.957Z,38.10
2023-02-11T11:43:16.342Z,37.22
2023-02-11T11:45:56.812Z,37.00
2023-02-11T11:48:35.809Z,35.35
2023-02-11T11:51:12.398Z,35.53
2023-02-11T11:53:51.720Z,35.92
2023-02-11T11:56:30.000Z,36.33
2023-02-11T11:59:11.320Z,43.20
2023-02-11T12:02:03.094Z,35.30
2023-02-11T12:04:56.866Z,36.97
2023-02-11T12:07:43.948Z,36.30
2023-02-11T12:10:30.739Z,38.85
2023-02-11T12:13:25.025Z,43.17
2023-02-11T12:16:07.048Z,44.80
2023-02-11T12:19:01.872Z,42.05
2023-02-11T12:21:46.515Z,43.92
2023-02-11T12:24:33.033Z,41.97
2023-02-11T12:27:15.490Z,43.85
2023-02-11T12:30:03.004Z,46.83
2023-02-11T12:32:43.915Z,47.78
2023-02-11T12:35:38.503Z,42.72
2023-02-11T12:38:35.884Z,45.42
2023-02-11T12:41:45.127Z,44.42
2023-02-11T12:44:27.097Z,39.60
2023-02-11T12:47:07.649Z,44.78
2023-02-11T12:50:08.874Z,42.35
2023-02-11T12:52:56.705Z,40.58
2023-02-11T12:55:38.184Z,41.88
2023-02-11T12:58:16.459Z,36.53
2023-02-11T13:00:52.509Z,36.75
2023-02-11T13:03:33.195Z,47.75
2023-02-11T13:06:10.405Z,44.25
2023-02-11T13:08:48.255Z,41.83
2023-02-11T13:11:25.420Z,35.85
2023-02-11T13:14:03.165Z,39.28
2023-02-11T13:16:43.395Z,33.30
2023-02-11T13:19:25.071Z,35.45
2023-02-11T13:22:11.236Z,36.85
2023-02-11T13:24:45.878Z,33.78
2023-02-11T13:27:31.029Z,35.17
2023-02-11T13:30:23.573Z,32.67
2023-02-11T13:33:21.131Z,33.72
2023-02-11T13:36:15.805Z,27.55
2023-02-11T13:38:58.190Z,30.38
2023-02-11T13:41:34.876Z,31.45
2023-02-11T13:44:23.225Z,25.58
2023-02-11T13:46:59.775Z,21.10
2023-02-11T13:49:37.537Z,23.70
2023-02-11T13:52:26.016Z,22.02
2023-02-11T13:55:07.053Z,20.35
2023-02-11T13:57:41.661Z,21.42
2023-02-11T14:00:46.294Z,17.98
2023-02-11T14:07:47.617Z,19.80
2023-02-11T14:10:52.382Z,20.05
2023-02-11T14:13:29.204Z,23.67
2023-02-11T14:16:13.483Z,22.73
2023-02-11T14:19:03.157Z,18.13
2023-02-11T14:21:43.190Z,21.70
2023-02-11T14:24:48.531Z,21.33
2023-02-11T14:27:41.174Z,18.88
2023-02-11T14:30:31.177Z,18.80
2023-02-11T14:33:21.112Z,21.35
2023-02-11T14:36:10.221Z,16.45
2023-02-11T14:38:59.495Z,20.88
2023-02-11T14:41:41.255Z,19.10
2023-02-11T14:44:20.143Z,16.73
2023-02-11T14:46:55.683Z,18.60
2023-02-11T14:49:32.108Z,20.08
2023-02-11T14:52:17.089Z,21.80
2023-02-11T14:54:52.424Z,20.95
2023-02-11T14:57:28.131Z,19.88
2023-02-11T15:00:03.209Z,24.98
2023-02-11T15:02:38.783Z,16.63
2023-02-11T15:05:17.201Z,22.65
2023-02-11T15:07:52.817Z,19.20
2023-02-11T15:10:32.506Z,19.17
2023-02-11T15:13:08.183Z,22.35
2023-02-11T15:15:41.529Z,18.40
2023-02-11T15:18:22.826Z,22.70
2023-02-11T15:20:56.224Z,18.88
2023-02-11T15:23:32.217Z,20.17
2023-02-11T15:26:16.689Z,20.25
2023-02-11T15:28:52.147Z,20.40
2023-02-11T15:31:27.560Z,17.77
2023-02-11T15:34:08.933Z,18.02
2023-02-11T15:36:42.247Z,23.00
2023-02-11T15:39:31.600Z,18.17
2023-02-11T15:42:21.679Z,21.52
2023-02-11T15:45:25.327Z,18.90
2023-02-11T15:50:37.117Z,19.00
2023-02-11T15:53:24.109Z,14.73
2023-02-11T15:56:04.019Z,15.65
2023-02-11T15:58:42.114Z,16.52
2023-02-11T16:01:19.705Z,15.30
2023-02-11T16:03:52.782Z,16.33
2023-02-11T16:06:30.863Z,13.52
2023-02-11T16:09:06.238Z,15.20
2023-02-11T16:11:58.140Z,14.07
2023-02-11T16:14:37.214Z,16.75
2023-02-11T16:17:26.002Z,14.60
2023-02-11T16:20:01.705Z,16.02
2023-02-11T16:22:40.279Z,15.30
2023-02-11T16:25:23.123Z,14.48
2023-02-11T16:27:57.027Z,12.45
2023-02-11T16:30:38.157Z,11.07
2023-02-11T16:33:20.307Z,12.38
2023-02-11T17:02:45.024Z,16.23
2023-02-11T17:05:25.223Z,15.68
2023-02-11T17:07:58.436Z,13.70
2023-02-11T17:10:32.518Z,12.02
2023-02-11T17:13:06.082Z,15.43
2023-02-11T17:15:40.351Z,13.95
2023-02-11T17:18:15.303Z,14.02
2023-02-11T17:20:48.540Z,14.25
2023-02-11T17:23:21.457Z,12.88
2023-02-11T17:35:09.287Z,16.10
2023-02-11T17:37:42.170Z,15.57
2023-02-11T19:18:55.161Z,10.57
2023-02-11T19:21:28.366Z,14.23
2023-02-11T19:24:09.113Z,12.55
2023-02-11T19:26:45.052Z,9.48
2023-02-11T19:29:23.567Z,10.18
2023-02-11T19:32:02.029Z,12.60
2023-02-11T19:34:41.564Z,14.60
2023-02-11T19:37:17.404Z,9.50
2023-02-11T19:39:50.643Z,9.25
2023-02-11T19:42:26.548Z,11.73
2023-02-11T19:45:00.864Z,13.98
2023-02-11T19:47:34.241Z,11.50
2023-02-11T19:50:14.593Z,9.55
2023-02-11T19:52:50.089Z,11.13
2023-02-11T19:55:30.411Z,10.48
2023-02-11T19:58:04.846Z,10.63
2023-02-11T20:03:42.482Z,9.93
2023-02-11T20:06:21.311Z,13.48
2023-02-11T20:08:58.418Z,8.10
2023-02-11T20:11:32.951Z,11.10
2023-02-11T20:14:07.020Z,9.88
2023-02-11T20:16:48.651Z,9.48
2023-02-11T20:19:27.268Z,11.52
2023-02-11T20:22:02.204Z,11.98
2023-02-11T20:24:38.362Z,8.55
2023-02-11T20:27:13.644Z,13.00
2023-02-11T20:29:46.868Z,10.07
2023-02-11T20:32:20.086Z,8.82
2023-02-11T20:34:53.515Z,10.35
2023-02-11T20:37:29.156Z,11.90
2023-02-11T20:40:02.573Z,13.40
2023-02-11T20:42:36.448Z,8.98
2023-02-11T20:45:10.904Z,9.75
2023-02-11T20:47:44.279Z,10.95
2023-02-11T20:50:17.725Z,11.80
2023-02-11T20:52:52.104Z,14.10
2023-02-11T20:55:25.076Z,10.38
2023-02-11T21:00:31.125Z,11.45
2023-02-11T21:03:04.885Z,12.75
2023-02-11T21:05:37.906Z,11.30
2023-02-11T21:10:49.572Z,10.77
2023-02-11T21:13:22.507Z,10.57
2023-02-11T21:18:30.234Z,10.63
2023-02-11T21:21:06.939Z,10.27
2023-02-11T21:23:41.333Z,12.90
2023-02-11T21:26:14.591Z,11.32
2023-02-11T21:28:48.684Z,9.23
2023-02-11T21:31:23.284Z,10.60
2023-02-11T21:33:56.801Z,6.90
2023-02-11T21:36:31.079Z,9.75
2023-02-11T21:39:06.004Z,8.98
2023-02-11T21:41:39.245Z,8.63
2023-02-11T21:44:12.233Z,11.60
2023-02-11T21:49:19.723Z,8.35
2023-02-11T21:51:52.704Z,9.70
2023-02-11T21:57:05.133Z,10.00
2023-02-11T21:59:38.574Z,9.98
2023-02-11T22:02:12.137Z,10.05
2023-02-11T22:04:45.203Z,7.68
2023-02-11T22:07:18.479Z,9.35
2023-02-11T22:09:54.774Z,8.82
2023-02-11T22:12:27.569Z,11.07
2023-02-11T22:15:00.491Z,7.68
2023-02-11T22:20:10.134Z,8.30
2023-02-11T22:22:43.183Z,9.13
2023-02-11T22:27:50.445Z,10.45
2023-02-11T22:30:23.254Z,6.80
2023-02-11T22:32:56.109Z,7.05
2023-02-11T22:35:29.432Z,9.63
2023-02-11T22:38:05.214Z,9.25
2023-02-11T22:40:43.861Z,6.93
2023-02-11T22:43:16.778Z,9.38
2023-02-11T22:45:49.857Z,8.25
2023-02-11T22:48:23.321Z,7.03
2023-02-11T22:50:56.126Z,9.43
2023-02-11T22:53:28.953Z,7.60
2023-02-11T22:58:40.337Z,8.02
2023-02-11T23:01:13.810Z,7.20
2023-02-11T23:03:46.966Z,7.90
2023-02-11T23:06:20.181Z,7.53
2023-02-11T23:08:53.096Z,7.90
2023-02-11T23:14:02.679Z,8.07
2023-02-11T23:16:36.172Z,7.80
2023-02-11T23:19:10.108Z,5.65
2023-02-11T23:21:42.982Z,7.57
2023-02-11T23:24:16.666Z,5.95
2023-02-11T23:26:51.080Z,6.70
2023-02-11T23:29:24.256Z,7.07
2023-02-11T23:31:58.952Z,7.20
2023-02-11T23:34:32.807Z,7.65
2023-02-11T23:37:05.805Z,7.00
2023-02-11T23:39:39.437Z,7.43
2023-02-11T23:42:13.959Z,5.63
2023-02-11T23:44:50.037Z,7.47
2023-02-11T23:47:23.524Z,7.00
2023-02-11T23:49:59.336Z,6.07
2023-02-11T23:52:32.636Z,9.38
2023-02-11T23:55:06.241Z,5.93
2023-02-11T23:57:40.614Z,6.13
