createdAt,value
2023-07-24T00:00:09.414Z,98504.00
2023-07-24T00:01:09.506Z,98506.00
2023-07-24T00:02:09.479Z,98510.00
2023-07-24T00:03:09.543Z,98504.00
2023-07-24T00:04:09.495Z,98503.00
2023-07-24T00:05:09.524Z,98499.00
2023-07-24T00:06:09.611Z,98497.00
2023-07-24T00:07:09.582Z,98496.00
2023-07-24T00:08:09.602Z,98497.00
2023-07-24T00:09:09.587Z,98499.00
2023-07-24T00:10:09.604Z,98496.00
2023-07-24T00:11:09.598Z,98497.00
2023-07-24T00:12:09.582Z,98493.00
2023-07-24T00:13:09.780Z,98496.00
2023-07-24T00:14:09.632Z,98490.00
2023-07-24T00:15:09.610Z,98486.00
2023-07-24T00:16:09.704Z,98482.00
2023-07-24T00:17:09.657Z,98478.00
2023-07-24T00:18:09.668Z,98473.00
2023-07-24T00:19:09.660Z,98470.00
2023-07-24T00:20:09.671Z,98470.00
2023-07-24T00:21:09.705Z,98467.00
2023-07-24T00:22:09.725Z,98462.00
2023-07-24T00:23:09.790Z,98460.00
2023-07-24T00:24:09.773Z,98459.00
2023-07-24T00:25:09.792Z,98464.00
2023-07-24T00:26:09.828Z,98463.00
2023-07-24T00:27:09.805Z,98456.00
2023-07-24T00:28:09.827Z,98452.00
2023-07-24T00:29:09.849Z,98446.00
2023-07-24T00:30:09.875Z,98447.00
2023-07-24T00:31:09.931Z,98446.00
2023-07-24T00:32:09.893Z,98449.00
2023-07-24T00:33:09.921Z,98447.00
2023-07-24T00:34:09.922Z,98451.00
2023-07-24T00:35:09.951Z,98451.00
2023-07-24T00:36:09.985Z,98458.00
2023-07-24T00:37:10.004Z,98459.00
2023-07-24T00:38:10.028Z,98458.00
2023-07-24T00:39:10.090Z,98461.00
2023-07-24T00:40:10.091Z,98461.00
2023-07-24T00:41:10.086Z,98462.00
2023-07-24T00:42:10.064Z,98464.00
2023-07-24T00:43:10.090Z,98460.00
2023-07-24T00:44:10.111Z,98459.00
2023-07-24T00:45:10.136Z,98457.00
2023-07-24T00:46:10.169Z,98456.00
2023-07-24T00:47:10.109Z,98454.00
2023-07-24T00:48:10.131Z,98451.00
2023-07-24T00:49:10.154Z,98445.00
2023-07-24T00:50:10.171Z,98446.00
2023-07-24T00:51:10.197Z,98444.00
2023-07-24T00:52:10.214Z,98445.00
2023-07-24T00:53:10.238Z,98446.00
2023-07-24T00:54:10.265Z,98441.00
2023-07-24T00:55:10.320Z,98441.00
2023-07-24T00:56:10.296Z,98436.00
2023-07-24T00:57:10.323Z,98439.00
2023-07-24T00:58:10.316Z,98442.00
2023-07-24T00:59:10.348Z,98433.00
2023-07-24T01:00:10.374Z,98437.00
2023-07-24T01:01:10.393Z,98434.00
2023-07-24T01:02:10.378Z,98437.00
2023-07-24T01:03:10.402Z,98435.00
2023-07-24T01:04:10.427Z,98436.00
2023-07-24T01:05:10.505Z,98435.00
2023-07-24T01:06:10.429Z,98437.00
2023-07-24T01:07:10.407Z,98445.00
2023-07-24T01:08:10.438Z,98442.00
2023-07-24T01:09:10.420Z,98440.00
2023-07-24T01:10:10.439Z,98443.00
2023-07-24T01:11:10.462Z,98439.00
2023-07-24T01:12:10.433Z,98438.00
2023-07-24T01:13:10.458Z,98439.00
2023-07-24T01:14:10.487Z,98435.00
2023-07-24T01:15:10.513Z,98435.00
2023-07-24T01:16:10.600Z,98434.00
2023-07-24T01:17:10.548Z,98437.00
2023-07-24T01:18:10.591Z,98435.00
2023-07-24T01:19:10.570Z,98435.00
2023-07-24T01:20:10.587Z,98431.00
2023-07-24T01:21:10.632Z,98432.00
2023-07-24T01:22:10.659Z,98436.00
2023-07-24T01:23:10.671Z,98439.00
2023-07-24T01:24:10.701Z,98436.00
2023-07-24T01:25:10.710Z,98438.00
2023-07-24T01:26:10.783Z,98436.00
2023-07-24T01:27:10.742Z,98432.00
2023-07-24T01:28:10.729Z,98430.00
2023-07-24T01:29:10.715Z,98426.00
2023-07-24T01:30:10.745Z,98429.00
2023-07-24T01:31:11.070Z,98429.00
2023-07-24T01:32:10.814Z,98425.00
2023-07-24T01:33:10.796Z,98425.00
2023-07-24T01:34:10.816Z,98425.00
2023-07-24T01:35:10.840Z,98423.00
2023-07-24T01:36:10.859Z,98422.00
2023-07-24T01:37:10.849Z,98426.00
2023-07-24T01:38:10.838Z,98422.00
2023-07-24T01:39:10.854Z,98424.00
2023-07-24T01:40:10.886Z,98424.00
2023-07-24T01:41:10.912Z,98424.00
2023-07-24T01:42:10.895Z,98420.00
2023-07-24T01:43:10.938Z,98421.00
2023-07-24T01:44:10.917Z,98419.00
2023-07-24T01:45:10.946Z,98420.00
2023-07-24T01:46:11.011Z,98415.00
2023-07-24T01:47:10.986Z,98412.00
2023-07-24T01:48:11.040Z,98408.00
2023-07-24T01:49:11.004Z,98407.00
2023-07-24T01:50:10.997Z,98406.00
2023-07-24T01:51:11.028Z,98402.00
2023-07-24T01:52:11.053Z,98401.00
2023-07-24T01:53:11.106Z,98400.00
2023-07-24T01:54:11.099Z,98399.00
2023-07-24T01:55:11.148Z,98396.00
2023-07-24T01:56:11.135Z,98398.00
2023-07-24T01:57:11.128Z,98398.00
2023-07-24T01:58:11.152Z,98393.00
2023-07-24T01:59:11.216Z,98394.00
2023-07-24T02:00:11.189Z,98393.00
2023-07-24T02:01:11.253Z,98395.00
2023-07-24T02:02:11.256Z,98392.00
2023-07-24T02:03:11.379Z,98391.00
2023-07-24T02:04:11.298Z,98391.00
2023-07-24T02:05:11.340Z,98391.00
2023-07-24T02:06:11.314Z,98386.00
2023-07-24T02:07:11.366Z,98392.00
2023-07-24T02:08:11.340Z,98393.00
2023-07-24T02:09:11.354Z,98398.00
2023-07-24T02:10:11.377Z,98399.00
2023-07-24T02:11:11.414Z,98399.00
2023-07-24T02:12:11.408Z,98399.00
2023-07-24T02:13:11.383Z,98394.00
2023-07-24T02:14:11.406Z,98395.00
2023-07-24T02:15:11.502Z,98393.00
2023-07-24T02:16:11.494Z,98394.00
2023-07-24T02:17:11.443Z,98393.00
2023-07-24T02:18:11.472Z,98393.00
2023-07-24T02:19:11.498Z,98394.00
2023-07-24T02:20:11.523Z,98394.00
2023-07-24T02:21:11.543Z,98396.00
2023-07-24T02:22:11.572Z,98394.00
2023-07-24T02:23:11.602Z,98400.00
2023-07-24T02:24:11.603Z,98397.00
2023-07-24T02:25:11.582Z,98398.00
2023-07-24T02:26:11.559Z,98394.00
2023-07-24T02:27:11.586Z,98387.00
2023-07-24T02:28:11.614Z,98394.00
2023-07-24T02:29:11.646Z,98395.00
2023-07-24T02:30:11.623Z,98389.00
2023-07-24T02:31:11.696Z,98393.00
2023-07-24T02:32:11.656Z,98394.00
2023-07-24T02:33:11.664Z,98396.00
2023-07-24T02:34:11.673Z,98396.00
2023-07-24T02:35:11.665Z,98399.00
2023-07-24T02:36:11.689Z,98404.00
2023-07-24T02:37:11.706Z,98407.00
2023-07-24T02:38:11.753Z,98406.00
2023-07-24T02:39:11.765Z,98403.00
2023-07-24T02:40:11.755Z,98401.00
2023-07-24T02:41:11.788Z,98400.00
2023-07-24T02:42:11.812Z,98404.00
2023-07-24T02:43:11.828Z,98402.00
2023-07-24T02:44:11.868Z,98406.00
2023-07-24T02:45:12.024Z,98405.00
2023-07-24T02:46:11.875Z,98402.00
2023-07-24T02:47:11.906Z,98407.00
2023-07-24T02:48:11.886Z,98403.00
2023-07-24T02:49:11.881Z,98400.00
2023-07-24T02:50:11.859Z,98400.00
2023-07-24T02:51:11.867Z,98399.00
2023-07-24T02:52:11.854Z,98396.00
2023-07-24T02:53:11.922Z,98392.00
2023-07-24T02:54:11.905Z,98379.00
2023-07-24T02:55:11.921Z,98387.00
2023-07-24T02:56:11.882Z,98388.00
2023-07-24T02:57:11.877Z,98382.00
2023-07-24T02:58:11.896Z,98383.00
2023-07-24T02:59:11.928Z,98382.00
2023-07-24T03:00:11.962Z,98387.00
2023-07-24T03:01:11.982Z,98382.00
2023-07-24T03:02:11.964Z,98391.00
2023-07-24T03:03:12.084Z,98394.00
2023-07-24T03:04:11.959Z,98395.00
2023-07-24T03:05:11.952Z,98396.00
2023-07-24T03:06:11.965Z,98392.00
2023-07-24T03:07:11.962Z,98393.00
2023-07-24T03:08:11.984Z,98394.00
2023-07-24T03:09:12.012Z,98392.00
2023-07-24T03:10:12.018Z,98394.00
2023-07-24T03:11:12.008Z,98385.00
2023-07-24T03:12:11.988Z,98383.00
2023-07-24T03:13:12.013Z,98385.00
2023-07-24T03:14:12.013Z,98377.00
2023-07-24T03:15:12.009Z,98374.00
2023-07-24T03:16:12.041Z,98367.00
2023-07-24T03:17:12.013Z,98367.00
2023-07-24T03:18:12.029Z,98361.00
2023-07-24T03:19:12.094Z,98355.00
2023-07-24T03:20:12.105Z,98353.00
2023-07-24T03:21:12.084Z,98345.00
2023-07-24T03:22:12.074Z,98341.00
2023-07-24T03:23:12.102Z,98345.00
2023-07-24T03:24:12.148Z,98347.00
2023-07-24T03:25:12.136Z,98349.00
2023-07-24T03:26:12.169Z,98348.00
2023-07-24T03:27:12.150Z,98348.00
2023-07-24T03:28:12.157Z,98350.00
2023-07-24T03:29:12.184Z,98349.00
2023-07-24T03:30:12.207Z,98351.00
2023-07-24T03:31:12.302Z,98351.00
2023-07-24T03:32:12.240Z,98354.00
2023-07-24T03:33:12.280Z,98359.00
2023-07-24T03:34:12.252Z,98353.00
2023-07-24T03:35:12.293Z,98350.00
2023-07-24T03:36:12.265Z,98344.00
2023-07-24T03:37:12.286Z,98340.00
2023-07-24T03:38:12.293Z,98334.00
2023-07-24T03:39:12.293Z,98334.00
2023-07-24T03:40:12.280Z,98336.00
2023-07-24T03:41:12.300Z,98332.00
2023-07-24T03:42:12.328Z,98331.00
2023-07-24T03:43:12.314Z,98332.00
2023-07-24T03:44:12.304Z,98326.00
2023-07-24T03:45:12.318Z,98323.00
2023-07-24T03:46:12.531Z,98317.00
2023-07-24T03:47:12.362Z,98325.00
2023-07-24T03:48:12.386Z,98318.00
2023-07-24T03:49:12.379Z,98319.00
2023-07-24T03:50:12.382Z,98324.00
2023-07-24T03:51:12.411Z,98325.00
2023-07-24T03:52:12.404Z,98327.00
2023-07-24T03:53:12.400Z,98329.00
2023-07-24T03:54:12.374Z,98327.00
2023-07-24T03:55:12.428Z,98324.00
2023-07-24T03:56:12.409Z,98324.00
2023-07-24T03:57:12.403Z,98321.00
2023-07-24T03:58:12.393Z,98322.00
2023-07-24T03:59:12.379Z,98321.00
2023-07-24T04:00:12.386Z,98326.00
2023-07-24T04:01:12.396Z,98333.00
2023-07-24T04:02:12.408Z,98337.00
2023-07-24T04:03:12.457Z,98338.00
2023-07-24T04:04:12.394Z,98338.00
2023-07-24T04:05:12.377Z,98336.00
2023-07-24T04:06:12.370Z,98337.00
2023-07-24T04:07:12.396Z,98338.00
2023-07-24T04:08:12.400Z,98342.00
2023-07-24T04:09:12.383Z,98349.00
2023-07-24T04:10:12.431Z,98348.00
2023-07-24T04:11:12.379Z,98346.00
2023-07-24T04:12:12.370Z,98347.00
2023-07-24T04:13:12.371Z,98339.00
2023-07-24T04:14:12.360Z,98337.00
2023-07-24T04:15:12.389Z,98332.00
2023-07-24T04:16:12.362Z,98331.00
2023-07-24T04:17:12.418Z,98329.00
2023-07-24T04:18:12.405Z,98334.00
2023-07-24T04:19:12.784Z,98332.00
2023-07-24T04:20:12.412Z,98331.00
2023-07-24T04:21:12.451Z,98340.00
2023-07-24T04:22:12.440Z,98328.00
2023-07-24T04:23:12.448Z,98328.00
2023-07-24T04:24:12.460Z,98337.00
2023-07-24T04:25:12.443Z,98338.00
2023-07-24T04:26:12.441Z,98342.00
2023-07-24T04:27:12.456Z,98349.00
2023-07-24T04:28:12.493Z,98350.00
2023-07-24T04:29:12.486Z,98351.00
2023-07-24T04:30:12.480Z,98351.00
2023-07-24T04:31:12.514Z,98352.00
2023-07-24T04:32:12.490Z,98347.00
2023-07-24T04:33:12.476Z,98344.00
2023-07-24T04:34:12.473Z,98336.00
2023-07-24T04:35:12.463Z,98328.00
2023-07-24T04:36:12.489Z,98328.00
2023-07-24T04:37:12.479Z,98328.00
2023-07-24T04:38:12.495Z,98327.00
2023-07-24T04:39:12.496Z,98324.00
2023-07-24T04:40:12.482Z,98325.00
2023-07-24T04:41:12.479Z,98320.00
2023-07-24T04:42:12.548Z,98314.00
2023-07-24T04:43:12.545Z,98316.00
2023-07-24T04:44:12.537Z,98321.00
2023-07-24T04:45:12.536Z,98324.00
2023-07-24T04:46:12.552Z,98325.00
2023-07-24T04:47:12.559Z,98322.00
2023-07-24T04:48:12.564Z,98312.00
2023-07-24T04:49:12.552Z,98317.00
2023-07-24T04:50:12.543Z,98315.00
2023-07-24T04:51:12.523Z,98313.00
2023-07-24T04:52:12.531Z,98314.00
2023-07-24T04:53:12.572Z,98307.00
2023-07-24T04:54:12.551Z,98307.00
2023-07-24T04:55:12.565Z,98304.00
2023-07-24T04:56:12.573Z,98307.00
2023-07-24T04:57:12.578Z,98306.00
2023-07-24T04:58:12.586Z,98309.00
2023-07-24T04:59:12.586Z,98312.00
2023-07-24T05:00:12.561Z,98314.00
2023-07-24T05:02:38.489Z,98319.00
2023-07-24T05:03:38.509Z,98317.00
2023-07-24T05:04:38.586Z,98314.00
2023-07-24T05:05:39.761Z,98309.00
2023-07-24T05:06:38.573Z,98307.00
2023-07-24T05:07:38.526Z,98306.00
2023-07-24T05:08:38.536Z,98303.00
2023-07-24T05:09:38.527Z,98298.00
2023-07-24T05:10:38.557Z,98296.00
2023-07-24T05:11:38.527Z,98300.00
2023-07-24T05:12:38.553Z,98300.00
2023-07-24T05:13:38.585Z,98301.00
2023-07-24T05:14:38.605Z,98299.00
2023-07-24T05:15:38.629Z,98299.00
2023-07-24T05:16:38.635Z,98297.00
2023-07-24T05:17:38.668Z,98289.00
2023-07-24T05:18:40.768Z,98283.00
2023-07-24T05:19:38.656Z,98286.00
2023-07-24T05:20:38.653Z,98288.00
2023-07-24T05:21:38.636Z,98291.00
2023-07-24T05:22:38.676Z,98291.00
2023-07-24T05:23:38.660Z,98291.00
2023-07-24T05:24:38.798Z,98288.00
2023-07-24T05:25:38.730Z,98275.00
2023-07-24T05:26:38.750Z,98280.00
2023-07-24T05:27:38.731Z,98271.00
2023-07-24T05:28:38.772Z,98272.00
2023-07-24T05:29:38.780Z,98278.00
2023-07-24T05:30:38.776Z,98282.00
2023-07-24T05:31:38.886Z,98279.00
2023-07-24T05:32:38.806Z,98278.00
2023-07-24T05:33:38.782Z,98279.00
2023-07-24T05:34:38.814Z,98273.00
2023-07-24T05:35:38.829Z,98273.00
2023-07-24T05:36:38.823Z,98269.00
2023-07-24T05:37:38.815Z,98271.00
2023-07-24T05:38:38.834Z,98269.00
2023-07-24T05:39:38.849Z,98265.00
2023-07-24T05:40:38.847Z,98262.00
2023-07-24T05:41:40.854Z,98260.00
2023-07-24T05:42:38.862Z,98255.00
2023-07-24T05:43:38.857Z,98258.00
2023-07-24T05:44:38.844Z,98250.00
2023-07-24T05:45:38.892Z,98249.00
2023-07-24T05:46:38.934Z,98243.00
2023-07-24T05:47:38.942Z,98242.00
2023-07-24T05:48:38.909Z,98240.00
2023-07-24T05:49:41.553Z,98251.00
2023-07-24T05:50:38.928Z,98252.00
2023-07-24T05:51:38.955Z,98254.00
2023-07-24T05:52:38.934Z,98265.00
2023-07-24T05:53:38.933Z,98265.00
2023-07-24T05:54:38.911Z,98265.00
2023-07-24T05:55:38.903Z,98265.00
2023-07-24T05:56:40.838Z,98266.00
2023-07-24T05:57:38.885Z,98258.00
2023-07-24T05:58:38.915Z,98261.00
2023-07-24T05:59:38.952Z,98264.00
2023-07-24T06:00:38.964Z,98260.00
2023-07-24T06:01:39.017Z,98266.00
2023-07-24T06:02:39.015Z,98266.00
2023-07-24T06:03:38.997Z,98265.00
2023-07-24T06:04:39.082Z,98269.00
2023-07-24T06:05:39.043Z,98273.00
2023-07-24T06:06:39.035Z,98275.00
2023-07-24T06:10:30.907Z,98281.00
2023-07-24T06:12:56.773Z,98284.00
2023-07-24T06:13:56.788Z,98280.00
2023-07-24T06:14:56.782Z,98281.00
2023-07-24T06:15:56.806Z,98282.00
2023-07-24T06:18:22.713Z,98287.00
2023-07-24T06:19:22.725Z,98288.00
2023-07-24T06:20:22.720Z,98291.00
2023-07-24T06:21:22.705Z,98291.00
2023-07-24T06:22:22.743Z,98291.00
2023-07-24T06:23:22.737Z,98295.00
2023-07-24T06:24:22.742Z,98296.00
2023-07-24T06:25:22.747Z,98294.00
2023-07-24T06:26:22.792Z,98300.00
2023-07-24T06:27:22.784Z,98305.00
2023-07-24T06:28:22.811Z,98306.00
2023-07-24T06:29:22.775Z,98310.00
2023-07-24T06:30:22.775Z,98309.00
2023-07-24T06:31:22.810Z,98309.00
2023-07-24T06:32:22.829Z,98309.00
2023-07-24T06:33:22.839Z,98310.00
2023-07-24T06:34:22.818Z,98307.00
2023-07-24T06:35:22.828Z,98303.00
2023-07-24T06:36:22.807Z,98297.00
2023-07-24T06:37:23.450Z,98291.00
2023-07-24T06:38:22.859Z,98298.00
2023-07-24T06:39:22.847Z,98292.00
2023-07-24T06:40:22.844Z,98289.00
2023-07-24T06:41:22.831Z,98292.00
2023-07-24T06:42:22.979Z,98285.00
2023-07-24T06:43:22.873Z,98280.00
2023-07-24T06:44:22.865Z,98276.00
2023-07-24T06:45:23.061Z,98278.00
2023-07-24T06:46:22.911Z,98282.00
2023-07-24T06:47:22.932Z,98284.00
2023-07-24T06:48:22.923Z,98282.00
2023-07-24T06:49:22.910Z,98284.00
2023-07-24T06:50:22.959Z,98280.00
2023-07-24T06:51:22.962Z,98279.00
2023-07-24T06:52:22.968Z,98281.00
2023-07-24T06:53:22.959Z,98276.00
2023-07-24T06:54:22.966Z,98278.00
2023-07-24T06:55:22.994Z,98281.00
2023-07-24T06:56:22.954Z,98276.00
2023-07-24T06:57:22.942Z,98275.00
2023-07-24T06:58:22.951Z,98281.00
2023-07-24T06:59:22.950Z,98272.00
2023-07-24T07:00:22.961Z,98276.00
2023-07-24T07:01:23.136Z,98279.00
2023-07-24T07:02:22.983Z,98280.00
2023-07-24T07:03:23.006Z,98277.00
2023-07-24T07:04:23.002Z,98266.00
2023-07-24T07:05:22.999Z,98264.00
2023-07-24T07:07:22.998Z,98255.00
2023-07-24T07:08:22.999Z,98252.00
2023-07-24T07:09:22.998Z,98247.00
2023-07-24T07:10:23.006Z,98247.00
2023-07-24T07:11:23.039Z,98246.00
2023-07-24T07:12:23.033Z,98245.00
2023-07-24T07:13:23.022Z,98245.00
2023-07-24T07:14:23.012Z,98244.00
2023-07-24T07:15:23.009Z,98249.00
2023-07-24T07:16:23.071Z,98249.00
2023-07-24T07:17:23.033Z,98250.00
2023-07-24T07:18:23.026Z,98246.00
2023-07-24T07:19:23.046Z,98249.00
2023-07-24T07:20:23.047Z,98247.00
2023-07-24T07:21:23.043Z,98244.00
2023-07-24T07:22:23.081Z,98240.00
2023-07-24T07:23:23.071Z,98239.00
2023-07-24T07:24:23.121Z,98245.00
2023-07-24T07:25:23.184Z,98245.00
2023-07-24T07:26:23.141Z,98246.00
2023-07-24T07:27:23.142Z,98249.00
2023-07-24T07:28:23.144Z,98245.00
2023-07-24T07:29:23.169Z,98247.00
2023-07-24T07:30:23.193Z,98245.00
2023-07-24T07:31:23.240Z,98253.00
2023-07-24T07:32:23.226Z,98246.00
2023-07-24T07:33:23.263Z,98248.00
2023-07-24T07:34:23.218Z,98245.00
2023-07-24T07:35:23.217Z,98237.00
2023-07-24T07:36:23.211Z,98243.00
2023-07-24T07:37:23.200Z,98243.00
2023-07-24T07:38:23.228Z,98248.00
2023-07-24T07:39:23.215Z,98251.00
2023-07-24T07:40:23.219Z,98246.00
2023-07-24T07:41:23.226Z,98243.00
2023-07-24T07:42:23.233Z,98243.00
2023-07-24T07:43:23.226Z,98243.00
2023-07-24T07:44:23.241Z,98241.00
2023-07-24T07:45:23.256Z,98241.00
2023-07-24T07:46:23.286Z,98244.00
2023-07-24T07:47:23.309Z,98243.00
2023-07-24T07:48:23.277Z,98245.00
2023-07-24T07:49:23.362Z,98241.00
2023-07-24T07:50:23.301Z,98242.00
2023-07-24T07:51:23.307Z,98249.00
2023-07-24T07:52:23.325Z,98250.00
2023-07-24T07:53:23.313Z,98252.00
2023-07-24T07:54:23.319Z,98252.00
2023-07-24T07:55:23.295Z,98249.00
2023-07-24T07:56:23.297Z,98249.00
2023-07-24T07:57:23.329Z,98249.00
2023-07-24T07:58:23.324Z,98253.00
2023-07-24T07:59:23.307Z,98256.00
2023-07-24T08:00:23.295Z,98247.00
2023-07-24T08:01:23.340Z,98247.00
2023-07-24T08:02:23.313Z,98243.00
2023-07-24T08:03:23.371Z,98244.00
2023-07-24T08:04:23.304Z,98244.00
2023-07-24T08:05:23.369Z,98237.00
2023-07-24T08:06:23.299Z,98243.00
2023-07-24T08:07:23.339Z,98241.00
2023-07-24T08:08:23.373Z,98239.00
2023-07-24T08:09:23.364Z,98242.00
2023-07-24T08:10:23.395Z,98238.00
2023-07-24T08:11:23.379Z,98244.00
2023-07-24T08:12:23.366Z,98243.00
2023-07-24T08:13:23.415Z,98246.00
2023-07-24T08:14:23.398Z,98245.00
2023-07-24T08:15:23.384Z,98243.00
2023-07-24T08:16:23.569Z,98239.00
2023-07-24T08:17:23.573Z,98240.00
2023-07-24T08:18:23.482Z,98241.00
2023-07-24T08:19:23.464Z,98236.00
2023-07-24T08:20:23.506Z,98235.00
2023-07-24T08:21:23.653Z,98237.00
2023-07-24T08:22:23.509Z,98234.00
2023-07-24T08:23:23.529Z,98237.00
2023-07-24T08:24:23.568Z,98237.00
2023-07-24T08:25:23.520Z,98240.00
2023-07-24T08:26:23.501Z,98241.00
2023-07-24T08:27:23.545Z,98249.00
2023-07-24T08:28:23.537Z,98246.00
2023-07-24T08:29:23.541Z,98247.00
2023-07-24T08:30:23.530Z,98251.00
2023-07-24T08:31:23.581Z,98252.00
2023-07-24T08:32:23.630Z,98253.00
2023-07-24T08:33:23.548Z,98252.00
2023-07-24T08:34:23.543Z,98255.00
2023-07-24T08:35:23.574Z,98256.00
2023-07-24T08:36:23.556Z,98262.00
2023-07-24T08:37:23.589Z,98269.00
2023-07-24T08:38:23.573Z,98274.00
2023-07-24T08:39:23.573Z,98289.00
2023-07-24T08:40:23.563Z,98282.00
2023-07-24T08:41:23.543Z,98272.00
2023-07-24T08:42:23.588Z,98276.00
2023-07-24T08:43:24.312Z,98302.00
2023-07-24T08:44:23.572Z,98307.00
2023-07-24T08:45:23.569Z,98310.00
2023-07-24T08:46:23.657Z,98310.00
2023-07-24T08:47:23.611Z,98299.00
2023-07-24T08:48:23.595Z,98274.00
2023-07-24T08:49:23.574Z,98272.00
2023-07-24T08:50:23.594Z,98274.00
2023-07-24T08:51:23.587Z,98288.00
2023-07-24T08:52:35.531Z,98280.00
2023-07-24T08:53:23.684Z,98281.00
2023-07-24T08:54:23.602Z,98272.00
2023-07-24T08:55:23.588Z,98273.00
2023-07-24T08:56:23.613Z,98268.00
2023-07-24T08:57:23.686Z,98272.00
2023-07-24T08:58:23.632Z,98274.00
2023-07-24T08:59:23.656Z,98283.00
2023-07-24T09:00:23.654Z,98282.00
2023-07-24T09:01:23.658Z,98276.00
2023-07-24T09:02:23.672Z,98277.00
2023-07-24T09:03:23.763Z,98275.00
2023-07-24T09:04:23.682Z,98274.00
2023-07-24T09:05:23.682Z,98274.00
2023-07-24T09:06:23.678Z,98272.00
2023-07-24T09:07:23.664Z,98277.00
2023-07-24T09:08:23.684Z,98280.00
2023-07-24T09:09:23.736Z,98281.00
2023-07-24T09:10:23.739Z,98281.00
2023-07-24T09:11:23.729Z,98283.00
2023-07-24T09:12:23.727Z,98283.00
2023-07-24T09:13:23.729Z,98283.00
2023-07-24T09:14:23.921Z,98286.00
2023-07-24T09:15:23.775Z,98290.00
2023-07-24T09:16:23.806Z,98293.00
2023-07-24T09:17:23.782Z,98293.00
2023-07-24T09:18:23.773Z,98287.00
2023-07-24T09:21:23.783Z,98278.00
2023-07-24T09:22:23.775Z,98276.00
2023-07-24T09:23:23.759Z,98280.00
2023-07-24T09:24:23.844Z,98277.00
2023-07-24T09:25:23.835Z,98280.00
2023-07-24T09:26:23.810Z,98278.00
2023-07-24T09:27:24.339Z,98276.00
2023-07-24T09:28:23.824Z,98271.00
2023-07-24T09:29:23.820Z,98264.00
2023-07-24T09:30:23.876Z,98258.00
2023-07-24T09:31:23.835Z,98258.00
2023-07-24T09:32:23.954Z,98258.00
2023-07-24T09:33:23.842Z,98247.00
2023-07-24T09:34:23.855Z,98243.00
2023-07-24T09:35:23.849Z,98239.00
2023-07-24T09:36:23.884Z,98240.00
2023-07-24T09:37:23.874Z,98231.00
2023-07-24T09:38:23.865Z,98234.00
2023-07-24T09:39:23.865Z,98233.00
2023-07-24T09:40:23.858Z,98227.00
2023-07-24T09:41:26.009Z,98228.00
2023-07-24T09:42:23.870Z,98224.00
2023-07-24T09:43:37.058Z,98220.00
2023-07-24T09:44:23.893Z,98217.00
2023-07-24T09:45:25.445Z,98214.00
2023-07-24T09:46:28.802Z,98208.00
2023-07-24T09:47:32.814Z,98206.00
2023-07-24T09:49:24.012Z,98209.00
2023-07-24T09:50:23.944Z,98201.00
2023-07-24T09:51:23.951Z,98203.00
2023-07-24T09:52:23.956Z,98199.00
2023-07-24T09:53:23.947Z,98198.00
2023-07-24T09:54:23.935Z,98195.00
2023-07-24T09:55:23.927Z,98194.00
2023-07-24T09:56:31.627Z,98192.00
2023-07-24T09:57:24.257Z,98188.00
2023-07-24T09:58:23.930Z,98190.00
2023-07-24T09:59:23.966Z,98188.00
2023-07-24T10:00:23.942Z,98184.00
2023-07-24T10:01:24.005Z,98183.00
2023-07-24T10:02:23.930Z,98184.00
2023-07-24T10:03:23.930Z,98182.00
2023-07-24T10:04:23.962Z,98184.00
2023-07-24T10:05:23.938Z,98180.00
2023-07-24T10:06:23.987Z,98180.00
2023-07-24T10:07:23.928Z,98183.00
2023-07-24T10:08:23.969Z,98183.00
2023-07-24T10:09:24.003Z,98183.00
2023-07-24T10:10:23.974Z,98184.00
2023-07-24T10:11:24.011Z,98189.00
2023-07-24T10:12:23.997Z,98177.00
2023-07-24T10:13:24.039Z,98182.00
2023-07-24T10:14:23.995Z,98184.00
2023-07-24T10:15:23.993Z,98186.00
2023-07-24T10:16:24.074Z,98188.00
2023-07-24T10:17:24.095Z,98188.00
2023-07-24T10:18:24.045Z,98180.00
2023-07-24T10:19:24.038Z,98183.00
2023-07-24T10:20:24.040Z,98183.00
2023-07-24T10:21:24.027Z,98184.00
2023-07-24T10:22:25.989Z,98182.00
2023-07-24T10:23:24.036Z,98185.00
2023-07-24T10:24:39.100Z,98186.00
2023-07-24T10:25:24.090Z,98187.00
2023-07-24T10:26:24.048Z,98191.00
2023-07-24T10:27:24.058Z,98194.00
2023-07-24T10:28:24.043Z,98193.00
2023-07-24T10:29:24.057Z,98199.00
2023-07-24T10:30:34.546Z,98202.00
2023-07-24T10:31:24.437Z,98205.00
2023-07-24T10:32:24.151Z,98207.00
2023-07-24T10:33:24.157Z,98210.00
2023-07-24T10:34:24.072Z,98218.00
2023-07-24T10:35:24.677Z,98219.00
2023-07-24T10:36:24.217Z,98224.00
2023-07-24T10:37:24.077Z,98227.00
2023-07-24T10:38:24.092Z,98229.00
2023-07-24T10:39:24.067Z,98230.00
2023-07-24T10:40:24.092Z,98230.00
2023-07-24T10:41:24.092Z,98220.00
2023-07-24T10:42:24.078Z,98223.00
2023-07-24T10:43:24.172Z,98208.00
2023-07-24T10:44:24.076Z,98202.00
2023-07-24T10:45:24.112Z,98193.00
2023-07-24T10:46:24.136Z,98192.00
2023-07-24T10:47:24.208Z,98179.00
2023-07-24T10:48:24.133Z,98189.00
2023-07-24T10:49:24.171Z,98190.00
2023-07-24T10:50:24.166Z,98192.00
2023-07-24T10:51:24.188Z,98186.00
2023-07-24T10:52:24.190Z,98190.00
2023-07-24T10:53:24.397Z,98194.00
2023-07-24T10:54:24.227Z,98199.00
2023-07-24T10:55:24.229Z,98200.00
2023-07-24T10:56:24.229Z,98200.00
2023-07-24T10:57:24.216Z,98203.00
2023-07-24T10:58:24.216Z,98202.00
2023-07-24T10:59:24.208Z,98200.00
2023-07-24T11:00:24.246Z,98203.00
2023-07-24T11:01:24.291Z,98202.00
2023-07-24T11:02:24.301Z,98201.00
2023-07-24T11:03:24.286Z,98208.00
2023-07-24T11:04:24.326Z,98207.00
2023-07-24T11:05:24.291Z,98208.00
2023-07-24T11:06:24.318Z,98209.00
2023-07-24T11:07:24.308Z,98207.00
2023-07-24T11:08:24.294Z,98210.00
2023-07-24T11:09:24.303Z,98202.00
2023-07-24T11:10:24.304Z,98209.00
2023-07-24T11:11:24.310Z,98208.00
2023-07-24T11:12:24.297Z,98210.00
2023-07-24T11:13:24.318Z,98206.00
2023-07-24T11:14:24.351Z,98209.00
2023-07-24T11:15:24.312Z,98212.00
2023-07-24T11:16:24.319Z,98209.00
2023-07-24T11:17:24.412Z,98204.00
2023-07-24T11:18:24.318Z,98204.00
2023-07-24T11:19:24.361Z,98199.00
2023-07-24T11:20:24.372Z,98199.00
2023-07-24T11:21:24.390Z,98200.00
2023-07-24T11:22:24.422Z,98195.00
2023-07-24T11:23:24.386Z,98202.00
2023-07-24T11:24:24.460Z,98197.00
2023-07-24T11:25:24.373Z,98199.00
2023-07-24T11:26:24.369Z,98197.00
2023-07-24T11:27:24.419Z,98193.00
2023-07-24T11:28:24.419Z,98198.00
2023-07-24T11:29:24.491Z,98196.00
2023-07-24T11:30:24.439Z,98192.00
2023-07-24T11:31:24.556Z,98186.00
2023-07-24T11:32:24.519Z,98184.00
2023-07-24T11:33:24.485Z,98187.00
2023-07-24T11:34:24.468Z,98186.00
2023-07-24T11:35:24.462Z,98181.00
2023-07-24T11:36:24.489Z,98179.00
2023-07-24T11:37:24.456Z,98168.00
2023-07-24T11:38:24.446Z,98175.00
2023-07-24T11:39:25.446Z,98176.00
2023-07-24T11:40:24.495Z,98176.00
2023-07-24T11:41:24.511Z,98175.00
2023-07-24T11:42:24.510Z,98177.00
2023-07-24T11:43:24.510Z,98178.00
2023-07-24T11:44:24.562Z,98184.00
2023-07-24T11:45:24.509Z,98191.00
2023-07-24T11:46:24.504Z,98194.00
2023-07-24T11:47:24.542Z,98183.00
2023-07-24T11:48:24.602Z,98187.00
2023-07-24T11:49:24.561Z,98186.00
2023-07-24T11:50:24.553Z,98178.00
2023-07-24T11:51:24.548Z,98183.00
2023-07-24T11:52:24.579Z,98184.00
2023-07-24T11:53:24.571Z,98185.00
2023-07-24T11:54:24.564Z,98180.00
2023-07-24T11:55:24.560Z,98168.00