createdAt,value
2022-09-12T00:02:21.057Z,101700
2022-09-12T00:07:21.014Z,101700
2022-09-12T00:12:21.002Z,101700
2022-09-12T00:17:21.036Z,101710
2022-09-12T00:22:20.999Z,101700
2022-09-12T00:32:21.008Z,101690
2022-09-12T00:37:21.547Z,101690
2022-09-12T00:47:21.022Z,101680
2022-09-12T00:52:21.017Z,101680
2022-09-12T00:57:21.067Z,101670
2022-09-12T01:02:21.036Z,101670
2022-09-12T01:07:21.031Z,101670
2022-09-12T01:12:21.192Z,101660
2022-09-12T01:17:21.035Z,101660
2022-09-12T01:22:21.195Z,101670
2022-09-12T01:27:21.031Z,101660
2022-09-12T01:32:21.110Z,101660
2022-09-12T02:02:21.091Z,101620
2022-09-12T02:07:21.048Z,101610
2022-09-12T02:12:21.059Z,101610
2022-09-12T02:17:21.063Z,101610
2022-09-12T02:22:21.048Z,101610
2022-09-12T02:27:21.044Z,101600
2022-09-12T02:32:21.046Z,101600
2022-09-12T02:47:21.064Z,101600
2022-09-12T02:52:21.068Z,101600
2022-09-12T02:57:23.052Z,101600
2022-09-12T03:02:21.124Z,101590
2022-09-12T03:12:21.071Z,101580
2022-09-12T03:17:21.073Z,101580
2022-09-12T03:22:21.081Z,101570
2022-09-12T03:27:21.079Z,101570
2022-09-12T03:32:21.078Z,101570
2022-09-12T03:37:21.110Z,101570
2022-09-12T03:42:21.095Z,101570
2022-09-12T03:47:21.095Z,101570
2022-09-12T03:52:21.089Z,101560
2022-09-12T04:02:21.277Z,101550
2022-09-12T04:12:21.088Z,101560
2022-09-12T04:27:21.096Z,101550
2022-09-12T04:37:21.205Z,101530
2022-09-12T04:42:21.126Z,101530
2022-09-12T05:07:21.113Z,101540
2022-09-12T05:22:21.122Z,101530
2022-09-12T05:32:21.127Z,101530
2022-09-12T05:37:21.128Z,101540
2022-09-12T05:42:21.137Z,101540
2022-09-12T05:47:21.141Z,101540
2022-09-12T05:52:21.136Z,101540
2022-09-12T05:57:21.133Z,101540
2022-09-12T06:02:21.171Z,101540
2022-09-12T06:07:21.141Z,101540
2022-09-12T06:17:21.139Z,101540
2022-09-12T06:22:21.138Z,101540
2022-09-12T06:27:21.158Z,101540
2022-09-12T06:32:21.152Z,101540
2022-09-12T06:37:21.145Z,101540
2022-09-12T06:42:21.139Z,101540
2022-09-12T06:57:21.151Z,101530
2022-09-12T07:02:21.229Z,101540
2022-09-12T07:12:21.345Z,101540
2022-09-12T07:17:21.159Z,101530
2022-09-12T07:22:21.168Z,101530
2022-09-12T07:27:21.206Z,101520
2022-09-12T07:32:21.168Z,101520
2022-09-12T07:37:21.159Z,101510
2022-09-12T07:47:21.192Z,101520
2022-09-12T07:52:21.178Z,101510
2022-09-12T07:57:21.189Z,101520
2022-09-12T08:12:21.179Z,101520
2022-09-12T08:17:21.256Z,101520
2022-09-12T08:22:21.192Z,101520
2022-09-12T08:32:21.181Z,101530
2022-09-12T08:37:21.195Z,101520
2022-09-12T08:47:21.193Z,101520
2022-09-12T08:52:21.187Z,101530
2022-09-12T08:57:21.202Z,101520
2022-09-12T09:07:22.488Z,101510
2022-09-12T09:12:21.202Z,101510
2022-09-12T09:17:21.205Z,101510
2022-09-12T09:22:21.208Z,101510
2022-09-12T09:27:39.372Z,101510
2022-09-12T09:32:21.225Z,101500
2022-09-12T09:37:21.206Z,101490
2022-09-12T09:42:21.219Z,101480
2022-09-12T09:47:21.228Z,101470
2022-09-12T09:52:21.219Z,101470
2022-09-12T09:57:21.229Z,101470
2022-09-12T10:02:24.074Z,101460
2022-09-12T10:07:21.230Z,101460
2022-09-12T10:12:21.218Z,101460
2022-09-12T10:17:21.236Z,101450
2022-09-12T10:22:21.224Z,101440
2022-09-12T10:27:21.248Z,101430
2022-09-12T10:32:21.230Z,101420
2022-09-12T10:37:21.234Z,101410
2022-09-12T10:42:23.405Z,101400
2022-09-12T10:47:21.276Z,101390
2022-09-12T10:52:21.246Z,101390
2022-09-12T10:57:21.251Z,101390
2022-09-12T11:02:21.315Z,101380
2022-09-12T11:07:21.266Z,101380
2022-09-12T11:12:21.257Z,101370
2022-09-12T11:17:21.255Z,101370
2022-09-12T11:22:21.254Z,101360
2022-09-12T11:27:21.259Z,101350
2022-09-12T11:32:21.280Z,101350
2022-09-12T11:37:21.277Z,101350
2022-09-12T11:42:21.263Z,101350
2022-09-12T11:47:21.263Z,101350
2022-09-12T11:52:21.267Z,101340
2022-09-12T11:57:21.279Z,101350
2022-09-12T12:02:21.329Z,101350
2022-09-12T12:07:21.269Z,101350
2022-09-12T12:12:21.285Z,101340
2022-09-12T12:17:21.279Z,101350
2022-09-12T12:22:21.296Z,101350
2022-09-12T12:27:21.292Z,101350
2022-09-12T12:32:21.287Z,101340
2022-09-12T12:37:21.285Z,101340
2022-09-12T12:42:22.486Z,101330
2022-09-12T12:52:21.311Z,101310
2022-09-12T12:57:21.314Z,101300
2022-09-12T13:02:21.389Z,101300
2022-09-12T13:07:21.304Z,101300
2022-09-12T13:12:22.447Z,101290
2022-09-12T13:17:21.313Z,101290
2022-09-12T13:22:21.295Z,101270
2022-09-12T13:27:21.310Z,101270
2022-09-12T13:37:21.307Z,101260
2022-09-12T13:42:21.307Z,101260
2022-09-12T13:47:21.317Z,101260
2022-09-12T13:52:21.318Z,101230
2022-09-12T13:57:21.317Z,101230
2022-09-12T14:02:21.391Z,101230
2022-09-12T14:12:21.327Z,101210
2022-09-12T14:17:23.661Z,101210
2022-09-12T14:27:21.338Z,101200
2022-09-12T14:32:21.344Z,101200
2022-09-12T14:37:21.323Z,101200
2022-09-12T14:42:21.346Z,101190
2022-09-12T14:47:21.332Z,101200
2022-09-12T14:52:21.343Z,101190
2022-09-12T15:02:21.356Z,101180
2022-09-12T15:07:21.402Z,101180
2022-09-12T15:12:21.353Z,101180
2022-09-12T15:17:21.362Z,101160
2022-09-12T15:22:21.350Z,101160
2022-09-12T15:27:21.356Z,101160
2022-09-12T15:32:21.377Z,101150
2022-09-12T15:37:21.366Z,101150
2022-09-12T15:42:21.360Z,101150
2022-09-12T15:52:21.367Z,101150
2022-09-12T16:02:21.433Z,101140
2022-09-12T16:07:21.371Z,101140
2022-09-12T16:12:21.379Z,101130
2022-09-12T16:17:21.385Z,101120
2022-09-12T16:22:21.392Z,101110
2022-09-12T16:27:21.389Z,101110
2022-09-12T16:32:21.379Z,101100
2022-09-12T16:37:21.378Z,101110
2022-09-12T16:42:21.391Z,101100
2022-09-12T16:47:21.393Z,101090
2022-09-12T16:52:22.725Z,101090
2022-09-12T16:57:21.393Z,101090
2022-09-12T17:02:21.474Z,101090
2022-09-12T17:07:21.396Z,101090
2022-09-12T17:12:21.415Z,101080
2022-09-12T17:17:21.414Z,101080
2022-09-12T17:22:21.412Z,101080
2022-09-12T17:27:21.408Z,101080
2022-09-12T17:32:21.449Z,101070
2022-09-12T17:37:21.420Z,101070
2022-09-12T17:52:21.409Z,101040
2022-09-12T17:57:21.455Z,101040
2022-09-12T18:02:21.470Z,101040
2022-09-12T18:07:21.442Z,101040
2022-09-12T18:17:21.443Z,101050
2022-09-12T18:22:21.437Z,101050
2022-09-12T18:27:21.448Z,101060
2022-09-12T18:32:21.539Z,101060
2022-09-12T18:47:21.446Z,101050
2022-09-12T18:52:21.448Z,101060
2022-09-12T19:02:21.445Z,101060
2022-09-12T19:07:21.446Z,101060
2022-09-12T19:12:21.455Z,101070
2022-09-12T19:17:21.467Z,101080
2022-09-12T19:27:21.469Z,101070
2022-09-12T19:32:21.463Z,101060
2022-09-12T19:37:21.461Z,101050
2022-09-12T19:42:21.525Z,101040
2022-09-12T19:47:21.460Z,101040
2022-09-12T19:57:21.479Z,101020
2022-09-12T20:02:21.545Z,101010
2022-09-12T20:17:21.480Z,101010
2022-09-12T20:22:21.501Z,101010
2022-09-12T20:32:22.605Z,101010
2022-09-12T20:42:21.490Z,101010
2022-09-12T20:47:21.493Z,101010
2022-09-12T20:52:21.499Z,101000
2022-09-12T20:57:21.502Z,100980
2022-09-12T21:02:21.638Z,100990
2022-09-12T21:12:21.497Z,100980
2022-09-12T21:17:21.506Z,100960
2022-09-12T21:22:21.506Z,100980
2022-09-12T21:27:21.514Z,101000
2022-09-12T21:32:21.498Z,101000
2022-09-12T21:42:21.528Z,101010
2022-09-12T21:47:21.716Z,101000
2022-09-12T21:52:21.518Z,100990
2022-09-12T22:02:21.572Z,100980
2022-09-12T22:07:21.528Z,101000
2022-09-12T22:52:21.547Z,100990
2022-09-12T23:17:21.556Z,100970
2022-09-12T23:32:21.565Z,100960
2022-09-12T23:37:21.555Z,100950
2022-09-12T23:42:21.556Z,100950
2022-09-12T23:57:21.575Z,100950
