createdAt,value
2022-10-10T00:01:36.086Z,76.85
2022-10-10T00:04:05.748Z,77.01
2022-10-10T00:06:34.128Z,76.63
2022-10-10T00:09:03.055Z,76.94
2022-10-10T00:11:31.185Z,76.95
2022-10-10T00:13:58.638Z,77.49
2022-10-10T00:16:26.187Z,77.37
2022-10-10T00:18:53.857Z,77.98
2022-10-10T00:21:21.255Z,78.01
2022-10-10T00:23:48.718Z,78.00
2022-10-10T00:26:19.276Z,78.06
2022-10-10T00:28:47.893Z,78.11
2022-10-10T00:31:16.235Z,78.49
2022-10-10T00:33:44.083Z,78.07
2022-10-10T00:36:11.629Z,78.29
2022-10-10T00:38:39.000Z,78.58
2022-10-10T00:41:06.947Z,78.82
2022-10-10T00:43:35.103Z,78.91
2022-10-10T00:46:02.655Z,79.19
2022-10-10T00:48:35.203Z,78.73
2022-10-10T00:51:11.397Z,78.82
2022-10-10T00:53:46.060Z,79.36
2022-10-10T00:56:19.246Z,79.36
2022-10-10T00:58:53.258Z,79.84
2022-10-10T01:01:21.016Z,79.53
2022-10-10T01:03:49.274Z,80.09
2022-10-10T01:06:17.062Z,80.07
2022-10-10T01:08:44.623Z,80.01
2022-10-10T01:11:26.869Z,79.92
2022-10-10T01:14:47.507Z,79.60
2022-10-10T01:17:33.806Z,79.76
2022-10-10T01:20:41.916Z,80.02
2022-10-10T01:24:07.497Z,80.14
2022-10-10T01:26:47.983Z,80.27
2022-10-10T01:29:31.149Z,80.64
2022-10-10T01:32:33.327Z,80.28
2022-10-10T01:35:52.157Z,80.29
2022-10-10T01:38:32.400Z,80.19
2022-10-10T01:41:22.931Z,80.86
2022-10-10T01:43:56.143Z,81.36
2022-10-10T01:46:24.865Z,81.09
2022-10-10T01:48:57.658Z,81.41
2022-10-10T01:51:57.073Z,80.96
2022-10-10T01:54:34.286Z,81.33
2022-10-10T01:57:26.335Z,81.53
2022-10-10T02:00:00.932Z,80.57
2022-10-10T02:02:55.529Z,81.32
2022-10-10T02:05:39.391Z,81.37
2022-10-10T02:08:26.501Z,81.61
2022-10-10T02:11:00.721Z,81.72
2022-10-10T02:13:39.108Z,81.94
2022-10-10T02:16:19.451Z,81.79
2022-10-10T02:18:50.784Z,81.85
2022-10-10T02:21:19.843Z,81.83
2022-10-10T02:23:50.893Z,81.79
2022-10-10T02:26:21.754Z,81.85
2022-10-10T02:29:15.166Z,81.50
2022-10-10T02:32:05.670Z,81.85
2022-10-10T02:34:44.643Z,81.83
2022-10-10T02:37:16.174Z,82.36
2022-10-10T02:39:51.814Z,82.38
2022-10-10T02:42:23.915Z,82.78
2022-10-10T02:44:52.268Z,82.74
2022-10-10T02:47:19.699Z,82.70
2022-10-10T02:49:47.989Z,83.09
2022-10-10T02:52:17.554Z,83.25
2022-10-10T02:54:45.094Z,83.02
2022-10-10T02:57:12.608Z,83.38
2022-10-10T02:59:40.271Z,83.42
2022-10-10T03:02:08.121Z,83.86
2022-10-10T03:04:36.698Z,83.66
2022-10-10T03:07:05.273Z,83.98
2022-10-10T03:09:33.704Z,84.14
2022-10-10T03:12:01.306Z,84.14
2022-10-10T03:14:28.778Z,84.30
2022-10-10T03:16:56.244Z,84.43
2022-10-10T03:19:23.763Z,84.40
2022-10-10T03:21:51.152Z,84.28
2022-10-10T03:24:18.732Z,84.58
2022-10-10T03:26:47.200Z,84.70
2022-10-10T03:29:15.730Z,84.66
2022-10-10T03:31:43.760Z,84.72
2022-10-10T03:34:11.285Z,84.71
2022-10-10T03:36:38.797Z,84.98
2022-10-10T03:39:07.838Z,85.20
2022-10-10T03:41:36.453Z,84.62
2022-10-10T03:44:04.066Z,85.05
2022-10-10T03:46:31.590Z,85.19
2022-10-10T03:48:59.013Z,85.22
2022-10-10T03:51:27.609Z,85.58
2022-10-10T03:53:55.050Z,85.41
2022-10-10T03:56:22.678Z,85.66
2022-10-10T03:58:50.140Z,85.72
2022-10-10T04:01:17.623Z,85.47
2022-10-10T04:03:48.631Z,85.53
2022-10-10T04:06:19.487Z,86.12
2022-10-10T04:08:47.499Z,86.19
2022-10-10T04:11:14.990Z,86.40
2022-10-10T04:13:42.432Z,86.23
2022-10-10T04:16:09.871Z,86.22
2022-10-10T04:18:37.343Z,86.54
2022-10-10T04:21:06.267Z,86.72
2022-10-10T04:23:33.708Z,86.88
2022-10-10T04:26:01.703Z,87.21
2022-10-10T04:28:29.213Z,87.12
2022-10-10T04:30:57.798Z,87.23
2022-10-10T04:33:25.610Z,87.21
2022-10-10T04:35:53.008Z,87.29
2022-10-10T04:38:21.311Z,87.20
2022-10-10T04:40:50.813Z,87.36
2022-10-10T04:43:19.231Z,87.27
2022-10-10T04:45:47.893Z,87.51
2022-10-10T04:48:15.296Z,87.48
2022-10-10T04:50:42.752Z,87.50
2022-10-10T04:53:11.769Z,87.46
2022-10-10T04:55:39.153Z,87.40
2022-10-10T04:58:06.556Z,87.42
2022-10-10T05:00:34.062Z,87.65
2022-10-10T05:03:01.552Z,87.53
2022-10-10T05:05:29.155Z,87.50
2022-10-10T05:07:56.611Z,87.85
2022-10-10T05:10:25.494Z,87.79
2022-10-10T05:12:53.316Z,87.79
2022-10-10T05:15:24.821Z,87.85
2022-10-10T05:17:53.373Z,87.72
2022-10-10T05:20:22.069Z,87.80
2022-10-10T05:22:49.831Z,87.80
2022-10-10T05:25:17.505Z,87.90
2022-10-10T05:27:45.106Z,88.05
2022-10-10T05:30:13.841Z,88.03
2022-10-10T05:32:42.314Z,88.13
2022-10-10T05:35:10.125Z,88.13
2022-10-10T05:37:38.052Z,88.69
2022-10-10T05:40:06.173Z,88.80
2022-10-10T05:42:39.458Z,88.74
2022-10-10T05:45:07.530Z,88.71
2022-10-10T05:47:34.920Z,88.70
2022-10-10T05:50:02.386Z,88.79
2022-10-10T05:52:29.868Z,89.24
2022-10-10T05:54:57.263Z,89.15
2022-10-10T05:57:26.913Z,88.95
2022-10-10T05:59:54.945Z,89.41
2022-10-10T06:02:22.520Z,89.27
2022-10-10T06:04:50.938Z,89.26
2022-10-10T06:07:20.425Z,89.31
2022-10-10T06:09:47.985Z,90.00
2022-10-10T06:12:20.008Z,89.79
2022-10-10T06:14:47.398Z,89.63
2022-10-10T06:17:15.325Z,89.86
2022-10-10T06:19:43.240Z,90.00
2022-10-10T06:22:12.801Z,90.26
2022-10-10T06:24:40.277Z,89.80
2022-10-10T06:27:09.143Z,90.15
2022-10-10T06:29:36.500Z,90.15
2022-10-10T06:32:03.898Z,90.49
2022-10-10T06:34:31.410Z,90.52
2022-10-10T06:36:58.924Z,90.85
2022-10-10T06:39:26.708Z,90.60
2022-10-10T06:41:54.329Z,90.62
2022-10-10T06:44:21.824Z,90.72
2022-10-10T06:46:49.244Z,90.58
2022-10-10T06:49:16.718Z,90.51
2022-10-10T06:51:44.219Z,90.47
2022-10-10T06:54:12.090Z,90.36
2022-10-10T06:56:39.604Z,90.74
2022-10-10T06:59:07.310Z,90.64
2022-10-10T07:01:34.818Z,91.13
2022-10-10T07:04:02.269Z,90.80
2022-10-10T07:06:33.974Z,90.70
2022-10-10T07:09:02.485Z,91.43
2022-10-10T07:11:30.213Z,91.00
2022-10-10T07:13:57.738Z,91.75
2022-10-10T07:16:25.104Z,91.61
2022-10-10T07:18:52.582Z,91.80
2022-10-10T07:21:20.071Z,91.95
2022-10-10T07:23:47.434Z,92.40
2022-10-10T07:26:22.058Z,92.60
2022-10-10T07:28:49.898Z,92.54
2022-10-10T07:31:17.387Z,92.25
2022-10-10T07:33:50.709Z,91.84
2022-10-10T07:36:18.974Z,92.30
2022-10-10T07:38:51.938Z,92.82
2022-10-10T07:41:20.861Z,92.76
2022-10-10T07:43:53.898Z,92.80
2022-10-10T07:46:22.077Z,93.11
2022-10-10T07:48:49.658Z,93.12
2022-10-10T07:51:17.823Z,93.33
2022-10-10T07:53:45.383Z,92.63
2022-10-10T07:56:12.832Z,92.92
2022-10-10T07:58:40.562Z,93.03
2022-10-10T08:01:12.085Z,93.13
2022-10-10T08:03:40.949Z,92.46
2022-10-10T08:06:13.146Z,92.56
2022-10-10T08:08:50.355Z,92.99
2022-10-10T08:11:21.921Z,92.10
2022-10-10T08:13:50.520Z,91.59
2022-10-10T08:16:18.585Z,91.93
2022-10-10T08:18:46.530Z,91.59
2022-10-10T08:21:16.138Z,90.86
2022-10-10T08:23:43.951Z,90.41
2022-10-10T08:26:14.735Z,90.65
2022-10-10T08:28:42.956Z,90.47
2022-10-10T08:31:15.269Z,90.17
2022-10-10T08:33:45.992Z,89.76
2022-10-10T08:36:21.281Z,89.33
2022-10-10T08:38:48.880Z,88.75
2022-10-10T08:41:54.382Z,88.55
2022-10-10T08:44:32.183Z,87.76
2022-10-10T08:47:10.670Z,87.90
2022-10-10T08:49:58.944Z,87.45
2022-10-10T08:53:06.682Z,87.11
2022-10-10T08:55:39.489Z,87.22
2022-10-10T08:58:23.936Z,86.46
2022-10-10T09:01:08.118Z,85.06
2022-10-10T09:03:46.666Z,84.69
2022-10-10T09:06:54.180Z,84.22
2022-10-10T09:09:48.465Z,84.18
2022-10-10T09:12:40.868Z,84.58
2022-10-10T09:15:38.390Z,84.09
2022-10-10T09:18:53.846Z,84.34
2022-10-10T09:21:31.136Z,83.66
2022-10-10T09:24:08.540Z,82.89
2022-10-10T09:26:47.942Z,82.78
2022-10-10T09:29:53.503Z,82.28
2022-10-10T09:32:45.612Z,81.89
2022-10-10T09:35:27.894Z,81.59
2022-10-10T09:38:11.163Z,81.50
2022-10-10T09:40:55.675Z,80.90
2022-10-10T09:43:23.585Z,80.65
2022-10-10T09:45:56.363Z,80.65
2022-10-10T09:48:40.402Z,80.03
2022-10-10T09:51:17.022Z,80.25
2022-10-10T09:53:47.275Z,80.27
2022-10-10T09:56:43.611Z,80.57
2022-10-10T09:59:47.631Z,80.43
2022-10-10T10:02:26.199Z,80.27
2022-10-10T10:04:55.315Z,79.81
2022-10-10T10:07:33.146Z,78.96
2022-10-10T10:10:12.013Z,79.05
2022-10-10T10:12:43.156Z,78.71
2022-10-10T10:15:18.189Z,78.38
2022-10-10T10:17:45.825Z,78.36
2022-10-10T10:20:35.897Z,78.14
2022-10-10T10:23:03.385Z,78.33
2022-10-10T10:25:38.511Z,77.12
2022-10-10T10:28:11.870Z,76.56
2022-10-10T10:30:41.816Z,76.95
2022-10-10T10:33:24.037Z,76.61
2022-10-10T10:36:31.997Z,76.84
2022-10-10T10:39:21.790Z,76.75
2022-10-10T10:42:02.859Z,76.35
2022-10-10T10:44:51.832Z,76.49
2022-10-10T10:47:58.005Z,76.09
2022-10-10T10:50:39.270Z,76.29
2022-10-10T10:53:47.618Z,76.20
2022-10-10T10:57:02.139Z,76.09
2022-10-10T11:00:22.025Z,75.61
2022-10-10T11:02:59.321Z,76.31
2022-10-10T11:05:41.754Z,75.45
2022-10-10T11:08:30.370Z,74.52
2022-10-10T11:11:05.063Z,73.30
2022-10-10T11:13:47.066Z,73.40
2022-10-10T11:16:55.188Z,73.42
2022-10-10T11:19:34.532Z,72.91
2022-10-10T11:22:11.528Z,72.48
2022-10-10T11:24:53.958Z,72.43
2022-10-10T11:27:41.666Z,72.06
2022-10-10T11:30:13.291Z,71.63
2022-10-10T11:32:56.471Z,71.82
2022-10-10T11:35:53.332Z,71.94
2022-10-10T11:39:07.616Z,71.49
2022-10-10T11:42:05.962Z,70.50
2022-10-10T11:44:46.300Z,70.78
2022-10-10T11:47:42.339Z,71.00
2022-10-10T11:50:28.159Z,70.88
2022-10-10T11:53:33.482Z,70.56
2022-10-10T11:56:45.523Z,69.89
2022-10-10T11:59:21.837Z,69.53
2022-10-10T12:04:38.512Z,69.11
2022-10-10T12:07:17.687Z,69.03
2022-10-10T12:10:02.263Z,69.30
2022-10-10T12:12:47.311Z,68.93
2022-10-10T12:15:33.616Z,68.52
2022-10-10T12:18:03.840Z,68.33
2022-10-10T12:20:36.969Z,67.95
2022-10-10T12:23:29.626Z,67.89
2022-10-10T12:25:59.373Z,67.88
2022-10-10T12:28:56.250Z,67.96
2022-10-10T12:31:42.906Z,67.77
2022-10-10T12:34:15.351Z,67.83
2022-10-10T12:36:57.037Z,67.65
2022-10-10T12:39:32.545Z,68.05
2022-10-10T12:41:59.956Z,67.34
2022-10-10T12:44:45.974Z,66.83
2022-10-10T12:47:16.023Z,66.97
2022-10-10T12:50:01.278Z,67.37
2022-10-10T12:52:52.573Z,67.75
2022-10-10T12:55:32.482Z,67.80
2022-10-10T12:58:04.079Z,68.09
2022-10-10T13:00:46.742Z,67.73
2022-10-10T13:03:40.129Z,67.75
2022-10-10T13:06:43.443Z,67.91
2022-10-10T13:09:25.020Z,68.21
2022-10-10T13:11:59.352Z,68.74
2022-10-10T13:14:38.825Z,68.64
2022-10-10T13:17:27.180Z,68.98
2022-10-10T13:19:57.966Z,69.03
2022-10-10T13:22:27.116Z,69.17
2022-10-10T13:24:55.412Z,69.07
2022-10-10T13:27:28.218Z,69.26
2022-10-10T13:29:56.066Z,69.64
2022-10-10T13:32:35.258Z,69.82
2022-10-10T13:35:13.261Z,69.98
2022-10-10T13:37:43.839Z,70.15
2022-10-10T13:40:17.406Z,70.70
2022-10-10T13:42:51.136Z,70.93
2022-10-10T13:45:30.110Z,71.43
2022-10-10T13:48:02.324Z,72.13
2022-10-10T13:50:42.620Z,72.67
2022-10-10T13:53:28.795Z,73.04
2022-10-10T13:56:35.555Z,73.42
2022-10-10T13:59:06.147Z,74.10
2022-10-10T14:01:49.760Z,74.11
2022-10-10T14:04:38.270Z,74.73
2022-10-10T14:10:04.865Z,75.13
2022-10-10T14:12:42.477Z,75.28
2022-10-10T14:15:40.923Z,75.71
2022-10-10T14:18:25.973Z,75.68
2022-10-10T14:20:53.640Z,75.74
2022-10-10T14:23:22.346Z,75.83
2022-10-10T14:25:50.416Z,75.86
2022-10-10T14:28:23.814Z,76.52
2022-10-10T14:30:52.077Z,76.95
2022-10-10T14:33:20.707Z,77.55
2022-10-10T14:35:51.758Z,77.91
2022-10-10T14:38:19.740Z,78.35
2022-10-10T14:40:50.025Z,78.73
2022-10-10T14:43:20.567Z,78.85
2022-10-10T14:45:51.107Z,78.85
2022-10-10T14:48:19.282Z,79.24
2022-10-10T14:50:49.228Z,79.60
2022-10-10T14:53:16.945Z,79.64
2022-10-10T14:55:45.772Z,79.99
2022-10-10T14:58:21.922Z,80.50
2022-10-10T15:00:51.967Z,80.82
2022-10-10T15:03:19.558Z,81.54
2022-10-10T15:05:48.499Z,82.52
2022-10-10T15:08:18.522Z,83.13
2022-10-10T15:10:47.428Z,83.97
2022-10-10T15:13:16.732Z,84.57
2022-10-10T15:15:44.190Z,85.41
2022-10-10T15:18:39.593Z,86.05
2022-10-10T15:21:01.550Z,87.41
2022-10-10T15:23:29.169Z,86.81
2022-10-10T15:26:00.482Z,86.83
2022-10-10T15:28:28.596Z,86.97
2022-10-10T15:31:00.679Z,88.15
2022-10-10T15:33:28.311Z,87.77
2022-10-10T15:36:09.627Z,88.78
2022-10-10T15:38:38.596Z,89.00
2022-10-10T15:41:09.722Z,89.82
2022-10-10T15:43:54.469Z,89.46
2022-10-10T15:46:28.751Z,89.77
2022-10-10T15:49:03.258Z,89.66
2022-10-10T15:51:31.034Z,89.42
2022-10-10T15:54:00.120Z,89.93
2022-10-10T15:56:30.516Z,89.46
2022-10-10T15:59:00.733Z,90.12
2022-10-10T16:01:30.254Z,90.66
2022-10-10T16:03:58.445Z,90.33
2022-10-10T16:06:26.172Z,90.62
2022-10-10T16:09:09.930Z,90.48
2022-10-10T16:11:41.833Z,90.10
2022-10-10T16:14:09.691Z,90.41
2022-10-10T16:16:37.281Z,90.55
2022-10-10T16:19:04.834Z,90.25
2022-10-10T16:21:33.452Z,90.20
2022-10-10T16:24:01.300Z,90.95
2022-10-10T16:26:33.382Z,91.06
2022-10-10T16:29:01.830Z,90.93
2022-10-10T16:31:30.419Z,90.49
2022-10-10T16:33:59.413Z,90.25
2022-10-10T16:36:31.375Z,90.41
2022-10-10T16:39:00.051Z,90.19
2022-10-10T16:41:48.734Z,90.73
2022-10-10T16:44:17.650Z,90.81
2022-10-10T16:46:45.362Z,90.83
2022-10-10T16:49:16.554Z,90.22
2022-10-10T16:51:44.111Z,90.77
2022-10-10T16:54:11.669Z,91.41
2022-10-10T16:56:39.029Z,90.63
2022-10-10T16:59:06.400Z,91.00
2022-10-10T17:01:34.870Z,91.07
2022-10-10T17:04:03.052Z,91.08
2022-10-10T17:06:37.216Z,90.80
2022-10-10T17:09:07.790Z,90.55
2022-10-10T17:11:35.341Z,90.86
2022-10-10T17:14:03.539Z,91.05
2022-10-10T17:19:18.454Z,90.44
2022-10-10T17:21:45.876Z,90.69
2022-10-10T17:24:13.327Z,90.33
2022-10-10T17:26:40.783Z,90.54
2022-10-10T17:29:08.174Z,90.36
2022-10-10T17:31:35.635Z,90.60
2022-10-10T17:34:03.173Z,90.36
2022-10-10T17:36:31.443Z,90.33
2022-10-10T17:39:02.010Z,90.43
2022-10-10T17:41:29.948Z,90.34
2022-10-10T17:43:57.502Z,90.36
2022-10-10T17:46:34.815Z,90.18
2022-10-10T17:49:05.529Z,90.12
2022-10-10T17:51:35.175Z,90.36
2022-10-10T17:54:05.844Z,90.27
2022-10-10T17:56:34.779Z,90.74
2022-10-10T17:59:06.304Z,90.55
2022-10-10T18:01:35.983Z,90.64
2022-10-10T18:04:04.049Z,90.69
2022-10-10T18:06:32.970Z,90.77
2022-10-10T18:09:01.001Z,90.69
2022-10-10T18:11:32.188Z,90.85
2022-10-10T18:14:02.793Z,91.06
2022-10-10T18:16:33.944Z,90.66
2022-10-10T18:19:03.864Z,90.86
2022-10-10T18:21:32.066Z,90.77
2022-10-10T18:24:00.724Z,91.49
2022-10-10T18:26:30.635Z,90.73
2022-10-10T18:28:58.641Z,90.84
2022-10-10T18:31:33.616Z,91.45
2022-10-10T18:34:02.861Z,91.18
2022-10-10T18:36:34.687Z,91.46
2022-10-10T18:39:09.552Z,91.08
2022-10-10T18:41:36.968Z,91.60
2022-10-10T18:44:14.261Z,91.20
2022-10-10T18:46:41.962Z,91.90
2022-10-10T18:49:13.457Z,92.01
2022-10-10T18:51:43.162Z,92.11
2022-10-10T18:54:16.174Z,92.11
2022-10-10T18:56:45.813Z,92.21
2022-10-10T18:59:22.125Z,92.59
2022-10-10T19:01:52.212Z,92.34
2022-10-10T19:04:21.632Z,93.01
2022-10-10T19:06:54.690Z,92.90
2022-10-10T19:09:25.002Z,92.77
2022-10-10T19:11:53.346Z,93.33
2022-10-10T19:14:21.054Z,92.35
2022-10-10T19:16:48.678Z,93.05
2022-10-10T19:19:18.900Z,93.06
2022-10-10T19:21:48.403Z,93.15
2022-10-10T19:24:20.770Z,92.84
2022-10-10T19:26:56.736Z,93.28
2022-10-10T19:29:26.248Z,93.32
2022-10-10T19:31:54.187Z,92.94
2022-10-10T19:34:23.004Z,93.27
2022-10-10T19:36:50.395Z,93.41
2022-10-10T19:39:17.841Z,93.24
2022-10-10T19:41:45.267Z,93.31
2022-10-10T19:44:12.756Z,93.63
2022-10-10T19:46:40.166Z,93.56
2022-10-10T19:49:07.565Z,92.87
2022-10-10T19:51:37.019Z,93.66
2022-10-10T19:54:04.459Z,93.16
2022-10-10T19:56:31.870Z,93.57
2022-10-10T19:59:04.196Z,93.67
2022-10-10T20:01:31.759Z,93.52
2022-10-10T20:03:59.366Z,93.10
2022-10-10T20:06:28.422Z,93.64
2022-10-10T20:08:56.126Z,93.02
2022-10-10T20:11:26.171Z,93.23
2022-10-10T20:13:55.229Z,93.28
2022-10-10T20:16:23.902Z,92.87
2022-10-10T20:18:51.628Z,92.82
2022-10-10T20:21:31.491Z,93.16
2022-10-10T20:24:03.786Z,93.10
2022-10-10T20:26:32.142Z,92.96
2022-10-10T20:29:00.112Z,92.89
2022-10-10T20:31:31.687Z,92.93
2022-10-10T20:34:01.609Z,92.86
2022-10-10T20:36:32.499Z,93.02
2022-10-10T20:39:06.304Z,92.57
2022-10-10T20:41:35.896Z,92.74
2022-10-10T20:44:06.671Z,92.67
2022-10-10T20:46:37.635Z,92.64
2022-10-10T20:49:10.319Z,92.93
2022-10-10T20:51:38.232Z,93.21
2022-10-10T20:54:07.461Z,92.48
2022-10-10T20:56:35.684Z,92.34
2022-10-10T20:59:03.315Z,92.53
2022-10-10T21:01:31.540Z,92.68
2022-10-10T21:03:59.747Z,92.77
2022-10-10T21:06:32.042Z,92.81
2022-10-10T21:09:03.618Z,92.78
2022-10-10T21:11:31.014Z,93.62
2022-10-10T21:14:00.771Z,93.69
2022-10-10T21:16:37.972Z,93.50
2022-10-10T21:19:09.245Z,93.54
2022-10-10T21:21:36.949Z,93.48
2022-10-10T21:24:07.971Z,93.29
2022-10-10T21:26:35.362Z,93.62
2022-10-10T21:29:03.766Z,93.31
2022-10-10T21:31:37.649Z,93.65
2022-10-10T21:34:08.621Z,94.26
2022-10-10T21:36:36.450Z,93.65
2022-10-10T21:39:06.816Z,94.60
2022-10-10T21:41:34.923Z,94.76
2022-10-10T21:44:02.471Z,94.71
2022-10-10T21:46:36.317Z,94.77
2022-10-10T21:49:10.880Z,95.26
2022-10-10T21:51:42.564Z,95.18
2022-10-10T21:54:10.088Z,94.84
2022-10-10T21:56:38.577Z,94.66
2022-10-10T21:59:07.621Z,95.26
2022-10-10T22:01:37.182Z,94.98
2022-10-10T22:04:06.002Z,95.62
2022-10-10T22:06:33.668Z,95.09
2022-10-10T22:09:02.459Z,95.87
2022-10-10T22:11:32.889Z,94.76
2022-10-10T22:14:02.371Z,95.34
2022-10-10T22:16:32.123Z,95.20
2022-10-10T22:19:00.757Z,95.42
2022-10-10T22:21:31.552Z,95.69
2022-10-10T22:24:06.186Z,95.80
2022-10-10T22:26:35.094Z,95.18
2022-10-10T22:29:03.677Z,95.39
2022-10-10T22:31:31.092Z,95.83
2022-10-10T22:33:58.530Z,96.00
2022-10-10T22:36:26.356Z,96.26
2022-10-10T22:38:53.786Z,96.28
2022-10-10T22:41:21.620Z,96.32
2022-10-10T22:43:49.742Z,95.88
2022-10-10T22:46:17.378Z,96.52
2022-10-10T22:48:44.892Z,96.72
2022-10-10T22:51:16.206Z,96.54
2022-10-10T22:53:46.102Z,96.90
2022-10-10T22:56:19.088Z,96.87
2022-10-10T22:58:50.476Z,96.43
2022-10-10T23:01:22.563Z,96.74
2022-10-10T23:03:53.257Z,96.14
2022-10-10T23:06:20.710Z,95.87
2022-10-10T23:08:48.138Z,96.15
2022-10-10T23:11:15.787Z,95.84
2022-10-10T23:13:43.747Z,96.46
2022-10-10T23:16:12.051Z,96.45
2022-10-10T23:18:39.449Z,96.29
2022-10-10T23:21:06.914Z,95.66
2022-10-10T23:23:34.315Z,95.59
2022-10-10T23:26:07.040Z,96.12
2022-10-10T23:28:36.150Z,95.72
2022-10-10T23:31:09.330Z,95.94
2022-10-10T23:33:38.662Z,95.90
2022-10-10T23:36:13.026Z,96.17
2022-10-10T23:38:41.789Z,96.23
2022-10-10T23:41:11.449Z,96.29
2022-10-10T23:43:39.465Z,95.53
2022-10-10T23:46:08.030Z,95.63
2022-10-10T23:48:36.795Z,95.48
2022-10-10T23:51:04.847Z,95.70
2022-10-10T23:53:32.763Z,95.95
2022-10-10T23:56:00.159Z,95.32
2022-10-10T23:58:27.669Z,95.99
