createdAt,value
2023-05-13T00:01:53.820Z,99236.88
2023-05-13T00:04:26.980Z,99235.28
2023-05-13T00:07:00.259Z,99230.25
2023-05-13T00:09:33.354Z,99224.25
2023-05-13T00:12:08.608Z,99230.16
2023-05-13T00:14:41.811Z,99226.81
2023-05-13T00:17:19.344Z,99233.66
2023-05-13T00:19:52.568Z,99233.06
2023-05-13T00:22:25.663Z,99227.75
2023-05-13T00:24:58.889Z,99231.97
2023-05-13T00:27:33.789Z,99219.59
2023-05-13T00:30:08.460Z,99218.78
2023-05-13T00:32:42.181Z,99222.66
2023-05-13T00:35:15.527Z,99222.38
2023-05-13T00:37:48.787Z,99223.56
2023-05-13T00:40:26.317Z,99223.25
2023-05-13T00:43:01.196Z,99226.03
2023-05-13T00:45:34.550Z,99230.06
2023-05-13T00:48:08.839Z,99234.44
2023-05-13T00:50:44.872Z,99222.47
2023-05-13T00:53:22.320Z,99227.19
2023-05-13T00:55:56.103Z,99227.72
2023-05-13T00:58:31.121Z,99227.28
2023-05-13T01:01:13.265Z,99234.44
2023-05-13T01:03:54.637Z,99223.44
2023-05-13T01:06:35.193Z,99225.66
2023-05-13T01:09:17.371Z,99225.84
2023-05-13T01:11:53.928Z,99226.22
2023-05-13T01:14:34.116Z,99225.13
2023-05-13T01:17:13.037Z,99215.91
2023-05-13T01:19:50.738Z,99227.84
2023-05-13T01:22:25.552Z,99228.31
2023-05-13T01:24:58.847Z,99222.28
2023-05-13T01:27:32.464Z,99219.28
2023-05-13T01:30:10.650Z,99221.84
2023-05-13T01:32:46.517Z,99219.66
2023-05-13T01:35:22.340Z,99224.84
2023-05-13T01:37:58.850Z,99219.56
2023-05-13T01:40:34.717Z,99222.81
2023-05-13T01:43:11.532Z,99220.09
2023-05-13T01:45:44.755Z,99226.44
2023-05-13T01:48:19.894Z,99225.31
2023-05-13T01:50:55.166Z,99225.81
2023-05-13T01:53:31.418Z,99233.19
2023-05-13T01:56:04.991Z,99231.25
2023-05-13T01:58:38.377Z,99221.38
2023-05-13T02:01:11.756Z,99238.47
2023-05-13T02:03:45.260Z,99229.38
2023-05-13T02:06:18.815Z,99234.06
2023-05-13T02:08:53.588Z,99238.41
2023-05-13T02:11:26.884Z,99237.22
2023-05-13T02:14:03.683Z,99244.06
2023-05-13T02:16:36.832Z,99241.28
2023-05-13T02:19:12.872Z,99232.53
2023-05-13T02:21:46.840Z,99238.13
2023-05-13T02:24:21.398Z,99228.59
2023-05-13T02:26:55.822Z,99235.25
2023-05-13T02:29:29.470Z,99242.50
2023-05-13T02:32:02.688Z,99247.69
2023-05-13T02:34:36.182Z,99245.25
2023-05-13T02:37:10.652Z,99244.88
2023-05-13T02:39:53.544Z,99245.28
2023-05-13T02:42:27.355Z,99238.94
2023-05-13T02:45:01.668Z,99240.56
2023-05-13T02:47:39.341Z,99237.03
2023-05-13T02:50:13.760Z,99232.28
2023-05-13T02:52:48.026Z,99241.38
2023-05-13T02:55:23.287Z,99239.38
2023-05-13T02:57:57.189Z,99239.03
2023-05-13T03:00:31.786Z,99237.84
2023-05-13T03:03:05.708Z,99244.91
2023-05-13T03:05:39.300Z,99243.38
2023-05-13T03:08:12.825Z,99242.59
2023-05-13T03:10:47.470Z,99239.00
2023-05-13T03:13:20.919Z,99244.16
2023-05-13T03:15:54.145Z,99241.00
2023-05-13T03:18:29.026Z,99243.78
2023-05-13T03:21:02.656Z,99242.63
2023-05-13T03:23:36.115Z,99251.69
2023-05-13T03:26:10.855Z,99245.00
2023-05-13T03:28:44.146Z,99255.31
2023-05-13T03:31:17.736Z,99257.28
2023-05-13T03:33:51.554Z,99247.38
2023-05-13T03:36:25.124Z,99263.63
2023-05-13T03:38:58.608Z,99256.47
2023-05-13T03:41:33.220Z,99250.94
2023-05-13T03:44:06.708Z,99251.34
2023-05-13T03:46:40.617Z,99257.69
2023-05-13T03:49:13.997Z,99258.84
2023-05-13T03:51:47.507Z,99255.69
2023-05-13T03:54:21.025Z,99260.44
2023-05-13T03:56:57.466Z,99262.03
2023-05-13T03:59:30.950Z,99262.03
2023-05-13T04:02:04.236Z,99265.19
2023-05-13T04:04:37.500Z,99270.72
2023-05-13T04:07:15.641Z,99267.59
2023-05-13T04:09:48.836Z,99274.31
2023-05-13T04:12:27.562Z,99275.91
2023-05-13T04:15:01.825Z,99282.22
2023-05-13T04:17:35.546Z,99281.44
2023-05-13T04:20:11.406Z,99286.59
2023-05-13T04:22:46.984Z,99283.44
2023-05-13T04:25:21.436Z,99287.38
2023-05-13T04:27:56.232Z,99288.94
2023-05-13T04:30:37.512Z,99287.75
2023-05-13T04:33:13.986Z,99290.16
2023-05-13T04:35:50.418Z,99284.22
2023-05-13T04:38:26.406Z,99295.28
2023-05-13T04:41:00.379Z,99293.69
2023-05-13T04:43:48.912Z,99296.09
2023-05-13T04:46:22.726Z,99290.88
2023-05-13T04:48:57.931Z,99294.88
2023-05-13T04:51:32.703Z,99299.59
2023-05-13T04:54:06.686Z,99303.59
2023-05-13T04:56:40.076Z,99303.19
2023-05-13T04:59:15.695Z,99303.50
2023-05-13T05:01:49.408Z,99299.03
2023-05-13T05:04:23.277Z,99306.31
2023-05-13T05:06:56.607Z,99299.91
2023-05-13T05:09:30.129Z,99298.31
2023-05-13T05:12:03.665Z,99293.44
2023-05-13T05:14:40.314Z,99306.63
2023-05-13T05:17:13.576Z,99300.19
2023-05-13T05:19:46.768Z,99307.41
2023-05-13T05:22:20.871Z,99299.66
2023-05-13T05:24:53.915Z,99308.13
2023-05-13T05:27:26.788Z,99308.31
2023-05-13T05:30:01.403Z,99309.19
2023-05-13T05:32:37.560Z,99308.09
2023-05-13T05:35:11.741Z,99301.31
2023-05-13T05:37:44.683Z,99302.72
2023-05-13T05:40:17.773Z,99307.06
2023-05-13T05:42:52.836Z,99308.09
2023-05-13T05:45:28.066Z,99303.84
2023-05-13T05:48:01.269Z,99302.06
2023-05-13T05:50:35.016Z,99312.78
2023-05-13T05:58:05.830Z,99314.00
2023-05-13T06:00:42.540Z,99313.56
2023-05-13T06:03:15.959Z,99324.06
2023-05-13T06:05:49.157Z,99321.63
2023-05-13T06:08:22.732Z,99320.66
2023-05-13T06:10:58.242Z,99326.41
2023-05-13T06:13:31.955Z,99321.16
2023-05-13T06:16:07.088Z,99329.22
2023-05-13T06:18:40.352Z,99319.47
2023-05-13T06:21:32.476Z,99328.88
2023-05-13T06:25:45.533Z,99326.00
2023-05-13T06:33:12.746Z,99323.91
2023-05-13T06:35:49.413Z,99330.66
2023-05-13T06:38:30.370Z,99321.72
2023-05-13T06:41:06.346Z,99328.91
2023-05-13T06:43:41.929Z,99327.56
2023-05-13T06:46:24.081Z,99323.31
2023-05-13T06:48:59.067Z,99316.94
2023-05-13T06:51:33.451Z,99324.78
2023-05-13T06:54:13.778Z,99329.75
2023-05-13T06:56:47.235Z,99336.63
2023-05-13T06:59:21.768Z,99337.81
2023-05-13T07:01:54.926Z,99334.75
2023-05-13T07:04:30.529Z,99335.22
2023-05-13T07:07:04.215Z,99334.91
2023-05-13T07:09:37.660Z,99336.25
2023-05-13T07:12:11.307Z,99333.97
2023-05-13T07:14:45.382Z,99342.78
2023-05-13T07:17:18.726Z,99336.31
2023-05-13T07:19:53.259Z,99341.94
2023-05-13T07:22:26.531Z,99341.16
2023-05-13T07:24:59.926Z,99346.84
2023-05-13T07:27:33.186Z,99339.88
2023-05-13T07:30:08.775Z,99350.56
2023-05-13T07:32:42.050Z,99338.78
2023-05-13T07:35:17.123Z,99341.91
2023-05-13T07:37:49.995Z,99345.31
2023-05-13T07:40:22.986Z,99346.63
2023-05-13T07:42:55.981Z,99355.34
2023-05-13T07:45:29.799Z,99343.31
2023-05-13T07:48:03.244Z,99337.50
2023-05-13T07:50:37.774Z,99340.19
2023-05-13T07:53:10.955Z,99340.44
2023-05-13T07:55:43.826Z,99344.47
2023-05-13T07:58:18.664Z,99352.47
2023-05-13T08:00:51.492Z,99354.72
2023-05-13T08:03:24.501Z,99346.03
2023-05-13T08:05:59.025Z,99342.34
2023-05-13T08:08:33.302Z,99347.59
2023-05-13T08:11:06.744Z,99355.69
2023-05-13T08:13:39.525Z,99348.69
2023-05-13T08:16:12.414Z,99346.25
2023-05-13T08:18:45.408Z,99345.91
2023-05-13T08:21:19.734Z,99344.47
2023-05-13T08:23:52.575Z,99346.09
2023-05-13T08:26:25.458Z,99341.72
2023-05-13T08:28:58.300Z,99343.28
2023-05-13T08:31:32.075Z,99347.81
2023-05-13T08:34:04.964Z,99350.16
2023-05-13T08:36:39.099Z,99341.63
2023-05-13T08:39:11.915Z,99349.53
2023-05-13T08:41:46.034Z,99346.91
2023-05-13T08:44:20.548Z,99351.75
2023-05-13T08:47:03.131Z,99348.53
2023-05-13T08:49:36.066Z,99348.88
2023-05-13T08:52:10.314Z,99354.31
2023-05-13T08:54:44.677Z,99356.72
2023-05-13T08:57:17.679Z,99352.78
2023-05-13T08:59:51.307Z,99345.53
2023-05-13T09:02:24.145Z,99345.66
2023-05-13T09:05:01.144Z,99350.84
2023-05-13T09:07:35.794Z,99354.31
2023-05-13T09:10:10.288Z,99346.56
2023-05-13T09:12:44.582Z,99347.09
2023-05-13T09:15:19.316Z,99343.56
2023-05-13T09:17:56.541Z,99339.69
2023-05-13T09:20:29.707Z,99343.91
2023-05-13T09:23:05.476Z,99342.78
2023-05-13T09:25:39.383Z,99347.97
2023-05-13T09:28:15.725Z,99339.22
2023-05-13T09:30:55.896Z,99344.34
2023-05-13T09:33:32.704Z,99342.59
2023-05-13T09:36:06.702Z,99342.84
2023-05-13T09:38:40.897Z,99342.72
2023-05-13T09:41:13.843Z,99342.22
2023-05-13T09:43:46.989Z,99343.19
2023-05-13T09:46:19.960Z,99340.78
2023-05-13T09:48:57.248Z,99341.94
2023-05-13T09:51:31.065Z,99335.44
2023-05-13T09:54:06.187Z,99343.06
2023-05-13T09:56:38.957Z,99340.78
2023-05-13T09:59:11.862Z,99333.16
2023-05-13T10:01:46.468Z,99340.19
2023-05-13T10:04:19.617Z,99340.94
2023-05-13T10:06:53.013Z,99334.94
2023-05-13T10:09:28.021Z,99333.09
2023-05-13T10:12:00.997Z,99336.63
2023-05-13T10:14:34.182Z,99327.97
2023-05-13T10:17:07.670Z,99324.34
2023-05-13T10:19:41.654Z,99325.50
2023-05-13T10:22:16.053Z,99325.69
2023-05-13T10:24:50.811Z,99319.50
2023-05-13T10:27:28.340Z,99323.44
2023-05-13T10:30:05.025Z,99318.84
2023-05-13T10:32:40.127Z,99312.13
2023-05-13T10:35:14.968Z,99319.00
2023-05-13T10:38:04.273Z,99323.97
2023-05-13T10:41:09.985Z,99320.19
2023-05-13T10:43:42.896Z,99317.13
2023-05-13T10:46:15.708Z,99321.63
2023-05-13T10:48:49.676Z,99315.78
2023-05-13T10:51:25.921Z,99319.53
2023-05-13T10:53:59.084Z,99325.25
2023-05-13T10:56:33.322Z,99327.72
2023-05-13T10:59:07.322Z,99331.50
2023-05-13T11:01:43.832Z,99331.16
2023-05-13T11:04:18.899Z,99329.66
2023-05-13T11:06:51.848Z,99319.78
2023-05-13T11:09:31.994Z,99315.56
2023-05-13T11:12:07.028Z,99324.16
2023-05-13T11:14:44.159Z,99323.91
2023-05-13T11:17:20.596Z,99330.81
2023-05-13T11:19:53.466Z,99329.81
2023-05-13T11:22:26.456Z,99323.47
2023-05-13T11:25:08.425Z,99321.84
2023-05-13T11:27:44.164Z,99322.75
2023-05-13T11:30:23.790Z,99323.56
2023-05-13T11:32:58.590Z,99323.38
2023-05-13T11:35:33.187Z,99322.13
2023-05-13T11:38:06.700Z,99317.00
2023-05-13T11:40:39.565Z,99324.22
2023-05-13T11:43:21.163Z,99313.97
2023-05-13T11:45:54.753Z,99310.31
2023-05-13T11:48:27.699Z,99313.00
2023-05-13T11:51:00.586Z,99308.91
2023-05-13T11:53:33.335Z,99314.81
2023-05-13T11:56:10.610Z,99313.72
2023-05-13T11:58:44.718Z,99317.63
2023-05-13T12:01:17.495Z,99303.84
2023-05-13T12:03:50.292Z,99310.59
2023-05-13T12:06:23.258Z,99310.94
2023-05-13T12:08:56.750Z,99299.91
2023-05-13T12:11:29.627Z,99310.84
2023-05-13T12:14:03.876Z,99312.78
2023-05-13T12:16:37.057Z,99310.16
2023-05-13T12:19:10.013Z,99310.66
2023-05-13T12:21:42.871Z,99309.84
2023-05-13T12:24:19.851Z,99302.94
2023-05-13T12:26:52.792Z,99316.22
2023-05-13T12:29:26.979Z,99321.78
2023-05-13T12:32:07.517Z,99325.28
2023-05-13T12:34:40.264Z,99328.16
2023-05-13T12:37:13.925Z,99327.06
2023-05-13T12:39:47.550Z,99341.59
2023-05-13T12:42:20.275Z,99332.38
2023-05-13T12:44:57.086Z,99337.31
2023-05-13T12:47:29.984Z,99336.09
2023-05-13T12:50:06.214Z,99333.44
2023-05-13T12:52:39.061Z,99335.81
2023-05-13T12:55:13.111Z,99340.72
2023-05-13T12:57:55.760Z,99327.97
2023-05-13T13:00:30.531Z,99320.03
2023-05-13T13:03:03.321Z,99319.16
2023-05-13T13:05:36.474Z,99327.22
2023-05-13T13:08:09.190Z,99325.31
2023-05-13T13:10:42.345Z,99325.31
2023-05-13T13:13:15.093Z,99322.56
2023-05-13T13:15:49.239Z,99320.88
2023-05-13T13:18:22.254Z,99318.31
2023-05-13T13:20:56.035Z,99331.94
2023-05-13T13:23:29.172Z,99324.59
2023-05-13T13:26:02.147Z,99320.94
2023-05-13T13:28:35.017Z,99318.34
2023-05-13T13:31:09.177Z,99313.34
2023-05-13T13:33:42.067Z,99312.50
2023-05-13T13:36:14.903Z,99313.06
2023-05-13T13:38:47.792Z,99302.69
2023-05-13T13:41:21.129Z,99302.00
2023-05-13T13:43:53.935Z,99294.72
2023-05-13T13:46:28.618Z,99289.84
2023-05-13T13:49:03.920Z,99300.28
2023-05-13T13:51:43.072Z,99297.13
2023-05-13T13:54:15.848Z,99300.09
2023-05-13T13:56:49.204Z,99294.75
2023-05-13T13:59:22.025Z,99302.25
2023-05-13T14:01:56.888Z,99293.53
2023-05-13T14:04:30.310Z,99283.19
2023-05-13T14:07:03.250Z,99291.06
2023-05-13T14:09:35.945Z,99285.78
2023-05-13T14:12:09.263Z,99277.75
2023-05-13T14:14:42.042Z,99271.34
2023-05-13T14:17:16.551Z,99277.78
2023-05-13T14:19:51.722Z,99277.91
2023-05-13T14:22:25.071Z,99273.00
2023-05-13T14:24:57.927Z,99270.53
2023-05-13T14:27:30.680Z,99268.16
2023-05-13T14:30:03.622Z,99264.97
2023-05-13T14:32:37.910Z,99265.28
2023-05-13T14:35:11.381Z,99271.97
2023-05-13T14:37:44.111Z,99259.19
2023-05-13T14:40:16.874Z,99263.22
2023-05-13T14:42:50.278Z,99265.59
2023-05-13T14:45:23.085Z,99268.59
2023-05-13T14:47:57.332Z,99265.78
2023-05-13T14:50:30.279Z,99267.34
2023-05-13T14:53:03.068Z,99274.28
2023-05-13T14:55:35.958Z,99264.53
2023-05-13T14:58:09.715Z,99264.16
2023-05-13T15:00:42.493Z,99257.34
2023-05-13T15:03:16.854Z,99265.88
2023-05-13T15:05:50.224Z,99264.16
2023-05-13T15:08:23.117Z,99268.13
2023-05-13T15:10:56.288Z,99262.38
2023-05-13T15:13:32.591Z,99262.97
2023-05-13T15:16:07.402Z,99261.19
2023-05-13T15:18:41.680Z,99256.41
2023-05-13T15:21:14.609Z,99258.16
2023-05-13T15:23:47.415Z,99258.97
2023-05-13T15:26:20.803Z,99258.56
2023-05-13T15:28:53.533Z,99259.31
2023-05-13T15:31:26.454Z,99249.53
2023-05-13T15:34:02.371Z,99253.09
2023-05-13T15:36:35.710Z,99254.34
2023-05-13T15:39:08.601Z,99252.19
2023-05-13T15:41:41.855Z,99251.59
2023-05-13T15:44:14.609Z,99254.94
2023-05-13T15:46:49.648Z,99240.84
2023-05-13T15:49:23.957Z,99257.03
2023-05-13T15:51:57.760Z,99257.69
2023-05-13T15:54:30.888Z,99246.84
2023-05-13T15:57:03.814Z,99236.97
2023-05-13T15:59:36.902Z,99245.47
2023-05-13T16:02:09.697Z,99236.69
2023-05-13T16:04:44.037Z,99238.34
2023-05-13T16:07:16.844Z,99243.81
2023-05-13T16:09:49.547Z,99240.63
2023-05-13T16:12:22.324Z,99244.69
2023-05-13T16:14:55.263Z,99235.91
2023-05-13T16:17:28.070Z,99241.78
2023-05-13T16:20:02.459Z,99227.38
2023-05-13T16:22:38.327Z,99234.19
2023-05-13T16:25:12.622Z,99232.94
2023-05-13T16:27:45.691Z,99241.16
2023-05-13T16:30:18.591Z,99237.94
2023-05-13T16:32:53.432Z,99233.50
2023-05-13T16:35:27.633Z,99235.00
2023-05-13T16:38:00.620Z,99229.31
2023-05-13T16:40:33.523Z,99222.72
2023-05-13T16:43:06.595Z,99224.38
2023-05-13T16:45:39.700Z,99221.19
2023-05-13T16:48:13.540Z,99223.78
2023-05-13T16:50:48.000Z,99223.97
2023-05-13T16:53:22.487Z,99228.81
2023-05-13T16:55:55.505Z,99228.50
2023-05-13T16:58:28.451Z,99226.63
2023-05-13T17:01:01.494Z,99227.13
2023-05-13T17:03:34.373Z,99234.53
2023-05-13T17:06:09.361Z,99231.28
2023-05-13T17:08:42.182Z,99221.91
2023-05-13T17:11:17.576Z,99223.66
2023-05-13T17:13:50.507Z,99225.50
2023-05-13T17:16:23.359Z,99220.00
2023-05-13T17:18:58.972Z,99228.53
2023-05-13T17:21:33.308Z,99223.84
2023-05-13T17:24:06.930Z,99229.34
2023-05-13T17:26:39.993Z,99227.66
2023-05-13T17:29:12.960Z,99227.09
2023-05-13T17:31:45.797Z,99225.47
2023-05-13T17:34:18.812Z,99217.25
2023-05-13T17:36:53.031Z,99223.88
2023-05-13T17:39:25.766Z,99218.94
2023-05-13T17:41:58.462Z,99220.19
2023-05-13T17:44:31.374Z,99218.94
2023-05-13T17:47:04.419Z,99222.38
2023-05-13T17:49:37.313Z,99221.31
2023-05-13T17:52:11.554Z,99224.16
2023-05-13T17:54:44.238Z,99221.50
2023-05-13T17:57:17.099Z,99218.97
2023-05-13T17:59:49.942Z,99222.31
2023-05-13T18:02:22.828Z,99222.44
2023-05-13T18:04:55.595Z,99225.75
2023-05-13T18:07:29.880Z,99228.41
2023-05-13T18:10:02.765Z,99230.44
2023-05-13T18:12:35.520Z,99217.75
2023-05-13T18:15:08.873Z,99223.06
2023-05-13T18:17:41.847Z,99226.50
2023-05-13T18:20:14.751Z,99232.81
2023-05-13T18:22:49.035Z,99231.66
2023-05-13T18:25:27.097Z,99228.09
2023-05-13T18:28:00.383Z,99231.53
2023-05-13T18:30:33.892Z,99241.75
2023-05-13T18:33:07.295Z,99235.94
2023-05-13T18:35:40.575Z,99238.16
2023-05-13T18:38:15.153Z,99232.81
2023-05-13T18:40:48.221Z,99236.28
2023-05-13T18:43:21.423Z,99240.88
2023-05-13T18:46:01.815Z,99252.84
2023-05-13T18:48:40.791Z,99244.94
2023-05-13T18:51:14.570Z,99254.63
2023-05-13T18:53:52.197Z,99252.47
2023-05-13T18:56:25.371Z,99264.25
2023-05-13T18:58:58.731Z,99264.63
2023-05-13T19:01:31.893Z,99259.81
2023-05-13T19:04:05.806Z,99271.53
2023-05-13T19:06:39.585Z,99268.56
2023-05-13T19:09:14.683Z,99276.31
2023-05-13T19:11:47.705Z,99278.09
2023-05-13T19:14:20.671Z,99282.53
2023-05-13T19:16:53.740Z,99279.56
2023-05-13T19:19:26.721Z,99287.00
2023-05-13T19:21:59.685Z,99290.97
2023-05-13T19:24:34.189Z,99288.88
2023-05-13T19:27:08.445Z,99304.25
2023-05-13T19:29:41.322Z,99303.03
2023-05-13T19:32:14.266Z,99300.16
2023-05-13T19:34:47.474Z,99300.69
2023-05-13T19:37:20.541Z,99302.16
2023-05-13T19:39:54.781Z,99312.53
2023-05-13T19:42:27.602Z,99304.69
2023-05-13T19:45:00.550Z,99310.63
2023-05-13T19:47:34.625Z,99307.16
2023-05-13T19:50:08.558Z,99311.66
2023-05-13T19:52:43.662Z,99313.09
2023-05-13T19:55:18.299Z,99307.03
2023-05-13T19:57:51.277Z,99313.31
2023-05-13T20:00:24.642Z,99315.03
2023-05-13T20:02:57.836Z,99320.19
2023-05-13T20:05:30.887Z,99321.28
2023-05-13T20:08:04.588Z,99318.03
2023-05-13T20:10:40.462Z,99313.91
2023-05-13T20:13:13.896Z,99317.13
2023-05-13T20:15:46.889Z,99307.28
2023-05-13T20:18:20.075Z,99313.59
2023-05-13T20:20:53.823Z,99313.97
2023-05-13T20:23:26.912Z,99314.31
2023-05-13T20:26:01.416Z,99323.56
2023-05-13T20:28:35.624Z,99321.06
2023-05-13T20:31:10.369Z,99310.13
2023-05-13T20:33:43.281Z,99315.59
2023-05-13T20:36:16.413Z,99305.94
2023-05-13T20:38:49.486Z,99312.09
2023-05-13T20:41:23.901Z,99310.13
2023-05-13T20:43:56.725Z,99308.97
2023-05-13T20:46:29.811Z,99300.75
2023-05-13T20:49:02.867Z,99302.41
2023-05-13T20:51:36.317Z,99311.22
2023-05-13T20:54:09.917Z,99295.81
2023-05-13T20:56:44.283Z,99299.66
2023-05-13T20:59:17.197Z,99291.44
2023-05-13T21:01:50.327Z,99294.78
2023-05-13T21:04:25.431Z,99291.50
2023-05-13T21:06:58.442Z,99299.75
2023-05-13T21:09:31.539Z,99294.47
2023-05-13T21:12:07.043Z,99291.19
2023-05-13T21:14:40.057Z,99302.75
2023-05-13T21:17:13.114Z,99296.41
2023-05-13T21:19:46.160Z,99298.16
2023-05-13T21:22:20.646Z,99303.97
2023-05-13T21:24:53.764Z,99304.91
2023-05-13T21:27:28.420Z,99300.63
2023-05-13T21:30:01.492Z,99301.09
2023-05-13T21:32:34.578Z,99297.66
2023-05-13T21:35:08.879Z,99300.75
2023-05-13T21:37:43.186Z,99289.72
2023-05-13T21:40:17.214Z,99292.50
2023-05-13T21:42:51.490Z,99297.66
2023-05-13T21:45:24.983Z,99302.09
2023-05-13T21:47:57.934Z,99295.41
2023-05-13T21:50:31.075Z,99304.91
2023-05-13T21:53:04.912Z,99296.50
2023-05-13T21:55:37.905Z,99296.06
2023-05-13T21:58:12.451Z,99294.22
2023-05-13T22:00:45.435Z,99291.72
2023-05-13T22:03:18.298Z,99301.28
2023-05-13T22:05:51.104Z,99292.38
2023-05-13T22:08:23.990Z,99284.03
2023-05-13T22:10:56.879Z,99286.66
2023-05-13T22:13:31.058Z,99286.00
2023-05-13T22:16:03.865Z,99286.72
2023-05-13T22:18:37.239Z,99288.94
2023-05-13T22:21:10.387Z,99283.94
2023-05-13T22:23:46.811Z,99282.88
2023-05-13T22:26:19.790Z,99281.72
2023-05-13T22:28:54.291Z,99288.19
2023-05-13T22:31:27.939Z,99276.13
2023-05-13T22:34:00.811Z,99278.97
2023-05-13T22:36:33.728Z,99283.97
2023-05-13T22:39:06.727Z,99279.22
2023-05-13T22:41:39.596Z,99279.22
2023-05-13T22:44:14.222Z,99275.97
2023-05-13T22:46:47.200Z,99273.28
2023-05-13T22:49:20.150Z,99273.56
2023-05-13T22:51:53.246Z,99275.41
2023-05-13T22:54:26.038Z,99266.38
2023-05-13T22:56:59.261Z,99268.69
2023-05-13T22:59:33.772Z,99265.31
2023-05-13T23:02:06.890Z,99266.31
2023-05-13T23:04:39.865Z,99256.19
2023-05-13T23:07:12.720Z,99262.91
2023-05-13T23:09:45.622Z,99255.56
2023-05-13T23:12:18.550Z,99250.84
2023-05-13T23:14:53.005Z,99249.56
2023-05-13T23:17:26.018Z,99250.31
2023-05-13T23:19:58.889Z,99251.88
2023-05-13T23:22:32.041Z,99252.09
2023-05-13T23:25:05.418Z,99252.09
2023-05-13T23:27:38.226Z,99238.84
2023-05-13T23:30:14.181Z,99247.72
2023-05-13T23:32:47.005Z,99239.44
2023-05-13T23:35:20.151Z,99245.38
2023-05-13T23:37:52.951Z,99248.97
2023-05-13T23:40:25.896Z,99247.56
2023-05-13T23:42:58.693Z,99243.06
2023-05-13T23:45:32.892Z,99247.13
2023-05-13T23:48:06.128Z,99238.78
2023-05-13T23:50:39.051Z,99230.91
2023-05-13T23:53:12.166Z,99225.19
2023-05-13T23:55:45.285Z,99222.75
2023-05-13T23:58:18.309Z,99222.78
