createdAt,value
2022-08-12T00:02:33.566Z,17.10
2022-08-12T00:05:34.189Z,17.10
2022-08-12T00:08:33.007Z,17.10
2022-08-12T00:11:24.515Z,17.00
2022-08-12T00:14:12.909Z,17.00
2022-08-12T00:17:02.164Z,16.90
2022-08-12T00:23:29.077Z,16.80
2022-08-12T00:26:22.342Z,16.70
2022-08-12T00:29:12.533Z,16.70
2022-08-12T00:32:01.620Z,16.60
2022-08-12T00:34:51.592Z,16.60
2022-08-12T00:37:38.882Z,16.50
2022-08-12T00:40:26.729Z,16.50
2022-08-12T00:42:55.871Z,16.50
2022-08-12T00:45:25.830Z,16.40
2022-08-12T00:47:55.167Z,16.40
2022-08-12T00:50:23.626Z,16.40
2022-08-12T00:53:14.594Z,16.30
2022-08-12T00:55:48.229Z,16.30
2022-08-12T00:58:18.204Z,16.30
2022-08-12T01:00:48.483Z,16.30
2022-08-12T01:03:52.184Z,16.20
2022-08-12T01:06:40.563Z,16.20
2022-08-12T01:09:26.748Z,16.10
2022-08-12T01:12:04.766Z,16.10
2022-08-12T01:14:33.433Z,16.00
2022-08-12T01:17:04.198Z,16.00
2022-08-12T01:19:33.478Z,16.00
2022-08-12T01:22:14.954Z,16.00
2022-08-12T01:24:55.723Z,16.00
2022-08-12T01:27:34.583Z,16.00
2022-08-12T01:30:05.649Z,16.00
2022-08-12T01:32:38.282Z,15.90
2022-08-12T01:35:08.021Z,16.00
2022-08-12T01:37:38.527Z,15.90
2022-08-12T01:40:33.231Z,15.90
2022-08-12T01:43:08.035Z,15.90
2022-08-12T01:45:40.679Z,15.90
2022-08-12T01:48:16.784Z,15.90
2022-08-12T01:50:51.982Z,15.80
2022-08-12T01:53:50.574Z,15.80
2022-08-12T01:56:23.054Z,15.80
2022-08-12T01:59:15.905Z,15.80
2022-08-12T02:01:45.789Z,15.80
2022-08-12T02:04:34.890Z,15.80
2022-08-12T02:07:25.636Z,15.70
2022-08-12T02:10:50.802Z,15.70
2022-08-12T02:13:08.939Z,15.70
2022-08-12T02:15:46.386Z,15.70
2022-08-12T02:18:24.397Z,15.60
2022-08-12T02:20:58.250Z,15.60
2022-08-12T02:23:28.240Z,15.60
2022-08-12T02:26:00.767Z,15.50
2022-08-12T02:28:30.883Z,15.50
2022-08-12T02:31:03.544Z,15.50
2022-08-12T02:33:36.119Z,15.50
2022-08-12T02:36:06.068Z,15.50
2022-08-12T02:38:34.988Z,15.40
2022-08-12T02:41:07.133Z,15.40
2022-08-12T02:44:04.406Z,15.40
2022-08-12T02:46:35.618Z,15.40
2022-08-12T02:49:06.391Z,15.40
2022-08-12T02:51:36.987Z,15.30
2022-08-12T02:54:06.719Z,15.30
2022-08-12T02:56:40.981Z,15.30
2022-08-12T02:59:12.459Z,15.20
2022-08-12T03:01:49.958Z,15.20
2022-08-12T03:04:27.562Z,15.20
2022-08-12T03:07:02.432Z,15.20
2022-08-12T03:09:39.074Z,15.20
2022-08-12T03:12:25.882Z,15.10
2022-08-12T03:15:24.735Z,15.10
2022-08-12T03:18:25.978Z,15.10
2022-08-12T03:20:47.131Z,15.10
2022-08-12T03:23:17.398Z,15.10
2022-08-12T03:26:04.198Z,15.10
2022-08-12T03:28:54.378Z,15.10
2022-08-12T03:31:24.871Z,15.10
2022-08-12T03:34:06.857Z,15.20
2022-08-12T03:36:37.997Z,15.20
2022-08-12T03:39:23.855Z,15.20
2022-08-12T03:42:06.501Z,15.30
2022-08-12T03:44:56.467Z,15.30
2022-08-12T03:47:45.289Z,15.30
2022-08-12T03:50:31.620Z,15.30
2022-08-12T03:53:33.422Z,15.30
2022-08-12T03:56:19.204Z,15.30
2022-08-12T03:59:04.972Z,15.50
2022-08-12T04:01:40.782Z,15.60
2022-08-12T04:04:10.746Z,15.60
2022-08-12T04:06:46.216Z,15.70
2022-08-12T04:09:17.036Z,15.80
2022-08-12T04:12:03.703Z,15.90
2022-08-12T04:14:33.959Z,16.00
2022-08-12T04:17:03.216Z,16.00
2022-08-12T04:19:32.336Z,16.10
2022-08-12T04:22:03.547Z,16.20
2022-08-12T04:24:36.503Z,16.20
2022-08-12T04:27:08.920Z,16.30
2022-08-12T04:30:29.149Z,16.30
2022-08-12T04:32:36.873Z,16.40
2022-08-12T04:35:08.779Z,16.40
2022-08-12T04:37:58.270Z,16.50
2022-08-12T04:40:28.972Z,16.50
2022-08-12T04:43:07.215Z,16.60
2022-08-12T04:50:01.438Z,16.60
2022-08-12T04:57:03.174Z,16.70
2022-08-12T04:59:47.047Z,16.80
2022-08-12T05:06:31.296Z,16.90
2022-08-12T05:09:00.799Z,17.00
2022-08-12T05:11:29.198Z,17.00
2022-08-12T05:14:00.624Z,17.00
2022-08-12T05:16:36.123Z,17.10
2022-08-12T05:19:05.515Z,17.20
2022-08-12T05:21:43.374Z,17.20
2022-08-12T05:24:11.966Z,17.20
2022-08-12T05:26:41.199Z,17.30
2022-08-12T05:30:06.576Z,17.30
2022-08-12T05:32:03.203Z,17.40
2022-08-12T05:34:34.661Z,17.40
2022-08-12T05:37:04.038Z,17.50
2022-08-12T05:40:01.016Z,17.50
2022-08-12T05:42:47.897Z,17.60
2022-08-12T05:45:17.863Z,17.70
2022-08-12T05:47:54.123Z,17.80
2022-08-12T05:50:23.067Z,17.90
2022-08-12T05:53:02.873Z,18.00
2022-08-12T05:55:31.703Z,18.10
2022-08-12T05:58:01.889Z,18.20
2022-08-12T06:03:04.877Z,18.30
2022-08-12T06:05:43.263Z,18.40
2022-08-12T06:08:24.967Z,18.50
2022-08-12T06:10:57.280Z,18.60
2022-08-12T06:13:52.632Z,18.80
2022-08-12T06:16:24.469Z,18.90
2022-08-12T06:18:54.732Z,19.00
2022-08-12T06:21:52.062Z,19.10
2022-08-12T06:24:24.548Z,19.20
2022-08-12T06:26:52.915Z,19.30
2022-08-12T06:30:07.041Z,19.40
2022-08-12T06:32:15.526Z,19.50
2022-08-12T06:35:25.221Z,19.50
2022-08-12T06:37:44.408Z,19.60
2022-08-12T06:40:41.291Z,19.70
2022-08-12T06:43:10.834Z,19.80
2022-08-12T06:45:45.246Z,19.90
2022-08-12T06:48:44.005Z,20.00
2022-08-12T06:51:14.288Z,20.10
2022-08-12T06:53:43.905Z,20.20
2022-08-12T06:56:12.727Z,20.20
2022-08-12T06:58:44.744Z,20.30
2022-08-12T07:01:13.328Z,20.40
2022-08-12T07:03:44.613Z,20.40
2022-08-12T07:06:14.917Z,20.50
2022-08-12T07:08:44.207Z,20.50
2022-08-12T07:11:15.834Z,20.60
2022-08-12T07:14:13.478Z,20.60
2022-08-12T07:16:56.929Z,20.70
2022-08-12T07:19:25.351Z,20.80
2022-08-12T07:22:15.675Z,20.90
2022-08-12T07:25:04.523Z,21.00
2022-08-12T07:27:33.080Z,21.00
2022-08-12T07:30:04.914Z,21.20
2022-08-12T07:32:34.001Z,21.20
2022-08-12T08:13:15.512Z,22.50
2022-08-12T08:16:02.362Z,22.40
2022-08-12T08:18:33.249Z,22.50
2022-08-12T08:21:01.782Z,22.60
2022-08-12T08:23:46.568Z,22.70
2022-08-12T08:26:16.623Z,22.70
2022-08-12T08:29:14.217Z,22.80
2022-08-12T08:31:46.705Z,22.80
2022-08-12T08:34:33.616Z,22.90
2022-08-12T08:37:07.631Z,23.00
2022-08-12T08:39:43.682Z,23.10
2022-08-12T08:42:30.438Z,23.10
2022-08-12T08:45:01.531Z,23.20
2022-08-12T08:47:31.461Z,23.20
2022-08-12T08:50:02.699Z,23.30
2022-08-12T08:52:40.418Z,23.30
2022-08-12T08:55:14.702Z,23.30
2022-08-12T08:57:44.850Z,23.40
2022-08-12T09:00:15.571Z,23.50
2022-08-12T09:02:49.190Z,23.60
2022-08-12T09:05:27.460Z,23.60
2022-08-12T09:08:09.004Z,23.60
2022-08-12T09:10:45.245Z,23.70
2022-08-12T09:13:29.109Z,23.80
2022-08-12T09:16:23.737Z,23.90
2022-08-12T09:18:56.180Z,24.10
2022-08-12T09:21:54.587Z,24.20
2022-08-12T09:24:32.939Z,24.30
2022-08-12T09:27:01.406Z,24.40
2022-08-12T09:30:09.953Z,24.40
2022-08-12T09:32:56.289Z,24.50
2022-08-12T09:35:21.862Z,24.50
2022-08-12T09:37:57.749Z,24.70
2022-08-12T09:43:35.221Z,24.80
2022-08-12T09:46:11.024Z,24.90
2022-08-12T09:48:56.739Z,24.90
2022-08-12T09:51:37.199Z,25.10
2022-08-12T09:54:34.981Z,25.20
2022-08-12T09:58:07.766Z,25.30
2022-08-12T10:00:16.635Z,25.30
2022-08-12T10:02:57.291Z,25.50
2022-08-12T10:06:20.089Z,25.50
2022-08-12T10:08:34.846Z,25.50
2022-08-12T10:11:23.197Z,25.60
2022-08-12T10:13:52.898Z,25.60
2022-08-12T10:16:28.827Z,25.80
2022-08-12T10:19:00.063Z,25.90
2022-08-12T10:26:50.544Z,26.40
2022-08-12T10:52:03.215Z,27.10
2022-08-12T10:54:33.057Z,27.20
2022-08-12T10:57:05.226Z,27.30
2022-08-12T11:00:31.744Z,27.10
2022-08-12T11:04:23.464Z,27.10
2022-08-12T11:07:03.032Z,27.10
2022-08-12T11:08:36.096Z,27.10
2022-08-12T11:11:07.706Z,27.10
2022-08-12T11:13:46.560Z,27.10
2022-08-12T11:16:35.460Z,27.10
2022-08-12T11:19:05.423Z,26.70
2022-08-12T11:21:57.656Z,27.30
2022-08-12T11:24:33.609Z,26.60
2022-08-12T11:27:07.723Z,26.50
2022-08-12T11:30:03.724Z,26.50
2022-08-12T11:32:39.007Z,27.70
2022-08-12T11:35:09.036Z,26.10
2022-08-12T11:37:58.839Z,26.10
2022-08-12T11:40:29.693Z,26.20
2022-08-12T11:43:18.602Z,26.20
2022-08-12T11:45:53.031Z,26.10
2022-08-12T11:48:26.647Z,26.10
2022-08-12T11:50:56.464Z,26.20
2022-08-12T11:53:58.490Z,26.10
2022-08-12T11:56:16.479Z,26.10
2022-08-12T12:02:03.035Z,26.20
2022-08-12T12:04:29.367Z,26.20
2022-08-12T12:07:07.275Z,26.40
2022-08-12T12:09:51.870Z,26.20
2022-08-12T12:12:25.353Z,26.20
2022-08-12T12:14:55.924Z,26.30
2022-08-12T12:17:25.034Z,26.50
2022-08-12T12:19:55.036Z,26.40
2022-08-12T12:22:30.856Z,26.30
2022-08-12T12:25:13.172Z,26.30
2022-08-12T12:28:06.071Z,26.30
2022-08-12T12:30:35.357Z,26.30
2022-08-12T12:33:04.688Z,26.50
2022-08-12T12:36:06.260Z,26.50
2022-08-12T12:38:26.297Z,26.70
2022-08-12T12:40:54.904Z,26.80
2022-08-12T12:43:43.017Z,26.80
2022-08-12T12:46:13.521Z,26.90
2022-08-12T12:48:44.599Z,26.90
2022-08-12T12:51:22.197Z,26.90
2022-08-12T12:54:10.637Z,26.80
2022-08-12T12:56:42.727Z,26.80
2022-08-12T12:59:55.457Z,26.80
2022-08-12T13:02:08.717Z,26.80
2022-08-12T13:05:00.235Z,26.70
2022-08-12T13:07:54.334Z,26.60
2022-08-12T13:10:23.978Z,26.70
2022-08-12T13:12:52.877Z,26.70
2022-08-12T13:15:47.691Z,26.60
2022-08-12T13:18:18.770Z,26.60
2022-08-12T13:20:47.401Z,26.50
2022-08-12T13:23:36.418Z,26.50
2022-08-12T13:26:14.292Z,26.50
2022-08-12T13:28:53.356Z,26.40
2022-08-12T13:31:24.967Z,26.40
2022-08-12T13:34:33.320Z,26.30
2022-08-12T13:36:54.955Z,26.20
2022-08-12T13:39:23.704Z,26.10
2022-08-12T13:41:52.623Z,26.10
2022-08-12T13:44:22.899Z,26.00
2022-08-12T13:46:58.936Z,25.90
2022-08-12T13:49:54.528Z,27.50
2022-08-12T13:52:25.823Z,26.00
2022-08-12T13:55:30.774Z,26.10
2022-08-12T13:58:01.711Z,26.10
2022-08-12T14:00:38.429Z,26.00
2022-08-12T14:03:15.032Z,25.90
2022-08-12T14:05:46.242Z,25.80
2022-08-12T14:08:21.288Z,25.80
2022-08-12T14:10:53.546Z,25.90
2022-08-12T14:14:04.041Z,26.10
2022-08-12T14:16:37.347Z,26.20
2022-08-12T14:19:15.279Z,26.20
2022-08-12T14:22:00.778Z,26.30
2022-08-12T14:24:40.277Z,26.20
2022-08-12T14:27:11.450Z,26.20
2022-08-12T14:30:05.520Z,26.40
2022-08-12T14:32:36.118Z,26.40
2022-08-12T14:35:09.246Z,26.50
2022-08-12T14:37:57.324Z,26.50
2022-08-12T14:40:28.600Z,26.70
2022-08-12T14:42:58.884Z,26.80
2022-08-12T14:45:45.578Z,26.80
2022-08-12T14:48:25.301Z,26.90
2022-08-12T14:52:10.313Z,26.90
2022-08-12T14:57:20.207Z,27.30
2022-08-12T15:00:14.901Z,27.30
2022-08-12T15:02:45.721Z,27.50
2022-08-12T15:06:05.006Z,27.50
2022-08-12T15:08:06.628Z,27.60
2022-08-12T15:10:36.835Z,27.80
2022-08-12T15:13:08.202Z,28.00
2022-08-12T15:15:44.205Z,28.00
2022-08-12T15:18:15.693Z,28.10
2022-08-12T15:20:50.685Z,27.90
2022-08-12T15:23:21.372Z,27.90
2022-08-12T15:26:02.498Z,27.90
2022-08-12T15:28:37.145Z,27.90
2022-08-12T15:31:21.462Z,27.80
2022-08-12T15:33:57.318Z,27.80
2022-08-12T15:36:54.232Z,27.60
2022-08-12T15:39:16.766Z,27.70
2022-08-12T15:41:49.165Z,27.80
2022-08-12T15:44:38.423Z,27.90
2022-08-12T15:47:08.664Z,27.90
2022-08-12T15:49:59.901Z,27.90
2022-08-12T15:52:58.527Z,27.70
2022-08-12T15:55:46.278Z,27.30
2022-08-12T15:58:16.835Z,26.90
2022-08-12T16:00:48.358Z,26.70
2022-08-12T16:03:45.635Z,26.50
2022-08-12T16:06:22.142Z,26.40
2022-08-12T16:09:03.787Z,26.30
2022-08-12T16:11:43.373Z,26.20
2022-08-12T16:14:12.651Z,26.20
2022-08-12T16:16:48.530Z,26.20
2022-08-12T16:20:02.947Z,26.10
2022-08-12T16:22:14.996Z,25.90
2022-08-12T16:24:52.288Z,25.80
2022-08-12T16:27:26.136Z,25.80
2022-08-12T16:29:57.779Z,25.60
2022-08-12T16:32:53.806Z,25.40
2022-08-12T16:35:23.945Z,25.30
2022-08-12T16:38:28.072Z,25.10
2022-08-12T16:40:54.387Z,25.00
2022-08-12T16:43:25.828Z,24.90
2022-08-12T16:46:05.429Z,24.70
2022-08-12T16:49:15.012Z,24.60
2022-08-12T16:51:47.520Z,24.60
2022-08-12T16:54:18.596Z,24.50
2022-08-12T16:56:54.704Z,24.40
2022-08-12T16:59:26.229Z,24.30
2022-08-12T17:02:02.693Z,24.20
2022-08-12T17:04:31.283Z,24.10
2022-08-12T17:09:39.744Z,23.80
2022-08-12T17:12:15.448Z,24.00
2022-08-12T17:14:52.860Z,23.80
2022-08-12T17:17:26.299Z,23.80
2022-08-12T17:20:29.713Z,23.70
2022-08-12T17:23:00.325Z,23.60
2022-08-12T17:25:31.101Z,23.50
2022-08-12T17:28:01.444Z,23.40
2022-08-12T17:30:30.212Z,23.20
2022-08-12T17:33:06.815Z,23.20
2022-08-12T17:35:43.195Z,23.10
2022-08-12T17:38:21.205Z,23.00
2022-08-12T17:40:54.715Z,22.90
2022-08-12T17:43:58.140Z,22.80
2022-08-12T17:46:33.276Z,22.80
2022-08-12T17:49:06.912Z,22.70
2022-08-12T17:52:16.243Z,22.60
2022-08-12T17:54:47.374Z,22.50
2022-08-12T17:57:20.683Z,22.50
2022-08-12T17:59:53.264Z,22.40
2022-08-12T18:02:30.795Z,22.30
2022-08-12T18:05:05.036Z,22.20
2022-08-12T18:07:36.063Z,22.10
2022-08-12T18:10:05.832Z,22.00
2022-08-12T18:12:40.276Z,21.90
2022-08-12T18:15:26.876Z,21.80
2022-08-12T18:18:06.199Z,21.70
2022-08-12T18:23:23.536Z,21.50
2022-08-12T18:26:15.969Z,21.50
2022-08-12T18:28:48.300Z,21.40
2022-08-12T18:31:18.286Z,21.30
2022-08-12T18:33:54.014Z,21.20
2022-08-12T18:36:23.453Z,21.10
2022-08-12T18:38:56.239Z,21.00
2022-08-12T18:41:34.361Z,21.00
2022-08-12T18:44:10.882Z,21.00
2022-08-12T18:46:47.644Z,20.90
2022-08-12T18:49:28.559Z,20.90
2022-08-12T18:52:02.211Z,20.80
2022-08-12T18:54:34.360Z,20.70
2022-08-12T18:57:05.145Z,20.60
2022-08-12T19:00:01.956Z,20.60
2022-08-12T19:02:40.762Z,20.60
2022-08-12T19:05:11.235Z,20.60
2022-08-12T19:07:49.275Z,20.50
2022-08-12T19:10:23.076Z,20.50
2022-08-12T19:13:13.575Z,20.50
2022-08-12T19:15:57.813Z,20.40
2022-08-12T19:18:35.637Z,20.40
2022-08-12T19:21:16.562Z,20.30
2022-08-12T19:24:06.858Z,20.30
2022-08-12T19:26:43.290Z,20.20
2022-08-12T19:29:12.128Z,20.20
2022-08-12T19:31:58.072Z,20.10
2022-08-12T19:38:02.564Z,20.00
2022-08-12T19:40:32.785Z,19.90
2022-08-12T19:43:13.320Z,19.90
2022-08-12T19:45:51.603Z,19.90
2022-08-12T19:48:23.095Z,19.80
2022-08-12T19:50:53.038Z,19.80
2022-08-12T19:53:24.826Z,19.80
2022-08-12T19:55:57.374Z,19.80
2022-08-12T19:58:27.053Z,19.70
2022-08-12T20:00:56.186Z,19.70
2022-08-12T20:03:57.633Z,19.60
2022-08-12T20:06:42.037Z,19.60
2022-08-12T20:09:12.510Z,19.40
2022-08-12T20:12:12.718Z,19.40
2022-08-12T20:14:33.011Z,19.40
2022-08-12T20:17:05.293Z,19.30
2022-08-12T20:20:01.014Z,19.30
2022-08-12T20:22:35.093Z,19.30
2022-08-12T20:25:10.741Z,19.30
2022-08-12T20:28:03.060Z,19.20
2022-08-12T20:30:37.674Z,19.20
2022-08-12T20:33:32.308Z,19.10
2022-08-12T20:36:42.482Z,19.10
2022-08-12T20:39:37.157Z,19.00
2022-08-12T20:42:07.386Z,19.00
2022-08-12T20:44:43.111Z,19.00
2022-08-12T20:47:19.376Z,19.00
2022-08-12T20:49:55.631Z,19.00
2022-08-12T20:52:30.507Z,19.00
2022-08-12T20:55:02.775Z,19.00
2022-08-12T20:57:37.615Z,19.00
2022-08-12T21:00:16.736Z,19.00
2022-08-12T21:02:49.997Z,19.00
2022-08-12T21:06:12.668Z,19.10
2022-08-12T21:08:33.970Z,19.10
2022-08-12T21:11:02.990Z,19.10
2022-08-12T21:13:41.784Z,19.10
2022-08-12T21:16:10.666Z,19.10
2022-08-12T21:18:41.045Z,19.10
2022-08-12T21:21:24.306Z,19.10
2022-08-12T21:23:58.992Z,19.00
2022-08-12T21:26:28.293Z,18.90
2022-08-12T21:29:01.598Z,18.90
2022-08-12T21:32:40.402Z,18.90
2022-08-12T21:34:26.035Z,18.90
2022-08-12T21:37:01.658Z,18.80
2022-08-12T21:39:40.834Z,18.80
2022-08-12T21:42:27.786Z,18.80
2022-08-12T21:45:46.408Z,18.90
2022-08-12T21:47:53.334Z,18.90
2022-08-12T21:50:51.219Z,18.90
2022-08-12T21:53:22.165Z,18.80
2022-08-12T21:56:00.401Z,18.80
2022-08-12T21:58:28.983Z,18.70
2022-08-12T22:01:04.962Z,18.70
2022-08-12T22:04:03.465Z,18.60
2022-08-12T22:06:43.126Z,18.60
2022-08-12T22:09:17.087Z,18.50
2022-08-12T22:11:58.766Z,18.50
2022-08-12T22:14:29.321Z,18.50
2022-08-12T22:17:01.449Z,18.40
2022-08-12T22:19:35.252Z,18.50
2022-08-12T22:22:05.470Z,18.50
2022-08-12T22:24:34.929Z,18.50
2022-08-12T22:27:17.838Z,18.50
2022-08-12T22:30:17.074Z,18.50
2022-08-12T22:32:55.058Z,18.50
2022-08-12T22:35:55.783Z,18.50
2022-08-12T22:38:51.362Z,18.40
2022-08-12T22:41:37.271Z,18.50
2022-08-12T22:44:29.150Z,18.50
2022-08-12T22:47:16.977Z,18.40
2022-08-12T22:50:10.011Z,18.40
2022-08-12T22:53:25.555Z,18.50
2022-08-12T22:56:06.267Z,18.40
2022-08-12T22:58:36.895Z,18.40
2022-08-12T23:01:50.171Z,18.40
2022-08-12T23:04:03.460Z,18.30
2022-08-12T23:06:34.111Z,18.30
2022-08-12T23:09:03.764Z,18.30
2022-08-12T23:11:40.790Z,18.30
2022-08-12T23:14:09.004Z,18.20
2022-08-12T23:16:39.862Z,18.10
2022-08-12T23:19:18.244Z,18.00
2022-08-12T23:22:05.621Z,18.00
2022-08-12T23:24:55.697Z,17.90
2022-08-12T23:27:44.138Z,17.90
2022-08-12T23:30:25.220Z,17.90
2022-08-12T23:33:19.995Z,17.90
2022-08-12T23:35:58.916Z,17.90
2022-08-12T23:38:34.733Z,17.90
2022-08-12T23:41:05.326Z,17.90
2022-08-12T23:43:39.600Z,17.80
2022-08-12T23:46:11.581Z,17.80
2022-08-12T23:48:40.746Z,17.80
2022-08-12T23:51:23.058Z,17.70
2022-08-12T23:53:59.640Z,17.60
2022-08-12T23:56:29.372Z,17.60
2022-08-12T23:58:59.977Z,17.50
