createdAt,value
2018-05-02T00:01:53.664Z,8.40
2018-05-02T00:04:21.116Z,8.40
2018-05-02T00:06:48.596Z,8.40
2018-05-02T00:09:16.065Z,8.40
2018-05-02T00:11:43.545Z,8.50
2018-05-02T00:14:11.783Z,8.30
2018-05-02T00:16:39.249Z,8.20
2018-05-02T00:19:06.705Z,8.20
2018-05-02T00:21:34.199Z,8.00
2018-05-02T00:24:02.427Z,7.90
2018-05-02T00:26:29.915Z,7.90
2018-05-02T00:28:57.379Z,7.90
2018-05-02T00:31:25.625Z,8.00
2018-05-02T00:33:53.092Z,8.00
2018-05-02T00:36:20.561Z,8.00
2018-05-02T00:38:48.913Z,7.90
2018-05-02T00:41:16.379Z,7.90
2018-05-02T00:43:43.867Z,7.80
2018-05-02T00:46:12.121Z,7.70
2018-05-02T00:48:52.331Z,7.60
2018-05-02T00:51:19.792Z,7.60
2018-05-02T00:53:47.432Z,7.60
2018-05-02T00:56:14.886Z,7.70
2018-05-02T00:58:42.362Z,7.70
2018-05-02T01:01:09.817Z,7.60
2018-05-02T01:03:37.289Z,7.60
2018-05-02T01:06:04.790Z,7.50
2018-05-02T01:08:32.255Z,7.40
2018-05-02T01:11:00.472Z,7.30
2018-05-02T01:13:28.029Z,7.30
2018-05-02T01:15:55.487Z,7.30
2018-05-02T01:18:23.005Z,7.40
2018-05-02T01:20:51.234Z,7.30
2018-05-02T01:23:18.696Z,7.30
2018-05-02T01:25:46.160Z,7.40
2018-05-02T01:28:13.633Z,7.40
2018-05-02T01:30:42.616Z,7.30
2018-05-02T01:33:10.080Z,7.30
2018-05-02T01:35:37.540Z,7.30
2018-05-02T01:38:05.030Z,7.30
2018-05-02T01:40:32.495Z,7.30
2018-05-02T01:42:59.967Z,7.30
2018-05-02T01:45:27.437Z,7.30
2018-05-02T01:47:54.899Z,7.30
2018-05-02T01:50:22.377Z,7.30
2018-05-02T01:52:49.989Z,7.30
2018-05-02T01:55:17.627Z,7.40
2018-05-02T01:57:45.862Z,7.40
2018-05-02T02:00:13.338Z,7.30
2018-05-02T02:02:40.791Z,7.20
2018-05-02T02:05:08.261Z,7.20
2018-05-02T02:07:36.487Z,7.20
2018-05-02T02:12:38.567Z,7.10
2018-05-02T02:15:06.039Z,7.10
2018-05-02T02:17:33.500Z,7.10
2018-05-02T02:20:00.966Z,7.00
2018-05-02T02:22:28.420Z,7.10
2018-05-02T02:24:55.909Z,7.10
2018-05-02T02:27:24.142Z,7.00
2018-05-02T02:29:51.957Z,6.90
2018-05-02T02:32:19.448Z,7.00
2018-05-02T02:34:46.915Z,7.00
2018-05-02T02:37:14.396Z,6.90
2018-05-02T02:39:41.863Z,6.90
2018-05-02T02:42:09.520Z,6.90
2018-05-02T02:44:36.978Z,6.90
2018-05-02T02:47:04.453Z,7.00
2018-05-02T02:49:32.673Z,7.00
2018-05-02T02:52:00.139Z,7.00
2018-05-02T02:54:27.599Z,7.10
2018-05-02T02:56:55.085Z,7.10
2018-05-02T02:59:22.550Z,7.20
2018-05-02T03:01:50.830Z,7.20
2018-05-02T03:04:19.057Z,7.10
2018-05-02T03:06:46.531Z,7.00
2018-05-02T03:09:13.987Z,7.10
2018-05-02T03:11:41.448Z,7.00
2018-05-02T03:14:08.927Z,7.00
2018-05-02T03:16:37.143Z,6.90
2018-05-02T03:19:04.619Z,6.90
2018-05-02T03:21:32.079Z,6.80
2018-05-02T03:23:59.552Z,6.60
2018-05-02T03:26:27.019Z,6.60
2018-05-02T03:28:54.772Z,6.40
2018-05-02T03:31:22.237Z,6.50
2018-05-02T03:33:49.725Z,6.50
2018-05-02T03:36:17.179Z,6.40
2018-05-02T03:38:44.687Z,6.40
2018-05-02T03:41:12.175Z,6.40
2018-05-02T03:43:40.432Z,6.40
2018-05-02T03:46:07.908Z,6.40
2018-05-02T03:48:36.135Z,6.40
2018-05-02T03:51:03.603Z,6.40
2018-05-02T03:53:31.065Z,6.40
2018-05-02T03:55:58.540Z,6.40
2018-05-02T03:58:25.991Z,6.40
2018-05-02T04:01:05.391Z,6.50
2018-05-02T04:03:44.933Z,6.40
2018-05-02T04:06:20.078Z,6.40
2018-05-02T04:08:47.568Z,6.40
2018-05-02T04:11:15.033Z,6.50
2018-05-02T04:13:42.497Z,6.40
2018-05-02T04:16:09.995Z,6.40
2018-05-02T04:18:37.464Z,6.30
2018-05-02T04:21:04.934Z,6.40
2018-05-02T04:23:32.383Z,6.40
2018-05-02T04:25:59.862Z,6.40
2018-05-02T04:28:27.327Z,6.40
2018-05-02T04:30:54.794Z,6.40
2018-05-02T04:33:22.268Z,6.40
2018-05-02T04:35:50.493Z,6.50
2018-05-02T04:38:17.971Z,6.40
2018-05-02T04:40:45.440Z,6.40
2018-05-02T04:43:13.685Z,6.50
2018-05-02T04:45:41.143Z,6.50
2018-05-02T04:48:08.618Z,6.50
2018-05-02T04:50:36.084Z,6.50
2018-05-02T04:53:04.319Z,6.50
2018-05-02T04:55:31.760Z,6.50
2018-05-02T04:57:59.331Z,6.60
2018-05-02T05:00:26.779Z,6.50
2018-05-02T05:02:54.273Z,6.60
2018-05-02T05:05:21.748Z,6.70
2018-05-02T05:07:49.199Z,6.70
2018-05-02T05:10:16.906Z,6.70
2018-05-02T05:12:44.357Z,6.70
2018-05-02T05:15:11.859Z,6.80
2018-05-02T05:17:39.306Z,6.80
2018-05-02T05:20:06.784Z,6.90
2018-05-02T05:22:34.243Z,6.90
2018-05-02T05:25:01.718Z,6.80
2018-05-02T05:27:29.950Z,6.90
2018-05-02T05:29:57.424Z,6.90
2018-05-02T05:32:24.895Z,7.00
2018-05-02T05:34:52.380Z,7.00
2018-05-02T05:37:19.866Z,7.10
2018-05-02T05:39:47.340Z,7.10
2018-05-02T05:42:14.813Z,7.10
2018-05-02T05:44:42.284Z,7.20
2018-05-02T05:47:10.545Z,7.40
2018-05-02T05:49:38.020Z,7.40
2018-05-02T05:52:06.262Z,7.50
2018-05-02T05:54:33.749Z,7.40
2018-05-02T05:57:02.812Z,7.60
2018-05-02T05:59:30.276Z,7.60
2018-05-02T06:01:57.751Z,7.60
2018-05-02T06:04:25.360Z,7.70
2018-05-02T06:06:52.840Z,7.80
2018-05-02T06:09:20.379Z,7.90
2018-05-02T06:11:48.768Z,8.00
2018-05-02T06:14:16.245Z,8.00
2018-05-02T06:16:43.772Z,8.00
2018-05-02T06:19:11.236Z,8.00
2018-05-02T06:21:38.695Z,8.10
2018-05-02T06:24:06.176Z,8.20
2018-05-02T06:26:33.662Z,8.40
2018-05-02T06:29:01.898Z,8.80
2018-05-02T06:31:29.367Z,8.80
2018-05-02T06:33:56.847Z,8.90
2018-05-02T06:38:58.192Z,9.10
2018-05-02T06:41:25.656Z,9.10
2018-05-02T06:43:53.247Z,9.20
2018-05-02T06:46:21.493Z,9.30
2018-05-02T06:48:48.957Z,9.30
2018-05-02T06:51:17.191Z,9.50
2018-05-02T06:53:44.658Z,9.50
2018-05-02T06:56:12.128Z,9.60
2018-05-02T06:58:39.600Z,9.70
2018-05-02T07:01:07.065Z,9.80
2018-05-02T07:03:34.548Z,9.80
2018-05-02T07:06:02.015Z,9.90
2018-05-02T07:08:29.496Z,10.10
2018-05-02T07:10:56.947Z,10.10
2018-05-02T07:13:24.435Z,10.00
2018-05-02T07:15:52.660Z,10.30
2018-05-02T07:18:20.131Z,10.20
2018-05-02T07:20:47.619Z,10.40
2018-05-02T07:23:15.099Z,10.50
2018-05-02T07:25:42.548Z,10.60
2018-05-02T07:28:10.020Z,10.80
2018-05-02T07:30:38.279Z,11.20
2018-05-02T07:33:06.290Z,11.20
2018-05-02T07:35:33.685Z,11.40
2018-05-02T07:38:01.260Z,11.50
2018-05-02T07:40:28.730Z,11.50
2018-05-02T07:42:56.972Z,11.60
2018-05-02T07:45:24.492Z,11.60
2018-05-02T07:47:52.025Z,11.60
2018-05-02T07:50:20.277Z,11.90
2018-05-02T07:52:47.763Z,11.90
2018-05-02T07:55:15.995Z,12.30
2018-05-02T07:57:43.453Z,12.30
2018-05-02T08:00:10.951Z,12.40
2018-05-02T08:02:39.181Z,12.50
2018-05-02T08:05:07.155Z,12.50
2018-05-02T08:07:34.631Z,12.50
2018-05-02T08:10:02.954Z,12.80
2018-05-02T08:12:30.345Z,12.80
2018-05-02T08:14:57.841Z,12.90
2018-05-02T08:17:26.071Z,13.20
2018-05-02T08:19:53.564Z,13.20
2018-05-02T08:22:21.787Z,13.30
2018-05-02T08:24:49.260Z,13.30
2018-05-02T08:27:16.743Z,13.50
2018-05-02T08:29:44.199Z,13.70
2018-05-02T08:32:11.684Z,13.70
2018-05-02T08:34:39.968Z,13.60
2018-05-02T08:37:08.627Z,13.60
2018-05-02T08:39:36.855Z,13.70
2018-05-02T08:42:04.349Z,13.60
2018-05-02T08:44:31.811Z,13.70
2018-05-02T08:46:59.284Z,13.80
2018-05-02T08:49:27.514Z,13.90
2018-05-02T08:51:55.752Z,14.00
2018-05-02T08:54:23.250Z,14.00
2018-05-02T08:56:50.724Z,14.00
2018-05-02T08:59:18.977Z,14.10
2018-05-02T09:01:46.469Z,14.20
2018-05-02T09:04:13.915Z,14.10
2018-05-02T09:06:42.148Z,13.80
2018-05-02T09:09:09.760Z,13.80
2018-05-02T09:11:37.226Z,13.70
2018-05-02T09:14:05.482Z,13.70
2018-05-02T09:16:32.945Z,13.70
2018-05-02T09:19:01.253Z,13.80
2018-05-02T09:21:28.747Z,13.70
2018-05-02T09:23:56.231Z,13.90
2018-05-02T09:26:23.706Z,13.80
2018-05-02T09:28:51.941Z,14.10
2018-05-02T09:31:19.400Z,14.10
2018-05-02T09:33:46.893Z,14.10
2018-05-02T09:36:14.347Z,14.20
2018-05-02T09:38:41.813Z,14.30
2018-05-02T09:41:10.488Z,14.40
2018-05-02T09:43:38.759Z,14.40
2018-05-02T09:46:06.986Z,14.40
2018-05-02T09:48:34.485Z,14.40
2018-05-02T09:51:03.459Z,14.30
2018-05-02T09:53:30.931Z,14.30
2018-05-02T09:55:58.404Z,14.40
2018-05-02T09:58:25.874Z,14.50
2018-05-02T10:00:53.517Z,14.50
2018-05-02T10:03:21.745Z,15.10
2018-05-02T10:05:49.203Z,15.10
2018-05-02T10:08:16.768Z,15.20
2018-05-02T10:10:44.274Z,15.30
2018-05-02T10:13:11.745Z,15.30
2018-05-02T10:15:39.976Z,15.00
2018-05-02T10:18:07.456Z,15.00
2018-05-02T10:20:36.449Z,15.10
2018-05-02T10:23:03.913Z,15.10
2018-05-02T10:25:32.414Z,15.30
2018-05-02T10:27:59.866Z,15.30
2018-05-02T10:30:27.348Z,15.40
2018-05-02T10:32:54.816Z,15.40
2018-05-02T10:35:22.550Z,15.40
2018-05-02T10:37:50.044Z,15.20
2018-05-02T10:40:17.626Z,15.40
2018-05-02T10:42:45.266Z,15.50
2018-05-02T10:45:12.732Z,15.70
2018-05-02T10:47:40.206Z,15.70
2018-05-02T10:50:07.675Z,15.60
2018-05-02T10:52:35.943Z,15.80
2018-05-02T10:55:03.417Z,15.90
2018-05-02T10:57:30.913Z,15.90
2018-05-02T10:59:58.384Z,16.00
2018-05-02T11:02:25.871Z,16.00
2018-05-02T11:04:54.838Z,15.90
2018-05-02T11:07:22.424Z,15.90
2018-05-02T11:09:49.903Z,16.00
2018-05-02T11:12:18.322Z,16.00
2018-05-02T11:14:45.779Z,15.90
2018-05-02T11:17:13.479Z,15.90
2018-05-02T11:19:40.937Z,16.10
2018-05-02T11:22:08.428Z,16.30
2018-05-02T11:24:35.916Z,16.20
2018-05-02T11:27:03.527Z,16.40
2018-05-02T11:29:31.766Z,16.60
2018-05-02T11:31:59.234Z,16.60
2018-05-02T11:34:26.751Z,16.60
2018-05-02T11:36:54.216Z,16.50
2018-05-02T11:39:21.748Z,16.30
2018-05-02T11:41:49.966Z,16.90
2018-05-02T11:44:17.553Z,16.80
2018-05-02T11:46:45.788Z,17.20
2018-05-02T11:49:13.280Z,17.20
2018-05-02T11:51:41.507Z,17.30
2018-05-02T11:54:08.973Z,17.30
2018-05-02T11:56:36.447Z,17.30
2018-05-02T11:59:03.915Z,17.40
2018-05-02T12:01:31.421Z,17.40
2018-05-02T12:03:58.873Z,17.50
2018-05-02T12:06:26.354Z,17.40
2018-05-02T12:08:53.819Z,17.50
2018-05-02T12:11:21.300Z,17.80
2018-05-02T12:13:48.757Z,18.10
2018-05-02T12:16:16.232Z,18.50
2018-05-02T12:18:43.704Z,18.80
2018-05-02T12:21:11.936Z,18.50
2018-05-02T12:23:39.394Z,18.40
2018-05-02T12:26:06.876Z,18.30
2018-05-02T12:28:34.331Z,17.90
2018-05-02T12:31:01.814Z,17.70
2018-05-02T12:33:30.046Z,17.50
2018-05-02T12:35:57.539Z,17.50
2018-05-02T12:38:25.771Z,17.70
2018-05-02T12:40:53.272Z,17.70
2018-05-02T12:43:21.877Z,17.80
2018-05-02T12:45:49.338Z,17.80
2018-05-02T12:48:16.830Z,17.90
2018-05-02T12:50:44.286Z,18.20
2018-05-02T12:53:12.047Z,18.50
2018-05-02T12:55:39.532Z,18.70
2018-05-02T12:58:07.015Z,18.60
2018-05-02T13:00:34.467Z,18.40
2018-05-02T13:03:01.957Z,18.40
2018-05-02T13:05:29.414Z,18.40
2018-05-02T13:07:56.885Z,18.60
2018-05-02T13:10:24.347Z,18.50
2018-05-02T13:12:51.981Z,18.60
2018-05-02T13:15:19.469Z,18.90
2018-05-02T13:17:46.959Z,18.90
2018-05-02T13:20:15.199Z,18.90
2018-05-02T13:22:42.668Z,18.90
2018-05-02T13:25:10.936Z,18.70
2018-05-02T13:27:38.400Z,18.70
2018-05-02T13:30:05.892Z,18.40
2018-05-02T13:32:34.128Z,18.60
2018-05-02T13:35:01.599Z,18.60
2018-05-02T13:37:29.065Z,18.70
2018-05-02T13:39:56.551Z,18.60
2018-05-02T13:42:24.488Z,18.40
2018-05-02T13:44:51.949Z,18.40
2018-05-02T13:47:19.408Z,18.60
2018-05-02T13:49:47.690Z,19.00
2018-05-02T13:52:15.935Z,19.10
2018-05-02T13:54:43.411Z,19.00
2018-05-02T13:57:10.876Z,19.10
2018-05-02T13:59:39.112Z,19.30
2018-05-02T14:02:06.613Z,19.30
2018-05-02T14:04:34.854Z,18.90
2018-05-02T14:07:02.392Z,18.90
2018-05-02T14:09:29.929Z,18.80
2018-05-02T14:11:58.165Z,18.90
2018-05-02T14:14:25.633Z,18.90
2018-05-02T14:16:53.901Z,18.90
2018-05-02T14:19:21.384Z,18.90
2018-05-02T14:21:49.707Z,19.10
2018-05-02T14:24:17.186Z,19.10
2018-05-02T14:26:45.440Z,19.50
2018-05-02T14:29:12.924Z,19.50
2018-05-02T14:31:40.408Z,19.60
2018-05-02T14:34:08.651Z,19.90
2018-05-02T14:36:36.123Z,19.90
2018-05-02T14:39:04.589Z,19.50
2018-05-02T14:41:32.081Z,19.50
2018-05-02T14:43:59.567Z,19.40
2018-05-02T14:46:27.347Z,19.20
2018-05-02T14:48:54.816Z,19.00
2018-05-02T14:51:22.911Z,18.90
2018-05-02T14:53:51.151Z,18.90
2018-05-02T14:56:18.628Z,18.90
2018-05-02T14:58:46.108Z,18.80
2018-05-02T15:01:13.599Z,18.80
2018-05-02T15:03:41.101Z,18.90
2018-05-02T15:06:08.558Z,19.10
2018-05-02T15:08:36.067Z,19.00
2018-05-02T15:11:03.571Z,18.80
2018-05-02T15:13:31.047Z,18.60
2018-05-02T15:15:59.292Z,18.70
2018-05-02T15:18:27.540Z,18.60
2018-05-02T15:20:55.093Z,18.60
2018-05-02T15:23:22.555Z,18.60
2018-05-02T15:25:50.017Z,18.50
2018-05-02T15:28:17.495Z,18.50
2018-05-02T15:30:46.492Z,18.60
2018-05-02T15:33:14.020Z,18.60
2018-05-02T15:35:41.493Z,18.70
2018-05-02T15:38:08.978Z,18.70
2018-05-02T15:40:36.591Z,18.70
2018-05-02T15:43:04.059Z,18.50
2018-05-02T15:45:31.990Z,18.30
2018-05-02T15:47:59.472Z,18.30
2018-05-02T15:50:26.949Z,18.40
2018-05-02T15:52:54.442Z,18.40
2018-05-02T15:55:21.947Z,18.30
2018-05-02T15:57:49.425Z,18.40
2018-05-02T16:00:16.930Z,18.50
2018-05-02T16:02:45.341Z,18.60
2018-05-02T16:05:12.809Z,18.60
2018-05-02T16:07:40.295Z,18.50
2018-05-02T16:10:09.269Z,18.30
2018-05-02T16:12:36.757Z,18.30
2018-05-02T16:15:05.025Z,18.10
2018-05-02T16:17:33.311Z,18.10
2018-05-02T16:20:00.835Z,18.10
2018-05-02T16:22:28.469Z,18.20
2018-05-02T16:24:55.951Z,18.30
2018-05-02T16:27:23.458Z,18.30
2018-05-02T16:29:51.510Z,18.30
2018-05-02T16:32:19.215Z,18.40
2018-05-02T16:34:46.708Z,18.30
2018-05-02T16:37:14.184Z,18.30
2018-05-02T16:39:41.655Z,18.30
2018-05-02T16:42:09.903Z,18.20
2018-05-02T16:44:37.403Z,18.10
2018-05-02T16:47:04.892Z,18.20
2018-05-02T16:49:32.544Z,18.20
2018-05-02T16:52:00.007Z,18.20
2018-05-02T16:54:27.523Z,18.20
2018-05-02T16:56:55.778Z,18.10
2018-05-02T16:59:24.149Z,18.10
2018-05-02T17:01:51.672Z,18.10
2018-05-02T17:04:19.197Z,18.10
2018-05-02T17:06:46.641Z,18.00
2018-05-02T17:09:14.138Z,17.90
2018-05-02T17:11:41.620Z,17.80
2018-05-02T17:14:09.094Z,17.90
2018-05-02T17:16:36.582Z,17.90
2018-05-02T17:19:04.833Z,17.90
2018-05-02T17:21:32.607Z,17.80
2018-05-02T17:24:00.851Z,17.70
2018-05-02T17:26:28.333Z,17.70
2018-05-02T17:28:56.675Z,17.80
2018-05-02T17:31:24.158Z,17.80
2018-05-02T17:33:51.647Z,17.70
2018-05-02T17:36:19.879Z,17.50
2018-05-02T17:38:47.392Z,17.50
2018-05-02T17:41:15.701Z,17.50
2018-05-02T17:43:43.161Z,17.50
2018-05-02T17:46:10.650Z,17.50
2018-05-02T17:48:38.138Z,17.30
2018-05-02T17:51:06.378Z,17.40
2018-05-02T17:53:35.683Z,17.40
2018-05-02T17:56:03.933Z,17.40
2018-05-02T17:58:31.424Z,17.40
2018-05-02T18:00:59.678Z,17.30
2018-05-02T18:03:27.155Z,17.20
2018-05-02T18:05:55.399Z,17.10
2018-05-02T18:08:22.862Z,17.10
2018-05-02T18:10:50.393Z,17.20
2018-05-02T18:13:17.853Z,17.20
2018-05-02T18:15:45.450Z,17.20
2018-05-02T18:18:13.689Z,17.20
2018-05-02T18:20:41.166Z,17.20
2018-05-02T18:23:08.635Z,17.20
2018-05-02T18:25:38.112Z,17.00
2018-05-02T18:28:05.645Z,17.00
2018-05-02T18:30:33.882Z,17.00
2018-05-02T18:33:01.400Z,17.00
2018-05-02T18:35:28.886Z,17.00
2018-05-02T18:37:56.377Z,16.90
2018-05-02T18:40:24.626Z,16.80
2018-05-02T18:42:53.624Z,16.70
2018-05-02T18:45:22.630Z,16.60
2018-05-02T18:47:50.102Z,16.70
2018-05-02T18:50:18.350Z,16.60
2018-05-02T18:52:45.860Z,16.60
2018-05-02T18:55:13.363Z,16.50
2018-05-02T18:57:40.870Z,16.50
2018-05-02T19:00:08.371Z,16.50
2018-05-02T19:02:35.837Z,16.40
2018-05-02T19:05:04.092Z,16.30
2018-05-02T19:07:31.577Z,16.30
2018-05-02T19:09:59.867Z,16.20
2018-05-02T19:12:27.318Z,16.20
2018-05-02T19:14:55.552Z,16.10
2018-05-02T19:17:23.024Z,16.10
2018-05-02T19:19:56.298Z,16.00
2018-05-02T19:22:23.764Z,16.00
2018-05-02T19:24:56.960Z,15.90
2018-05-02T19:27:24.791Z,15.90
2018-05-02T19:29:52.305Z,15.80
2018-05-02T19:32:25.616Z,15.80
2018-05-02T19:34:53.867Z,15.70
2018-05-02T19:37:21.408Z,15.60
2018-05-02T19:39:54.792Z,15.60
2018-05-02T19:42:27.952Z,15.60
2018-05-02T19:44:55.458Z,15.60
2018-05-02T19:47:22.947Z,15.60
2018-05-02T19:49:51.187Z,15.40
2018-05-02T19:52:24.376Z,15.40
2018-05-02T19:54:51.859Z,15.30
2018-05-02T19:57:19.375Z,15.20
2018-05-02T19:59:46.860Z,15.10
2018-05-02T20:02:20.159Z,15.00
2018-05-02T20:04:47.644Z,14.90
2018-05-02T20:07:21.505Z,14.70
2018-05-02T20:09:54.718Z,14.70
2018-05-02T20:12:27.993Z,14.70
2018-05-02T20:14:55.500Z,14.60
2018-05-02T20:17:23.755Z,14.60
2018-05-02T20:19:52.003Z,14.60
2018-05-02T20:22:19.482Z,14.60
2018-05-02T20:24:47.729Z,14.60
2018-05-02T20:27:15.200Z,14.60
2018-05-02T20:29:42.770Z,14.50
2018-05-02T20:32:11.159Z,14.60
2018-05-02T20:34:38.625Z,14.50
2018-05-02T20:37:06.868Z,14.60
2018-05-02T20:39:34.343Z,14.60
2018-05-02T20:42:02.674Z,14.60
2018-05-02T20:44:30.073Z,14.50
2018-05-02T20:46:58.375Z,14.60
2018-05-02T20:49:26.698Z,14.60
2018-05-02T20:51:54.127Z,14.60
2018-05-02T20:54:21.598Z,14.70
2018-05-02T20:56:49.115Z,14.70
2018-05-02T20:59:17.468Z,14.70
2018-05-02T21:01:46.676Z,14.70
2018-05-02T21:04:14.388Z,14.70
2018-05-02T21:06:41.899Z,14.70
2018-05-02T21:09:09.393Z,14.70
2018-05-02T21:11:36.916Z,14.80
2018-05-02T21:14:04.391Z,14.70
2018-05-02T21:16:31.877Z,14.70
2018-05-02T21:18:59.360Z,14.70
2018-05-02T21:21:26.835Z,14.70
2018-05-02T21:23:55.823Z,14.50
2018-05-02T21:26:23.293Z,14.50
2018-05-02T21:28:51.530Z,14.50
2018-05-02T21:31:19.086Z,14.40
2018-05-02T21:33:46.613Z,14.50
2018-05-02T21:36:14.093Z,14.40
2018-05-02T21:38:41.562Z,14.30
2018-05-02T21:41:09.047Z,14.40
2018-05-02T21:43:38.043Z,14.30
2018-05-02T21:46:06.276Z,14.30
2018-05-02T21:48:33.769Z,14.30
2018-05-02T21:51:01.239Z,14.30
2018-05-02T21:53:28.709Z,14.40
2018-05-02T21:55:57.056Z,14.20
2018-05-02T21:58:24.527Z,14.20
2018-05-02T22:00:52.775Z,14.10
2018-05-02T22:03:20.248Z,14.10
2018-05-02T22:05:48.846Z,14.00
2018-05-02T22:08:16.315Z,14.00
2018-05-02T22:10:44.632Z,13.90
2018-05-02T22:13:12.093Z,13.90
2018-05-02T22:15:39.687Z,13.90
2018-05-02T22:18:08.708Z,13.80
2018-05-02T22:20:36.957Z,13.80
2018-05-02T22:23:05.255Z,13.70
2018-05-02T22:25:33.505Z,13.70
2018-05-02T22:28:01.756Z,13.60
2018-05-02T22:30:29.287Z,13.60
2018-05-02T22:32:56.801Z,13.60
2018-05-02T22:35:24.316Z,13.70
2018-05-02T22:37:51.965Z,13.60
2018-05-02T22:40:19.426Z,13.60
2018-05-02T22:42:46.924Z,13.60
2018-05-02T22:45:14.388Z,13.70
2018-05-02T22:47:42.645Z,13.70
2018-05-02T22:50:10.115Z,13.70
2018-05-02T22:52:37.604Z,13.70
2018-05-02T22:55:05.903Z,13.70
2018-05-02T22:57:33.367Z,13.60
2018-05-02T23:00:00.863Z,13.60
2018-05-02T23:02:28.377Z,13.60
2018-05-02T23:04:55.847Z,13.60
2018-05-02T23:07:23.424Z,13.60
2018-05-02T23:09:51.166Z,13.60
2018-05-02T23:12:18.644Z,13.60
2018-05-02T23:14:46.140Z,13.60
2018-05-02T23:17:14.408Z,13.70
2018-05-02T23:19:41.868Z,13.70
2018-05-02T23:22:10.109Z,13.70
2018-05-02T23:24:37.598Z,13.70
2018-05-02T23:27:05.053Z,13.70
2018-05-02T23:29:32.528Z,13.70
2018-05-02T23:32:00.771Z,13.70
2018-05-02T23:34:29.055Z,13.70
2018-05-02T23:36:57.297Z,13.70
2018-05-02T23:39:24.768Z,13.70
2018-05-02T23:41:52.629Z,13.70
2018-05-02T23:44:20.115Z,13.70
2018-05-02T23:46:48.352Z,13.70
2018-05-02T23:49:15.818Z,13.70
2018-05-02T23:51:43.285Z,13.70
2018-05-02T23:54:10.769Z,13.70
2018-05-02T23:56:38.238Z,13.60
2018-05-02T23:59:06.499Z,13.60
