createdAt,value
2022-09-20T00:01:10.187Z,10.49
2022-09-20T00:03:44.706Z,10.46
2022-09-20T00:06:16.926Z,10.46
2022-09-20T00:08:44.754Z,10.47
2022-09-20T00:11:23.800Z,10.45
2022-09-20T00:13:53.285Z,10.42
2022-09-20T00:16:26.668Z,10.39
2022-09-20T00:18:56.360Z,10.35
2022-09-20T00:21:27.235Z,10.37
2022-09-20T00:23:54.867Z,10.33
2022-09-20T00:26:21.637Z,10.37
2022-09-20T00:28:48.569Z,10.27
2022-09-20T00:31:16.078Z,10.27
2022-09-20T00:33:42.944Z,10.23
2022-09-20T00:36:09.824Z,10.24
2022-09-20T00:38:36.701Z,10.26
2022-09-20T00:41:03.752Z,10.23
2022-09-20T00:43:47.113Z,10.23
2022-09-20T00:46:38.041Z,10.21
2022-09-20T00:49:20.322Z,10.19
2022-09-20T00:51:56.263Z,10.22
2022-09-20T00:54:25.267Z,10.19
2022-09-20T00:56:52.712Z,10.19
2022-09-20T00:59:31.450Z,10.20
2022-09-20T01:02:07.191Z,10.21
2022-09-20T01:04:36.034Z,10.19
2022-09-20T01:07:04.701Z,10.19
2022-09-20T01:09:31.534Z,10.18
2022-09-20T01:12:01.670Z,10.17
2022-09-20T01:14:28.873Z,10.17
2022-09-20T01:17:02.461Z,10.17
2022-09-20T01:19:56.953Z,10.13
2022-09-20T01:22:29.861Z,10.18
2022-09-20T01:25:14.875Z,10.17
2022-09-20T01:27:46.126Z,10.18
2022-09-20T01:30:22.038Z,10.19
2022-09-20T01:33:14.665Z,10.19
2022-09-20T01:35:45.004Z,10.21
2022-09-20T01:38:15.177Z,10.26
2022-09-20T01:40:50.372Z,10.20
2022-09-20T01:43:35.257Z,10.20
2022-09-20T01:46:22.039Z,10.23
2022-09-20T01:48:52.957Z,10.24
2022-09-20T01:51:51.707Z,10.21
2022-09-20T01:54:40.227Z,10.16
2022-09-20T01:57:34.874Z,10.14
2022-09-20T02:00:11.147Z,10.12
2022-09-20T02:02:43.963Z,10.05
2022-09-20T02:05:13.477Z,10.03
2022-09-20T02:08:13.176Z,10.04
2022-09-20T02:11:17.339Z,10.02
2022-09-20T02:14:02.238Z,10.09
2022-09-20T02:16:38.008Z,10.06
2022-09-20T02:19:24.898Z,10.04
2022-09-20T02:22:17.796Z,10.07
2022-09-20T02:24:53.897Z,10.01
2022-09-20T02:27:27.259Z,10.02
2022-09-20T02:30:15.579Z,10.05
2022-09-20T02:33:17.980Z,10.04
2022-09-20T02:36:11.090Z,10.04
2022-09-20T02:38:59.329Z,9.97
2022-09-20T02:41:46.122Z,10.01
2022-09-20T02:44:50.417Z,10.02
2022-09-20T02:47:41.417Z,10.00
2022-09-20T02:50:37.273Z,10.03
2022-09-20T02:53:40.002Z,9.97
2022-09-20T02:56:38.034Z,9.98
2022-09-20T02:59:29.942Z,10.04
2022-09-20T03:02:16.974Z,10.03
2022-09-20T03:04:52.482Z,10.06
2022-09-20T03:07:36.285Z,10.01
2022-09-20T03:10:05.743Z,9.95
2022-09-20T03:13:03.875Z,9.96
2022-09-20T03:15:51.627Z,9.93
2022-09-20T03:18:55.029Z,9.94
2022-09-20T03:21:27.854Z,9.91
2022-09-20T03:24:18.403Z,9.87
2022-09-20T03:26:48.043Z,9.85
2022-09-20T03:29:48.664Z,9.83
2022-09-20T03:32:32.518Z,9.90
2022-09-20T03:35:34.908Z,9.94
2022-09-20T03:38:10.786Z,9.92
2022-09-20T03:40:58.972Z,9.89
2022-09-20T03:43:44.239Z,9.91
2022-09-20T03:46:18.835Z,9.87
2022-09-20T03:49:32.355Z,9.88
2022-09-20T03:52:20.738Z,9.89
2022-09-20T03:54:59.907Z,9.83
2022-09-20T03:57:57.457Z,9.86
2022-09-20T04:00:38.669Z,9.80
2022-09-20T04:03:23.754Z,9.76
2022-09-20T04:06:12.179Z,9.76
2022-09-20T04:09:07.772Z,9.69
2022-09-20T04:11:46.628Z,9.67
2022-09-20T04:14:21.544Z,9.69
2022-09-20T04:17:06.268Z,9.69
2022-09-20T04:19:56.773Z,9.62
2022-09-20T04:22:25.525Z,9.58
2022-09-20T04:25:15.891Z,9.63
2022-09-20T04:27:49.111Z,9.58
2022-09-20T04:30:24.611Z,9.63
2022-09-20T04:32:55.474Z,9.67
2022-09-20T04:36:00.642Z,9.56
2022-09-20T04:38:27.733Z,9.52
2022-09-20T04:40:59.754Z,9.48
2022-09-20T04:43:50.777Z,9.48
2022-09-20T04:46:57.082Z,9.41
2022-09-20T04:49:48.722Z,9.39
2022-09-20T04:52:49.282Z,9.50
2022-09-20T04:55:46.465Z,9.55
2022-09-20T04:58:40.405Z,9.53
2022-09-20T05:01:13.003Z,9.50
2022-09-20T05:04:05.016Z,9.47
2022-09-20T05:06:34.461Z,9.48
2022-09-20T05:09:29.029Z,9.50
2022-09-20T05:12:21.826Z,9.49
2022-09-20T05:14:55.146Z,9.52
2022-09-20T05:17:43.514Z,9.50
2022-09-20T05:20:47.180Z,9.46
2022-09-20T05:23:13.827Z,9.49
2022-09-20T05:25:44.779Z,9.46
2022-09-20T05:28:20.677Z,9.49
2022-09-20T05:30:58.040Z,9.45
2022-09-20T05:34:00.211Z,9.49
2022-09-20T05:36:54.649Z,9.52
2022-09-20T05:39:50.401Z,9.58
2022-09-20T05:42:22.841Z,9.55
2022-09-20T05:45:08.349Z,9.55
2022-09-20T05:47:45.368Z,9.55
2022-09-20T05:50:32.478Z,9.53
2022-09-20T05:53:11.022Z,9.58
2022-09-20T05:55:51.770Z,9.57
2022-09-20T05:58:57.065Z,9.63
2022-09-20T06:01:30.251Z,9.57
2022-09-20T06:04:19.802Z,9.58
2022-09-20T06:07:11.853Z,9.62
2022-09-20T06:09:41.636Z,9.57
2022-09-20T06:12:21.152Z,9.60
2022-09-20T06:15:12.391Z,9.59
2022-09-20T06:18:22.349Z,9.63
2022-09-20T06:21:13.892Z,9.62
2022-09-20T06:23:41.025Z,9.62
2022-09-20T06:26:16.490Z,9.66
2022-09-20T06:28:49.257Z,9.64
2022-09-20T06:31:16.995Z,9.66
2022-09-20T06:33:56.620Z,9.72
2022-09-20T06:36:25.428Z,9.73
2022-09-20T06:39:16.935Z,9.73
2022-09-20T06:41:44.994Z,9.83
2022-09-20T06:44:11.939Z,9.90
2022-09-20T06:46:38.688Z,9.87
2022-09-20T06:49:05.676Z,9.89
2022-09-20T06:51:38.080Z,9.93
2022-09-20T06:54:08.331Z,9.93
2022-09-20T06:56:35.989Z,9.94
2022-09-20T06:59:06.651Z,10.01
2022-09-20T07:01:33.545Z,10.06
2022-09-20T07:04:00.330Z,10.12
2022-09-20T07:06:27.102Z,10.09
2022-09-20T07:08:53.848Z,10.10
2022-09-20T07:11:20.934Z,10.14
2022-09-20T07:13:52.178Z,10.18
2022-09-20T07:16:19.024Z,10.17
2022-09-20T07:18:46.490Z,10.18
2022-09-20T07:21:15.817Z,10.23
2022-09-20T07:23:43.021Z,10.23
2022-09-20T07:26:27.452Z,10.24
2022-09-20T07:28:55.395Z,10.24
2022-09-20T07:31:24.979Z,10.22
2022-09-20T07:33:51.823Z,10.28
2022-09-20T07:36:18.601Z,10.27
2022-09-20T07:38:52.808Z,10.33
2022-09-20T07:41:20.976Z,10.29
2022-09-20T07:43:47.826Z,10.29
2022-09-20T07:46:15.111Z,10.27
2022-09-20T07:48:42.495Z,10.26
2022-09-20T07:51:12.359Z,10.26
2022-09-20T07:53:40.841Z,10.29
2022-09-20T07:56:13.628Z,10.41
2022-09-20T07:58:41.206Z,10.48
2022-09-20T08:01:10.518Z,10.53
2022-09-20T08:03:37.428Z,10.60
2022-09-20T08:06:10.389Z,10.74
2022-09-20T08:08:40.572Z,10.90
2022-09-20T08:11:12.961Z,10.94
2022-09-20T08:16:41.267Z,11.10
2022-09-20T08:19:08.645Z,11.11
2022-09-20T08:21:36.283Z,11.14
2022-09-20T08:24:04.807Z,11.21
2022-09-20T08:26:31.952Z,11.26
2022-09-20T08:29:00.051Z,11.44
2022-09-20T08:31:30.012Z,11.42
2022-09-20T08:33:57.752Z,11.55
2022-09-20T08:36:26.358Z,11.55
2022-09-20T08:41:48.999Z,11.64
2022-09-20T08:44:35.124Z,11.70
2022-09-20T08:47:07.796Z,11.80
2022-09-20T08:49:34.586Z,11.92
2022-09-20T08:52:03.083Z,11.94
2022-09-20T08:54:34.819Z,11.93
2022-09-20T08:57:06.459Z,11.98
2022-09-20T08:59:33.533Z,11.93
2022-09-20T09:02:00.304Z,12.00
2022-09-20T09:04:36.416Z,12.04
2022-09-20T09:07:03.658Z,12.06
2022-09-20T09:09:37.801Z,12.04
2022-09-20T09:12:05.752Z,12.05
2022-09-20T09:14:35.347Z,12.05
2022-09-20T09:17:02.095Z,12.10
2022-09-20T09:19:42.971Z,12.15
2022-09-20T09:22:10.421Z,12.17
2022-09-20T09:24:37.201Z,12.15
2022-09-20T09:27:19.305Z,12.22
2022-09-20T09:29:53.413Z,12.34
2022-09-20T09:32:28.413Z,12.33
2022-09-20T09:34:56.221Z,12.28
2022-09-20T09:37:30.118Z,12.29
2022-09-20T09:40:13.968Z,12.39
2022-09-20T09:42:49.619Z,12.47
2022-09-20T09:45:38.763Z,12.51
2022-09-20T09:48:24.228Z,12.44
2022-09-20T09:51:07.148Z,12.35
2022-09-20T09:53:34.019Z,12.11
2022-09-20T09:56:10.862Z,12.08
2022-09-20T09:59:06.482Z,11.93
2022-09-20T10:01:55.341Z,11.80
2022-09-20T10:04:25.089Z,11.74
2022-09-20T10:07:09.372Z,11.71
2022-09-20T10:09:51.752Z,11.61
2022-09-20T10:12:21.281Z,11.71
2022-09-20T10:15:17.427Z,11.83
2022-09-20T10:18:18.315Z,11.92
2022-09-20T10:20:59.597Z,11.96
2022-09-20T10:24:05.081Z,12.08
2022-09-20T10:26:46.946Z,12.30
2022-09-20T10:29:34.935Z,12.48
2022-09-20T10:32:31.166Z,12.67
2022-09-20T10:35:09.193Z,12.74
2022-09-20T10:38:00.546Z,12.97
2022-09-20T10:41:01.997Z,12.73
2022-09-20T10:43:43.855Z,12.05
2022-09-20T10:46:41.498Z,11.47
2022-09-20T10:49:17.438Z,11.22
2022-09-20T10:52:10.028Z,11.11
2022-09-20T10:54:41.039Z,10.99
2022-09-20T10:57:46.454Z,10.87
2022-09-20T11:00:23.608Z,10.79
2022-09-20T11:03:08.641Z,10.68
2022-09-20T11:05:38.464Z,10.64
2022-09-20T11:08:16.188Z,10.61
2022-09-20T11:10:50.712Z,10.56
2022-09-20T11:13:42.259Z,10.53
2022-09-20T11:16:13.624Z,10.57
2022-09-20T11:18:51.055Z,10.61
2022-09-20T11:21:30.402Z,10.67
2022-09-20T11:24:07.266Z,10.73
2022-09-20T11:26:44.011Z,10.82
2022-09-20T11:29:41.364Z,10.83
2022-09-20T11:32:17.395Z,10.89
2022-09-20T11:34:55.953Z,10.77
2022-09-20T11:37:27.985Z,10.63
2022-09-20T11:39:55.874Z,10.52
2022-09-20T11:42:28.696Z,10.42
2022-09-20T11:44:55.865Z,10.36
2022-09-20T11:47:50.368Z,10.28
2022-09-20T11:50:37.398Z,10.22
2022-09-20T11:53:25.772Z,10.21
2022-09-20T11:56:18.492Z,10.16
2022-09-20T11:58:48.337Z,10.13
2022-09-20T12:01:28.303Z,10.16
2022-09-20T12:04:27.807Z,10.22
2022-09-20T12:06:48.001Z,10.25
2022-09-20T12:09:30.202Z,10.29
2022-09-20T12:11:57.583Z,10.37
2022-09-20T12:14:28.027Z,10.48
2022-09-20T12:16:56.021Z,10.49
2022-09-20T12:19:31.913Z,10.52
2022-09-20T12:21:58.683Z,10.58
2022-09-20T12:24:28.434Z,10.59
2022-09-20T12:27:00.136Z,10.58
2022-09-20T12:29:26.857Z,10.60
2022-09-20T12:31:56.141Z,10.59
2022-09-20T12:34:25.675Z,10.58
2022-09-20T12:36:55.547Z,10.58
2022-09-20T12:39:29.937Z,10.71
2022-09-20T12:42:05.605Z,10.79
2022-09-20T12:44:32.379Z,10.83
2022-09-20T12:47:15.964Z,10.78
2022-09-20T12:49:45.735Z,10.69
2022-09-20T12:52:23.390Z,10.54
2022-09-20T12:54:56.309Z,10.40
2022-09-20T12:57:31.029Z,10.25
2022-09-20T13:00:01.177Z,10.15
2022-09-20T13:02:57.754Z,10.18
2022-09-20T13:05:34.206Z,10.17
2022-09-20T13:08:15.111Z,10.11
2022-09-20T13:10:49.430Z,10.02
2022-09-20T13:13:28.291Z,10.02
2022-09-20T13:15:55.926Z,10.05
2022-09-20T13:18:25.166Z,10.06
2022-09-20T13:20:52.845Z,10.07
2022-09-20T13:23:25.573Z,10.04
2022-09-20T13:25:55.492Z,10.04
2022-09-20T13:28:31.988Z,10.04
2022-09-20T13:31:20.573Z,10.01
2022-09-20T13:33:48.348Z,9.93
2022-09-20T13:36:15.836Z,9.96
2022-09-20T13:38:42.602Z,9.94
2022-09-20T13:41:10.849Z,9.93
2022-09-20T13:43:42.698Z,9.89
2022-09-20T13:46:12.285Z,9.80
2022-09-20T13:48:39.722Z,9.73
2022-09-20T13:51:18.158Z,9.69
2022-09-20T13:53:45.240Z,9.67
2022-09-20T13:56:27.494Z,9.66
2022-09-20T13:58:54.911Z,9.70
2022-09-20T14:01:30.214Z,9.82
2022-09-20T14:04:07.158Z,9.96
2022-09-20T14:06:34.663Z,10.13
2022-09-20T14:09:09.837Z,10.26
2022-09-20T14:11:39.283Z,10.42
2022-09-20T14:14:06.525Z,10.58
2022-09-20T14:16:37.969Z,10.69
2022-09-20T14:19:07.135Z,10.83
2022-09-20T14:21:35.236Z,10.88
2022-09-20T14:24:24.518Z,10.96
2022-09-20T14:27:17.120Z,11.07
2022-09-20T14:29:51.971Z,11.10
2022-09-20T14:32:23.879Z,11.09
2022-09-20T14:35:03.933Z,11.10
2022-09-20T14:37:35.189Z,11.05
2022-09-20T14:40:16.306Z,11.10
2022-09-20T14:42:46.988Z,11.09
2022-09-20T14:45:33.349Z,11.17
2022-09-20T14:48:11.220Z,11.24
2022-09-20T14:50:42.211Z,11.41
2022-09-20T14:53:12.304Z,11.52
2022-09-20T14:56:05.101Z,11.58
2022-09-20T14:58:32.581Z,11.59
2022-09-20T15:01:13.624Z,11.54
2022-09-20T15:03:42.934Z,11.52
2022-09-20T15:06:13.607Z,11.48
2022-09-20T15:08:45.595Z,11.43
2022-09-20T15:11:18.176Z,11.31
2022-09-20T15:13:45.704Z,11.20
2022-09-20T15:16:18.682Z,11.10
2022-09-20T15:18:45.628Z,10.98
2022-09-20T15:21:12.417Z,10.87
2022-09-20T15:23:40.371Z,10.81
2022-09-20T15:26:07.960Z,10.74
2022-09-20T15:28:34.826Z,10.64
2022-09-20T15:31:01.618Z,10.51
2022-09-20T15:33:31.340Z,10.44
2022-09-20T15:35:58.488Z,10.30
2022-09-20T15:38:25.534Z,10.23
2022-09-20T15:40:52.911Z,10.16
2022-09-20T15:43:22.727Z,10.06
2022-09-20T15:45:55.290Z,9.95
2022-09-20T15:48:27.883Z,9.88
2022-09-20T15:51:01.687Z,9.79
2022-09-20T15:53:40.243Z,9.73
2022-09-20T15:56:21.453Z,9.76
2022-09-20T15:58:50.993Z,9.72
2022-09-20T16:01:19.690Z,9.73
2022-09-20T16:03:47.005Z,9.68
2022-09-20T16:06:13.860Z,9.71
2022-09-20T16:08:43.027Z,9.72
2022-09-20T16:11:13.292Z,9.66
2022-09-20T16:13:40.507Z,9.61
2022-09-20T16:16:12.222Z,9.55
2022-09-20T16:18:39.096Z,9.47
2022-09-20T16:21:07.724Z,9.38
2022-09-20T16:23:34.736Z,9.41
2022-09-20T16:26:01.495Z,9.40
2022-09-20T16:28:28.237Z,9.36
2022-09-20T16:30:59.309Z,9.31
2022-09-20T16:33:26.597Z,9.29
2022-09-20T16:35:53.541Z,9.26
2022-09-20T16:38:20.299Z,9.25
2022-09-20T16:40:50.680Z,9.25
2022-09-20T16:43:18.201Z,9.24
2022-09-20T16:45:45.035Z,9.18
2022-09-20T16:48:11.767Z,9.15
2022-09-20T16:50:38.552Z,9.11
2022-09-20T16:53:05.367Z,9.12
2022-09-20T16:55:32.030Z,9.14
2022-09-20T16:57:58.790Z,9.15
2022-09-20T17:00:25.663Z,9.11
2022-09-20T17:02:52.427Z,9.10
2022-09-20T17:05:19.159Z,9.11
2022-09-20T17:07:45.864Z,9.06
2022-09-20T17:10:12.630Z,9.00
2022-09-20T17:12:39.363Z,8.99
2022-09-20T17:15:06.737Z,8.96
2022-09-20T17:17:33.654Z,8.91
2022-09-20T17:20:00.546Z,8.88
2022-09-20T17:22:27.268Z,8.85
2022-09-20T17:24:54.005Z,8.79
2022-09-20T17:27:20.669Z,8.76
2022-09-20T17:29:47.674Z,8.75
2022-09-20T17:32:14.485Z,8.75
2022-09-20T17:34:41.357Z,8.75
2022-09-20T17:37:08.170Z,8.76
2022-09-20T17:39:34.907Z,8.76
2022-09-20T17:42:04.609Z,8.80
2022-09-20T17:44:32.226Z,8.82
2022-09-20T17:46:59.049Z,8.82
2022-09-20T17:49:25.890Z,8.83
2022-09-20T17:51:54.978Z,8.84
2022-09-20T17:54:23.431Z,8.85
2022-09-20T17:56:52.348Z,8.84
2022-09-20T17:59:20.253Z,8.82
2022-09-20T18:01:50.311Z,8.82
2022-09-20T18:04:17.733Z,8.78
2022-09-20T18:06:49.681Z,8.79
2022-09-20T18:09:19.309Z,8.78
2022-09-20T18:11:49.086Z,8.78
2022-09-20T18:14:21.436Z,8.77
2022-09-20T18:16:51.116Z,8.77
2022-09-20T18:19:17.928Z,8.72
2022-09-20T18:21:44.793Z,8.75
2022-09-20T18:24:12.081Z,8.79
2022-09-20T18:26:40.387Z,8.76
2022-09-20T18:29:09.939Z,8.79
2022-09-20T18:31:48.091Z,8.81
2022-09-20T18:34:17.304Z,8.83
2022-09-20T18:36:46.579Z,8.80
2022-09-20T18:39:13.399Z,8.79
2022-09-20T18:41:40.518Z,8.80
2022-09-20T18:44:07.761Z,8.82
2022-09-20T18:46:35.619Z,8.82
2022-09-20T18:49:02.370Z,8.80
2022-09-20T18:51:29.291Z,8.80
2022-09-20T18:53:57.130Z,8.80
2022-09-20T18:56:33.621Z,8.79
2022-09-20T18:59:03.342Z,8.75
2022-09-20T19:01:48.266Z,8.73
2022-09-20T19:04:32.194Z,8.75
2022-09-20T19:07:08.023Z,8.79
2022-09-20T19:10:01.317Z,8.78
2022-09-20T19:12:35.310Z,8.77
2022-09-20T19:15:10.932Z,8.70
2022-09-20T19:17:57.724Z,8.68
2022-09-20T19:20:33.907Z,8.66
2022-09-20T19:23:34.224Z,8.63
2022-09-20T19:26:18.958Z,8.62
2022-09-20T19:28:46.794Z,8.60
2022-09-20T19:31:25.702Z,8.63
2022-09-20T19:33:55.163Z,8.66
2022-09-20T19:36:44.736Z,8.66
2022-09-20T19:39:39.168Z,8.67
2022-09-20T19:42:35.106Z,8.61
2022-09-20T19:45:32.489Z,8.61
2022-09-20T19:48:14.579Z,8.58
2022-09-20T19:50:46.386Z,8.47
2022-09-20T19:53:18.249Z,8.48
2022-09-20T19:55:53.227Z,8.46
2022-09-20T19:58:20.290Z,8.44
2022-09-20T20:00:48.110Z,8.47
2022-09-20T20:03:16.228Z,8.50
2022-09-20T20:05:53.089Z,8.54
2022-09-20T20:08:39.232Z,8.49
2022-09-20T20:11:12.284Z,8.46
2022-09-20T20:13:49.414Z,8.48
2022-09-20T20:16:32.300Z,8.40
2022-09-20T20:19:08.677Z,8.38
2022-09-20T20:21:55.455Z,8.41
2022-09-20T20:24:52.485Z,8.36
2022-09-20T20:27:20.786Z,8.37
2022-09-20T20:29:47.736Z,8.41
2022-09-20T20:32:14.446Z,8.43
2022-09-20T20:34:42.445Z,8.44
2022-09-20T20:37:09.516Z,8.39
2022-09-20T20:39:36.378Z,8.35
2022-09-20T20:42:04.070Z,8.34
2022-09-20T20:44:32.150Z,8.36
2022-09-20T20:47:00.593Z,8.42
2022-09-20T20:49:27.971Z,8.45
2022-09-20T20:51:54.748Z,8.42
2022-09-20T20:54:21.697Z,8.47
2022-09-20T20:56:48.562Z,8.45
2022-09-20T20:59:15.273Z,8.43
2022-09-20T21:01:42.017Z,8.45
2022-09-20T21:04:09.357Z,8.44
2022-09-20T21:06:38.261Z,8.45
2022-09-20T21:09:05.966Z,8.41
2022-09-20T21:11:37.354Z,8.43
2022-09-20T21:14:06.043Z,8.45
2022-09-20T21:16:35.473Z,8.42
2022-09-20T21:19:03.375Z,8.38
2022-09-20T21:21:41.045Z,8.34
2022-09-20T21:24:09.975Z,8.32
2022-09-20T21:26:38.686Z,8.31
2022-09-20T21:29:08.479Z,8.33
2022-09-20T21:31:38.901Z,8.32
2022-09-20T21:34:10.569Z,8.29
2022-09-20T21:36:39.167Z,8.30
2022-09-20T21:39:06.427Z,8.28
2022-09-20T21:41:35.805Z,8.26
2022-09-20T21:44:05.098Z,8.34
2022-09-20T21:46:40.333Z,8.27
2022-09-20T21:49:12.185Z,8.26
2022-09-20T21:51:40.517Z,8.23
2022-09-20T21:54:07.641Z,8.25
2022-09-20T21:56:36.439Z,8.23
2022-09-20T21:59:04.726Z,8.24
2022-09-20T22:01:33.608Z,8.27
2022-09-20T22:04:03.814Z,8.33
2022-09-20T22:06:33.538Z,8.26
2022-09-20T22:09:02.656Z,8.27
2022-09-20T22:11:31.819Z,8.23
2022-09-20T22:13:59.811Z,8.24
2022-09-20T22:16:31.799Z,8.26
2022-09-20T22:19:00.896Z,8.25
2022-09-20T22:21:29.088Z,8.24
2022-09-20T22:24:01.738Z,8.28
2022-09-20T22:26:31.628Z,8.32
2022-09-20T22:28:58.569Z,8.32
2022-09-20T22:31:28.474Z,8.29
2022-09-20T22:33:57.515Z,8.31
2022-09-20T22:36:27.441Z,8.30
2022-09-20T22:38:54.405Z,8.30
2022-09-20T22:41:22.164Z,8.35
2022-09-20T22:43:49.693Z,8.37
2022-09-20T22:46:19.264Z,8.38
2022-09-20T22:48:46.235Z,8.41
2022-09-20T22:51:16.395Z,8.46
2022-09-20T22:53:43.954Z,8.46
2022-09-20T22:56:14.774Z,8.50
2022-09-20T22:58:44.465Z,8.48
2022-09-20T23:01:15.386Z,8.46
2022-09-20T23:03:45.214Z,8.37
2022-09-20T23:06:20.414Z,8.32
2022-09-20T23:08:53.049Z,8.34
2022-09-20T23:11:20.696Z,8.34
2022-09-20T23:13:47.638Z,8.31
2022-09-20T23:16:17.360Z,8.33
2022-09-20T23:18:48.658Z,8.34
2022-09-20T23:21:16.746Z,8.29
2022-09-20T23:23:44.574Z,8.23
2022-09-20T23:26:18.999Z,8.20
2022-09-20T23:28:52.349Z,8.20
2022-09-20T23:31:19.963Z,8.21
2022-09-20T23:33:51.609Z,8.20
2022-09-20T23:36:20.449Z,8.19
2022-09-20T23:38:48.049Z,8.17
2022-09-20T23:41:18.297Z,8.16
2022-09-20T23:43:45.669Z,8.20
2022-09-20T23:46:15.690Z,8.21
2022-09-20T23:48:42.509Z,8.20
2022-09-20T23:51:12.411Z,8.27
2022-09-20T23:53:40.073Z,8.30
2022-09-20T23:56:07.943Z,8.33
2022-09-20T23:58:37.089Z,8.43
