createdAt,value
2023-02-06T00:01:45.960Z,71.06
2023-02-06T00:04:13.050Z,71.33
2023-02-06T00:06:40.706Z,72.54
2023-02-06T00:09:08.117Z,72.78
2023-02-06T00:11:35.299Z,70.78
2023-02-06T00:14:02.263Z,71.13
2023-02-06T00:16:31.698Z,71.59
2023-02-06T00:18:59.462Z,71.21
2023-02-06T00:21:27.816Z,71.32
2023-02-06T00:23:56.809Z,70.39
2023-02-06T00:26:24.307Z,71.61
2023-02-06T00:28:51.174Z,71.84
2023-02-06T00:31:18.071Z,70.96
2023-02-06T00:33:44.818Z,72.04
2023-02-06T00:36:11.635Z,72.06
2023-02-06T00:38:38.640Z,72.23
2023-02-06T00:41:06.238Z,72.44
2023-02-06T00:43:33.332Z,72.63
2023-02-06T00:46:00.140Z,71.82
2023-02-06T00:48:27.294Z,71.52
2023-02-06T00:50:54.786Z,72.72
2023-02-06T00:53:21.846Z,72.66
2023-02-06T00:55:48.548Z,70.94
2023-02-06T00:58:15.488Z,71.86
2023-02-06T01:00:43.523Z,72.08
2023-02-06T01:03:10.825Z,72.31
2023-02-06T01:05:37.829Z,71.88
2023-02-06T01:08:04.939Z,72.21
2023-02-06T01:10:32.220Z,73.72
2023-02-06T01:12:59.782Z,71.91
2023-02-06T01:15:26.745Z,72.82
2023-02-06T01:17:53.732Z,72.75
2023-02-06T01:20:21.652Z,72.14
2023-02-06T01:22:48.584Z,72.12
2023-02-06T01:25:15.453Z,74.14
2023-02-06T01:27:42.466Z,74.12
2023-02-06T01:30:11.168Z,73.04
2023-02-06T01:32:39.635Z,74.24
2023-02-06T01:35:08.366Z,73.12
2023-02-06T01:37:35.578Z,73.54
2023-02-06T01:40:02.905Z,72.71
2023-02-06T01:42:29.760Z,75.87
2023-02-06T01:45:21.220Z,74.53
2023-02-06T01:47:50.287Z,73.37
2023-02-06T01:50:18.794Z,73.09
2023-02-06T01:52:45.778Z,73.57
2023-02-06T01:55:13.562Z,74.34
2023-02-06T01:57:40.445Z,72.29
2023-02-06T02:00:09.685Z,71.60
2023-02-06T02:02:45.142Z,72.76
2023-02-06T02:05:12.950Z,72.66
2023-02-06T02:08:02.723Z,72.74
2023-02-06T02:10:30.983Z,73.18
2023-02-06T02:12:57.866Z,72.63
2023-02-06T02:15:46.567Z,73.76
2023-02-06T02:18:30.181Z,72.69
2023-02-06T02:21:26.496Z,71.70
2023-02-06T02:24:19.334Z,72.00
2023-02-06T02:27:13.961Z,72.84
2023-02-06T02:30:10.693Z,72.77
2023-02-06T02:32:55.833Z,72.89
2023-02-06T02:36:04.457Z,71.54
2023-02-06T02:38:34.143Z,70.75
2023-02-06T02:41:19.267Z,70.46
2023-02-06T02:43:58.067Z,69.40
2023-02-06T02:46:28.517Z,68.77
2023-02-06T02:49:03.277Z,69.40
2023-02-06T02:51:30.276Z,69.86
2023-02-06T02:53:57.988Z,69.68
2023-02-06T02:56:27.232Z,69.06
2023-02-06T02:59:03.702Z,68.22
2023-02-06T03:01:35.894Z,68.67
2023-02-06T03:04:35.244Z,68.61
2023-02-06T03:07:15.061Z,68.56
2023-02-06T03:10:12.511Z,69.58
2023-02-06T03:12:55.767Z,69.38
2023-02-06T03:15:37.342Z,69.50
2023-02-06T03:18:12.630Z,69.99
2023-02-06T03:20:44.579Z,69.82
2023-02-06T03:23:19.336Z,69.91
2023-02-06T03:25:49.450Z,70.31
2023-02-06T03:28:21.058Z,70.14
2023-02-06T03:30:51.266Z,70.86
2023-02-06T03:33:23.174Z,70.36
2023-02-06T03:35:49.995Z,69.74
2023-02-06T03:38:17.046Z,70.91
2023-02-06T03:40:48.278Z,71.87
2023-02-06T03:43:18.852Z,68.22
2023-02-06T03:45:49.983Z,68.00
2023-02-06T03:48:27.240Z,68.40
2023-02-06T03:50:57.620Z,68.28
2023-02-06T03:53:26.618Z,68.66
2023-02-06T03:55:58.870Z,69.45
2023-02-06T03:58:26.003Z,70.56
2023-02-06T04:00:53.315Z,70.00
2023-02-06T04:03:21.577Z,69.54
2023-02-06T04:05:48.677Z,70.49
2023-02-06T04:08:15.584Z,70.35
2023-02-06T04:10:42.372Z,71.05
2023-02-06T04:13:09.229Z,71.18
2023-02-06T04:15:36.665Z,72.92
2023-02-06T04:18:05.174Z,73.47
2023-02-06T04:20:32.952Z,73.55
2023-02-06T04:23:00.177Z,73.80
2023-02-06T04:25:26.916Z,73.95
2023-02-06T04:27:53.999Z,73.76
2023-02-06T04:30:20.970Z,74.30
2023-02-06T04:32:47.835Z,74.47
2023-02-06T04:35:14.580Z,75.22
2023-02-06T04:37:41.369Z,76.08
2023-02-06T04:40:08.498Z,76.57
2023-02-06T04:42:35.375Z,77.29
2023-02-06T04:45:02.087Z,76.52
2023-02-06T04:47:28.975Z,76.25
2023-02-06T04:49:55.750Z,76.37
2023-02-06T04:52:22.756Z,75.17
2023-02-06T04:54:49.513Z,74.19
2023-02-06T04:57:16.328Z,74.09
2023-02-06T04:59:43.083Z,74.49
2023-02-06T05:02:09.923Z,72.71
2023-02-06T05:04:38.936Z,72.05
2023-02-06T05:07:06.355Z,72.71
2023-02-06T05:09:33.283Z,72.53
2023-02-06T05:12:00.056Z,72.03
2023-02-06T05:14:27.002Z,71.86
2023-02-06T05:16:53.865Z,71.05
2023-02-06T05:19:20.581Z,68.59
2023-02-06T05:21:47.324Z,69.04
2023-02-06T05:24:14.198Z,68.32
2023-02-06T05:26:40.929Z,67.73
2023-02-06T05:29:08.255Z,68.30
2023-02-06T05:31:35.592Z,69.40
2023-02-06T05:34:02.395Z,69.86
2023-02-06T05:36:29.354Z,70.65
2023-02-06T05:38:56.189Z,70.93
2023-02-06T05:41:22.960Z,71.44
2023-02-06T05:43:49.734Z,72.22
2023-02-06T05:46:16.763Z,72.90
2023-02-06T05:48:43.595Z,73.33
2023-02-06T05:51:10.380Z,73.69
2023-02-06T05:53:37.102Z,73.86
2023-02-06T05:56:04.090Z,75.39
2023-02-06T05:58:31.264Z,76.19
2023-02-06T06:00:58.346Z,76.84
2023-02-06T06:03:25.244Z,77.17
2023-02-06T06:05:53.488Z,77.98
2023-02-06T06:08:20.937Z,77.92
2023-02-06T06:10:51.384Z,78.69
2023-02-06T06:13:19.137Z,78.77
2023-02-06T06:15:45.885Z,79.68
2023-02-06T06:18:13.015Z,80.56
2023-02-06T06:20:39.762Z,79.00
2023-02-06T06:23:06.631Z,80.42
2023-02-06T06:25:35.230Z,81.88
2023-02-06T06:28:02.428Z,81.35
2023-02-06T06:30:29.303Z,81.31
2023-02-06T06:32:56.180Z,82.68
2023-02-06T06:35:23.001Z,81.85
2023-02-06T06:37:49.742Z,82.10
2023-02-06T06:40:16.732Z,82.30
2023-02-06T06:42:43.631Z,84.51
2023-02-06T06:45:10.662Z,84.28
2023-02-06T06:47:37.466Z,82.85
2023-02-06T06:50:05.495Z,83.39
2023-02-06T06:52:32.665Z,82.91
2023-02-06T06:54:59.408Z,85.15
2023-02-06T06:57:26.167Z,85.42
2023-02-06T06:59:53.044Z,83.19
2023-02-06T07:02:19.918Z,84.02
2023-02-06T07:04:46.876Z,83.55
2023-02-06T07:07:13.993Z,82.96
2023-02-06T07:09:40.748Z,82.28
2023-02-06T07:12:07.709Z,81.73
2023-02-06T07:14:34.427Z,81.96
2023-02-06T07:17:01.780Z,83.00
2023-02-06T07:19:28.635Z,84.59
2023-02-06T07:21:55.667Z,84.21
2023-02-06T07:24:22.433Z,84.64
2023-02-06T07:26:49.342Z,83.92
2023-02-06T07:29:16.119Z,83.83
2023-02-06T07:31:42.876Z,81.84
2023-02-06T07:34:09.827Z,82.53
2023-02-06T07:36:38.078Z,82.11
2023-02-06T07:39:05.267Z,82.18
2023-02-06T07:41:32.022Z,81.40
2023-02-06T07:43:58.804Z,79.92
2023-02-06T07:46:25.814Z,77.42
2023-02-06T07:48:52.599Z,75.95
2023-02-06T07:51:19.456Z,72.92
2023-02-06T07:53:46.209Z,70.85
2023-02-06T07:56:16.445Z,70.81
2023-02-06T07:58:43.807Z,67.48
2023-02-06T08:01:11.144Z,66.29
2023-02-06T08:03:38.008Z,66.54
2023-02-06T08:06:14.834Z,67.08
2023-02-06T08:08:42.798Z,66.17
2023-02-06T08:11:15.164Z,65.79
2023-02-06T08:13:43.883Z,65.93
2023-02-06T08:16:14.329Z,67.30
2023-02-06T08:18:41.278Z,65.72
2023-02-06T08:21:11.436Z,65.94
2023-02-06T08:23:38.666Z,63.17
2023-02-06T08:26:11.189Z,63.14
2023-02-06T08:28:40.706Z,62.89
2023-02-06T08:31:15.053Z,62.39
2023-02-06T08:33:42.214Z,62.97
2023-02-06T08:36:09.787Z,62.75
2023-02-06T08:38:37.058Z,64.05
2023-02-06T08:41:04.741Z,63.77
2023-02-06T08:43:33.083Z,63.45
2023-02-06T08:46:00.132Z,63.05
2023-02-06T08:48:27.144Z,61.71
2023-02-06T08:51:08.038Z,61.21
2023-02-06T08:53:35.469Z,61.68
2023-02-06T08:56:06.194Z,61.89
2023-02-06T08:58:33.491Z,60.90
2023-02-06T09:01:06.828Z,60.06
2023-02-06T09:03:34.969Z,60.42
2023-02-06T09:06:09.814Z,59.79
2023-02-06T09:08:38.196Z,58.56
2023-02-06T09:11:25.978Z,57.77
2023-02-06T09:13:56.019Z,57.26
2023-02-06T09:16:24.033Z,56.66
2023-02-06T09:18:54.226Z,56.55
2023-02-06T09:21:23.712Z,56.24
2023-02-06T09:23:53.614Z,56.69
2023-02-06T09:26:23.394Z,55.91
2023-02-06T09:28:54.474Z,56.42
2023-02-06T09:31:21.324Z,56.17
2023-02-06T09:33:48.089Z,55.28
2023-02-06T09:36:17.508Z,56.21
2023-02-06T09:38:48.213Z,56.09
2023-02-06T09:41:27.274Z,55.55
2023-02-06T09:44:18.755Z,55.14
2023-02-06T09:47:13.300Z,55.36
2023-02-06T09:49:59.805Z,54.29
2023-02-06T09:52:29.270Z,54.54
2023-02-06T09:55:33.950Z,53.98
2023-02-06T09:58:07.232Z,54.13
2023-02-06T10:01:00.989Z,54.75
2023-02-06T10:03:49.125Z,54.47
2023-02-06T10:06:43.584Z,54.19
2023-02-06T10:09:10.405Z,54.17
2023-02-06T10:11:49.389Z,53.75
2023-02-06T10:14:28.226Z,53.71
2023-02-06T10:16:58.084Z,54.20
2023-02-06T10:19:34.252Z,54.38
2023-02-06T10:22:11.322Z,53.97
2023-02-06T10:24:52.600Z,53.48
2023-02-06T10:27:19.849Z,54.19
2023-02-06T10:29:48.413Z,54.91
2023-02-06T10:32:18.199Z,54.94
2023-02-06T10:35:08.619Z,53.91
2023-02-06T10:37:50.391Z,54.38
2023-02-06T10:40:23.166Z,53.34
2023-02-06T10:42:50.109Z,52.62
2023-02-06T10:45:41.797Z,50.90
2023-02-06T10:48:29.100Z,49.46
2023-02-06T10:51:10.011Z,48.68
2023-02-06T10:53:44.076Z,47.52
2023-02-06T10:56:17.357Z,49.89
2023-02-06T10:58:52.230Z,48.31
2023-02-06T11:01:26.437Z,46.32
2023-02-06T11:03:56.555Z,45.14
2023-02-06T11:06:26.332Z,45.46
2023-02-06T11:08:53.142Z,44.76
2023-02-06T11:11:24.905Z,44.21
2023-02-06T11:14:15.500Z,43.26
2023-02-06T11:16:43.004Z,42.88
2023-02-06T11:19:26.268Z,42.08
2023-02-06T11:22:07.367Z,41.60
2023-02-06T11:24:36.023Z,41.06
2023-02-06T11:27:13.337Z,39.16
2023-02-06T11:29:45.929Z,37.91
2023-02-06T11:32:58.979Z,36.24
2023-02-06T11:35:37.256Z,34.91
2023-02-06T11:38:24.994Z,33.62
2023-02-06T11:41:06.676Z,33.02
2023-02-06T11:43:48.611Z,32.01
2023-02-06T11:46:27.512Z,32.81
2023-02-06T11:49:00.617Z,33.16
2023-02-06T11:51:46.569Z,31.45
2023-02-06T11:54:28.984Z,31.34
2023-02-06T11:57:19.266Z,31.73
2023-02-06T12:00:32.331Z,31.69
2023-02-06T12:02:59.289Z,30.44
2023-02-06T12:05:30.908Z,32.97
2023-02-06T12:08:02.462Z,34.31
2023-02-06T12:10:33.551Z,34.76
2023-02-06T12:13:16.500Z,34.15
2023-02-06T12:15:48.293Z,36.75
2023-02-06T12:18:28.841Z,37.68
2023-02-06T12:21:16.628Z,39.99
2023-02-06T12:23:50.056Z,40.72
2023-02-06T12:26:20.019Z,41.51
2023-02-06T12:29:08.201Z,42.44
2023-02-06T12:31:38.359Z,42.72
2023-02-06T12:34:11.422Z,43.74
2023-02-06T12:36:53.326Z,42.43
2023-02-06T12:39:22.984Z,42.06
2023-02-06T12:42:32.064Z,44.56
2023-02-06T12:45:28.348Z,44.54
2023-02-06T12:48:01.741Z,46.15
2023-02-06T12:50:46.665Z,47.03
2023-02-06T12:53:31.510Z,45.76
2023-02-06T12:56:08.698Z,46.67
2023-02-06T12:58:44.193Z,47.56
2023-02-06T13:01:30.020Z,47.92
2023-02-06T13:04:06.033Z,47.71
2023-02-06T13:06:48.991Z,48.45
2023-02-06T13:09:25.013Z,48.34
2023-02-06T13:11:52.352Z,47.86
2023-02-06T13:14:27.672Z,47.72
2023-02-06T13:17:08.541Z,48.14
2023-02-06T13:19:41.448Z,49.37
2023-02-06T13:22:08.217Z,50.08
2023-02-06T13:24:35.954Z,50.28
2023-02-06T13:27:08.773Z,50.29
2023-02-06T13:29:35.564Z,50.42
2023-02-06T13:32:21.743Z,50.39
2023-02-06T13:34:58.240Z,50.33
2023-02-06T13:37:32.550Z,50.60
2023-02-06T13:40:20.996Z,50.18
2023-02-06T13:43:03.066Z,50.55
2023-02-06T13:45:34.975Z,50.72
2023-02-06T13:48:04.745Z,50.64
2023-02-06T13:50:36.562Z,51.93
2023-02-06T13:53:07.050Z,50.71
2023-02-06T13:55:36.843Z,51.68
2023-02-06T13:58:32.499Z,52.04
2023-02-06T14:01:00.231Z,52.94
2023-02-06T14:03:33.791Z,53.66
2023-02-06T14:06:23.614Z,54.08
2023-02-06T14:09:10.620Z,53.25
2023-02-06T14:12:24.349Z,52.06
2023-02-06T14:15:00.165Z,52.74
2023-02-06T14:18:07.165Z,52.81
2023-02-06T14:20:53.331Z,53.90
2023-02-06T14:23:55.840Z,53.25
2023-02-06T14:26:38.042Z,53.01
2023-02-06T14:29:17.671Z,52.60
2023-02-06T14:32:09.284Z,52.93
2023-02-06T14:34:50.922Z,53.44
2023-02-06T14:37:26.449Z,53.53
2023-02-06T14:40:04.387Z,53.73
2023-02-06T14:42:40.855Z,53.51
2023-02-06T14:45:40.902Z,53.47
2023-02-06T14:48:47.915Z,53.66
2023-02-06T14:51:37.303Z,53.57
2023-02-06T14:54:06.739Z,54.28
2023-02-06T14:56:38.977Z,54.20
2023-02-06T14:59:18.028Z,54.02
2023-02-06T15:01:48.465Z,53.69
2023-02-06T15:04:22.118Z,54.59
2023-02-06T15:06:55.014Z,54.81
2023-02-06T15:09:37.864Z,55.07
2023-02-06T15:12:19.311Z,55.69
2023-02-06T15:15:02.824Z,55.66
2023-02-06T15:17:30.922Z,56.39
2023-02-06T15:20:26.062Z,55.96
2023-02-06T15:23:04.967Z,55.18
2023-02-06T15:25:44.656Z,55.60
2023-02-06T15:28:20.391Z,57.25
2023-02-06T15:30:52.407Z,56.54
2023-02-06T15:33:23.986Z,57.34
2023-02-06T15:35:53.638Z,58.12
2023-02-06T15:38:22.934Z,56.59
2023-02-06T15:40:55.049Z,56.67
2023-02-06T15:43:27.296Z,56.64
2023-02-06T15:45:57.118Z,56.03
2023-02-06T15:48:35.973Z,56.46
2023-02-06T15:51:36.084Z,57.26
2023-02-06T15:54:17.992Z,57.75
2023-02-06T15:56:50.372Z,57.59
2023-02-06T15:59:20.950Z,57.93
2023-02-06T16:01:48.882Z,57.98
2023-02-06T16:04:26.951Z,58.67
2023-02-06T16:07:15.062Z,58.89
2023-02-06T16:10:08.271Z,59.63
2023-02-06T16:12:37.886Z,59.59
2023-02-06T16:15:31.884Z,60.00
2023-02-06T16:18:02.034Z,60.05
2023-02-06T16:20:28.607Z,59.75
2023-02-06T16:23:22.571Z,61.03
2023-02-06T16:26:02.168Z,61.62
2023-02-06T16:28:29.904Z,61.04
2023-02-06T16:31:02.386Z,60.61
2023-02-06T16:33:39.408Z,60.63
2023-02-06T16:36:07.153Z,61.37
2023-02-06T16:38:34.073Z,59.58
2023-02-06T16:41:00.840Z,60.71
2023-02-06T16:43:29.889Z,61.66
2023-02-06T16:45:56.733Z,60.79
2023-02-06T16:48:23.652Z,61.47
2023-02-06T16:50:50.807Z,62.50
2023-02-06T16:53:24.454Z,62.05
2023-02-06T16:55:51.685Z,62.16
2023-02-06T16:58:23.270Z,62.34
2023-02-06T17:00:50.842Z,62.45
2023-02-06T17:03:18.161Z,62.42
2023-02-06T17:05:47.321Z,63.01
2023-02-06T17:08:21.782Z,62.84
2023-02-06T17:10:48.905Z,63.57
2023-02-06T17:13:21.156Z,63.53
2023-02-06T17:15:49.270Z,63.41
2023-02-06T17:18:18.700Z,62.61
2023-02-06T17:20:48.769Z,63.27
2023-02-06T17:23:16.010Z,64.17
2023-02-06T17:25:45.426Z,64.96
2023-02-06T17:28:15.695Z,65.15
2023-02-06T17:30:43.118Z,65.17
2023-02-06T17:33:10.286Z,65.16
2023-02-06T17:35:37.850Z,63.26
2023-02-06T17:38:06.027Z,64.02
2023-02-06T17:40:34.546Z,63.79
2023-02-06T17:43:03.919Z,64.59
2023-02-06T17:45:31.170Z,65.26
2023-02-06T17:47:58.020Z,65.26
2023-02-06T17:50:27.346Z,64.64
2023-02-06T17:52:56.129Z,65.88
2023-02-06T17:55:24.216Z,66.65
2023-02-06T17:57:51.005Z,65.51
2023-02-06T18:00:19.931Z,63.76
2023-02-06T18:02:46.716Z,65.25
2023-02-06T18:05:13.572Z,65.41
2023-02-06T18:07:40.649Z,66.48
2023-02-06T18:10:09.495Z,66.24
2023-02-06T18:12:36.368Z,65.64
2023-02-06T18:15:04.794Z,65.93
2023-02-06T18:17:31.587Z,66.66
2023-02-06T18:19:58.421Z,66.18
2023-02-06T18:22:25.718Z,66.64
2023-02-06T18:24:52.533Z,67.26
2023-02-06T18:27:21.265Z,67.25
2023-02-06T18:29:50.515Z,65.82
2023-02-06T18:32:18.727Z,67.12
2023-02-06T18:34:45.985Z,66.88
2023-02-06T18:37:12.898Z,66.59
2023-02-06T18:39:39.689Z,67.24
2023-02-06T18:42:24.946Z,66.88
2023-02-06T18:44:51.724Z,66.29
2023-02-06T18:47:19.751Z,67.64
2023-02-06T18:49:46.629Z,67.50
2023-02-06T18:52:14.185Z,68.14
2023-02-06T18:54:41.038Z,68.37
2023-02-06T18:57:07.931Z,68.12
2023-02-06T18:59:35.553Z,69.44
2023-02-06T19:02:02.819Z,68.94
2023-02-06T19:04:32.252Z,68.95
2023-02-06T19:06:59.089Z,68.44
2023-02-06T19:09:26.064Z,68.08
2023-02-06T19:11:52.853Z,68.73
2023-02-06T19:14:22.615Z,67.85
2023-02-06T19:16:51.475Z,69.05
2023-02-06T19:19:18.937Z,68.60
2023-02-06T19:21:45.987Z,68.63
2023-02-06T19:24:18.746Z,67.98
2023-02-06T19:26:46.228Z,68.19
2023-02-06T19:29:15.460Z,67.16
2023-02-06T19:31:42.808Z,67.03
2023-02-06T19:34:10.221Z,67.24
2023-02-06T19:36:37.287Z,67.69
2023-02-06T19:39:06.807Z,68.07
2023-02-06T19:41:34.271Z,68.92
2023-02-06T19:44:10.679Z,69.19
2023-02-06T19:46:38.421Z,69.47
2023-02-06T19:49:08.664Z,68.64
2023-02-06T19:51:39.217Z,68.19
2023-02-06T19:54:06.365Z,68.24
2023-02-06T19:56:40.014Z,68.09
2023-02-06T19:59:27.884Z,68.38
2023-02-06T20:02:00.160Z,68.14
2023-02-06T20:04:30.610Z,68.35
2023-02-06T20:06:57.581Z,69.33
2023-02-06T20:09:25.833Z,69.05
2023-02-06T20:11:52.870Z,68.01
2023-02-06T20:14:20.336Z,68.54
2023-02-06T20:16:49.020Z,68.09
2023-02-06T20:19:22.150Z,69.22
2023-02-06T20:21:51.969Z,68.32
2023-02-06T20:24:28.962Z,69.02
2023-02-06T20:26:59.392Z,69.00
2023-02-06T20:29:35.045Z,69.67
2023-02-06T20:32:03.791Z,69.72
2023-02-06T20:34:31.129Z,69.80
2023-02-06T20:36:58.207Z,69.54
2023-02-06T20:39:26.267Z,68.78
2023-02-06T20:41:53.754Z,68.71
2023-02-06T20:44:20.924Z,67.53
2023-02-06T20:46:47.835Z,67.16
2023-02-06T20:49:18.347Z,66.67
2023-02-06T20:51:45.194Z,67.13
2023-02-06T20:54:12.057Z,66.33
2023-02-06T20:56:39.366Z,67.98
2023-02-06T20:59:06.618Z,67.27
2023-02-06T21:01:33.662Z,67.38
2023-02-06T21:04:03.428Z,66.81
2023-02-06T21:06:31.378Z,66.72
2023-02-06T21:09:00.085Z,65.32
2023-02-06T21:11:29.584Z,65.07
2023-02-06T21:13:58.475Z,65.17
2023-02-06T21:16:27.221Z,65.00
2023-02-06T21:18:55.386Z,66.37
2023-02-06T21:21:22.210Z,65.28
2023-02-06T21:23:49.562Z,65.41
2023-02-06T21:26:18.255Z,65.79
2023-02-06T21:28:46.316Z,65.21
2023-02-06T21:31:18.366Z,65.17
2023-02-06T21:33:46.112Z,65.01
2023-02-06T21:36:13.191Z,65.00
2023-02-06T21:38:40.647Z,65.17
2023-02-06T21:41:15.769Z,65.73
2023-02-06T21:43:42.721Z,65.00
2023-02-06T21:46:10.483Z,65.81
2023-02-06T21:48:37.887Z,66.62
2023-02-06T21:51:08.699Z,67.23
2023-02-06T21:53:35.653Z,67.68
2023-02-06T21:56:06.371Z,68.20
2023-02-06T21:58:33.253Z,67.94
2023-02-06T22:01:00.554Z,68.21
2023-02-06T22:03:27.745Z,68.11
2023-02-06T22:05:54.818Z,68.86
2023-02-06T22:08:21.777Z,68.74
2023-02-06T22:10:48.697Z,68.94
2023-02-06T22:13:15.482Z,69.12
2023-02-06T22:15:51.389Z,69.71
2023-02-06T22:18:18.590Z,69.90
2023-02-06T22:20:45.262Z,70.12
2023-02-06T22:23:12.066Z,70.30
2023-02-06T22:25:39.085Z,70.60
2023-02-06T22:28:06.032Z,70.53
2023-02-06T22:30:32.903Z,70.15
2023-02-06T22:33:00.107Z,70.77
2023-02-06T22:35:26.808Z,71.27
2023-02-06T22:37:53.582Z,70.98
2023-02-06T22:40:20.515Z,71.31
2023-02-06T22:42:47.507Z,72.09
2023-02-06T22:45:14.332Z,71.88
2023-02-06T22:47:41.100Z,71.24
2023-02-06T22:50:08.158Z,71.38
2023-02-06T22:52:53.562Z,70.73
2023-02-06T22:55:20.415Z,70.73
2023-02-06T22:57:47.207Z,70.99
2023-02-06T23:00:16.643Z,71.59
2023-02-06T23:02:43.346Z,71.87
2023-02-06T23:05:10.705Z,72.56
2023-02-06T23:07:37.539Z,73.25
2023-02-06T23:10:05.072Z,73.31
2023-02-06T23:12:31.780Z,74.58
2023-02-06T23:14:58.443Z,75.50
2023-02-06T23:17:25.159Z,76.51
2023-02-06T23:19:51.900Z,75.77
2023-02-06T23:22:18.676Z,75.64
2023-02-06T23:24:45.416Z,75.91
2023-02-06T23:27:12.153Z,76.10
2023-02-06T23:29:38.941Z,77.10
2023-02-06T23:32:05.799Z,76.43
2023-02-06T23:34:32.498Z,77.38
2023-02-06T23:36:59.277Z,77.53
2023-02-06T23:39:26.031Z,78.51
2023-02-06T23:41:53.015Z,78.57
2023-02-06T23:44:19.839Z,79.58
2023-02-06T23:46:47.769Z,80.41
2023-02-06T23:49:14.539Z,81.77
2023-02-06T23:51:41.264Z,82.57
2023-02-06T23:54:09.357Z,83.31
2023-02-06T23:56:36.959Z,85.41
2023-02-06T23:59:05.009Z,84.22
