createdAt,value
2023-02-07T00:02:00.209Z,102440.81
2023-02-07T00:04:30.201Z,102447.56
2023-02-07T00:07:00.116Z,102454.75
2023-02-07T00:09:30.109Z,102461.66
2023-02-07T00:12:02.563Z,102452.75
2023-02-07T00:14:32.709Z,102462.03
2023-02-07T00:17:02.751Z,102451.38
2023-02-07T00:19:32.620Z,102453.25
2023-02-07T00:22:03.576Z,102458.31
2023-02-07T00:24:33.414Z,102461.84
2023-02-07T00:27:06.102Z,102455.59
2023-02-07T00:29:36.112Z,102453.56
2023-02-07T00:32:06.049Z,102454.75
2023-02-07T00:34:36.275Z,102456.84
2023-02-07T00:37:09.881Z,102446.06
2023-02-07T00:39:40.598Z,102438.06
2023-02-07T00:42:13.073Z,102426.50
2023-02-07T00:44:43.054Z,102427.50
2023-02-07T00:47:12.980Z,102425.16
2023-02-07T00:49:42.901Z,102417.84
2023-02-07T00:52:12.795Z,102426.75
2023-02-07T00:54:42.688Z,102431.50
2023-02-07T00:57:15.233Z,102429.72
2023-02-07T00:59:45.209Z,102441.28
2023-02-07T01:02:15.167Z,102434.06
2023-02-07T01:04:46.518Z,102442.97
2023-02-07T01:07:16.453Z,102446.81
2023-02-07T01:09:46.361Z,102443.22
2023-02-07T01:12:18.828Z,102441.44
2023-02-07T01:14:48.744Z,102433.56
2023-02-07T01:17:18.815Z,102429.34
2023-02-07T01:19:48.717Z,102425.22
2023-02-07T01:22:18.595Z,102431.06
2023-02-07T01:24:48.458Z,102433.13
2023-02-07T01:27:20.973Z,102441.78
2023-02-07T01:29:50.952Z,102436.53
2023-02-07T01:32:20.925Z,102437.13
2023-02-07T01:34:50.860Z,102440.47
2023-02-07T01:37:21.023Z,102440.59
2023-02-07T01:39:50.906Z,102439.63
2023-02-07T01:42:26.263Z,102445.78
2023-02-07T01:45:07.408Z,102448.69
2023-02-07T01:47:40.610Z,102440.69
2023-02-07T01:50:12.615Z,102453.53
2023-02-07T01:52:45.383Z,102456.97
2023-02-07T01:55:21.262Z,102446.69
2023-02-07T01:57:54.280Z,102454.38
2023-02-07T02:00:24.879Z,102463.75
2023-02-07T02:02:55.051Z,102460.13
2023-02-07T02:05:27.752Z,102480.75
2023-02-07T02:07:57.798Z,102483.28
2023-02-07T02:10:43.739Z,102479.34
2023-02-07T02:13:31.102Z,102485.31
2023-02-07T02:16:12.031Z,102486.41
2023-02-07T02:18:59.280Z,102481.91
2023-02-07T02:22:13.264Z,102479.25
2023-02-07T02:25:11.917Z,102475.88
2023-02-07T02:28:10.939Z,102477.84
2023-02-07T02:31:17.107Z,102483.50
2023-02-07T02:33:58.498Z,102472.75
2023-02-07T02:36:41.799Z,102466.47
2023-02-07T02:39:21.535Z,102462.44
2023-02-07T02:42:02.957Z,102466.16
2023-02-07T02:44:45.090Z,102461.63
2023-02-07T02:47:15.192Z,102464.28
2023-02-07T02:49:48.850Z,102468.53
2023-02-07T02:52:18.880Z,102468.00
2023-02-07T02:54:48.833Z,102473.19
2023-02-07T02:57:55.670Z,102471.66
2023-02-07T03:00:40.946Z,102479.34
2023-02-07T03:03:34.996Z,102480.69
2023-02-07T03:06:22.983Z,102483.53
2023-02-07T03:09:03.322Z,102487.03
2023-02-07T03:11:44.297Z,102484.38
2023-02-07T03:14:32.734Z,102478.41
2023-02-07T03:17:17.282Z,102482.13
2023-02-07T03:19:54.102Z,102486.63
2023-02-07T03:22:31.386Z,102479.66
2023-02-07T03:25:05.958Z,102478.94
2023-02-07T03:27:39.815Z,102486.16
2023-02-07T03:30:14.386Z,102480.56
2023-02-07T03:32:50.340Z,102479.19
2023-02-07T03:35:26.940Z,102476.88
2023-02-07T03:38:03.389Z,102485.75
2023-02-07T03:40:40.447Z,102476.75
2023-02-07T03:43:16.425Z,102476.88
2023-02-07T03:45:46.700Z,102470.72
2023-02-07T03:48:16.851Z,102468.94
2023-02-07T03:50:48.525Z,102474.56
2023-02-07T03:53:21.787Z,102468.94
2023-02-07T03:55:53.325Z,102468.16
2023-02-07T03:58:23.289Z,102480.06
2023-02-07T04:00:53.317Z,102483.84
2023-02-07T04:03:23.349Z,102484.59
2023-02-07T04:05:53.447Z,102483.06
2023-02-07T04:08:25.925Z,102483.81
2023-02-07T04:11:02.887Z,102485.47
2023-02-07T04:13:33.862Z,102489.03
2023-02-07T04:16:03.944Z,102482.13
2023-02-07T04:18:33.941Z,102477.75
2023-02-07T04:21:05.218Z,102470.53
2023-02-07T04:23:38.417Z,102474.31
2023-02-07T04:26:08.486Z,102471.56
2023-02-07T04:28:38.478Z,102474.47
2023-02-07T04:31:08.582Z,102477.81
2023-02-07T04:33:38.538Z,102479.00
2023-02-07T04:36:09.498Z,102479.09
2023-02-07T04:38:42.053Z,102471.94
2023-02-07T04:41:12.068Z,102481.41
2023-02-07T04:43:42.022Z,102478.34
2023-02-07T04:46:12.136Z,102477.97
2023-02-07T04:48:42.179Z,102478.06
2023-02-07T04:51:12.275Z,102487.63
2023-02-07T04:53:45.146Z,102480.00
2023-02-07T04:56:15.237Z,102482.53
2023-02-07T04:58:46.505Z,102482.56
2023-02-07T05:01:16.592Z,102482.69
2023-02-07T05:03:46.645Z,102482.03
2023-02-07T05:06:16.633Z,102486.53
2023-02-07T05:08:49.190Z,102493.31
2023-02-07T05:11:19.669Z,102488.88
2023-02-07T05:13:49.580Z,102485.59
2023-02-07T05:16:19.608Z,102489.84
2023-02-07T05:18:49.597Z,102491.69
2023-02-07T05:21:19.612Z,102501.63
2023-02-07T05:23:52.216Z,102494.97
2023-02-07T05:26:22.143Z,102485.06
2023-02-07T05:28:52.148Z,102499.41
2023-02-07T05:31:42.166Z,102502.94
2023-02-07T05:34:09.624Z,102504.47
2023-02-07T05:36:40.920Z,102507.00
2023-02-07T05:39:13.460Z,102501.97
2023-02-07T05:41:43.433Z,102490.47
2023-02-07T05:44:13.450Z,102497.75
2023-02-07T05:46:43.617Z,102507.38
2023-02-07T05:49:13.739Z,102496.16
2023-02-07T05:51:43.842Z,102494.25
2023-02-07T05:54:16.558Z,102496.78
2023-02-07T05:56:46.548Z,102504.88
2023-02-07T05:59:16.574Z,102513.78
2023-02-07T06:01:46.612Z,102511.34
2023-02-07T06:04:16.602Z,102512.75
2023-02-07T06:06:46.605Z,102521.75
2023-02-07T06:09:19.261Z,102520.56
2023-02-07T06:11:49.236Z,102512.59
2023-02-07T06:14:19.317Z,102525.13
2023-02-07T06:16:49.361Z,102526.97
2023-02-07T06:19:19.395Z,102528.91
2023-02-07T06:21:49.376Z,102536.03
2023-02-07T06:24:22.498Z,102520.03
2023-02-07T06:26:52.429Z,102519.53
2023-02-07T06:29:22.489Z,102522.78
2023-02-07T06:31:52.553Z,102507.94
2023-02-07T06:34:22.562Z,102521.25
2023-02-07T06:36:52.788Z,102508.16
2023-02-07T06:39:25.558Z,102507.38
2023-02-07T06:41:55.834Z,102510.06
2023-02-07T06:44:25.791Z,102516.91
2023-02-07T06:46:55.821Z,102524.22
2023-02-07T06:49:25.859Z,102515.44
2023-02-07T06:51:55.854Z,102518.56
2023-02-07T06:54:28.622Z,102521.66
2023-02-07T06:56:58.512Z,102528.91
2023-02-07T06:59:28.467Z,102534.00
2023-02-07T07:02:00.698Z,102546.19
2023-02-07T07:04:30.747Z,102545.66
2023-02-07T07:07:00.797Z,102550.47
2023-02-07T07:09:33.492Z,102542.78
2023-02-07T07:12:04.722Z,102540.22
2023-02-07T07:14:34.674Z,102551.63
2023-02-07T07:17:04.776Z,102555.03
2023-02-07T07:19:34.930Z,102557.59
2023-02-07T07:22:05.092Z,102565.69
2023-02-07T07:24:37.869Z,102561.66
2023-02-07T07:27:08.392Z,102559.78
2023-02-07T07:29:38.545Z,102561.53
2023-02-07T07:32:17.781Z,102557.25
2023-02-07T07:34:55.133Z,102558.56
2023-02-07T07:37:25.351Z,102563.09
2023-02-07T07:39:58.028Z,102568.63
2023-02-07T07:42:28.013Z,102568.47
2023-02-07T07:45:27.142Z,102576.03
2023-02-07T07:47:57.217Z,102570.91
2023-02-07T07:50:27.181Z,102578.03
2023-02-07T07:52:57.157Z,102576.69
2023-02-07T07:55:29.804Z,102578.69
2023-02-07T07:57:59.845Z,102576.91
2023-02-07T08:00:29.901Z,102582.03
2023-02-07T08:02:59.889Z,102565.13
2023-02-07T08:05:29.958Z,102579.16
2023-02-07T08:08:00.851Z,102575.78
2023-02-07T08:10:36.113Z,102572.03
2023-02-07T08:13:06.245Z,102577.22
2023-02-07T08:15:36.283Z,102578.84
2023-02-07T08:18:07.348Z,102575.94
2023-02-07T08:20:38.307Z,102583.94
2023-02-07T08:23:08.597Z,102580.59
2023-02-07T08:25:41.203Z,102585.63
2023-02-07T08:28:11.795Z,102591.38
2023-02-07T08:30:42.327Z,102604.66
2023-02-07T08:33:15.434Z,102605.75
2023-02-07T08:35:46.153Z,102595.41
2023-02-07T08:38:16.420Z,102603.75
2023-02-07T08:40:49.270Z,102603.75
2023-02-07T08:43:19.841Z,102604.69
2023-02-07T08:45:51.941Z,102614.06
2023-02-07T08:48:22.634Z,102621.22
2023-02-07T08:50:52.670Z,102631.75
2023-02-07T08:53:22.746Z,102629.03
2023-02-07T08:55:55.388Z,102621.22
2023-02-07T08:58:25.527Z,102630.78
2023-02-07T09:00:55.521Z,102625.44
2023-02-07T09:03:25.609Z,102620.09
2023-02-07T09:06:01.023Z,102628.53
2023-02-07T09:08:31.217Z,102626.63
2023-02-07T09:11:09.051Z,102623.91
2023-02-07T09:13:39.255Z,102626.75
2023-02-07T09:16:09.618Z,102631.81
2023-02-07T09:18:40.053Z,102625.59
2023-02-07T09:21:10.661Z,102636.13
2023-02-07T09:23:40.787Z,102636.03
2023-02-07T09:26:28.092Z,102625.13
2023-02-07T09:28:58.203Z,102632.94
2023-02-07T09:31:28.442Z,102645.25
2023-02-07T09:34:00.172Z,102642.78
2023-02-07T09:36:32.256Z,102639.63
2023-02-07T09:39:03.518Z,102647.44
2023-02-07T09:41:48.028Z,102649.03
2023-02-07T09:44:23.895Z,102639.69
2023-02-07T09:47:02.658Z,102642.97
2023-02-07T09:49:39.883Z,102645.56
2023-02-07T09:52:17.326Z,102653.94
2023-02-07T09:54:52.277Z,102647.78
2023-02-07T09:57:37.597Z,102649.41
2023-02-07T10:00:21.853Z,102654.78
2023-02-07T10:02:58.566Z,102652.13
2023-02-07T10:05:37.632Z,102650.28
2023-02-07T10:08:07.912Z,102648.25
2023-02-07T10:10:48.150Z,102652.44
2023-02-07T10:13:53.124Z,102648.13
2023-02-07T10:16:38.933Z,102645.38
2023-02-07T10:19:27.096Z,102646.81
2023-02-07T10:22:12.323Z,102636.28
2023-02-07T10:25:14.010Z,102639.97
2023-02-07T10:28:01.279Z,102636.09
2023-02-07T10:30:38.330Z,102640.28
2023-02-07T10:33:17.647Z,102633.41
2023-02-07T10:35:49.670Z,102642.03
2023-02-07T10:38:30.956Z,102647.47
2023-02-07T10:41:09.319Z,102652.91
2023-02-07T10:43:39.557Z,102646.34
2023-02-07T10:46:16.769Z,102639.72
2023-02-07T10:48:48.427Z,102643.81
2023-02-07T10:51:29.143Z,102645.78
2023-02-07T10:54:10.405Z,102642.41
2023-02-07T10:56:50.430Z,102634.31
2023-02-07T10:59:45.854Z,102636.72
2023-02-07T11:02:49.030Z,102627.75
2023-02-07T11:05:36.444Z,102636.41
2023-02-07T11:08:14.282Z,102638.00
2023-02-07T11:10:46.269Z,102632.91
2023-02-07T11:13:18.539Z,102630.72
2023-02-07T11:15:56.994Z,102619.22
2023-02-07T11:18:38.007Z,102620.56
2023-02-07T11:21:30.011Z,102615.91
2023-02-07T11:24:04.045Z,102604.63
2023-02-07T11:26:37.303Z,102603.19
2023-02-07T11:29:16.341Z,102593.00
2023-02-07T11:31:49.703Z,102585.19
2023-02-07T11:34:34.560Z,102593.06
2023-02-07T11:37:19.586Z,102582.34
2023-02-07T11:39:56.896Z,102579.34
2023-02-07T11:42:32.838Z,102573.59
2023-02-07T11:45:07.237Z,102573.22
2023-02-07T11:47:38.446Z,102555.19
2023-02-07T11:50:18.848Z,102558.88
2023-02-07T11:52:55.989Z,102564.63
2023-02-07T11:55:30.082Z,102566.44
2023-02-07T11:58:01.760Z,102556.31
2023-02-07T12:00:37.524Z,102559.25
2023-02-07T12:03:12.930Z,102558.31
2023-02-07T12:05:51.888Z,102560.34
2023-02-07T12:08:25.002Z,102559.44
2023-02-07T12:11:01.641Z,102553.91
2023-02-07T12:13:38.208Z,102551.00
2023-02-07T12:16:20.598Z,102549.88
2023-02-07T12:18:58.760Z,102547.63
2023-02-07T12:21:39.752Z,102541.66
2023-02-07T12:24:18.312Z,102550.06
2023-02-07T12:26:57.072Z,102540.25
2023-02-07T12:29:45.674Z,102530.63
2023-02-07T12:32:27.410Z,102528.78
2023-02-07T12:35:04.495Z,102514.34
2023-02-07T12:37:47.970Z,102527.34
2023-02-07T12:40:27.763Z,102513.88
2023-02-07T12:43:02.818Z,102522.53
2023-02-07T12:45:47.198Z,102512.19
2023-02-07T12:48:33.417Z,102508.38
2023-02-07T12:51:20.578Z,102496.28
2023-02-07T12:54:11.109Z,102498.44
2023-02-07T12:56:56.345Z,102499.84
2023-02-07T12:59:41.591Z,102491.06
2023-02-07T13:02:35.989Z,102482.59
2023-02-07T13:05:34.136Z,102494.34
2023-02-07T13:08:17.876Z,102490.22
2023-02-07T13:11:05.720Z,102518.94
2023-02-07T13:13:44.388Z,102507.72
2023-02-07T13:16:23.314Z,102503.94
2023-02-07T13:19:00.672Z,102515.81
2023-02-07T13:21:43.582Z,102520.47
2023-02-07T13:24:19.847Z,102515.47
2023-02-07T13:26:59.080Z,102520.75
2023-02-07T13:29:32.778Z,102515.09
2023-02-07T13:32:12.513Z,102519.09
2023-02-07T13:34:51.103Z,102525.47
2023-02-07T13:37:25.509Z,102514.44
2023-02-07T13:40:05.096Z,102488.13
2023-02-07T13:42:48.166Z,102490.94
2023-02-07T13:45:27.267Z,102505.81
2023-02-07T13:48:06.559Z,102503.13
2023-02-07T13:50:51.055Z,102519.78
2023-02-07T13:53:36.980Z,102505.94
2023-02-07T13:56:46.861Z,102524.34
2023-02-07T13:59:42.962Z,102530.94
2023-02-07T14:02:22.859Z,102513.97
2023-02-07T14:04:58.048Z,102504.09
2023-02-07T14:07:34.066Z,102499.19
2023-02-07T14:10:05.417Z,102494.63
2023-02-07T14:12:40.870Z,102495.28
2023-02-07T14:15:58.890Z,102505.84
2023-02-07T14:18:45.617Z,102512.63
2023-02-07T14:21:43.612Z,102493.13
2023-02-07T14:24:35.812Z,102507.09
2023-02-07T14:27:08.261Z,102500.88
2023-02-07T14:29:57.770Z,102516.63
2023-02-07T14:32:41.885Z,102507.75
2023-02-07T14:35:37.342Z,102504.75
2023-02-07T14:38:27.640Z,102494.84
2023-02-07T14:41:10.502Z,102492.28
2023-02-07T14:44:07.573Z,102500.50
2023-02-07T14:46:43.350Z,102495.13
2023-02-07T14:49:25.152Z,102502.75
2023-02-07T14:52:01.136Z,102504.59
2023-02-07T14:54:39.311Z,102504.84
2023-02-07T14:57:25.699Z,102503.78
2023-02-07T15:00:05.088Z,102508.81
2023-02-07T15:02:39.658Z,102513.50
2023-02-07T15:05:24.107Z,102514.91
2023-02-07T15:08:08.173Z,102512.75
2023-02-07T15:10:42.976Z,102500.38
2023-02-07T15:13:25.273Z,102506.53
2023-02-07T15:15:59.818Z,102503.31
2023-02-07T15:18:34.960Z,102504.44
2023-02-07T15:21:09.239Z,102512.47
2023-02-07T15:23:39.486Z,102510.66
2023-02-07T15:26:11.722Z,102515.75
2023-02-07T15:28:41.718Z,102522.88
2023-02-07T15:31:16.228Z,102522.25
2023-02-07T15:33:53.986Z,102530.50
2023-02-07T15:36:36.507Z,102531.97
2023-02-07T15:39:10.082Z,102537.31
2023-02-07T15:41:40.267Z,102533.00
2023-02-07T15:44:21.400Z,102535.03
2023-02-07T15:46:54.209Z,102537.72
2023-02-07T15:49:34.170Z,102529.03
2023-02-07T15:52:16.625Z,102527.50
2023-02-07T15:54:51.184Z,102531.91
2023-02-07T15:57:28.536Z,102537.56
2023-02-07T16:00:04.482Z,102535.59
2023-02-07T16:02:51.549Z,102529.66
2023-02-07T16:05:26.405Z,102542.28
2023-02-07T16:08:01.702Z,102540.84
2023-02-07T16:10:39.007Z,102537.34
2023-02-07T16:13:21.322Z,102550.03
2023-02-07T16:16:00.179Z,102543.38
2023-02-07T16:18:39.381Z,102548.47
2023-02-07T16:21:16.375Z,102552.81
2023-02-07T16:23:51.597Z,102549.97
2023-02-07T16:26:29.970Z,102557.41
2023-02-07T16:29:00.392Z,102564.00
2023-02-07T16:31:30.651Z,102558.13
2023-02-07T16:34:00.629Z,102572.78
2023-02-07T16:36:31.637Z,102568.09
2023-02-07T16:39:04.261Z,102567.94
2023-02-07T16:41:39.091Z,102571.69
2023-02-07T16:44:14.662Z,102578.34
2023-02-07T16:46:44.679Z,102563.31
2023-02-07T16:49:18.163Z,102571.88
2023-02-07T16:51:48.162Z,102571.81
2023-02-07T16:54:20.965Z,102572.44
2023-02-07T16:56:53.786Z,102569.88
2023-02-07T16:59:25.884Z,102575.22
2023-02-07T17:01:56.833Z,102569.75
2023-02-07T17:04:26.858Z,102575.78
2023-02-07T17:06:57.093Z,102577.91
2023-02-07T17:09:29.666Z,102575.19
2023-02-07T17:11:59.678Z,102572.28
2023-02-07T17:14:29.632Z,102573.88
2023-02-07T17:17:02.489Z,102578.28
2023-02-07T17:19:32.595Z,102584.50
2023-02-07T17:22:02.871Z,102580.09
2023-02-07T17:24:35.618Z,102574.03
2023-02-07T17:27:05.920Z,102578.41
2023-02-07T17:29:36.024Z,102581.28
2023-02-07T17:32:06.124Z,102582.97
2023-02-07T17:34:36.161Z,102575.97
2023-02-07T17:37:06.533Z,102578.69
2023-02-07T17:39:39.097Z,102576.16
2023-02-07T17:42:09.530Z,102574.03
2023-02-07T17:44:40.376Z,102575.34
2023-02-07T17:47:10.372Z,102568.16
2023-02-07T17:49:40.468Z,102580.81
2023-02-07T17:52:13.882Z,102580.41
2023-02-07T17:54:46.527Z,102580.72
2023-02-07T17:57:16.831Z,102580.84
2023-02-07T17:59:46.730Z,102579.41
2023-02-07T18:02:16.656Z,102569.84
2023-02-07T18:04:46.619Z,102569.75
2023-02-07T18:07:16.867Z,102572.28
2023-02-07T18:09:49.445Z,102578.19
2023-02-07T18:12:19.399Z,102586.38
2023-02-07T18:14:51.178Z,102583.22
2023-02-07T18:17:21.237Z,102591.66
2023-02-07T18:19:51.313Z,102597.81
2023-02-07T18:22:21.309Z,102601.31
2023-02-07T18:24:53.844Z,102604.53
2023-02-07T18:27:23.786Z,102606.06
2023-02-07T18:29:53.755Z,102608.03
2023-02-07T18:32:23.714Z,102616.41
2023-02-07T18:34:53.840Z,102606.56
2023-02-07T18:37:23.948Z,102618.75
2023-02-07T18:39:59.591Z,102618.00
2023-02-07T18:42:30.088Z,102612.19
2023-02-07T18:45:00.165Z,102614.91
2023-02-07T18:47:34.460Z,102619.63
2023-02-07T18:50:04.530Z,102609.88
2023-02-07T18:52:34.644Z,102610.84
2023-02-07T18:55:08.625Z,102606.63
2023-02-07T18:57:38.716Z,102609.31
2023-02-07T19:00:11.845Z,102609.59
2023-02-07T19:02:42.019Z,102617.00
2023-02-07T19:05:12.130Z,102606.31
2023-02-07T19:07:42.820Z,102602.72
2023-02-07T19:10:16.606Z,102606.78
2023-02-07T19:12:46.703Z,102611.75
2023-02-07T19:15:16.808Z,102604.75
2023-02-07T19:17:46.803Z,102601.44
2023-02-07T19:20:16.821Z,102607.75
2023-02-07T19:22:47.300Z,102600.13
2023-02-07T19:25:20.091Z,102598.72
2023-02-07T19:27:50.184Z,102608.91
2023-02-07T19:30:20.409Z,102600.63
2023-02-07T19:32:52.600Z,102610.16
2023-02-07T19:35:22.931Z,102606.22
2023-02-07T19:37:52.924Z,102611.88
2023-02-07T19:40:25.613Z,102608.69
2023-02-07T19:42:55.708Z,102609.63
2023-02-07T19:45:26.681Z,102617.72
2023-02-07T19:47:57.411Z,102615.66
2023-02-07T19:50:27.511Z,102616.88
2023-02-07T19:52:57.688Z,102617.06
2023-02-07T19:55:30.515Z,102622.56
2023-02-07T19:58:01.157Z,102624.63
2023-02-07T20:00:31.297Z,102632.31
2023-02-07T20:03:01.728Z,102625.22
2023-02-07T20:05:32.044Z,102632.25
2023-02-07T20:08:02.145Z,102638.59
2023-02-07T20:10:34.923Z,102638.91
2023-02-07T20:13:04.935Z,102645.00
2023-02-07T20:15:34.912Z,102643.63
2023-02-07T20:18:04.935Z,102642.94
2023-02-07T20:20:35.109Z,102646.84
2023-02-07T20:23:05.092Z,102639.34
2023-02-07T20:25:41.640Z,102639.66
2023-02-07T20:28:11.832Z,102639.00
2023-02-07T20:30:47.079Z,102636.41
2023-02-07T20:33:17.285Z,102630.03
2023-02-07T20:35:49.130Z,102625.94
2023-02-07T20:38:19.214Z,102626.34
2023-02-07T20:40:51.808Z,102631.53
2023-02-07T20:43:21.874Z,102633.56
2023-02-07T20:45:52.076Z,102631.72
2023-02-07T20:48:21.997Z,102630.03
2023-02-07T20:50:59.909Z,102642.34
2023-02-07T20:53:30.124Z,102636.28
2023-02-07T20:56:10.727Z,102643.84
2023-02-07T20:58:41.627Z,102641.44
2023-02-07T21:01:14.504Z,102637.16
2023-02-07T21:03:46.713Z,102642.88
2023-02-07T21:06:18.006Z,102646.22
2023-02-07T21:08:49.917Z,102639.16
2023-02-07T21:11:22.627Z,102639.50
2023-02-07T21:13:54.217Z,102633.72
2023-02-07T21:16:25.039Z,102634.97
2023-02-07T21:18:55.258Z,102628.78
2023-02-07T21:21:25.316Z,102628.06
2023-02-07T21:23:55.367Z,102622.50
2023-02-07T21:26:29.378Z,102627.34
2023-02-07T21:29:04.037Z,102619.63
2023-02-07T21:31:36.218Z,102619.75
2023-02-07T21:34:07.888Z,102618.53
2023-02-07T21:36:40.378Z,102620.44
2023-02-07T21:39:13.095Z,102619.03
2023-02-07T21:41:47.911Z,102624.41
2023-02-07T21:44:21.156Z,102617.19
2023-02-07T21:46:52.362Z,102610.94
2023-02-07T21:49:23.990Z,102615.31
2023-02-07T21:51:54.817Z,102620.94
2023-02-07T21:54:24.981Z,102618.03
2023-02-07T21:56:57.645Z,102615.34
2023-02-07T21:59:27.616Z,102611.56
2023-02-07T22:01:58.247Z,102610.66
2023-02-07T22:04:28.354Z,102609.00
2023-02-07T22:06:58.863Z,102607.84
2023-02-07T22:09:28.990Z,102609.53
2023-02-07T22:12:01.680Z,102612.13
2023-02-07T22:14:32.306Z,102607.22
2023-02-07T22:17:03.432Z,102607.34
2023-02-07T22:19:33.403Z,102609.97
2023-02-07T22:22:03.528Z,102606.94
2023-02-07T22:24:33.572Z,102603.16
2023-02-07T22:27:06.374Z,102615.13
2023-02-07T22:29:36.661Z,102599.91
2023-02-07T22:32:07.048Z,102604.50
2023-02-07T22:34:37.561Z,102607.03
2023-02-07T22:37:07.588Z,102601.63
2023-02-07T22:39:40.026Z,102602.72
2023-02-07T22:42:12.619Z,102610.16
2023-02-07T22:44:42.669Z,102599.34
2023-02-07T22:47:12.684Z,102598.78
2023-02-07T22:49:42.626Z,102604.09
2023-02-07T22:52:12.854Z,102598.06
2023-02-07T22:54:42.801Z,102598.72
2023-02-07T22:57:16.326Z,102592.78
2023-02-07T22:59:46.352Z,102605.22
2023-02-07T23:02:16.290Z,102598.38
2023-02-07T23:04:46.338Z,102604.50
2023-02-07T23:07:16.271Z,102600.53
2023-02-07T23:09:46.353Z,102594.56
2023-02-07T23:12:19.000Z,102594.03
2023-02-07T23:14:48.989Z,102596.13
2023-02-07T23:17:18.988Z,102603.69
2023-02-07T23:19:48.909Z,102596.03
2023-02-07T23:22:19.041Z,102600.97
2023-02-07T23:24:49.256Z,102594.13
2023-02-07T23:27:21.760Z,102593.22
2023-02-07T23:29:51.709Z,102596.88
2023-02-07T23:32:21.821Z,102600.69
2023-02-07T23:34:51.734Z,102606.22
2023-02-07T23:37:22.874Z,102604.34
2023-02-07T23:39:52.846Z,102599.63
2023-02-07T23:42:25.475Z,102600.72
2023-02-07T23:44:55.512Z,102597.78
2023-02-07T23:47:25.469Z,102594.81
2023-02-07T23:49:55.430Z,102595.78
2023-02-07T23:52:25.403Z,102588.53
2023-02-07T23:54:55.352Z,102588.31
2023-02-07T23:57:28.118Z,102586.13
2023-02-07T23:59:58.110Z,102581.13
