createdAt,value
2022-09-27T00:01:07.960Z,60.27
2022-09-27T00:03:35.916Z,60.58
2022-09-27T00:06:06.190Z,60.78
2022-09-27T00:08:34.808Z,60.79
2022-09-27T00:11:04.171Z,61.00
2022-09-27T00:13:33.319Z,60.80
2022-09-27T00:16:03.261Z,61.15
2022-09-27T00:26:14.505Z,62.21
2022-09-27T00:28:41.362Z,62.29
2022-09-27T00:31:17.505Z,62.05
2022-09-27T00:33:43.969Z,62.34
2022-09-27T00:36:10.354Z,62.28
2022-09-27T00:38:36.718Z,62.70
2022-09-27T00:41:03.150Z,62.55
2022-09-27T00:47:18.274Z,64.35
2022-09-27T00:49:51.297Z,63.90
2022-09-27T00:52:23.690Z,64.21
2022-09-27T00:54:52.936Z,64.40
2022-09-27T00:57:21.084Z,64.75
2022-09-27T00:59:52.084Z,64.78
2022-09-27T01:02:19.331Z,64.69
2022-09-27T01:12:42.109Z,65.71
2022-09-27T01:15:19.771Z,65.50
2022-09-27T01:17:59.940Z,65.19
2022-09-27T01:21:07.986Z,65.65
2022-09-27T01:23:57.664Z,65.82
2022-09-27T01:26:35.284Z,66.06
2022-09-27T01:29:10.833Z,66.39
2022-09-27T01:39:17.209Z,67.70
2022-09-27T01:41:52.876Z,67.94
2022-09-27T01:44:28.253Z,68.33
2022-09-27T01:46:58.236Z,68.64
2022-09-27T01:49:40.948Z,69.26
2022-09-27T01:52:10.841Z,69.63
2022-09-27T01:54:43.635Z,69.91
2022-09-27T02:04:41.841Z,72.04
2022-09-27T02:07:13.678Z,72.52
2022-09-27T02:09:46.367Z,73.14
2022-09-27T02:12:15.727Z,73.42
2022-09-27T02:14:47.182Z,73.86
2022-09-27T02:17:22.954Z,73.75
2022-09-27T02:19:56.949Z,74.29
2022-09-27T02:25:55.036Z,74.34
2022-09-27T02:28:27.882Z,74.17
2022-09-27T02:30:55.059Z,73.79
2022-09-27T02:33:26.137Z,73.82
2022-09-27T02:35:52.490Z,73.20
2022-09-27T02:38:19.728Z,73.74
2022-09-27T02:40:47.646Z,74.22
2022-09-27T02:43:17.876Z,74.15
2022-09-27T02:51:05.370Z,75.15
2022-09-27T02:53:42.614Z,75.61
2022-09-27T02:56:15.677Z,75.45
2022-09-27T02:58:57.896Z,75.51
2022-09-27T03:01:31.592Z,75.77
2022-09-27T03:04:04.210Z,75.59
2022-09-27T03:06:34.694Z,75.44
2022-09-27T03:09:02.408Z,75.43
2022-09-27T03:11:30.124Z,75.43
2022-09-27T03:14:08.494Z,75.70
2022-09-27T03:16:37.031Z,76.41
2022-09-27T03:19:04.822Z,76.46
2022-09-27T03:21:33.918Z,76.16
2022-09-27T03:24:01.970Z,76.29
2022-09-27T03:26:29.855Z,76.84
2022-09-27T03:28:57.602Z,76.79
2022-09-27T03:31:25.439Z,77.18
2022-09-27T03:33:53.556Z,76.99
2022-09-27T03:36:21.232Z,76.66
2022-09-27T03:38:50.314Z,76.77
2022-09-27T03:41:17.998Z,76.93
2022-09-27T03:43:45.691Z,77.26
2022-09-27T03:46:13.431Z,77.18
2022-09-27T03:48:42.545Z,76.91
2022-09-27T03:51:12.156Z,77.29
2022-09-27T03:53:39.938Z,77.44
2022-09-27T03:56:09.121Z,76.78
2022-09-27T03:58:36.850Z,76.79
2022-09-27T04:01:04.972Z,76.90
2022-09-27T04:03:32.745Z,76.51
2022-09-27T04:06:00.861Z,76.81
2022-09-27T04:08:30.085Z,77.09
2022-09-27T04:18:54.964Z,76.38
2022-09-27T04:21:21.822Z,76.82
2022-09-27T04:23:48.148Z,76.82
2022-09-27T04:26:14.477Z,76.98
2022-09-27T04:28:40.749Z,77.36
2022-09-27T04:31:07.143Z,77.43
2022-09-27T04:33:33.659Z,76.95
2022-09-27T04:42:52.232Z,76.95
2022-09-27T04:45:19.290Z,76.89
2022-09-27T04:47:46.705Z,76.53
2022-09-27T04:50:13.974Z,76.66
2022-09-27T04:52:40.457Z,76.91
2022-09-27T04:55:08.444Z,76.54
2022-09-27T04:57:34.792Z,76.71
2022-09-27T05:00:02.626Z,76.57
2022-09-27T05:07:34.052Z,75.76
2022-09-27T05:10:00.378Z,75.46
2022-09-27T05:12:26.725Z,75.63
2022-09-27T05:14:53.924Z,76.11
2022-09-27T05:17:21.607Z,76.19
2022-09-27T05:19:48.202Z,76.21
2022-09-27T05:22:14.863Z,75.60
2022-09-27T05:24:42.171Z,75.76
2022-09-27T05:32:11.660Z,75.39
2022-09-27T05:34:37.996Z,75.36
2022-09-27T05:37:04.724Z,75.61
2022-09-27T05:39:31.062Z,75.87
2022-09-27T05:41:57.453Z,75.91
2022-09-27T05:44:25.217Z,76.27
2022-09-27T05:46:51.595Z,75.32
2022-09-27T05:49:19.582Z,75.18
2022-09-27T05:56:48.959Z,74.96
2022-09-27T05:59:15.242Z,74.71
2022-09-27T06:01:41.651Z,75.32
2022-09-27T06:04:08.052Z,75.29
2022-09-27T06:06:36.205Z,74.84
2022-09-27T06:09:02.951Z,74.40
2022-09-27T06:11:29.640Z,73.84
2022-09-27T06:13:57.488Z,74.57
2022-09-27T06:23:54.509Z,74.92
2022-09-27T06:26:21.254Z,74.64
2022-09-27T06:28:47.642Z,74.32
2022-09-27T06:31:14.760Z,74.08
2022-09-27T06:33:41.106Z,74.28
2022-09-27T06:36:08.400Z,74.04
2022-09-27T06:38:34.968Z,74.01
2022-09-27T06:48:47.382Z,74.09
2022-09-27T06:51:13.686Z,74.16
2022-09-27T06:53:40.278Z,74.32
2022-09-27T06:56:06.616Z,73.72
2022-09-27T06:58:51.131Z,73.72
2022-09-27T07:01:17.450Z,72.89
2022-09-27T07:03:43.798Z,72.56
2022-09-27T07:06:18.517Z,72.44
2022-09-27T07:13:50.011Z,71.27
2022-09-27T07:16:16.471Z,70.59
2022-09-27T07:18:42.987Z,70.42
2022-09-27T07:21:09.853Z,69.63
2022-09-27T07:23:38.077Z,68.96
2022-09-27T07:26:08.414Z,69.27
2022-09-27T07:28:36.282Z,69.69
2022-09-27T07:31:05.827Z,69.88
2022-09-27T07:33:33.984Z,70.20
2022-09-27T07:36:02.264Z,70.18
2022-09-27T07:38:29.980Z,70.42
2022-09-27T07:40:58.005Z,70.69
2022-09-27T07:43:25.809Z,70.36
2022-09-27T07:45:53.532Z,70.14
2022-09-27T07:48:22.624Z,69.65
2022-09-27T07:50:50.417Z,69.41
2022-09-27T07:53:18.290Z,69.80
2022-09-27T07:55:51.007Z,69.73
2022-09-27T07:58:18.762Z,69.83
2022-09-27T08:00:46.566Z,69.30
2022-09-27T08:03:16.145Z,69.28
2022-09-27T08:05:47.180Z,68.30
2022-09-27T08:08:14.994Z,67.64
2022-09-27T08:10:44.157Z,68.08
2022-09-27T08:13:12.606Z,69.85
2022-09-27T08:15:40.292Z,70.40
2022-09-27T08:18:09.441Z,70.25
2022-09-27T08:20:37.164Z,70.94
2022-09-27T08:23:06.518Z,71.80
2022-09-27T08:25:34.240Z,72.13
2022-09-27T08:28:04.315Z,72.20
2022-09-27T08:30:32.981Z,71.98
2022-09-27T08:33:02.559Z,72.64
2022-09-27T08:35:33.298Z,72.75
2022-09-27T08:38:02.326Z,72.81
2022-09-27T08:40:43.435Z,73.71
2022-09-27T08:43:21.957Z,75.26
2022-09-27T08:46:04.595Z,75.77
2022-09-27T08:48:33.438Z,74.69
2022-09-27T08:51:05.924Z,75.74
2022-09-27T08:53:39.097Z,75.83
2022-09-27T08:56:10.537Z,74.58
2022-09-27T08:58:42.694Z,76.13
2022-09-27T09:01:15.697Z,75.08
2022-09-27T09:03:49.929Z,74.51
2022-09-27T09:06:23.421Z,73.87
2022-09-27T09:09:04.184Z,72.89
2022-09-27T09:12:02.233Z,73.29
2022-09-27T09:14:57.855Z,72.68
2022-09-27T09:17:39.220Z,72.07
2022-09-27T09:20:22.946Z,71.85
2022-09-27T09:23:10.819Z,72.38
2022-09-27T09:25:48.669Z,72.23
2022-09-27T09:28:32.396Z,71.60
2022-09-27T09:31:09.220Z,71.22
2022-09-27T09:33:42.362Z,69.90
2022-09-27T09:36:20.615Z,70.21
2022-09-27T09:38:53.661Z,69.58
2022-09-27T09:41:27.746Z,69.76
2022-09-27T09:44:02.874Z,69.05
2022-09-27T09:46:40.147Z,69.31
2022-09-27T09:49:19.477Z,69.34
2022-09-27T09:51:52.278Z,69.80
2022-09-27T09:54:26.971Z,70.61
2022-09-27T09:57:04.367Z,70.20
2022-09-27T09:59:39.426Z,68.47
2022-09-27T10:02:31.235Z,67.40
2022-09-27T10:05:01.727Z,67.83
2022-09-27T10:07:33.613Z,67.75
2022-09-27T10:10:03.426Z,67.64
2022-09-27T10:12:31.300Z,67.97
2022-09-27T10:15:03.562Z,68.08
2022-09-27T10:17:41.286Z,68.67
2022-09-27T10:20:18.855Z,69.29
2022-09-27T10:22:54.394Z,69.14
2022-09-27T10:25:49.914Z,68.95
2022-09-27T10:28:37.282Z,69.21
2022-09-27T10:31:08.668Z,70.06
2022-09-27T10:33:40.460Z,70.66
2022-09-27T10:36:24.962Z,70.69
2022-09-27T10:38:54.753Z,71.07
2022-09-27T10:41:27.681Z,69.94
2022-09-27T10:43:55.380Z,70.88
2022-09-27T10:46:28.316Z,72.58
2022-09-27T10:49:19.475Z,73.16
2022-09-27T10:51:51.725Z,72.95
2022-09-27T10:54:22.769Z,73.44
2022-09-27T10:56:57.992Z,73.24
2022-09-27T10:59:26.982Z,73.34
2022-09-27T11:02:02.774Z,72.91
2022-09-27T11:04:32.840Z,72.95
2022-09-27T11:07:15.277Z,73.43
2022-09-27T11:09:48.734Z,73.96
2022-09-27T11:12:20.424Z,75.37
2022-09-27T11:15:00.092Z,74.99
2022-09-27T11:20:43.014Z,71.29
2022-09-27T11:23:33.556Z,71.20
2022-09-27T11:26:16.084Z,70.28
2022-09-27T11:28:57.163Z,69.91
2022-09-27T11:32:11.826Z,68.67
2022-09-27T11:35:05.093Z,69.83
2022-09-27T11:37:50.608Z,67.88
2022-09-27T11:40:33.820Z,69.04
2022-09-27T11:43:35.218Z,68.76
2022-09-27T11:46:25.348Z,68.75
2022-09-27T11:49:23.897Z,68.83
2022-09-27T11:52:13.764Z,69.12
2022-09-27T11:54:55.907Z,68.57
2022-09-27T11:57:28.834Z,68.71
2022-09-27T12:00:27.555Z,68.79
2022-09-27T12:03:39.045Z,68.74
2022-09-27T12:06:12.998Z,69.55
2022-09-27T12:09:06.276Z,69.96
2022-09-27T12:11:45.654Z,70.38
2022-09-27T12:14:26.697Z,70.63
2022-09-27T12:16:58.935Z,70.44
2022-09-27T12:19:29.985Z,70.90
2022-09-27T12:22:02.430Z,72.07
2022-09-27T12:24:34.063Z,73.32
2022-09-27T12:27:09.666Z,73.89
2022-09-27T12:29:44.503Z,73.94
2022-09-27T12:32:21.115Z,75.54
2022-09-27T12:34:57.369Z,75.79
2022-09-27T12:37:29.112Z,75.73
2022-09-27T12:40:06.778Z,75.67
2022-09-27T12:45:14.729Z,74.73
2022-09-27T12:48:05.842Z,73.86
2022-09-27T12:50:39.006Z,73.85
2022-09-27T12:53:22.592Z,74.15
2022-09-27T12:56:18.944Z,73.56
2022-09-27T12:59:12.017Z,74.08
2022-09-27T13:01:57.439Z,74.09
2022-09-27T13:04:55.074Z,73.76
2022-09-27T13:07:36.184Z,73.04
2022-09-27T13:10:41.282Z,72.17
2022-09-27T13:13:21.094Z,71.84
2022-09-27T13:15:51.762Z,71.94
2022-09-27T13:18:35.038Z,71.88
2022-09-27T13:21:07.304Z,72.24
2022-09-27T13:24:04.416Z,67.94
2022-09-27T13:26:51.505Z,64.07
2022-09-27T13:29:30.719Z,62.41
2022-09-27T13:32:18.536Z,60.32
2022-09-27T13:34:51.934Z,61.26
2022-09-27T13:38:02.973Z,60.74
2022-09-27T13:40:34.064Z,61.01
2022-09-27T13:43:31.489Z,60.63
2022-09-27T13:46:08.752Z,60.55
2022-09-27T13:48:50.068Z,60.65
2022-09-27T13:51:32.385Z,60.15
2022-09-27T13:54:06.655Z,60.44
2022-09-27T13:56:59.005Z,60.71
2022-09-27T13:59:50.427Z,61.35
2022-09-27T14:02:27.074Z,60.90
2022-09-27T14:04:58.383Z,60.71
2022-09-27T14:07:37.668Z,60.79
2022-09-27T14:13:36.417Z,61.85
2022-09-27T14:16:06.336Z,63.09
2022-09-27T14:18:50.772Z,63.30
2022-09-27T14:22:44.229Z,62.85
2022-09-27T14:25:27.440Z,63.19
2022-09-27T14:28:00.199Z,62.18
2022-09-27T14:36:11.033Z,56.05
2022-09-27T14:43:10.088Z,56.48
2022-09-27T14:45:40.462Z,57.92
2022-09-27T14:48:25.312Z,58.24
2022-09-27T14:51:05.046Z,59.36
2022-09-27T14:53:37.102Z,59.84
2022-09-27T14:56:08.009Z,60.19
2022-09-27T14:58:54.079Z,60.68
2022-09-27T15:01:21.833Z,60.50
2022-09-27T15:03:50.001Z,60.82
2022-09-27T15:06:20.256Z,61.47
2022-09-27T15:08:49.555Z,60.95
2022-09-27T15:11:19.142Z,61.55
2022-09-27T15:13:51.621Z,61.14
2022-09-27T15:16:23.606Z,61.90
2022-09-27T15:19:03.280Z,61.88
2022-09-27T15:21:37.224Z,62.24
2022-09-27T15:24:06.092Z,62.13
2022-09-27T15:26:41.269Z,62.54
2022-09-27T15:29:19.707Z,62.27
2022-09-27T15:31:48.393Z,62.86
2022-09-27T15:34:20.344Z,62.74
2022-09-27T15:36:55.321Z,62.67
2022-09-27T15:39:29.522Z,62.11
2022-09-27T15:42:17.513Z,60.97
2022-09-27T15:44:47.960Z,60.87
2022-09-27T15:47:41.287Z,60.08
2022-09-27T15:50:37.463Z,60.19
2022-09-27T15:53:06.919Z,60.46
2022-09-27T15:55:37.367Z,60.87
2022-09-27T15:58:08.208Z,61.13
2022-09-27T16:03:56.108Z,62.66
2022-09-27T16:06:27.244Z,62.79
2022-09-27T16:08:56.242Z,63.96
2022-09-27T16:11:23.932Z,65.12
2022-09-27T16:15:16.909Z,69.25
2022-09-27T16:18:33.785Z,70.38
2022-09-27T16:21:01.576Z,70.66
2022-09-27T16:23:34.890Z,70.66
2022-09-27T16:26:05.227Z,70.94
2022-09-27T16:28:32.911Z,71.28
2022-09-27T16:31:05.380Z,70.87
2022-09-27T16:33:38.759Z,70.93
2022-09-27T16:36:19.363Z,70.69
2022-09-27T16:38:50.079Z,70.15
2022-09-27T16:41:19.993Z,70.48
2022-09-27T16:43:47.756Z,69.37
2022-09-27T16:46:22.100Z,68.75
2022-09-27T16:48:49.827Z,68.35
2022-09-27T16:51:37.213Z,68.20
2022-09-27T16:54:06.415Z,67.91
2022-09-27T16:56:36.567Z,67.91
2022-09-27T16:59:06.552Z,67.75
2022-09-27T17:01:44.127Z,67.79
2022-09-27T17:04:12.571Z,68.01
2022-09-27T17:06:40.160Z,69.06
2022-09-27T17:09:07.819Z,69.76
2022-09-27T17:11:36.893Z,70.35
2022-09-27T17:14:06.153Z,70.34
2022-09-27T17:16:34.266Z,71.05
2022-09-27T17:19:04.715Z,71.36
2022-09-27T17:21:37.107Z,71.99
2022-09-27T17:24:06.281Z,72.30
2022-09-27T17:26:41.607Z,72.29
2022-09-27T17:29:11.775Z,72.85
2022-09-27T17:31:40.819Z,73.31
2022-09-27T17:34:25.881Z,74.38
2022-09-27T17:37:00.739Z,75.40
2022-09-27T17:39:28.350Z,75.22
2022-09-27T17:41:55.971Z,75.11
2022-09-27T17:44:26.862Z,75.31
2022-09-27T17:47:15.349Z,75.30
2022-09-27T17:50:00.327Z,75.84
2022-09-27T17:52:28.610Z,76.00
2022-09-27T17:54:57.536Z,75.69
2022-09-27T17:57:25.391Z,75.91
2022-09-27T17:59:54.491Z,76.10
2022-09-27T18:02:22.205Z,75.98
2022-09-27T18:04:50.449Z,75.86
2022-09-27T18:07:19.692Z,76.26
2022-09-27T18:09:47.276Z,76.21
2022-09-27T18:12:15.803Z,76.06
2022-09-27T18:14:46.059Z,75.44
2022-09-27T18:17:20.475Z,74.96
2022-09-27T18:19:48.059Z,75.18
2022-09-27T18:22:21.786Z,75.14
2022-09-27T18:24:49.364Z,74.82
2022-09-27T18:27:18.657Z,74.92
2022-09-27T18:29:46.267Z,75.25
2022-09-27T18:32:13.986Z,74.76
2022-09-27T18:34:42.938Z,74.45
2022-09-27T18:37:10.549Z,74.68
2022-09-27T18:39:40.071Z,74.90
2022-09-27T18:42:08.887Z,73.99
2022-09-27T18:44:36.618Z,74.44
2022-09-27T18:47:04.894Z,74.33
2022-09-27T18:49:34.419Z,73.87
2022-09-27T18:52:10.191Z,73.70
2022-09-27T18:54:43.833Z,73.91
2022-09-27T18:57:11.420Z,74.07
2022-09-27T18:59:41.224Z,73.89
2022-09-27T19:02:17.867Z,73.49
2022-09-27T19:04:45.457Z,73.71
2022-09-27T19:07:14.441Z,73.76
2022-09-27T19:09:55.558Z,73.63
2022-09-27T19:12:26.344Z,73.59
2022-09-27T19:14:55.623Z,73.56
2022-09-27T19:17:23.361Z,73.30
2022-09-27T19:19:53.997Z,73.57
2022-09-27T19:22:27.764Z,73.49
2022-09-27T19:24:58.100Z,73.61
2022-09-27T19:27:25.837Z,73.62
2022-09-27T19:30:01.718Z,73.50
2022-09-27T19:32:33.895Z,73.13
2022-09-27T19:35:01.445Z,73.02
2022-09-27T19:37:34.643Z,72.68
2022-09-27T19:40:03.216Z,72.97
2022-09-27T19:42:33.831Z,72.99
2022-09-27T19:45:05.799Z,73.52
2022-09-27T19:47:38.522Z,73.50
2022-09-27T19:50:09.303Z,73.46
2022-09-27T19:56:06.571Z,73.46
2022-09-27T19:58:38.028Z,73.68
2022-09-27T20:01:11.696Z,73.60
2022-09-27T20:03:42.448Z,73.79
2022-09-27T20:06:14.818Z,73.98
2022-09-27T20:08:46.007Z,73.91
2022-09-27T20:11:18.898Z,73.25
2022-09-27T20:13:50.610Z,73.89
2022-09-27T20:16:22.219Z,74.10
2022-09-27T20:18:51.691Z,73.69
2022-09-27T20:21:20.802Z,73.80
2022-09-27T20:23:49.972Z,73.22
2022-09-27T20:26:20.362Z,73.38
2022-09-27T20:28:50.439Z,72.96
2022-09-27T20:31:20.164Z,73.49
2022-09-27T20:34:01.862Z,73.14
2022-09-27T20:36:32.238Z,73.27
2022-09-27T20:39:05.384Z,73.35
2022-09-27T20:41:39.087Z,73.87
2022-09-27T20:44:10.911Z,74.40
2022-09-27T20:46:42.718Z,74.75
2022-09-27T20:49:15.683Z,74.96
2022-09-27T20:51:48.599Z,75.06
2022-09-27T20:54:16.226Z,75.00
2022-09-27T20:56:48.698Z,75.02
2022-09-27T20:59:20.756Z,75.27
2022-09-27T21:01:53.416Z,75.35
2022-09-27T21:04:23.679Z,75.13
2022-09-27T21:06:52.591Z,74.65
2022-09-27T21:09:20.254Z,74.72
2022-09-27T21:11:51.677Z,74.92
2022-09-27T21:14:22.913Z,75.30
2022-09-27T21:16:52.305Z,75.57
2022-09-27T21:19:20.274Z,75.90
2022-09-27T21:21:50.093Z,76.04
2022-09-27T21:24:17.811Z,76.31
2022-09-27T21:26:49.223Z,76.23
2022-09-27T21:29:20.937Z,76.40
2022-09-27T21:31:51.557Z,76.69
2022-09-27T21:34:23.425Z,76.41
2022-09-27T21:36:52.665Z,76.25
2022-09-27T21:39:20.239Z,76.25
2022-09-27T21:41:53.799Z,76.13
2022-09-27T21:44:23.666Z,75.92
2022-09-27T21:46:54.754Z,76.20
2022-09-27T21:49:22.346Z,76.23
2022-09-27T21:51:52.976Z,76.53
2022-09-27T21:54:23.180Z,76.61
2022-09-27T21:56:56.267Z,76.83
2022-09-27T21:59:23.838Z,77.22
2022-09-27T22:01:51.419Z,77.36
2022-09-27T22:04:21.769Z,77.21
2022-09-27T22:06:52.927Z,77.29
2022-09-27T22:09:22.834Z,76.41
2022-09-27T22:11:53.016Z,76.87
2022-09-27T22:14:20.647Z,76.15
2022-09-27T22:16:50.832Z,76.74
2022-09-27T22:19:19.392Z,77.19
2022-09-27T22:21:48.807Z,77.12
2022-09-27T22:24:20.611Z,76.99
2022-09-27T22:26:53.819Z,77.49
2022-09-27T22:29:25.019Z,77.99
2022-09-27T22:31:54.870Z,78.16
2022-09-27T22:34:28.776Z,78.12
2022-09-27T22:37:00.848Z,77.91
2022-09-27T22:39:31.211Z,77.40
2022-09-27T22:41:58.855Z,77.20
2022-09-27T22:44:31.432Z,76.77
2022-09-27T22:47:00.924Z,76.73
2022-09-27T22:49:30.575Z,76.65
2022-09-27T22:51:58.118Z,76.94
2022-09-27T22:54:25.670Z,76.34
2022-09-27T22:56:57.103Z,76.55
2022-09-27T22:59:28.162Z,76.25
2022-09-27T23:01:58.493Z,76.50
2022-09-27T23:04:26.173Z,76.64
2022-09-27T23:06:56.107Z,76.58
2022-09-27T23:09:24.599Z,76.47
2022-09-27T23:11:55.713Z,76.59
2022-09-27T23:14:26.122Z,76.95
2022-09-27T23:16:57.600Z,77.27
2022-09-27T23:19:30.121Z,76.83
2022-09-27T23:21:59.770Z,76.70
2022-09-27T23:24:27.364Z,76.41
2022-09-27T23:27:13.071Z,77.05
2022-09-27T23:29:43.549Z,77.67
2022-09-27T23:32:11.185Z,78.52
2022-09-27T23:34:42.341Z,78.99
2022-09-27T23:37:12.928Z,78.83
2022-09-27T23:39:40.565Z,79.00
2022-09-27T23:42:11.173Z,78.94
2022-09-27T23:44:39.952Z,79.12
2022-09-27T23:47:07.671Z,79.02
2022-09-27T23:49:36.972Z,78.59
2022-09-27T23:52:08.410Z,79.04
2022-09-27T23:54:37.297Z,78.71
2022-09-27T23:57:04.905Z,78.82
2022-09-27T23:59:33.854Z,78.82
