createdAt,value
2022-10-22T00:00:43.940Z,11.15
2022-10-22T00:03:11.818Z,11.17
2022-10-22T00:05:39.392Z,11.18
2022-10-22T00:08:06.788Z,11.16
2022-10-22T00:10:34.507Z,11.18
2022-10-22T00:13:01.956Z,11.21
2022-10-22T00:15:29.330Z,11.22
2022-10-22T00:17:56.988Z,11.21
2022-10-22T00:20:24.307Z,11.20
2022-10-22T00:25:24.330Z,11.20
2022-10-22T00:27:52.000Z,11.22
2022-10-22T00:30:19.484Z,11.23
2022-10-22T00:32:47.128Z,11.21
2022-10-22T00:35:14.463Z,11.22
2022-10-22T00:37:41.843Z,11.24
2022-10-22T00:40:10.446Z,11.25
2022-10-22T00:42:38.586Z,11.24
2022-10-22T00:45:14.041Z,11.25
2022-10-22T00:47:59.533Z,11.24
2022-10-22T00:50:32.574Z,11.24
2022-10-22T00:53:01.479Z,11.27
2022-10-22T00:55:29.989Z,11.29
2022-10-22T00:57:58.429Z,11.32
2022-10-22T01:00:27.039Z,11.26
2022-10-22T01:02:55.329Z,11.33
2022-10-22T01:05:23.254Z,11.34
2022-10-22T01:07:52.892Z,11.38
2022-10-22T01:10:20.205Z,11.40
2022-10-22T01:13:03.163Z,11.42
2022-10-22T01:15:36.776Z,11.43
2022-10-22T01:18:22.954Z,11.47
2022-10-22T01:21:10.702Z,11.52
2022-10-22T01:23:56.952Z,11.50
2022-10-22T01:26:42.641Z,11.54
2022-10-22T01:29:17.907Z,11.56
2022-10-22T01:31:59.833Z,11.57
2022-10-22T01:34:29.936Z,11.58
2022-10-22T01:36:59.203Z,11.59
2022-10-22T01:39:29.429Z,11.61
2022-10-22T01:41:57.340Z,11.59
2022-10-22T01:44:33.668Z,11.59
2022-10-22T01:47:31.767Z,11.55
2022-10-22T01:50:14.399Z,11.52
2022-10-22T01:53:01.720Z,11.52
2022-10-22T01:55:58.764Z,11.47
2022-10-22T01:59:08.190Z,11.50
2022-10-22T02:01:54.813Z,11.50
2022-10-22T02:04:55.739Z,11.48
2022-10-22T02:07:28.792Z,11.49
2022-10-22T02:09:58.039Z,11.47
2022-10-22T02:12:28.078Z,11.49
2022-10-22T02:14:57.460Z,11.45
2022-10-22T02:17:29.077Z,11.43
2022-10-22T02:20:01.001Z,11.45
2022-10-22T02:22:28.948Z,11.45
2022-10-22T02:24:56.773Z,11.46
2022-10-22T02:27:26.747Z,11.45
2022-10-22T02:30:01.926Z,11.48
2022-10-22T02:32:36.260Z,11.47
2022-10-22T02:35:05.581Z,11.44
2022-10-22T02:37:33.905Z,11.45
2022-10-22T02:40:01.465Z,11.46
2022-10-22T02:42:29.928Z,11.44
2022-10-22T02:44:57.664Z,11.43
2022-10-22T02:47:25.036Z,11.35
2022-10-22T02:49:52.403Z,11.45
2022-10-22T02:52:20.085Z,11.45
2022-10-22T02:54:47.559Z,11.44
2022-10-22T02:57:15.109Z,11.45
2022-10-22T02:59:43.073Z,11.47
2022-10-22T03:02:10.488Z,11.47
2022-10-22T03:04:37.874Z,11.51
2022-10-22T03:07:05.540Z,11.52
2022-10-22T03:09:32.940Z,11.54
2022-10-22T03:12:00.332Z,11.52
2022-10-22T03:14:27.952Z,11.52
2022-10-22T03:16:55.288Z,11.55
2022-10-22T03:19:22.709Z,11.58
2022-10-22T03:21:55.668Z,11.59
2022-10-22T03:24:28.724Z,11.59
2022-10-22T03:26:56.680Z,11.59
2022-10-22T03:29:27.212Z,11.61
2022-10-22T03:31:55.189Z,11.55
2022-10-22T03:34:23.220Z,11.60
2022-10-22T03:36:51.919Z,11.60
2022-10-22T03:39:20.205Z,11.51
2022-10-22T03:41:50.122Z,11.60
2022-10-22T03:44:18.216Z,11.60
2022-10-22T03:46:45.535Z,11.57
2022-10-22T03:49:13.313Z,11.53
2022-10-22T03:51:40.928Z,11.51
2022-10-22T03:54:08.319Z,11.48
2022-10-22T03:56:36.063Z,11.48
2022-10-22T03:59:04.429Z,11.44
2022-10-22T04:01:32.179Z,11.39
2022-10-22T04:03:59.989Z,11.36
2022-10-22T04:06:30.132Z,11.30
2022-10-22T04:08:59.151Z,11.26
2022-10-22T04:11:26.832Z,11.24
2022-10-22T04:13:54.184Z,11.21
2022-10-22T04:16:25.069Z,11.18
2022-10-22T04:18:55.141Z,11.14
2022-10-22T04:21:23.021Z,11.12
2022-10-22T04:23:52.404Z,11.09
2022-10-22T04:26:20.952Z,11.05
2022-10-22T04:28:49.715Z,10.98
2022-10-22T04:31:19.336Z,10.96
2022-10-22T04:33:47.349Z,10.94
2022-10-22T04:36:17.845Z,10.95
2022-10-22T04:38:48.218Z,10.96
2022-10-22T04:41:22.372Z,10.98
2022-10-22T04:43:49.856Z,10.74
2022-10-22T04:46:18.693Z,10.98
2022-10-22T04:48:47.048Z,10.98
2022-10-22T04:51:17.355Z,11.00
2022-10-22T04:53:45.564Z,11.00
2022-10-22T04:56:16.583Z,10.97
2022-10-22T04:58:44.180Z,10.96
2022-10-22T05:01:13.855Z,10.94
2022-10-22T05:03:41.956Z,10.94
2022-10-22T05:06:09.853Z,10.93
2022-10-22T05:08:37.919Z,10.91
2022-10-22T05:11:19.420Z,10.91
2022-10-22T05:13:47.569Z,10.88
2022-10-22T05:16:15.412Z,10.84
2022-10-22T05:18:44.244Z,10.84
2022-10-22T05:21:15.291Z,10.84
2022-10-22T05:23:44.296Z,10.84
2022-10-22T05:26:14.032Z,10.88
2022-10-22T05:28:41.526Z,10.86
2022-10-22T05:31:11.828Z,10.85
2022-10-22T05:33:40.315Z,10.87
2022-10-22T05:36:10.752Z,10.95
2022-10-22T05:38:38.192Z,11.01
2022-10-22T05:41:08.889Z,11.07
2022-10-22T05:43:37.096Z,11.14
2022-10-22T05:46:18.762Z,11.14
2022-10-22T05:48:54.461Z,11.27
2022-10-22T05:51:22.191Z,11.32
2022-10-22T05:53:55.648Z,11.38
2022-10-22T05:56:23.496Z,11.43
2022-10-22T05:58:51.516Z,11.55
2022-10-22T06:01:21.787Z,11.65
2022-10-22T06:03:49.981Z,11.70
2022-10-22T06:06:21.962Z,11.75
2022-10-22T06:08:51.944Z,11.85
2022-10-22T06:11:22.216Z,11.91
2022-10-22T06:13:51.328Z,11.99
2022-10-22T06:16:18.989Z,12.08
2022-10-22T06:18:46.397Z,12.17
2022-10-22T06:21:16.408Z,12.24
2022-10-22T06:23:44.283Z,12.34
2022-10-22T06:26:12.086Z,12.44
2022-10-22T06:28:39.860Z,12.54
2022-10-22T06:31:07.321Z,12.66
2022-10-22T06:33:37.192Z,12.78
2022-10-22T06:36:10.069Z,12.84
2022-10-22T06:38:38.272Z,12.97
2022-10-22T06:41:11.100Z,12.95
2022-10-22T06:43:38.882Z,13.06
2022-10-22T06:46:09.664Z,13.17
2022-10-22T06:48:40.302Z,13.25
2022-10-22T06:51:12.097Z,13.33
2022-10-22T06:53:40.615Z,13.40
2022-10-22T06:56:13.544Z,13.41
2022-10-22T06:58:41.453Z,13.51
2022-10-22T07:01:14.622Z,13.53
2022-10-22T07:03:42.544Z,13.72
2022-10-22T07:06:13.021Z,13.89
2022-10-22T07:08:42.244Z,14.01
2022-10-22T07:11:15.461Z,14.10
2022-10-22T07:13:43.079Z,14.21
2022-10-22T07:16:11.748Z,14.26
2022-10-22T07:18:40.348Z,14.30
2022-10-22T07:21:09.882Z,14.32
2022-10-22T07:23:37.819Z,14.37
2022-10-22T07:26:07.531Z,14.51
2022-10-22T07:28:37.944Z,14.61
2022-10-22T07:31:06.700Z,14.62
2022-10-22T07:33:34.729Z,14.68
2022-10-22T07:36:04.853Z,14.64
2022-10-22T07:38:32.720Z,14.67
2022-10-22T07:41:00.499Z,14.78
2022-10-22T07:43:28.049Z,14.91
2022-10-22T07:45:55.953Z,14.96
2022-10-22T07:48:23.936Z,15.07
2022-10-22T07:50:51.872Z,15.07
2022-10-22T07:53:21.207Z,15.11
2022-10-22T07:55:50.068Z,15.14
2022-10-22T07:58:21.479Z,15.22
2022-10-22T08:00:50.696Z,15.28
2022-10-22T08:03:18.620Z,15.29
2022-10-22T08:05:46.445Z,15.42
2022-10-22T08:08:15.324Z,15.51
2022-10-22T08:10:43.584Z,15.61
2022-10-22T08:13:11.260Z,15.79
2022-10-22T08:15:38.953Z,15.95
2022-10-22T08:18:06.700Z,16.12
2022-10-22T08:20:34.413Z,16.16
2022-10-22T08:23:02.019Z,16.18
2022-10-22T08:25:29.991Z,16.31
2022-10-22T08:27:57.690Z,16.47
2022-10-22T08:30:27.708Z,16.54
2022-10-22T08:32:55.988Z,16.60
2022-10-22T08:35:23.501Z,16.68
2022-10-22T08:37:51.057Z,16.72
2022-10-22T08:40:30.427Z,16.78
2022-10-22T08:43:03.693Z,16.81
2022-10-22T08:45:57.248Z,17.02
2022-10-22T08:48:53.641Z,17.38
2022-10-22T08:51:34.695Z,17.66
2022-10-22T08:54:22.658Z,17.79
2022-10-22T08:57:08.996Z,17.75
2022-10-22T08:59:59.637Z,17.84
2022-10-22T09:02:56.156Z,17.99
2022-10-22T09:05:44.917Z,17.87
2022-10-22T09:08:15.117Z,17.78
2022-10-22T09:10:49.812Z,18.10
2022-10-22T09:13:20.614Z,18.32
2022-10-22T09:15:55.001Z,18.61
2022-10-22T09:18:33.507Z,18.67
2022-10-22T09:21:22.903Z,18.85
2022-10-22T09:24:11.912Z,19.15
2022-10-22T09:26:41.041Z,19.44
2022-10-22T09:29:19.624Z,19.66
2022-10-22T09:31:47.419Z,19.75
2022-10-22T09:34:20.454Z,19.98
2022-10-22T09:36:47.821Z,20.12
2022-10-22T09:39:25.315Z,20.25
2022-10-22T09:41:52.693Z,20.45
2022-10-22T09:44:20.690Z,20.37
2022-10-22T09:46:48.152Z,20.30
2022-10-22T09:49:18.517Z,20.47
2022-10-22T09:51:58.648Z,20.68
2022-10-22T09:54:39.073Z,20.87
2022-10-22T09:57:18.945Z,20.99
2022-10-22T09:59:49.824Z,21.10
2022-10-22T10:02:38.566Z,21.33
2022-10-22T10:05:08.056Z,21.25
2022-10-22T10:07:36.396Z,21.20
2022-10-22T10:10:19.452Z,20.97
2022-10-22T10:13:00.573Z,21.04
2022-10-22T10:16:03.260Z,21.19
2022-10-22T10:18:58.648Z,21.23
2022-10-22T10:21:45.186Z,21.23
2022-10-22T10:24:51.811Z,21.18
2022-10-22T10:27:40.788Z,21.01
2022-10-22T10:30:20.658Z,21.06
2022-10-22T10:32:54.497Z,21.38
2022-10-22T10:35:50.340Z,21.44
2022-10-22T10:38:40.858Z,21.30
2022-10-22T10:41:40.741Z,21.38
2022-10-22T10:44:59.959Z,21.27
2022-10-22T10:47:46.084Z,21.31
2022-10-22T10:50:24.353Z,21.40
2022-10-22T10:53:22.416Z,21.49
2022-10-22T10:55:52.667Z,21.41
2022-10-22T10:58:41.551Z,21.41
2022-10-22T11:01:36.426Z,21.61
2022-10-22T11:04:22.726Z,21.76
2022-10-22T11:07:10.663Z,22.03
2022-10-22T11:09:56.245Z,22.11
2022-10-22T11:12:39.681Z,22.02
2022-10-22T11:15:32.211Z,21.85
2022-10-22T11:18:07.497Z,21.68
2022-10-22T11:20:47.737Z,21.65
2022-10-22T11:23:43.524Z,21.63
2022-10-22T11:26:19.185Z,21.66
2022-10-22T11:28:53.387Z,21.72
2022-10-22T11:31:24.815Z,21.77
2022-10-22T11:34:09.833Z,21.87
2022-10-22T11:36:50.373Z,21.96
2022-10-22T11:39:35.247Z,22.00
2022-10-22T11:42:10.128Z,21.98
2022-10-22T11:45:03.410Z,21.96
2022-10-22T11:48:06.028Z,21.92
2022-10-22T11:51:00.865Z,21.83
2022-10-22T11:53:36.361Z,21.76
2022-10-22T11:56:24.320Z,21.78
2022-10-22T11:58:55.078Z,21.80
2022-10-22T12:01:25.890Z,21.88
2022-10-22T12:04:22.174Z,21.93
2022-10-22T12:07:29.755Z,21.97
2022-10-22T12:09:58.458Z,21.97
2022-10-22T12:12:28.742Z,21.93
2022-10-22T12:14:59.623Z,21.88
2022-10-22T12:17:28.764Z,21.85
2022-10-22T12:20:12.277Z,21.74
2022-10-22T12:22:40.603Z,21.74
2022-10-22T12:25:38.163Z,21.71
2022-10-22T12:28:12.268Z,21.70
2022-10-22T12:30:39.615Z,21.65
2022-10-22T12:33:18.724Z,21.59
2022-10-22T12:35:47.810Z,21.52
2022-10-22T12:38:18.360Z,21.44
2022-10-22T12:40:48.633Z,21.38
2022-10-22T12:43:20.151Z,21.31
2022-10-22T12:45:50.587Z,21.25
2022-10-22T12:48:28.239Z,21.20
2022-10-22T12:50:59.447Z,21.14
2022-10-22T12:53:35.209Z,21.05
2022-10-22T12:56:05.505Z,20.97
2022-10-22T12:58:39.778Z,20.90
2022-10-22T13:01:09.799Z,20.84
2022-10-22T13:03:44.972Z,20.75
2022-10-22T13:06:18.784Z,20.77
2022-10-22T13:09:27.918Z,20.74
2022-10-22T13:12:04.811Z,20.70
2022-10-22T13:14:35.975Z,20.64
2022-10-22T13:17:11.277Z,20.64
2022-10-22T13:20:05.340Z,20.62
2022-10-22T13:22:38.427Z,20.58
2022-10-22T13:25:28.097Z,20.51
2022-10-22T13:27:59.152Z,20.44
2022-10-22T13:30:31.641Z,20.38
2022-10-22T13:33:05.173Z,20.32
2022-10-22T13:35:37.514Z,20.26
2022-10-22T13:38:17.520Z,20.21
2022-10-22T13:40:45.448Z,20.12
2022-10-22T13:43:12.919Z,20.04
2022-10-22T13:45:40.509Z,19.98
2022-10-22T13:48:13.167Z,19.94
2022-10-22T13:50:41.057Z,19.89
2022-10-22T13:53:30.257Z,19.81
2022-10-22T13:55:57.938Z,19.78
2022-10-22T13:58:25.728Z,19.73
2022-10-22T14:00:59.442Z,19.69
2022-10-22T14:03:31.516Z,19.67
2022-10-22T14:05:59.057Z,19.62
2022-10-22T14:08:28.059Z,19.56
2022-10-22T14:10:55.597Z,19.56
2022-10-22T14:13:23.012Z,19.48
2022-10-22T14:15:52.183Z,19.45
2022-10-22T14:18:26.304Z,19.42
2022-10-22T14:20:56.856Z,19.41
2022-10-22T14:23:29.529Z,19.34
2022-10-22T14:25:58.907Z,19.37
2022-10-22T14:28:26.465Z,19.37
2022-10-22T14:30:54.687Z,19.35
2022-10-22T14:33:31.565Z,19.33
2022-10-22T14:36:00.987Z,19.33
2022-10-22T14:38:29.448Z,19.30
2022-10-22T14:40:59.523Z,19.27
2022-10-22T14:43:29.278Z,19.25
2022-10-22T14:45:57.311Z,19.22
2022-10-22T14:48:24.941Z,19.22
2022-10-22T14:50:52.583Z,19.21
2022-10-22T14:53:20.551Z,19.16
2022-10-22T14:55:49.160Z,19.17
2022-10-22T14:58:16.806Z,19.15
2022-10-22T15:00:44.646Z,19.18
2022-10-22T15:03:12.315Z,19.27
2022-10-22T15:05:44.790Z,19.33
2022-10-22T15:08:14.420Z,19.38
2022-10-22T15:10:42.172Z,19.43
2022-10-22T15:13:09.933Z,19.47
2022-10-22T15:15:40.507Z,19.44
2022-10-22T15:18:07.972Z,19.48
2022-10-22T15:20:35.494Z,19.48
2022-10-22T15:23:03.291Z,19.43
2022-10-22T15:25:30.804Z,19.40
2022-10-22T15:28:01.815Z,19.35
2022-10-22T15:30:32.628Z,19.31
2022-10-22T15:33:00.185Z,19.24
2022-10-22T15:35:28.508Z,19.16
2022-10-22T15:37:56.439Z,19.09
2022-10-22T15:40:23.824Z,19.00
2022-10-22T15:42:51.248Z,18.93
2022-10-22T15:45:21.270Z,18.86
2022-10-22T15:47:49.268Z,18.80
2022-10-22T15:50:17.243Z,18.72
2022-10-22T15:52:44.941Z,18.59
2022-10-22T15:57:45.649Z,18.34
2022-10-22T16:00:13.880Z,18.27
2022-10-22T16:02:42.951Z,18.20
2022-10-22T16:05:10.323Z,18.14
2022-10-22T16:07:37.763Z,18.11
2022-10-22T16:10:07.604Z,18.09
2022-10-22T16:12:36.034Z,18.05
2022-10-22T16:15:03.712Z,18.02
2022-10-22T16:17:31.370Z,17.98
2022-10-22T16:19:58.841Z,17.94
2022-10-22T16:22:26.336Z,17.92
2022-10-22T16:24:53.966Z,17.87
2022-10-22T16:27:21.466Z,17.83
2022-10-22T16:29:48.949Z,17.78
2022-10-22T16:32:17.822Z,17.73
2022-10-22T16:34:45.383Z,17.68
2022-10-22T16:37:12.893Z,17.60
2022-10-22T16:39:40.609Z,17.57
2022-10-22T16:42:08.100Z,17.50
2022-10-22T16:44:35.501Z,17.46
2022-10-22T16:47:03.411Z,17.39
2022-10-22T16:49:31.016Z,17.35
2022-10-22T16:51:58.623Z,17.31
2022-10-22T16:54:26.506Z,17.25
2022-10-22T16:56:53.887Z,17.18
2022-10-22T16:59:21.328Z,17.12
2022-10-22T17:01:49.335Z,17.10
2022-10-22T17:04:19.697Z,17.04
2022-10-22T17:06:47.203Z,17.01
2022-10-22T17:09:15.891Z,16.99
2022-10-22T17:11:44.921Z,16.94
2022-10-22T17:14:12.688Z,16.92
2022-10-22T17:16:40.669Z,16.88
2022-10-22T17:19:08.307Z,16.83
2022-10-22T17:21:35.934Z,16.79
2022-10-22T17:24:04.101Z,16.75
2022-10-22T17:26:34.366Z,16.66
2022-10-22T17:29:01.997Z,16.64
2022-10-22T17:31:37.343Z,16.56
2022-10-22T17:34:10.964Z,16.57
2022-10-22T17:36:39.098Z,16.55
2022-10-22T17:39:07.859Z,16.52
2022-10-22T17:41:37.061Z,16.48
2022-10-22T17:44:09.078Z,16.47
2022-10-22T17:46:37.625Z,16.37
2022-10-22T17:49:12.205Z,16.16
2022-10-22T17:51:39.556Z,15.86
2022-10-22T17:54:09.815Z,15.75
2022-10-22T17:56:40.240Z,15.61
2022-10-22T17:59:10.764Z,15.48
2022-10-22T18:01:43.388Z,15.31
2022-10-22T18:04:14.411Z,15.18
2022-10-22T18:06:42.064Z,15.04
2022-10-22T18:09:13.334Z,14.91
2022-10-22T18:11:44.088Z,14.83
2022-10-22T18:14:12.027Z,14.73
2022-10-22T18:16:39.775Z,14.66
2022-10-22T18:19:07.651Z,14.57
2022-10-22T18:21:35.425Z,14.45
2022-10-22T18:24:03.088Z,14.33
2022-10-22T18:26:30.927Z,14.28
2022-10-22T18:28:59.171Z,14.15
2022-10-22T18:31:28.088Z,14.06
2022-10-22T18:33:56.453Z,13.96
2022-10-22T18:36:26.616Z,13.89
2022-10-22T18:38:56.980Z,13.81
2022-10-22T18:41:25.789Z,13.78
2022-10-22T18:43:55.656Z,13.75
2022-10-22T18:46:24.159Z,13.68
2022-10-22T18:48:54.617Z,13.65
2022-10-22T18:51:24.170Z,13.63
2022-10-22T18:54:05.097Z,13.61
2022-10-22T18:56:40.621Z,13.57
2022-10-22T18:59:16.698Z,13.45
2022-10-22T19:01:44.579Z,13.51
2022-10-22T19:04:13.661Z,13.42
2022-10-22T19:06:45.314Z,13.49
2022-10-22T19:09:15.320Z,13.48
2022-10-22T19:11:45.340Z,13.47
2022-10-22T19:14:14.721Z,13.45
2022-10-22T19:16:42.274Z,13.45
2022-10-22T19:19:11.116Z,13.44
2022-10-22T19:21:38.822Z,13.44
2022-10-22T19:24:06.874Z,13.44
2022-10-22T19:26:34.573Z,13.44
2022-10-22T19:29:03.196Z,13.43
2022-10-22T19:31:31.513Z,13.22
2022-10-22T19:34:01.260Z,13.41
2022-10-22T19:36:31.063Z,13.35
2022-10-22T19:38:59.328Z,13.35
2022-10-22T19:41:29.361Z,13.35
2022-10-22T19:43:58.634Z,13.34
2022-10-22T19:46:28.161Z,13.33
2022-10-22T19:48:57.332Z,13.30
2022-10-22T19:51:29.835Z,13.29
2022-10-22T19:54:03.581Z,13.29
2022-10-22T19:56:34.426Z,13.28
2022-10-22T19:59:03.458Z,13.27
2022-10-22T20:01:32.040Z,13.24
2022-10-22T20:04:01.402Z,13.25
2022-10-22T20:06:30.227Z,13.20
2022-10-22T20:08:58.265Z,13.19
2022-10-22T20:11:29.738Z,13.18
2022-10-22T20:13:58.267Z,13.17
2022-10-22T20:16:29.632Z,13.15
2022-10-22T20:19:02.389Z,13.12
2022-10-22T20:21:30.719Z,13.12
2022-10-22T20:23:58.736Z,13.11
2022-10-22T20:26:28.274Z,13.10
2022-10-22T20:28:57.255Z,13.10
2022-10-22T20:31:28.363Z,13.08
2022-10-22T20:33:58.896Z,13.05
2022-10-22T20:36:27.623Z,13.10
2022-10-22T20:38:59.813Z,13.01
2022-10-22T20:41:28.457Z,13.07
2022-10-22T20:43:56.399Z,13.03
2022-10-22T20:46:34.105Z,13.04
2022-10-22T20:49:05.660Z,13.03
2022-10-22T20:51:35.335Z,13.03
2022-10-22T20:54:07.275Z,13.02
2022-10-22T20:56:36.502Z,13.00
2022-10-22T20:59:05.334Z,12.99
2022-10-22T21:01:37.906Z,13.00
2022-10-22T21:04:06.427Z,12.99
2022-10-22T21:06:34.263Z,13.00
2022-10-22T21:09:01.770Z,12.87
2022-10-22T21:11:29.583Z,12.97
2022-10-22T21:13:57.223Z,12.96
2022-10-22T21:16:24.817Z,12.91
2022-10-22T21:18:52.533Z,12.91
2022-10-22T21:21:20.095Z,12.89
2022-10-22T21:23:47.648Z,12.87
2022-10-22T21:26:15.399Z,12.89
2022-10-22T21:28:42.860Z,12.87
2022-10-22T21:31:18.585Z,12.86
2022-10-22T21:33:46.281Z,12.84
2022-10-22T21:36:13.731Z,12.80
2022-10-22T21:38:41.255Z,12.78
2022-10-22T21:41:11.688Z,12.74
2022-10-22T21:43:40.368Z,12.69
2022-10-22T21:46:10.457Z,12.69
2022-10-22T21:48:40.303Z,12.65
2022-10-22T21:51:10.345Z,12.61
2022-10-22T21:53:39.048Z,12.59
2022-10-22T21:56:07.726Z,12.56
2022-10-22T21:58:35.933Z,12.47
2022-10-22T22:01:03.779Z,12.52
2022-10-22T22:03:31.517Z,12.50
2022-10-22T22:06:06.396Z,12.47
2022-10-22T22:08:34.195Z,12.43
2022-10-22T22:11:08.042Z,12.40
2022-10-22T22:13:35.840Z,12.34
2022-10-22T22:16:08.736Z,12.33
2022-10-22T22:18:37.158Z,12.32
2022-10-22T22:21:07.165Z,12.28
2022-10-22T22:23:37.463Z,12.21
2022-10-22T22:26:05.368Z,12.21
2022-10-22T22:28:34.089Z,12.21
2022-10-22T22:31:02.088Z,12.20
2022-10-22T22:33:29.746Z,12.16
2022-10-22T22:36:00.117Z,12.14
2022-10-22T22:38:27.507Z,12.13
2022-10-22T22:40:55.215Z,12.09
2022-10-22T22:43:22.604Z,12.08
2022-10-22T22:46:02.339Z,12.06
2022-10-22T22:48:30.784Z,11.98
2022-10-22T22:51:00.052Z,12.00
2022-10-22T22:53:28.567Z,12.01
2022-10-22T22:56:08.207Z,11.99
2022-10-22T22:58:36.787Z,11.98
2022-10-22T23:01:15.027Z,11.96
2022-10-22T23:03:44.353Z,11.93
2022-10-22T23:06:13.477Z,11.91
2022-10-22T23:08:42.338Z,11.91
2022-10-22T23:11:14.062Z,11.83
2022-10-22T23:13:43.156Z,11.89
2022-10-22T23:16:16.009Z,11.86
2022-10-22T23:18:45.668Z,11.84
2022-10-22T23:21:16.876Z,11.82
2022-10-22T23:23:46.148Z,11.81
2022-10-22T23:26:15.420Z,11.80
2022-10-22T23:28:43.198Z,11.77
2022-10-22T23:31:13.691Z,11.74
2022-10-22T23:33:42.287Z,11.76
2022-10-22T23:36:10.500Z,11.73
2022-10-22T23:38:39.698Z,11.75
2022-10-22T23:41:07.960Z,11.76
2022-10-22T23:43:36.576Z,11.76
2022-10-22T23:46:05.807Z,11.77
2022-10-22T23:48:33.333Z,11.76
2022-10-22T23:51:09.096Z,11.76
2022-10-22T23:53:37.037Z,11.81
2022-10-22T23:56:07.202Z,11.82
2022-10-22T23:58:35.251Z,11.83
