createdAt,value
2023-02-06T00:02:56.355Z,102912.09
2023-02-06T00:08:02.735Z,102908.23
2023-02-06T00:13:08.417Z,102901.79
2023-02-06T00:18:14.301Z,102901.31
2023-02-06T00:23:19.903Z,102909.28
2023-02-06T00:28:25.471Z,102911.08
2023-02-06T00:33:31.362Z,102904.66
2023-02-06T00:38:38.287Z,102904.64
2023-02-06T00:43:44.124Z,102903.48
2023-02-06T00:48:49.712Z,102902.88
2023-02-06T00:53:55.509Z,102905.14
2023-02-06T01:04:48.766Z,102906.53
2023-02-06T01:09:54.560Z,102895.88
2023-02-06T01:15:01.503Z,102890.53
2023-02-06T01:20:11.624Z,102891.56
2023-02-06T01:25:17.514Z,102889.16
2023-02-06T01:30:23.564Z,102888.23
2023-02-06T01:35:29.763Z,102884.52
2023-02-06T01:40:35.421Z,102881.77
2023-02-06T01:45:46.307Z,102881.66
2023-02-06T01:50:56.836Z,102881.41
2023-02-06T01:56:02.083Z,102874.46
2023-02-06T02:01:09.452Z,102868.45
2023-02-06T02:06:18.995Z,102876.77
2023-02-06T02:11:29.020Z,102875.77
2023-02-06T02:16:47.116Z,102872.25
2023-02-06T02:22:31.028Z,102867.73
2023-02-06T02:28:05.586Z,102860.30
2023-02-06T02:33:49.714Z,102861.27
2023-02-06T02:39:05.084Z,102874.05
2023-02-06T02:44:19.708Z,102880.98
2023-02-06T02:49:29.994Z,102886.58
2023-02-06T02:54:36.840Z,102889.77
2023-02-06T02:59:46.781Z,102892.54
2023-02-06T03:04:56.764Z,102880.52
2023-02-06T03:10:13.091Z,102888.55
2023-02-06T03:15:28.188Z,102885.51
2023-02-06T03:20:36.976Z,102885.45
2023-02-06T03:25:45.421Z,102877.64
2023-02-06T03:30:56.612Z,102874.15
2023-02-06T03:36:05.405Z,102872.77
2023-02-06T03:41:12.692Z,102874.40
2023-02-06T03:46:19.889Z,102876.82
2023-02-06T03:51:29.170Z,102870.50
2023-02-06T03:56:39.835Z,102869.19
2023-02-06T04:01:50.467Z,102869.08
2023-02-06T04:06:57.455Z,102869.72
2023-02-06T04:12:03.187Z,102873.86
2023-02-06T04:17:09.535Z,102873.18
2023-02-06T04:22:16.608Z,102868.29
2023-02-06T04:27:22.232Z,102864.54
2023-02-06T04:32:28.011Z,102869.89
2023-02-06T04:37:33.951Z,102874.68
2023-02-06T04:42:39.670Z,102873.60
2023-02-06T04:47:49.408Z,102871.95
2023-02-06T04:52:54.997Z,102866.84
2023-02-06T04:58:00.746Z,102866.55
2023-02-06T05:03:06.510Z,102864.33
2023-02-06T05:08:12.144Z,102870.28
2023-02-06T05:13:17.909Z,102872.61
2023-02-06T05:20:22.544Z,102873.62
2023-02-06T05:25:28.512Z,102881.52
2023-02-06T05:30:34.732Z,102887.29
2023-02-06T05:35:40.703Z,102891.05
2023-02-06T05:40:49.832Z,102889.73
2023-02-06T05:45:55.446Z,102890.73
2023-02-06T05:51:01.913Z,102895.97
2023-02-06T05:56:08.306Z,102890.85
2023-02-06T06:01:14.714Z,102893.16
2023-02-06T06:06:20.340Z,102888.12
2023-02-06T06:11:26.140Z,102887.17
2023-02-06T06:16:32.092Z,102887.65
2023-02-06T06:21:37.978Z,102892.04
2023-02-06T06:26:43.829Z,102896.65
2023-02-06T06:32:00.648Z,102895.73
2023-02-06T06:41:35.663Z,102892.29
2023-02-06T06:46:41.444Z,102896.50
2023-02-06T06:51:49.355Z,102898.07
2023-02-06T06:56:55.107Z,102910.47
2023-02-06T07:02:00.875Z,102920.76
2023-02-06T07:07:06.760Z,102922.33
2023-02-06T07:12:12.681Z,102926.86
2023-02-06T07:17:18.441Z,102934.73
2023-02-06T07:22:25.965Z,102939.44
2023-02-06T07:27:32.023Z,102936.81
2023-02-06T07:32:38.285Z,102936.31
2023-02-06T07:37:43.925Z,102933.20
2023-02-06T07:42:49.734Z,102928.93
2023-02-06T07:48:00.720Z,102928.05
2023-02-06T07:53:07.791Z,102923.70
2023-02-06T07:58:13.485Z,102923.83
2023-02-06T08:03:20.979Z,102919.10
2023-02-06T08:08:26.865Z,102922.42
2023-02-06T08:13:32.776Z,102916.81
2023-02-06T08:18:38.895Z,102916.11
2023-02-06T08:23:44.884Z,102909.17
2023-02-06T08:28:54.227Z,102910.26
2023-02-06T08:33:59.925Z,102913.80
2023-02-06T08:39:07.416Z,102912.36
2023-02-06T08:44:16.224Z,102914.33
2023-02-06T08:49:23.560Z,102916.58
2023-02-06T08:54:29.979Z,102912.90
2023-02-06T08:59:35.728Z,102914.10
2023-02-06T09:04:42.783Z,102911.52
2023-02-06T09:09:48.583Z,102913.19
2023-02-06T09:14:54.384Z,102913.06
2023-02-06T09:20:00.211Z,102913.75
2023-02-06T09:25:06.789Z,102918.30
2023-02-06T09:30:15.887Z,102917.48
2023-02-06T09:35:29.099Z,102914.30
2023-02-06T09:40:36.017Z,102915.34
2023-02-06T09:45:42.785Z,102916.66
2023-02-06T09:50:57.886Z,102921.72
2023-02-06T09:56:15.528Z,102922.08
2023-02-06T10:01:38.764Z,102918.61
2023-02-06T10:06:52.820Z,102914.21
2023-02-06T10:12:03.401Z,102909.39
2023-02-06T10:17:18.556Z,102895.24
2023-02-06T10:22:30.466Z,102898.34
2023-02-06T10:27:37.741Z,102896.40
2023-02-06T10:32:49.883Z,102905.73
2023-02-06T10:38:22.785Z,102909.77
2023-02-06T10:43:36.989Z,102897.99
2023-02-06T10:48:58.088Z,102892.75
2023-02-06T10:54:06.597Z,102886.86
2023-02-06T10:59:22.409Z,102890.44
2023-02-06T11:04:36.977Z,102887.41
2023-02-06T11:09:42.817Z,102884.81
2023-02-06T11:14:49.659Z,102889.18
2023-02-06T11:20:01.762Z,102894.86
2023-02-06T11:25:18.628Z,102902.58
2023-02-06T11:30:31.985Z,102905.66
2023-02-06T11:35:41.432Z,102909.98
2023-02-06T11:40:56.709Z,102920.67
2023-02-06T11:46:15.388Z,102921.81
2023-02-06T11:51:21.828Z,102917.31
2023-02-06T11:56:28.898Z,102924.20
2023-02-06T12:01:43.897Z,102924.84
2023-02-06T12:06:50.932Z,102933.60
2023-02-06T12:12:03.424Z,102930.23
2023-02-06T12:17:24.255Z,102926.05
2023-02-06T12:22:42.160Z,102925.20
2023-02-06T12:27:48.510Z,102923.23
2023-02-06T12:33:00.292Z,102928.40
2023-02-06T12:38:14.055Z,102917.17
2023-02-06T12:43:30.517Z,102914.85
2023-02-06T12:48:41.506Z,102916.30
2023-02-06T12:53:51.950Z,102915.60
2023-02-06T12:59:16.545Z,102914.30
2023-02-06T13:04:25.585Z,102919.91
2023-02-06T13:09:34.956Z,102922.80
2023-02-06T13:14:48.332Z,102921.24
2023-02-06T13:20:02.725Z,102913.00
2023-02-06T13:25:51.424Z,102909.41
2023-02-06T13:31:04.706Z,102906.63
2023-02-06T13:36:25.865Z,102907.02
2023-02-06T13:41:37.737Z,102906.45
2023-02-06T13:47:08.816Z,102901.10
2023-02-06T13:52:18.077Z,102893.34
2023-02-06T13:57:32.619Z,102895.45
2023-02-06T14:02:41.165Z,102901.19
2023-02-06T14:08:15.671Z,102902.00
2023-02-06T14:13:34.680Z,102900.63
2023-02-06T14:18:51.164Z,102899.58
2023-02-06T14:24:08.867Z,102898.44
2023-02-06T14:29:25.306Z,102894.69
2023-02-06T14:34:44.738Z,102904.85
2023-02-06T14:39:53.375Z,102908.59
2023-02-06T14:45:03.204Z,102910.65
2023-02-06T14:50:18.780Z,102907.67
2023-02-06T14:55:37.217Z,102909.56
2023-02-06T15:00:43.776Z,102916.14
2023-02-06T15:06:00.728Z,102911.51
2023-02-06T15:11:19.207Z,102902.12
2023-02-06T15:16:24.996Z,102905.75
2023-02-06T15:21:30.828Z,102909.04
2023-02-06T15:26:43.317Z,102910.44
2023-02-06T15:31:51.641Z,102919.02
2023-02-06T15:36:57.575Z,102919.92
2023-02-06T15:42:04.493Z,102916.39
2023-02-06T15:47:15.660Z,102920.75
2023-02-06T15:52:37.135Z,102937.52
2023-02-06T15:57:45.291Z,102945.95
2023-02-06T16:02:53.210Z,102947.87
2023-02-06T16:08:00.027Z,102950.58
2023-02-06T16:13:11.329Z,102958.63
2023-02-06T16:18:32.120Z,102970.05
2023-02-06T16:23:48.368Z,102976.70
2023-02-06T16:28:59.432Z,102968.57
2023-02-06T16:34:22.257Z,102975.50
2023-02-06T16:39:28.045Z,102978.05
2023-02-06T16:44:44.297Z,102981.86
2023-02-06T16:49:52.279Z,102986.91
2023-02-06T16:54:59.301Z,102983.70
2023-02-06T17:00:09.568Z,102979.31
2023-02-06T17:05:15.808Z,102991.70
2023-02-06T17:10:24.603Z,102987.63
2023-02-06T17:15:32.075Z,102987.83
2023-02-06T17:20:40.593Z,102985.08
2023-02-06T17:25:47.287Z,102985.05
2023-02-06T17:30:53.626Z,102982.47
2023-02-06T17:35:59.624Z,102979.53
2023-02-06T17:41:05.393Z,102979.46
2023-02-06T17:46:13.089Z,102982.45
2023-02-06T17:51:18.693Z,102987.52
2023-02-06T17:56:24.947Z,102984.35
2023-02-06T18:01:30.670Z,102982.98
2023-02-06T18:06:36.499Z,102985.94
2023-02-06T18:11:42.298Z,102996.13
2023-02-06T18:16:47.917Z,102991.68
2023-02-06T18:21:53.627Z,102987.81
2023-02-06T18:27:03.131Z,102977.20
2023-02-06T18:32:10.226Z,102987.17
2023-02-06T18:37:16.470Z,102985.23
2023-02-06T18:42:41.277Z,102980.70
2023-02-06T18:47:47.240Z,102984.80
2023-02-06T18:52:53.372Z,102989.98
2023-02-06T18:57:59.103Z,103000.48
2023-02-06T19:03:05.216Z,103006.53
2023-02-06T19:08:11.045Z,103009.81
2023-02-06T19:13:16.815Z,103014.98
2023-02-06T19:18:35.978Z,103014.34
2023-02-06T19:23:44.675Z,103017.05
2023-02-06T19:28:50.611Z,103024.58
2023-02-06T19:33:59.112Z,103024.05
2023-02-06T19:39:07.235Z,103019.95
2023-02-06T19:44:14.235Z,103007.14
2023-02-06T19:49:20.034Z,103013.28
2023-02-06T19:54:25.908Z,103017.79
2023-02-06T19:59:32.208Z,103014.77
2023-02-06T20:04:39.865Z,103017.71
2023-02-06T20:09:45.614Z,103021.41
2023-02-06T20:15:00.134Z,103017.10
2023-02-06T20:20:08.144Z,103015.94
2023-02-06T20:25:14.079Z,103017.20
2023-02-06T20:30:23.998Z,103002.78
2023-02-06T20:35:30.182Z,103014.14
2023-02-06T20:40:36.885Z,103016.10
2023-02-06T20:45:43.714Z,103020.36
2023-02-06T20:50:49.733Z,103016.84
2023-02-06T20:55:55.585Z,103026.61
2023-02-06T21:01:01.411Z,103032.15
2023-02-06T21:06:07.431Z,103032.55
2023-02-06T21:11:13.415Z,103033.27
2023-02-06T21:16:19.319Z,103041.88
2023-02-06T21:21:26.347Z,103038.92
2023-02-06T21:26:32.903Z,103047.06
2023-02-06T21:31:39.196Z,103047.19
2023-02-06T21:36:45.228Z,103046.13
2023-02-06T21:41:53.673Z,103039.13
2023-02-06T21:46:59.439Z,103041.28
2023-02-06T21:52:05.222Z,103035.82
2023-02-06T21:57:10.974Z,103030.98
2023-02-06T22:02:16.560Z,103027.42
2023-02-06T22:07:22.236Z,103024.71
2023-02-06T22:12:27.996Z,103018.13
2023-02-06T22:17:34.701Z,103013.69
2023-02-06T22:22:41.232Z,103008.77
2023-02-06T22:27:46.829Z,103008.21
2023-02-06T22:32:52.527Z,103003.25
2023-02-06T22:37:58.233Z,102998.19
2023-02-06T22:43:03.856Z,102998.20
2023-02-06T22:48:09.812Z,102989.64
2023-02-06T22:53:32.006Z,102989.94
2023-02-06T22:58:37.848Z,102992.28
2023-02-06T23:03:43.484Z,103002.31
2023-02-06T23:08:49.191Z,103005.81
2023-02-06T23:13:56.677Z,103005.65
2023-02-06T23:19:04.676Z,103002.63
2023-02-06T23:24:11.798Z,103002.73
2023-02-06T23:29:19.117Z,103003.81
2023-02-06T23:34:25.421Z,103002.94
2023-02-06T23:39:31.114Z,102999.98
2023-02-06T23:44:36.948Z,102991.55
2023-02-06T23:49:42.913Z,102989.17
2023-02-06T23:54:48.473Z,102989.07
2023-02-06T23:59:54.036Z,102996.25
