createdAt,value
2022-09-23T00:01:03.719Z,101910.47
2022-09-23T00:03:31.894Z,101908.34
2022-09-23T00:06:04.401Z,101893.44
2022-09-23T00:08:31.547Z,101899.41
2022-09-23T00:11:05.418Z,101898.25
2022-09-23T00:13:32.436Z,101901.13
2022-09-23T00:16:03.742Z,101899.97
2022-09-23T00:18:30.234Z,101896.19
2022-09-23T00:20:56.685Z,101889.03
2022-09-23T00:23:23.162Z,101892.53
2022-09-23T00:26:00.662Z,101884.75
2022-09-23T00:28:27.214Z,101889.88
2022-09-23T00:30:53.844Z,101880.13
2022-09-23T00:33:20.689Z,101876.81
2022-09-23T00:35:47.773Z,101876.31
2022-09-23T00:38:14.454Z,101876.31
2022-09-23T00:40:46.223Z,101877.50
2022-09-23T00:43:14.950Z,101875.16
2022-09-23T00:45:48.607Z,101869.19
2022-09-23T00:48:20.142Z,101871.34
2022-09-23T00:50:51.177Z,101873.31
2022-09-23T00:53:22.714Z,101872.66
2022-09-23T00:55:57.352Z,101872.31
2022-09-23T00:58:31.203Z,101870.78
2022-09-23T01:01:00.628Z,101873.78
2022-09-23T01:03:27.949Z,101867.28
2022-09-23T01:05:55.394Z,101867.78
2022-09-23T01:08:23.314Z,101869.09
2022-09-23T01:10:58.796Z,101871.41
2022-09-23T01:13:46.949Z,101868.41
2022-09-23T01:16:28.953Z,101868.41
2022-09-23T01:19:10.330Z,101869.25
2022-09-23T01:21:58.550Z,101871.72
2022-09-23T01:24:48.082Z,101869.75
2022-09-23T01:28:02.159Z,101868.13
2022-09-23T01:30:36.227Z,101866.78
2022-09-23T01:33:19.644Z,101861.50
2022-09-23T01:35:46.078Z,101852.44
2022-09-23T01:38:45.053Z,101847.84
2022-09-23T01:41:31.479Z,101843.81
2022-09-23T01:44:10.324Z,101844.31
2022-09-23T01:47:11.048Z,101848.00
2022-09-23T01:49:53.214Z,101840.06
2022-09-23T01:52:38.883Z,101851.16
2022-09-23T01:55:16.119Z,101846.22
2022-09-23T01:58:04.923Z,101837.59
2022-09-23T02:00:37.510Z,101837.78
2022-09-23T02:03:17.344Z,101827.69
2022-09-23T02:06:32.019Z,101828.97
2022-09-23T02:09:03.144Z,101834.16
2022-09-23T02:11:36.363Z,101832.13
2022-09-23T02:14:24.027Z,101828.00
2022-09-23T02:16:58.993Z,101832.81
2022-09-23T02:19:35.516Z,101827.34
2022-09-23T02:22:09.448Z,101814.25
2022-09-23T02:24:38.781Z,101811.94
2022-09-23T02:27:19.833Z,101809.94
2022-09-23T02:29:57.153Z,101816.09
2022-09-23T02:32:34.471Z,101811.91
2022-09-23T02:35:15.653Z,101813.75
2022-09-23T02:37:48.930Z,101808.63
2022-09-23T02:40:28.182Z,101804.31
2022-09-23T02:43:11.406Z,101809.13
2022-09-23T02:45:39.122Z,101797.88
2022-09-23T02:48:10.939Z,101797.69
2022-09-23T02:50:38.258Z,101794.03
2022-09-23T02:53:06.932Z,101796.19
2022-09-23T02:55:33.519Z,101787.44
2022-09-23T02:58:01.750Z,101789.91
2022-09-23T03:00:39.214Z,101789.25
2022-09-23T03:03:23.229Z,101789.41
2022-09-23T03:05:56.486Z,101786.44
2022-09-23T03:08:42.314Z,101789.09
2022-09-23T03:11:11.601Z,101791.91
2022-09-23T03:14:17.456Z,101788.25
2022-09-23T03:16:48.040Z,101788.41
2022-09-23T03:19:43.839Z,101780.28
2022-09-23T03:22:17.487Z,101774.81
2022-09-23T03:24:46.927Z,101778.97
2022-09-23T03:27:19.207Z,101778.13
2022-09-23T03:29:48.880Z,101773.00
2022-09-23T03:32:19.426Z,101771.53
2022-09-23T03:34:49.900Z,101771.34
2022-09-23T03:37:20.353Z,101773.81
2022-09-23T03:39:56.392Z,101763.06
2022-09-23T03:42:26.511Z,101765.22
2022-09-23T03:44:56.426Z,101768.69
2022-09-23T03:47:25.413Z,101766.22
2022-09-23T03:49:52.812Z,101765.22
2022-09-23T03:52:22.789Z,101761.59
2022-09-23T03:54:51.113Z,101762.22
2022-09-23T03:57:22.084Z,101762.06
2022-09-23T03:59:52.226Z,101755.41
2022-09-23T04:02:20.293Z,101750.78
2022-09-23T04:04:47.281Z,101754.09
2022-09-23T04:07:14.770Z,101751.28
2022-09-23T04:09:41.787Z,101745.31
2022-09-23T04:12:11.764Z,101741.03
2022-09-23T04:14:38.274Z,101737.19
2022-09-23T04:17:04.801Z,101743.97
2022-09-23T04:19:31.250Z,101745.28
2022-09-23T04:21:57.759Z,101745.09
2022-09-23T04:24:24.493Z,101754.88
2022-09-23T04:26:55.446Z,101758.34
2022-09-23T04:29:22.718Z,101755.22
2022-09-23T04:31:49.722Z,101752.72
2022-09-23T04:34:17.700Z,101760.34
2022-09-23T04:36:45.737Z,101751.22
2022-09-23T04:39:13.617Z,101751.56
2022-09-23T04:41:40.117Z,101744.94
2022-09-23T04:44:06.646Z,101742.63
2022-09-23T04:46:33.557Z,101752.09
2022-09-23T04:49:00.644Z,101746.78
2022-09-23T04:51:27.611Z,101748.28
2022-09-23T04:53:55.281Z,101742.47
2022-09-23T04:56:24.602Z,101740.50
2022-09-23T04:58:51.166Z,101758.72
2022-09-23T05:01:18.819Z,101761.84
2022-09-23T05:03:46.685Z,101752.25
2022-09-23T05:06:14.553Z,101742.13
2022-09-23T05:08:42.639Z,101755.41
2022-09-23T05:11:09.300Z,101754.38
2022-09-23T05:13:35.835Z,101752.09
2022-09-23T05:16:06.687Z,101759.34
2022-09-23T05:18:35.384Z,101753.88
2022-09-23T05:21:02.527Z,101750.88
2022-09-23T05:23:30.051Z,101751.88
2022-09-23T05:26:02.350Z,101746.41
2022-09-23T05:28:32.883Z,101742.28
2022-09-23T05:31:07.973Z,101746.75
2022-09-23T05:33:36.268Z,101745.25
2022-09-23T05:36:04.711Z,101741.31
2022-09-23T05:38:32.167Z,101754.06
2022-09-23T05:41:00.299Z,101750.75
2022-09-23T05:43:27.804Z,101751.41
2022-09-23T05:46:09.368Z,101746.78
2022-09-23T05:48:37.060Z,101744.94
2022-09-23T05:51:06.844Z,101750.06
2022-09-23T05:53:33.359Z,101745.41
2022-09-23T05:56:00.107Z,101746.44
2022-09-23T05:58:27.750Z,101744.63
2022-09-23T06:00:56.739Z,101747.91
2022-09-23T06:03:24.544Z,101750.06
2022-09-23T06:05:57.585Z,101753.19
2022-09-23T06:08:24.050Z,101753.97
2022-09-23T06:10:54.433Z,101750.28
2022-09-23T06:13:21.545Z,101751.63
2022-09-23T06:15:48.414Z,101748.63
2022-09-23T06:18:14.982Z,101744.41
2022-09-23T06:20:41.474Z,101739.91
2022-09-23T06:23:11.096Z,101741.53
2022-09-23T06:25:41.176Z,101746.31
2022-09-23T06:28:11.671Z,101750.47
2022-09-23T06:30:39.787Z,101737.50
2022-09-23T06:33:06.296Z,101741.25
2022-09-23T06:35:33.465Z,101737.28
2022-09-23T06:38:03.650Z,101736.06
2022-09-23T06:40:31.243Z,101743.00
2022-09-23T06:42:59.636Z,101738.16
2022-09-23T06:45:27.216Z,101746.06
2022-09-23T06:47:56.351Z,101744.16
2022-09-23T06:50:24.290Z,101749.22
2022-09-23T06:52:56.257Z,101743.19
2022-09-23T06:55:24.781Z,101751.91
2022-09-23T06:57:51.507Z,101744.53
2022-09-23T07:00:18.443Z,101736.84
2022-09-23T07:02:45.680Z,101736.75
2022-09-23T07:05:13.062Z,101733.19
2022-09-23T07:07:39.750Z,101727.59
2022-09-23T07:10:06.964Z,101724.41
2022-09-23T07:12:34.187Z,101723.94
2022-09-23T07:15:00.805Z,101730.38
2022-09-23T07:17:27.488Z,101734.59
2022-09-23T07:19:55.171Z,101728.72
2022-09-23T07:22:22.329Z,101725.06
2022-09-23T07:24:48.845Z,101726.34
2022-09-23T07:27:16.696Z,101727.25
2022-09-23T07:29:48.480Z,101740.00
2022-09-23T07:32:15.578Z,101733.75
2022-09-23T07:34:43.197Z,101730.97
2022-09-23T07:37:10.589Z,101730.41
2022-09-23T07:39:37.134Z,101729.28
2022-09-23T07:42:05.247Z,101736.16
2022-09-23T07:44:32.499Z,101727.22
2022-09-23T07:47:00.095Z,101736.75
2022-09-23T07:49:27.970Z,101733.31
2022-09-23T07:51:54.603Z,101738.97
2022-09-23T07:54:21.502Z,101740.06
2022-09-23T07:56:48.038Z,101737.50
2022-09-23T07:59:18.263Z,101731.88
2022-09-23T08:01:48.661Z,101733.38
2022-09-23T08:04:18.909Z,101741.88
2022-09-23T08:06:55.279Z,101741.72
2022-09-23T08:09:25.418Z,101744.44
2022-09-23T08:11:52.776Z,101745.31
2022-09-23T08:14:19.637Z,101751.72
2022-09-23T08:16:47.660Z,101747.91
2022-09-23T08:19:15.274Z,101739.34
2022-09-23T08:21:42.446Z,101735.69
2022-09-23T08:24:13.338Z,101743.97
2022-09-23T08:26:40.023Z,101749.94
2022-09-23T08:29:09.799Z,101741.31
2022-09-23T08:31:36.476Z,101738.03
2022-09-23T08:34:03.230Z,101742.16
2022-09-23T08:36:31.222Z,101748.28
2022-09-23T08:38:57.807Z,101742.59
2022-09-23T08:41:38.740Z,101751.44
2022-09-23T08:44:19.410Z,101751.28
2022-09-23T08:46:52.628Z,101752.13
2022-09-23T08:49:28.383Z,101746.44
2022-09-23T08:51:56.275Z,101744.78
2022-09-23T08:54:26.541Z,101757.56
2022-09-23T08:56:58.509Z,101753.03
2022-09-23T08:59:38.279Z,101752.28
2022-09-23T09:02:18.299Z,101748.97
2022-09-23T09:04:49.523Z,101749.19
2022-09-23T09:07:37.325Z,101749.41
2022-09-23T09:10:22.715Z,101750.44
2022-09-23T09:13:22.540Z,101748.75
2022-09-23T09:16:06.319Z,101747.25
2022-09-23T09:18:35.484Z,101738.91
2022-09-23T09:21:14.695Z,101744.25
2022-09-23T09:23:47.689Z,101733.06
2022-09-23T09:26:35.354Z,101735.44
2022-09-23T09:29:36.487Z,101730.88
2022-09-23T09:32:33.804Z,101729.25
2022-09-23T09:35:08.890Z,101724.59
2022-09-23T09:37:46.935Z,101722.94
2022-09-23T09:40:17.061Z,101725.84
2022-09-23T09:42:48.597Z,101725.22
2022-09-23T09:45:26.268Z,101722.16
2022-09-23T09:47:56.934Z,101722.72
2022-09-23T09:50:41.889Z,101717.94
2022-09-23T09:53:25.861Z,101723.38
2022-09-23T09:56:09.820Z,101716.25
2022-09-23T09:58:53.733Z,101710.22
2022-09-23T10:01:25.771Z,101714.41
2022-09-23T10:03:55.703Z,101712.28
2022-09-23T10:06:29.743Z,101704.50
2022-09-23T10:09:13.719Z,101708.50
2022-09-23T10:11:41.200Z,101695.97
2022-09-23T10:14:17.773Z,101704.84
2022-09-23T10:16:46.268Z,101710.81
2022-09-23T10:19:27.946Z,101718.06
2022-09-23T10:22:00.272Z,101715.97
2022-09-23T10:24:30.520Z,101717.38
2022-09-23T10:27:01.755Z,101717.94
2022-09-23T10:29:39.486Z,101721.16
2022-09-23T10:32:30.659Z,101716.16
2022-09-23T10:35:03.818Z,101715.69
2022-09-23T10:37:39.162Z,101703.00
2022-09-23T10:40:50.509Z,101708.47
2022-09-23T10:43:54.037Z,101700.19
2022-09-23T10:46:38.303Z,101713.78
2022-09-23T10:49:27.567Z,101711.78
2022-09-23T10:52:22.331Z,101707.25
2022-09-23T10:55:07.382Z,101695.59
2022-09-23T10:57:45.792Z,101695.97
2022-09-23T11:00:41.139Z,101695.38
2022-09-23T11:03:32.269Z,101701.09
2022-09-23T11:06:18.241Z,101695.06
2022-09-23T11:09:10.301Z,101699.25
2022-09-23T11:11:39.784Z,101708.03
2022-09-23T11:14:17.348Z,101693.06
2022-09-23T11:17:05.784Z,101697.28
2022-09-23T11:19:57.750Z,101695.75
2022-09-23T11:22:36.066Z,101693.03
2022-09-23T11:25:30.354Z,101695.59
2022-09-23T11:28:21.013Z,101692.38
2022-09-23T11:31:17.031Z,101681.19
2022-09-23T11:34:17.348Z,101684.41
2022-09-23T11:36:49.894Z,101677.56
2022-09-23T11:39:32.799Z,101683.66
2022-09-23T11:42:01.563Z,101679.94
2022-09-23T11:44:33.661Z,101677.25
2022-09-23T11:47:08.064Z,101676.34
2022-09-23T11:49:40.173Z,101680.44
2022-09-23T11:52:24.800Z,101674.97
2022-09-23T11:55:19.217Z,101671.59
2022-09-23T11:57:49.639Z,101663.09
2022-09-23T12:00:19.303Z,101673.59
2022-09-23T12:03:10.288Z,101669.22
2022-09-23T12:05:47.547Z,101661.16
2022-09-23T12:08:29.304Z,101665.41
2022-09-23T12:11:06.112Z,101662.47
2022-09-23T12:14:09.977Z,101666.16
2022-09-23T12:16:49.122Z,101664.31
2022-09-23T12:19:47.382Z,101656.94
2022-09-23T12:22:34.062Z,101651.47
2022-09-23T12:25:06.190Z,101656.22
2022-09-23T12:27:40.060Z,101654.34
2022-09-23T12:30:18.011Z,101649.34
2022-09-23T12:32:44.755Z,101648.78
2022-09-23T12:35:23.634Z,101648.75
2022-09-23T12:37:51.648Z,101653.06
2022-09-23T12:40:30.297Z,101650.97
2022-09-23T12:42:57.326Z,101645.16
2022-09-23T12:45:32.049Z,101657.78
2022-09-23T12:48:03.256Z,101651.47
2022-09-23T12:50:48.130Z,101664.88
2022-09-23T12:53:35.477Z,101656.66
2022-09-23T12:56:23.922Z,101656.06
2022-09-23T12:58:50.928Z,101650.25
2022-09-23T13:01:23.000Z,101648.19
2022-09-23T13:04:11.189Z,101643.63
2022-09-23T13:06:43.832Z,101639.47
2022-09-23T13:09:16.975Z,101642.81
2022-09-23T13:11:47.952Z,101631.03
2022-09-23T13:14:26.709Z,101638.13
2022-09-23T13:16:56.138Z,101626.78
2022-09-23T13:19:25.478Z,101630.88
2022-09-23T13:21:54.638Z,101626.94
2022-09-23T13:24:24.955Z,101623.88
2022-09-23T13:27:15.522Z,101612.53
2022-09-23T13:29:46.487Z,101620.13
2022-09-23T13:32:17.736Z,101617.69
2022-09-23T13:34:52.900Z,101611.91
2022-09-23T13:37:22.857Z,101608.09
2022-09-23T13:39:49.830Z,101614.03
2022-09-23T13:42:27.687Z,101609.84
2022-09-23T13:45:00.384Z,101606.88
2022-09-23T13:47:29.630Z,101603.13
2022-09-23T13:49:56.547Z,101601.81
2022-09-23T13:52:32.896Z,101603.66
2022-09-23T13:54:59.615Z,101601.72
2022-09-23T13:57:37.771Z,101610.94
2022-09-23T14:00:21.487Z,101598.81
2022-09-23T14:02:48.007Z,101598.81
2022-09-23T14:05:23.197Z,101601.72
2022-09-23T14:07:54.023Z,101597.09
2022-09-23T14:10:23.285Z,101596.06
2022-09-23T14:12:52.325Z,101588.47
2022-09-23T14:15:20.527Z,101586.81
2022-09-23T14:18:01.302Z,101574.28
2022-09-23T14:20:27.769Z,101585.72
2022-09-23T14:23:11.503Z,101580.53
2022-09-23T14:25:39.109Z,101575.84
2022-09-23T14:28:05.799Z,101577.13
2022-09-23T14:30:32.662Z,101572.16
2022-09-23T14:32:59.757Z,101572.59
2022-09-23T14:35:40.288Z,101573.06
2022-09-23T14:38:25.615Z,101574.34
2022-09-23T14:41:14.715Z,101572.53
2022-09-23T14:43:58.577Z,101567.47
2022-09-23T14:46:27.556Z,101561.56
2022-09-23T14:48:59.493Z,101572.13
2022-09-23T14:51:37.360Z,101559.56
2022-09-23T14:54:26.574Z,101543.69
2022-09-23T14:56:54.670Z,101549.28
2022-09-23T14:59:27.677Z,101548.22
2022-09-23T15:01:54.558Z,101549.13
2022-09-23T15:04:23.770Z,101551.81
2022-09-23T15:06:57.530Z,101549.41
2022-09-23T15:09:31.567Z,101549.25
2022-09-23T15:12:02.384Z,101549.28
2022-09-23T15:14:38.444Z,101551.22
2022-09-23T15:17:15.515Z,101550.38
2022-09-23T15:19:42.267Z,101548.81
2022-09-23T15:22:09.966Z,101550.72
2022-09-23T15:24:43.317Z,101549.50
2022-09-23T15:27:27.243Z,101545.00
2022-09-23T15:29:54.391Z,101540.72
2022-09-23T15:32:21.826Z,101544.28
2022-09-23T15:34:50.414Z,101541.44
2022-09-23T15:37:17.810Z,101541.66
2022-09-23T15:39:44.491Z,101533.22
2022-09-23T15:42:11.788Z,101532.81
2022-09-23T15:44:38.353Z,101532.22
2022-09-23T15:47:05.200Z,101531.63
2022-09-23T15:49:41.440Z,101529.97
2022-09-23T15:52:10.616Z,101531.25
2022-09-23T15:54:37.932Z,101521.78
2022-09-23T15:57:04.846Z,101524.66
2022-09-23T15:59:31.419Z,101522.88
2022-09-23T16:02:01.977Z,101531.91
2022-09-23T16:04:31.408Z,101523.47
2022-09-23T16:06:59.105Z,101523.09
2022-09-23T16:09:27.363Z,101523.75
2022-09-23T16:11:54.530Z,101517.19
2022-09-23T16:14:21.087Z,101522.78
2022-09-23T16:16:49.498Z,101522.16
2022-09-23T16:19:17.913Z,101515.53
2022-09-23T16:21:44.900Z,101517.81
2022-09-23T16:24:15.784Z,101519.28
2022-09-23T16:26:45.290Z,101524.91
2022-09-23T16:29:11.840Z,101530.47
2022-09-23T16:31:39.569Z,101530.50
2022-09-23T16:34:06.740Z,101529.47
2022-09-23T16:36:37.607Z,101528.69
2022-09-23T16:39:06.852Z,101534.06
2022-09-23T16:41:34.032Z,101530.00
2022-09-23T16:44:04.713Z,101536.41
2022-09-23T16:46:31.893Z,101537.47
2022-09-23T16:48:59.118Z,101538.47
2022-09-23T16:51:54.046Z,101536.75
2022-09-23T16:54:21.358Z,101546.97
2022-09-23T16:56:47.819Z,101546.72
2022-09-23T16:59:16.030Z,101549.97
2022-09-23T17:02:01.338Z,101547.47
2022-09-23T17:04:28.161Z,101549.47
2022-09-23T17:06:56.028Z,101547.38
2022-09-23T17:09:26.256Z,101552.47
2022-09-23T17:11:59.265Z,101556.59
2022-09-23T17:14:25.745Z,101556.09
2022-09-23T17:16:52.191Z,101562.81
2022-09-23T17:19:18.666Z,101559.91
2022-09-23T17:21:45.186Z,101564.00
2022-09-23T17:24:11.629Z,101559.06
2022-09-23T17:26:38.289Z,101558.25
2022-09-23T17:29:05.583Z,101565.19
2022-09-23T17:31:32.307Z,101557.41
2022-09-23T17:33:58.863Z,101545.06
2022-09-23T17:36:25.542Z,101553.75
2022-09-23T17:38:54.698Z,101553.75
2022-09-23T17:41:21.689Z,101557.22
2022-09-23T17:43:59.276Z,101555.56
2022-09-23T17:46:26.469Z,101540.97
2022-09-23T17:48:56.340Z,101552.28
2022-09-23T17:51:24.198Z,101547.59
2022-09-23T17:53:50.770Z,101542.44
2022-09-23T17:56:18.678Z,101538.94
2022-09-23T17:58:46.471Z,101540.59
2022-09-23T18:01:16.607Z,101542.25
2022-09-23T18:03:43.563Z,101543.25
2022-09-23T18:06:11.933Z,101545.50
2022-09-23T18:08:39.400Z,101544.88
2022-09-23T18:11:12.010Z,101543.03
2022-09-23T18:13:38.590Z,101547.94
2022-09-23T18:16:05.391Z,101536.84
2022-09-23T18:18:31.974Z,101540.50
2022-09-23T18:21:07.782Z,101537.59
2022-09-23T18:23:34.412Z,101543.13
2022-09-23T18:26:00.940Z,101547.47
2022-09-23T18:28:34.985Z,101539.66
2022-09-23T18:31:01.647Z,101543.97
2022-09-23T18:33:28.362Z,101535.97
2022-09-23T18:35:54.901Z,101536.38
2022-09-23T18:38:21.733Z,101542.50
2022-09-23T18:40:56.334Z,101544.16
2022-09-23T18:43:33.768Z,101543.13
2022-09-23T18:46:05.837Z,101545.16
2022-09-23T18:48:52.980Z,101538.81
2022-09-23T18:51:21.703Z,101538.81
2022-09-23T18:53:50.188Z,101533.50
2022-09-23T18:56:20.703Z,101539.66
2022-09-23T18:58:51.919Z,101540.03
2022-09-23T19:01:20.301Z,101539.66
2022-09-23T19:03:47.035Z,101533.50
2022-09-23T19:06:20.500Z,101537.00
2022-09-23T19:08:50.675Z,101537.38
2022-09-23T19:11:17.317Z,101534.47
2022-09-23T19:13:43.833Z,101533.22
2022-09-23T19:16:13.167Z,101540.38
2022-09-23T19:18:41.788Z,101535.63
2022-09-23T19:21:21.424Z,101538.44
2022-09-23T19:23:51.257Z,101522.59
2022-09-23T19:26:28.611Z,101531.44
2022-09-23T19:28:58.423Z,101527.31
2022-09-23T19:31:29.358Z,101542.69
2022-09-23T19:33:56.983Z,101539.00
2022-09-23T19:36:31.763Z,101531.22
2022-09-23T19:39:00.809Z,101538.56
2022-09-23T19:41:28.601Z,101537.13
2022-09-23T19:43:55.658Z,101528.88
2022-09-23T19:46:26.321Z,101531.34
2022-09-23T19:48:55.906Z,101535.66
2022-09-23T19:51:22.591Z,101532.56
2022-09-23T19:53:49.077Z,101531.16
2022-09-23T19:56:18.054Z,101531.34
2022-09-23T19:58:47.302Z,101527.84
2022-09-23T20:01:19.434Z,101531.34
2022-09-23T20:03:47.163Z,101519.22
2022-09-23T20:06:14.805Z,101515.72
2022-09-23T20:08:41.893Z,101525.34
2022-09-23T20:11:11.215Z,101528.56
2022-09-23T20:13:43.897Z,101522.81
2022-09-23T20:16:17.810Z,101525.84
2022-09-23T20:18:46.618Z,101504.25
2022-09-23T20:21:17.470Z,101524.59
2022-09-23T20:23:50.600Z,101512.88
2022-09-23T20:26:35.417Z,101517.19
2022-09-23T20:29:02.352Z,101519.00
2022-09-23T20:31:29.147Z,101510.38
2022-09-23T20:33:58.591Z,101515.53
2022-09-23T20:36:33.400Z,101506.94
2022-09-23T20:39:01.814Z,101512.44
2022-09-23T20:41:29.813Z,101509.13
2022-09-23T20:44:00.653Z,101507.31
2022-09-23T20:46:28.878Z,101501.34
2022-09-23T20:48:56.632Z,101506.66
2022-09-23T20:51:24.776Z,101499.06
2022-09-23T20:53:52.915Z,101498.25
2022-09-23T20:56:23.497Z,101498.25
2022-09-23T20:58:54.419Z,101497.97
2022-09-23T21:01:21.798Z,101493.31
2022-09-23T21:03:50.329Z,101496.78
2022-09-23T21:06:18.990Z,101492.28
2022-09-23T21:08:46.241Z,101490.81
2022-09-23T21:11:15.313Z,101496.97
2022-09-23T21:13:47.028Z,101489.16
2022-09-23T21:16:18.427Z,101494.47
2022-09-23T21:18:47.545Z,101490.81
2022-09-23T21:21:15.087Z,101490.81
2022-09-23T21:23:43.409Z,101484.84
2022-09-23T21:26:19.326Z,101491.66
2022-09-23T21:28:58.751Z,101487.31
2022-09-23T21:31:28.385Z,101482.84
2022-09-23T21:34:07.507Z,101484.22
2022-09-23T21:36:41.408Z,101487.50
2022-09-23T21:39:12.370Z,101482.38
2022-09-23T21:41:40.656Z,101479.91
2022-09-23T21:44:08.408Z,101471.94
2022-09-23T21:46:35.603Z,101478.91
2022-09-23T21:49:03.849Z,101472.13
2022-09-23T21:51:51.469Z,101467.44
2022-09-23T21:54:18.140Z,101467.63
2022-09-23T21:56:44.967Z,101469.28
2022-09-23T21:59:13.596Z,101470.84
2022-09-23T22:01:43.645Z,101457.94
2022-09-23T22:04:19.240Z,101460.78
2022-09-23T22:06:46.885Z,101463.44
2022-09-23T22:09:16.989Z,101462.63
2022-09-23T22:12:02.727Z,101464.25
2022-09-23T22:14:30.494Z,101466.50
2022-09-23T22:17:00.186Z,101453.56
2022-09-23T22:19:35.764Z,101455.41
2022-09-23T22:22:06.798Z,101458.25
2022-09-23T22:24:33.307Z,101454.38
2022-09-23T22:27:00.282Z,101454.59
2022-09-23T22:29:45.003Z,101453.75
2022-09-23T22:32:30.567Z,101456.78
2022-09-23T22:34:57.361Z,101452.69
2022-09-23T22:37:34.360Z,101450.63
2022-09-23T22:40:06.734Z,101447.19
2022-09-23T22:42:33.414Z,101446.34
2022-09-23T22:45:00.185Z,101437.72
2022-09-23T22:47:27.140Z,101438.38
2022-09-23T22:49:55.676Z,101433.88
2022-09-23T22:52:24.472Z,101431.22
2022-09-23T22:54:52.151Z,101424.88
2022-09-23T22:57:21.700Z,101429.38
2022-09-23T22:59:48.429Z,101422.63
2022-09-23T23:02:20.078Z,101422.44
2022-09-23T23:04:47.775Z,101414.44
2022-09-23T23:07:15.879Z,101409.31
2022-09-23T23:09:42.353Z,101401.16
2022-09-23T23:12:10.314Z,101395.41
2022-09-23T23:14:38.073Z,101401.53
2022-09-23T23:17:07.516Z,101402.72
2022-09-23T23:19:36.953Z,101395.59
2022-09-23T23:22:05.122Z,101385.97
2022-09-23T23:24:32.422Z,101387.63
2022-09-23T23:26:58.899Z,101393.75
2022-09-23T23:29:25.496Z,101390.06
2022-09-23T23:31:52.178Z,101384.13
2022-09-23T23:34:20.856Z,101383.94
2022-09-23T23:36:53.485Z,101385.59
2022-09-23T23:39:23.506Z,101380.09
2022-09-23T23:41:55.043Z,101375.59
2022-09-23T23:44:23.851Z,101365.13
2022-09-23T23:46:51.543Z,101369.06
2022-09-23T23:49:18.093Z,101365.38
2022-09-23T23:51:44.797Z,101372.56
2022-09-23T23:54:12.135Z,101360.25
2022-09-23T23:56:38.633Z,101362.56
2022-09-23T23:59:05.132Z,101360.69
