createdAt,value
2017-09-11T00:00:42.369Z,0
2017-09-11T00:02:03.936Z,0
2017-09-11T00:03:05.337Z,0
2017-09-11T00:04:26.869Z,0
2017-09-11T00:05:28.271Z,0
2017-09-11T00:06:49.837Z,0
2017-09-11T00:07:51.238Z,0
2017-09-11T00:09:12.768Z,0
2017-09-11T00:10:14.171Z,0
2017-09-11T00:11:35.738Z,0
2017-09-11T00:12:37.138Z,0
2017-09-11T00:13:58.670Z,0
2017-09-11T00:15:00.073Z,0
2017-09-11T00:16:21.645Z,0
2017-09-11T00:17:23.041Z,0
2017-09-11T00:18:44.579Z,0
2017-09-11T00:19:45.981Z,0
2017-09-11T00:21:07.542Z,0
2017-09-11T00:22:08.950Z,0
2017-09-11T00:23:30.470Z,0
2017-09-11T00:24:31.876Z,0
2017-09-11T00:25:53.443Z,0
2017-09-11T00:26:54.844Z,0
2017-09-11T00:28:16.375Z,0
2017-09-11T00:29:17.777Z,0
2017-09-11T00:30:39.345Z,0
2017-09-11T00:31:40.750Z,0
2017-09-11T00:33:02.275Z,0
2017-09-11T00:34:03.678Z,0
2017-09-11T00:35:25.249Z,0
2017-09-11T00:36:26.648Z,0
2017-09-11T00:37:48.177Z,0
2017-09-11T00:38:49.581Z,0
2017-09-11T00:40:11.129Z,0
2017-09-11T00:41:12.529Z,0
2017-09-11T00:42:34.098Z,0
2017-09-11T00:43:35.507Z,0
2017-09-11T00:44:57.029Z,0
2017-09-11T00:45:58.431Z,0
2017-09-11T00:47:20.004Z,0
2017-09-11T00:48:21.399Z,0
2017-09-11T00:49:42.931Z,0
2017-09-11T00:50:44.333Z,0
2017-09-11T00:52:05.900Z,0
2017-09-11T00:53:07.304Z,0
2017-09-11T00:54:28.831Z,0
2017-09-11T00:55:30.244Z,0
2017-09-11T00:56:51.807Z,0
2017-09-11T00:57:53.203Z,0
2017-09-11T00:59:14.734Z,0
2017-09-11T01:00:16.137Z,0
2017-09-11T01:01:37.707Z,0
2017-09-11T01:02:39.109Z,0
2017-09-11T01:04:00.632Z,0
2017-09-11T01:05:02.070Z,0
2017-09-11T01:06:23.607Z,0
2017-09-11T01:07:25.015Z,0
2017-09-11T01:08:47.050Z,0
2017-09-11T01:09:48.451Z,0
2017-09-11T01:11:10.053Z,0
2017-09-11T01:12:11.432Z,0
2017-09-11T01:13:32.949Z,0
2017-09-11T01:14:34.352Z,0
2017-09-11T01:15:55.923Z,0
2017-09-11T01:16:57.329Z,0
2017-09-11T01:18:18.850Z,0
2017-09-11T01:19:20.253Z,0
2017-09-11T01:20:41.805Z,0
2017-09-11T01:21:43.207Z,0
2017-09-11T01:23:04.774Z,0
2017-09-11T01:24:06.183Z,0
2017-09-11T01:25:27.704Z,0
2017-09-11T01:26:29.107Z,0
2017-09-11T01:27:50.677Z,0
2017-09-11T01:28:52.080Z,0
2017-09-11T01:30:13.604Z,0
2017-09-11T01:31:15.007Z,0
2017-09-11T01:32:36.526Z,0
2017-09-11T01:33:37.928Z,0
2017-09-11T01:34:59.509Z,0
2017-09-11T01:36:00.913Z,0
2017-09-11T01:37:22.480Z,0
2017-09-11T01:38:23.883Z,0
2017-09-11T01:39:45.409Z,0
2017-09-11T01:40:46.821Z,0
2017-09-11T01:42:08.378Z,0
2017-09-11T01:43:09.783Z,0
2017-09-11T01:44:31.309Z,0
2017-09-11T01:45:32.714Z,0
2017-09-11T01:46:54.283Z,0
2017-09-11T01:47:55.683Z,0
2017-09-11T01:49:17.214Z,0
2017-09-11T01:50:18.615Z,0
2017-09-11T01:51:40.181Z,0
2017-09-11T01:52:41.583Z,0
2017-09-11T01:54:03.114Z,0
2017-09-11T01:55:04.533Z,0
2017-09-11T01:56:26.086Z,0
2017-09-11T01:57:27.487Z,0
2017-09-11T01:58:49.016Z,0
2017-09-11T01:59:50.417Z,0
2017-09-11T02:01:11.965Z,0
2017-09-11T02:02:13.366Z,0
2017-09-11T02:03:34.934Z,0
2017-09-11T02:04:36.335Z,0
2017-09-11T02:05:57.867Z,0
2017-09-11T02:06:59.270Z,0
2017-09-11T02:08:20.836Z,0
2017-09-11T02:09:22.239Z,0
2017-09-11T02:10:43.767Z,0
2017-09-11T02:11:45.169Z,0
2017-09-11T02:13:06.737Z,0
2017-09-11T02:14:08.139Z,0
2017-09-11T02:15:29.672Z,0
2017-09-11T02:16:31.078Z,0
2017-09-11T02:17:52.640Z,0
2017-09-11T02:18:54.038Z,0
2017-09-11T02:20:15.570Z,0
2017-09-11T02:21:16.972Z,0
2017-09-11T02:22:38.541Z,0
2017-09-11T02:23:39.941Z,0
2017-09-11T02:25:01.510Z,0
2017-09-11T02:26:02.898Z,0
2017-09-11T02:27:24.443Z,0
2017-09-11T02:28:25.847Z,0
2017-09-11T02:29:47.375Z,0
2017-09-11T02:30:48.777Z,0
2017-09-11T02:32:10.344Z,0
2017-09-11T02:33:11.746Z,0
2017-09-11T02:34:33.277Z,0
2017-09-11T02:35:34.679Z,0
2017-09-11T02:36:56.261Z,0
2017-09-11T02:37:57.677Z,0
2017-09-11T02:39:19.180Z,0
2017-09-11T02:40:20.581Z,0
2017-09-11T02:41:42.150Z,0
2017-09-11T02:42:43.554Z,0
2017-09-11T02:44:05.080Z,0
2017-09-11T02:45:06.481Z,0
2017-09-11T02:46:28.029Z,0
2017-09-11T02:47:29.431Z,0
2017-09-11T02:48:51.006Z,0
2017-09-11T02:49:52.407Z,0
2017-09-11T02:51:13.929Z,0
2017-09-11T02:52:15.332Z,0
2017-09-11T02:53:36.908Z,0
2017-09-11T02:54:38.302Z,0
2017-09-11T02:55:59.836Z,0
2017-09-11T02:57:01.239Z,0
2017-09-11T02:58:22.805Z,0
2017-09-11T02:59:24.206Z,0
2017-09-11T03:00:45.735Z,0
2017-09-11T03:01:47.137Z,0
2017-09-11T03:03:08.709Z,0
2017-09-11T03:04:10.111Z,0
2017-09-11T03:05:31.637Z,0
2017-09-11T03:06:33.037Z,0
2017-09-11T03:07:54.605Z,0
2017-09-11T03:08:56.011Z,0
2017-09-11T03:10:19.077Z,0
2017-09-11T03:11:20.480Z,0
2017-09-11T03:12:42.050Z,0
2017-09-11T03:13:43.447Z,0
2017-09-11T03:15:04.975Z,0
2017-09-11T03:16:06.376Z,0
2017-09-11T03:17:27.968Z,0
2017-09-11T03:18:29.359Z,0
2017-09-11T03:19:50.877Z,0
2017-09-11T03:20:52.278Z,0
2017-09-11T03:22:13.851Z,0
2017-09-11T03:23:15.250Z,0
2017-09-11T03:24:36.780Z,0
2017-09-11T03:25:38.181Z,0
2017-09-11T03:26:59.730Z,0
2017-09-11T03:28:01.146Z,0
2017-09-11T03:29:22.703Z,0
2017-09-11T03:30:24.109Z,0
2017-09-11T03:31:45.648Z,0
2017-09-11T03:32:47.031Z,0
2017-09-11T03:34:08.602Z,0
2017-09-11T03:35:10.006Z,0
2017-09-11T03:36:31.533Z,0
2017-09-11T03:37:32.932Z,0
2017-09-11T03:38:54.503Z,0
2017-09-11T03:39:55.904Z,0
2017-09-11T03:41:17.435Z,0
2017-09-11T03:42:18.842Z,0
2017-09-11T03:43:40.407Z,0
2017-09-11T03:44:41.816Z,0
2017-09-11T03:46:03.320Z,0
2017-09-11T03:47:04.722Z,0
2017-09-11T03:48:26.304Z,0
2017-09-11T03:49:27.710Z,0
2017-09-11T03:50:49.238Z,0
2017-09-11T03:51:50.644Z,0
2017-09-11T03:53:12.208Z,0
2017-09-11T03:54:13.614Z,0
2017-09-11T03:55:35.141Z,0
2017-09-11T03:56:36.544Z,0
2017-09-11T03:57:58.064Z,0
2017-09-11T03:58:59.465Z,0
2017-09-11T04:00:21.041Z,0
2017-09-11T04:01:22.443Z,0
2017-09-11T04:02:44.013Z,0
2017-09-11T04:03:45.414Z,0
2017-09-11T04:05:06.940Z,0
2017-09-11T04:06:08.342Z,0
2017-09-11T04:07:29.911Z,0
2017-09-11T04:08:31.313Z,0
2017-09-11T04:09:52.840Z,0
2017-09-11T04:10:54.245Z,0
2017-09-11T04:12:15.791Z,0
2017-09-11T04:13:17.194Z,0
2017-09-11T04:14:38.762Z,0
2017-09-11T04:15:40.175Z,0
2017-09-11T04:17:01.704Z,0
2017-09-11T04:18:03.096Z,0
2017-09-11T04:19:24.667Z,0
2017-09-11T04:20:26.069Z,0
2017-09-11T04:21:47.604Z,0
2017-09-11T04:22:48.998Z,0
2017-09-11T04:24:10.571Z,0
2017-09-11T04:25:11.969Z,0
2017-09-11T04:26:33.499Z,0
2017-09-11T04:27:34.900Z,0
2017-09-11T04:28:56.472Z,0
2017-09-11T04:29:57.873Z,0
2017-09-11T04:31:19.398Z,0
2017-09-11T04:32:20.804Z,0
2017-09-11T04:33:42.386Z,0
2017-09-11T04:34:43.789Z,0
2017-09-11T04:36:05.300Z,0
2017-09-11T04:37:06.702Z,0
2017-09-11T04:38:28.273Z,0
2017-09-11T04:39:29.675Z,0
2017-09-11T04:40:51.200Z,0
2017-09-11T04:41:52.603Z,0
2017-09-11T04:43:14.172Z,0
2017-09-11T04:44:15.577Z,0
2017-09-11T04:45:37.110Z,0
2017-09-11T04:46:38.552Z,0
2017-09-11T04:48:00.075Z,0
2017-09-11T04:49:01.475Z,0
2017-09-11T04:50:23.008Z,0
2017-09-11T04:51:24.408Z,0
2017-09-11T04:52:45.915Z,0
2017-09-11T04:53:47.314Z,0
2017-09-11T04:55:08.927Z,0
2017-09-11T04:56:10.333Z,0
2017-09-11T04:57:31.857Z,0
2017-09-11T04:58:33.263Z,0
2017-09-11T04:59:54.831Z,0
2017-09-11T05:00:56.232Z,5
2017-09-11T05:02:17.762Z,5
2017-09-11T05:03:19.164Z,5
2017-09-11T05:04:40.731Z,5
2017-09-11T05:05:42.134Z,5
2017-09-11T05:07:03.661Z,5
2017-09-11T05:08:05.062Z,5
2017-09-11T05:09:26.635Z,5
2017-09-11T05:10:28.042Z,5
2017-09-11T05:11:49.563Z,5
2017-09-11T05:12:50.985Z,11
2017-09-11T05:14:12.536Z,11
2017-09-11T05:15:13.940Z,11
2017-09-11T05:16:35.466Z,11
2017-09-11T05:17:36.869Z,11
2017-09-11T05:18:58.440Z,16
2017-09-11T05:19:59.847Z,16
2017-09-11T05:21:21.368Z,11
2017-09-11T05:22:22.772Z,16
2017-09-11T05:23:44.338Z,16
2017-09-11T05:24:45.743Z,16
2017-09-11T05:26:07.781Z,11
2017-09-11T05:27:09.185Z,16
2017-09-11T05:28:30.752Z,16
2017-09-11T05:29:32.155Z,22
2017-09-11T05:30:53.684Z,16
2017-09-11T05:31:55.086Z,22
2017-09-11T05:33:16.679Z,22
2017-09-11T05:34:18.077Z,28
2017-09-11T05:35:39.584Z,33
2017-09-11T05:36:40.991Z,28
2017-09-11T05:38:02.488Z,28
2017-09-11T05:39:03.892Z,45
2017-09-11T05:40:25.507Z,45
2017-09-11T05:41:26.909Z,45
2017-09-11T05:42:48.437Z,56
2017-09-11T05:43:49.881Z,45
2017-09-11T05:45:11.420Z,56
2017-09-11T05:46:12.820Z,56
2017-09-11T05:47:34.338Z,67
2017-09-11T05:48:35.746Z,56
2017-09-11T05:49:57.823Z,67
2017-09-11T05:50:59.229Z,73
2017-09-11T05:52:20.753Z,84
2017-09-11T05:53:22.161Z,95
2017-09-11T05:54:43.725Z,101
2017-09-11T05:55:45.131Z,106
2017-09-11T05:57:06.654Z,112
2017-09-11T05:58:08.069Z,112
2017-09-11T05:59:29.628Z,123
2017-09-11T06:00:31.033Z,140
2017-09-11T06:01:52.556Z,146
2017-09-11T06:02:53.962Z,140
2017-09-11T06:04:15.526Z,146
2017-09-11T06:05:16.934Z,180
2017-09-11T06:06:38.458Z,196
2017-09-11T06:07:39.864Z,219
2017-09-11T06:09:01.430Z,219
2017-09-11T06:10:02.840Z,230
2017-09-11T06:11:24.360Z,286
2017-09-11T06:12:25.770Z,298
2017-09-11T06:13:47.330Z,354
2017-09-11T06:14:48.740Z,264
2017-09-11T06:16:10.262Z,236
2017-09-11T06:17:11.671Z,236
2017-09-11T06:18:33.218Z,208
2017-09-11T06:19:34.621Z,219
2017-09-11T06:20:56.182Z,180
2017-09-11T06:21:57.590Z,168
2017-09-11T06:23:19.115Z,191
2017-09-11T06:24:20.522Z,225
2017-09-11T06:25:42.085Z,247
2017-09-11T06:26:43.496Z,258
2017-09-11T06:28:05.014Z,230
2017-09-11T06:29:06.423Z,196
2017-09-11T06:30:27.986Z,202
2017-09-11T06:31:29.396Z,208
2017-09-11T06:32:50.915Z,213
2017-09-11T06:33:52.326Z,196
2017-09-11T06:35:13.886Z,168
2017-09-11T06:36:15.297Z,191
2017-09-11T06:37:36.818Z,225
2017-09-11T06:38:38.226Z,258
2017-09-11T06:39:59.790Z,270
2017-09-11T06:41:01.199Z,281
2017-09-11T06:42:22.722Z,298
2017-09-11T06:43:24.129Z,275
2017-09-11T06:44:45.692Z,264
2017-09-11T06:45:47.101Z,247
2017-09-11T06:47:08.621Z,270
2017-09-11T06:48:10.031Z,286
2017-09-11T06:49:31.596Z,315
2017-09-11T06:50:33.003Z,309
2017-09-11T06:51:54.524Z,253
2017-09-11T06:52:55.935Z,236
2017-09-11T06:54:17.494Z,253
2017-09-11T06:55:18.904Z,275
2017-09-11T06:56:40.425Z,292
2017-09-11T06:57:41.835Z,303
2017-09-11T06:59:03.397Z,253
2017-09-11T07:00:04.808Z,219
2017-09-11T07:01:26.347Z,202
2017-09-11T07:02:27.754Z,185
2017-09-11T07:03:49.277Z,191
2017-09-11T07:04:50.690Z,196
2017-09-11T07:06:12.247Z,202
2017-09-11T07:07:13.656Z,208
2017-09-11T07:08:35.181Z,281
2017-09-11T07:09:36.590Z,326
2017-09-11T07:10:58.149Z,326
2017-09-11T07:11:59.564Z,343
2017-09-11T07:13:21.596Z,348
2017-09-11T07:14:23.004Z,303
2017-09-11T07:15:44.564Z,270
2017-09-11T07:16:45.975Z,241
2017-09-11T07:18:07.495Z,230
2017-09-11T07:19:08.905Z,225
2017-09-11T07:20:30.464Z,219
2017-09-11T07:21:31.874Z,230
2017-09-11T07:22:53.395Z,258
2017-09-11T07:23:54.804Z,298
2017-09-11T07:25:16.367Z,320
2017-09-11T07:26:17.779Z,275
2017-09-11T07:27:39.299Z,196
2017-09-11T07:28:40.710Z,180
2017-09-11T07:30:02.268Z,180
2017-09-11T07:31:03.676Z,185
2017-09-11T07:32:25.198Z,196
2017-09-11T07:33:26.608Z,191
2017-09-11T07:34:48.169Z,174
2017-09-11T07:35:49.584Z,174
2017-09-11T07:37:11.102Z,157
2017-09-11T07:38:12.512Z,140
2017-09-11T07:39:34.072Z,157
2017-09-11T07:40:35.484Z,163
2017-09-11T07:41:57.000Z,202
2017-09-11T07:42:58.409Z,202
2017-09-11T07:44:19.909Z,208
2017-09-11T07:45:21.317Z,213
2017-09-11T07:46:42.924Z,213
2017-09-11T07:47:44.333Z,208
2017-09-11T07:49:05.855Z,202
2017-09-11T07:50:07.264Z,219
2017-09-11T07:51:28.823Z,208
2017-09-11T07:52:30.240Z,213
2017-09-11T07:53:51.756Z,225
2017-09-11T07:54:53.166Z,253
2017-09-11T07:56:14.740Z,281
2017-09-11T07:57:16.137Z,253
2017-09-11T07:58:37.658Z,230
2017-09-11T07:59:39.066Z,196
2017-09-11T08:01:00.627Z,191
2017-09-11T08:02:02.037Z,202
2017-09-11T08:03:23.558Z,208
2017-09-11T08:04:24.967Z,219
2017-09-11T08:05:46.528Z,225
2017-09-11T08:06:47.938Z,208
2017-09-11T08:08:09.459Z,208
2017-09-11T08:09:10.868Z,208
2017-09-11T08:10:32.430Z,202
2017-09-11T08:11:33.841Z,196
2017-09-11T08:12:55.362Z,196
2017-09-11T08:13:56.776Z,196
2017-09-11T08:15:18.331Z,196
2017-09-11T08:16:19.741Z,208
2017-09-11T08:17:41.263Z,247
2017-09-11T08:18:42.673Z,230
2017-09-11T08:20:04.233Z,219
2017-09-11T08:21:05.643Z,241
2017-09-11T08:22:27.169Z,298
2017-09-11T08:23:28.578Z,354
2017-09-11T08:24:50.651Z,388
2017-09-11T08:25:52.059Z,382
2017-09-11T08:27:13.578Z,478
2017-09-11T08:28:14.990Z,438
2017-09-11T08:29:37.041Z,427
2017-09-11T08:30:38.451Z,388
2017-09-11T08:32:00.524Z,399
2017-09-11T08:33:01.930Z,405
2017-09-11T08:34:23.968Z,427
2017-09-11T08:35:25.377Z,444
2017-09-11T08:36:46.936Z,427
2017-09-11T08:37:48.348Z,399
2017-09-11T08:39:09.877Z,433
2017-09-11T08:40:11.279Z,421
2017-09-11T08:41:32.839Z,489
2017-09-11T08:42:34.252Z,506
2017-09-11T08:43:55.770Z,607
2017-09-11T08:44:57.182Z,517
2017-09-11T08:46:18.739Z,410
2017-09-11T08:47:20.148Z,360
2017-09-11T08:48:41.674Z,551
2017-09-11T08:49:43.084Z,433
2017-09-11T08:51:04.642Z,399
2017-09-11T08:52:06.055Z,416
2017-09-11T08:53:27.573Z,461
2017-09-11T08:54:28.984Z,438
2017-09-11T08:55:50.545Z,495
2017-09-11T08:56:51.957Z,421
2017-09-11T08:58:13.475Z,405
2017-09-11T08:59:14.887Z,433
2017-09-11T09:00:36.443Z,421
2017-09-11T09:01:37.854Z,416
2017-09-11T09:02:59.378Z,371
2017-09-11T09:04:00.788Z,354
2017-09-11T09:05:22.344Z,320
2017-09-11T09:06:23.795Z,331
2017-09-11T09:07:45.277Z,315
2017-09-11T09:08:46.691Z,286
2017-09-11T09:10:08.247Z,298
2017-09-11T09:11:09.658Z,247
2017-09-11T09:12:31.183Z,371
2017-09-11T09:13:32.595Z,292
2017-09-11T09:14:54.130Z,241
2017-09-11T09:15:55.540Z,320
2017-09-11T09:17:17.065Z,258
2017-09-11T09:18:18.478Z,320
2017-09-11T09:19:39.981Z,343
2017-09-11T09:20:41.392Z,343
2017-09-11T09:22:02.914Z,393
2017-09-11T09:23:04.325Z,343
2017-09-11T09:24:25.829Z,225
2017-09-11T09:25:27.242Z,236
2017-09-11T09:26:48.766Z,219
2017-09-11T09:27:50.176Z,225
2017-09-11T09:29:12.175Z,388
2017-09-11T09:30:13.588Z,236
2017-09-11T09:31:35.114Z,236
2017-09-11T09:32:36.527Z,315
2017-09-11T09:33:58.032Z,455
2017-09-11T09:34:59.443Z,275
2017-09-11T09:36:20.963Z,303
2017-09-11T09:37:22.377Z,360
2017-09-11T09:38:43.883Z,438
2017-09-11T09:39:45.295Z,483
2017-09-11T09:41:06.818Z,489
2017-09-11T09:42:08.231Z,365
2017-09-11T09:43:29.734Z,292
2017-09-11T09:44:31.145Z,219
2017-09-11T09:45:52.669Z,264
2017-09-11T09:46:54.081Z,219
2017-09-11T09:48:15.584Z,202
2017-09-11T09:49:16.993Z,213
2017-09-11T09:50:38.521Z,281
2017-09-11T09:51:39.932Z,219
2017-09-11T09:53:01.436Z,191
2017-09-11T09:54:02.845Z,180
2017-09-11T09:55:24.372Z,202
2017-09-11T09:56:25.790Z,208
2017-09-11T09:57:47.299Z,185
2017-09-11T09:58:48.706Z,185
2017-09-11T10:00:10.210Z,185
2017-09-11T10:01:11.626Z,185
2017-09-11T10:02:33.148Z,185
2017-09-11T10:03:34.567Z,191
2017-09-11T10:04:56.074Z,191
2017-09-11T10:05:57.489Z,208
2017-09-11T10:07:19.018Z,219
2017-09-11T10:08:20.426Z,208
2017-09-11T10:09:41.931Z,219
2017-09-11T10:10:43.344Z,253
2017-09-11T10:12:04.865Z,286
2017-09-11T10:13:06.276Z,348
2017-09-11T10:14:27.779Z,360
2017-09-11T10:15:29.188Z,438
2017-09-11T10:16:50.716Z,461
2017-09-11T10:17:52.127Z,410
2017-09-11T10:19:13.641Z,416
2017-09-11T10:20:15.054Z,427
2017-09-11T10:21:36.575Z,444
2017-09-11T10:22:37.987Z,472
2017-09-11T10:23:59.494Z,540
2017-09-11T10:25:00.905Z,579
2017-09-11T10:26:22.428Z,472
2017-09-11T10:27:23.839Z,360
2017-09-11T10:28:45.353Z,382
2017-09-11T10:29:46.765Z,315
2017-09-11T10:31:08.291Z,219
2017-09-11T10:32:09.703Z,225
2017-09-11T10:33:31.208Z,191
2017-09-11T10:34:32.619Z,151
2017-09-11T10:35:54.142Z,157
2017-09-11T10:36:55.553Z,140
2017-09-11T10:38:17.058Z,157
2017-09-11T10:39:18.468Z,202
2017-09-11T10:40:39.994Z,298
2017-09-11T10:41:41.406Z,365
2017-09-11T10:43:02.929Z,365
2017-09-11T10:44:04.339Z,393
2017-09-11T10:45:25.846Z,303
2017-09-11T10:46:27.256Z,270
2017-09-11T10:47:51.772Z,202
2017-09-11T16:39:08.788Z,33
2017-09-11T16:40:10.235Z,22
2017-09-11T16:41:31.784Z,33
2017-09-11T16:42:33.285Z,45
2017-09-11T16:43:55.346Z,39
2017-09-11T16:44:56.754Z,33
2017-09-11T16:46:18.285Z,45
2017-09-11T16:47:19.693Z,61
2017-09-11T16:48:41.254Z,56
2017-09-11T16:49:42.664Z,56
2017-09-11T16:51:04.183Z,61
2017-09-11T16:52:05.592Z,61
2017-09-11T16:53:27.644Z,56
2017-09-11T16:54:29.052Z,45
2017-09-11T16:55:50.615Z,56
2017-09-11T16:56:52.024Z,45
2017-09-11T16:58:14.057Z,33
2017-09-11T16:59:15.464Z,28
2017-09-11T17:00:37.028Z,22
2017-09-11T17:01:38.446Z,33
2017-09-11T17:03:00.472Z,22
2017-09-11T17:04:01.879Z,22
2017-09-11T17:05:23.442Z,22
2017-09-11T17:06:25.866Z,16
2017-09-11T17:07:47.397Z,22
2017-09-11T17:08:48.805Z,22
2017-09-11T17:10:10.369Z,28
2017-09-11T17:11:11.777Z,28
2017-09-11T17:12:33.299Z,28
2017-09-11T17:13:34.705Z,33
2017-09-11T17:15:06.226Z,28
2017-09-11T17:16:07.721Z,28
2017-09-11T17:17:29.234Z,22
2017-09-11T17:18:30.637Z,16
2017-09-11T17:19:52.155Z,22
2017-09-11T17:20:53.564Z,16
2017-09-11T17:22:15.073Z,16
2017-09-11T17:23:16.472Z,16
2017-09-11T17:24:37.984Z,16
2017-09-11T17:25:39.419Z,11
2017-09-11T17:27:00.915Z,11
2017-09-11T17:28:02.321Z,11
2017-09-11T17:29:23.843Z,16
2017-09-11T17:30:25.250Z,11
2017-09-11T17:31:46.810Z,16
2017-09-11T17:32:48.394Z,16
2017-09-11T17:34:09.891Z,16
2017-09-11T17:35:11.343Z,11
2017-09-11T17:36:32.829Z,11
2017-09-11T17:37:34.236Z,11
2017-09-11T17:38:55.756Z,11
2017-09-11T17:39:57.168Z,5
2017-09-11T17:41:18.710Z,5
2017-09-11T17:42:20.114Z,5
2017-09-11T17:43:41.611Z,5
2017-09-11T17:44:43.018Z,5
2017-09-11T17:46:04.583Z,5
2017-09-11T17:47:06.004Z,5
2017-09-11T17:48:27.506Z,5
2017-09-11T17:49:28.907Z,5
2017-09-11T17:50:50.545Z,0
2017-09-11T17:51:51.942Z,0
2017-09-11T17:53:13.438Z,0
2017-09-11T17:54:14.862Z,0
2017-09-11T17:55:36.421Z,0
2017-09-11T17:56:37.893Z,0
2017-09-11T17:57:59.386Z,0
2017-09-11T17:59:00.789Z,0
2017-09-11T18:00:22.594Z,0
2017-09-11T18:01:23.997Z,0
2017-09-11T18:02:45.620Z,0
2017-09-11T18:03:47.202Z,0
2017-09-11T18:05:08.718Z,0
2017-09-11T18:06:10.123Z,0
2017-09-11T18:07:31.619Z,0
2017-09-11T18:08:33.025Z,0
2017-09-11T18:09:55.057Z,0
2017-09-11T18:10:56.522Z,0
2017-09-11T18:12:18.012Z,0
2017-09-11T18:13:19.431Z,0
2017-09-11T18:14:40.955Z,0
2017-09-11T18:15:42.348Z,0
2017-09-11T18:17:03.845Z,0
2017-09-11T18:18:05.248Z,0
2017-09-11T18:19:26.760Z,0
2017-09-11T18:20:28.165Z,0
2017-09-11T18:21:49.657Z,0
2017-09-11T18:22:51.060Z,0
2017-09-11T18:24:12.924Z,0
2017-09-11T18:25:14.331Z,0
2017-09-11T18:26:35.843Z,0
2017-09-11T18:27:37.246Z,0
2017-09-11T18:28:58.739Z,0
2017-09-11T18:30:00.142Z,0
2017-09-11T18:31:21.661Z,0
2017-09-11T18:32:23.295Z,0
2017-09-11T18:33:44.828Z,0
2017-09-11T18:34:46.232Z,0
2017-09-11T18:36:07.750Z,0
2017-09-11T18:37:09.155Z,0
2017-09-11T18:38:30.646Z,0
2017-09-11T18:39:32.049Z,0
2017-09-11T18:40:53.559Z,0
2017-09-11T18:41:55.047Z,0
2017-09-11T18:43:16.543Z,0
2017-09-11T18:44:17.947Z,0
2017-09-11T18:45:39.459Z,0
2017-09-11T18:46:40.861Z,0
2017-09-11T18:48:02.355Z,0
2017-09-11T18:49:03.757Z,0
2017-09-11T18:50:25.266Z,0
2017-09-11T18:51:26.667Z,0
2017-09-11T18:52:48.158Z,0
2017-09-11T18:53:49.562Z,0
2017-09-11T18:55:11.073Z,0
2017-09-11T18:56:12.477Z,0
2017-09-11T18:57:33.966Z,0
2017-09-11T18:58:35.372Z,0
2017-09-11T18:59:56.885Z,0
2017-09-11T19:00:58.288Z,0
2017-09-11T19:02:19.780Z,0
2017-09-11T19:03:21.182Z,0
2017-09-11T19:04:42.679Z,0
2017-09-11T19:05:44.079Z,0
2017-09-11T19:07:05.589Z,0
2017-09-11T19:08:07.021Z,0
2017-09-11T19:09:28.486Z,0
2017-09-11T19:10:29.888Z,0
2017-09-11T19:11:51.400Z,0
2017-09-11T19:12:52.803Z,0
2017-09-11T19:14:14.296Z,0
2017-09-11T19:15:15.701Z,0
2017-09-11T19:16:37.708Z,0
2017-09-11T19:17:39.110Z,0
2017-09-11T19:19:00.607Z,0
2017-09-11T19:20:02.021Z,0
2017-09-11T19:21:23.523Z,0
2017-09-11T19:22:24.927Z,0
2017-09-11T19:23:46.413Z,0
2017-09-11T19:24:47.819Z,0
2017-09-11T19:26:09.549Z,0
2017-09-11T19:27:10.936Z,0
2017-09-11T19:28:32.481Z,0
2017-09-11T19:29:33.885Z,0
2017-09-11T19:30:55.392Z,0
2017-09-11T19:31:56.795Z,0
2017-09-11T19:33:18.307Z,0
2017-09-11T19:34:19.715Z,0
2017-09-11T19:35:41.227Z,0
2017-09-11T19:36:42.641Z,0
2017-09-11T19:38:04.129Z,0
2017-09-11T19:39:05.525Z,0
2017-09-11T19:40:27.040Z,0
2017-09-11T19:41:28.456Z,0
2017-09-11T19:42:50.027Z,0
2017-09-11T19:43:51.442Z,0
2017-09-11T19:45:13.054Z,0
2017-09-11T19:46:14.455Z,0
2017-09-11T19:47:35.972Z,0
2017-09-11T19:48:37.375Z,0
2017-09-11T19:49:58.867Z,0
2017-09-11T19:51:00.356Z,0
2017-09-11T19:52:21.869Z,0
2017-09-11T19:53:23.278Z,0
2017-09-11T19:54:45.287Z,0
2017-09-11T19:55:46.625Z,0
2017-09-11T19:57:08.159Z,0
2017-09-11T19:58:09.573Z,0
2017-09-11T19:59:31.063Z,0
2017-09-11T20:00:32.465Z,0
2017-09-11T20:01:54.013Z,0
2017-09-11T20:02:55.416Z,0
2017-09-11T20:04:16.908Z,0
2017-09-11T20:05:18.486Z,0
2017-09-11T20:06:40.125Z,0
2017-09-11T20:07:41.536Z,0
2017-09-11T20:09:03.031Z,0
2017-09-11T20:10:04.429Z,0
2017-09-11T20:11:25.994Z,0
2017-09-11T20:12:27.675Z,0
2017-09-11T20:13:49.162Z,0
2017-09-11T20:14:50.888Z,0
2017-09-11T20:16:12.367Z,0
2017-09-11T20:17:13.790Z,0
2017-09-11T20:18:35.283Z,0
2017-09-11T20:19:36.684Z,0
2017-09-11T20:20:58.194Z,0
2017-09-11T20:21:59.633Z,0
2017-09-11T20:23:21.126Z,0
2017-09-11T20:24:22.528Z,0
2017-09-11T20:25:44.041Z,0
2017-09-11T20:26:45.583Z,0
2017-09-11T20:28:07.070Z,0
2017-09-11T20:29:08.559Z,0
2017-09-11T20:30:30.129Z,0
2017-09-11T20:31:31.530Z,0
2017-09-11T20:32:53.020Z,0
2017-09-11T20:33:54.444Z,0
2017-09-11T20:35:15.932Z,0
2017-09-11T20:36:17.337Z,0
2017-09-11T20:37:38.852Z,0
2017-09-11T20:38:40.259Z,0
2017-09-11T20:40:01.747Z,0
2017-09-11T20:41:03.152Z,0
2017-09-11T20:42:24.658Z,0
2017-09-11T20:43:26.061Z,0
2017-09-11T20:44:47.544Z,0
2017-09-11T20:45:48.985Z,0
2017-09-11T20:47:10.498Z,0
2017-09-11T20:48:11.915Z,0
2017-09-11T20:49:33.417Z,0
2017-09-11T20:50:34.817Z,0
2017-09-11T20:51:56.383Z,0
2017-09-11T20:52:57.786Z,0
2017-09-11T20:54:19.315Z,0
2017-09-11T20:55:20.768Z,0
2017-09-11T20:56:42.284Z,0
2017-09-11T20:57:43.687Z,0
2017-09-11T20:59:05.199Z,0
2017-09-11T21:00:06.605Z,0
2017-09-11T21:01:28.113Z,0
2017-09-11T21:02:29.521Z,0
2017-09-11T21:03:51.015Z,0
2017-09-11T21:04:52.414Z,0
2017-09-11T21:06:13.927Z,0
2017-09-11T21:07:15.330Z,0
2017-09-11T21:08:36.824Z,0
2017-09-11T21:09:38.224Z,0
2017-09-11T21:10:59.739Z,0
2017-09-11T21:12:01.145Z,0
2017-09-11T21:13:22.637Z,0
2017-09-11T21:14:24.040Z,0
2017-09-11T21:15:45.531Z,0
2017-09-11T21:16:46.940Z,0
2017-09-11T21:18:08.447Z,0
2017-09-11T21:19:09.851Z,0
2017-09-11T21:20:31.340Z,0
2017-09-11T21:21:32.742Z,0
2017-09-11T21:22:54.256Z,0
2017-09-11T21:23:55.661Z,0
2017-09-11T21:25:17.153Z,0
2017-09-11T21:26:18.555Z,0
2017-09-11T21:27:40.068Z,0
2017-09-11T21:28:41.471Z,0
2017-09-11T21:30:02.965Z,0
2017-09-11T21:31:04.371Z,0
2017-09-11T21:32:25.886Z,0
2017-09-11T21:33:27.293Z,0
2017-09-11T21:34:48.784Z,0
2017-09-11T21:35:50.186Z,0
2017-09-11T21:37:11.699Z,0
2017-09-11T21:38:13.103Z,0
2017-09-11T21:39:34.603Z,0
2017-09-11T21:40:35.997Z,0
2017-09-11T21:41:57.509Z,0
2017-09-11T21:42:58.909Z,0
2017-09-11T21:44:20.401Z,0
2017-09-11T21:45:21.803Z,0
2017-09-11T21:46:43.317Z,0
2017-09-11T21:47:44.724Z,0
2017-09-11T21:49:06.212Z,0
2017-09-11T21:50:07.615Z,0
2017-09-11T21:51:29.126Z,0
2017-09-11T21:52:30.529Z,0
2017-09-11T21:53:52.020Z,0
2017-09-11T21:54:53.425Z,0
2017-09-11T21:56:14.934Z,0
2017-09-11T21:57:16.337Z,0
2017-09-11T21:58:37.828Z,0
2017-09-11T21:59:39.229Z,0
2017-09-11T22:01:00.731Z,0
2017-09-11T22:02:02.132Z,0
2017-09-11T22:03:23.645Z,0
2017-09-11T22:04:25.045Z,0
2017-09-11T22:05:46.543Z,0
2017-09-11T22:06:47.946Z,0
2017-09-11T22:08:09.454Z,0
2017-09-11T22:09:10.857Z,0
2017-09-11T22:10:32.353Z,0
2017-09-11T22:11:33.752Z,0
2017-09-11T22:12:55.269Z,0
2017-09-11T22:13:56.673Z,0
2017-09-11T22:15:18.163Z,0
2017-09-11T22:16:19.564Z,0
2017-09-11T22:17:41.075Z,0
2017-09-11T22:18:42.476Z,0
2017-09-11T22:20:03.966Z,0
2017-09-11T22:21:05.369Z,0
2017-09-11T22:22:26.906Z,0
2017-09-11T22:23:28.291Z,0
2017-09-11T22:24:49.779Z,0
2017-09-11T22:25:51.179Z,0
2017-09-11T22:27:12.693Z,0
2017-09-11T22:28:14.099Z,0
2017-09-11T22:29:35.602Z,0
2017-09-11T22:30:37.004Z,0
2017-09-11T22:31:58.513Z,0
2017-09-11T22:32:59.916Z,0
2017-09-11T22:34:21.407Z,0
2017-09-11T22:35:22.809Z,0
2017-09-11T22:36:44.318Z,0
2017-09-11T22:37:45.721Z,0
2017-09-11T22:39:07.227Z,0
2017-09-11T22:40:08.628Z,0
2017-09-11T22:41:30.159Z,0
2017-09-11T22:42:31.562Z,0
2017-09-11T22:43:53.056Z,0
2017-09-11T22:44:54.458Z,0
2017-09-11T22:46:15.956Z,0
2017-09-11T22:47:17.361Z,0
2017-09-11T22:48:38.871Z,0
2017-09-11T22:49:40.273Z,0
2017-09-11T22:51:01.772Z,0
2017-09-11T22:52:03.170Z,0
2017-09-11T22:53:24.682Z,0
2017-09-11T22:54:26.085Z,0
2017-09-11T22:55:47.576Z,0
2017-09-11T22:56:48.981Z,0
2017-09-11T22:58:10.490Z,0
2017-09-11T22:59:11.894Z,0
2017-09-11T23:00:33.385Z,0
2017-09-11T23:01:34.787Z,0