createdAt,value
2023-01-28T00:01:33.074Z,98926.81
2023-01-28T00:04:21.127Z,98923.28
2023-01-28T00:07:09.404Z,98931.13
2023-01-28T00:09:57.118Z,98923.34
2023-01-28T00:12:46.814Z,98920.75
2023-01-28T00:15:34.822Z,98924.22
2023-01-28T00:18:22.502Z,98925.16
2023-01-28T00:21:13.192Z,98925.88
2023-01-28T00:24:01.196Z,98923.34
2023-01-28T00:26:48.924Z,98924.22
2023-01-28T00:29:38.905Z,98925.06
2023-01-28T00:32:26.875Z,98924.22
2023-01-28T00:35:15.494Z,98927.69
2023-01-28T00:38:04.233Z,98928.50
2023-01-28T00:40:51.993Z,98926.81
2023-01-28T00:43:40.816Z,98920.66
2023-01-28T00:46:30.079Z,98920.66
2023-01-28T00:49:17.967Z,98923.19
2023-01-28T00:52:06.275Z,98927.59
2023-01-28T00:54:53.921Z,98929.28
2023-01-28T00:57:41.890Z,98932.84
2023-01-28T01:00:29.787Z,98933.66
2023-01-28T01:03:20.133Z,98936.28
2023-01-28T01:06:08.952Z,98937.13
2023-01-28T01:08:57.096Z,98934.50
2023-01-28T01:11:44.914Z,98937.13
2023-01-28T01:14:33.008Z,98938.06
2023-01-28T01:17:21.682Z,98934.59
2023-01-28T01:20:14.997Z,98935.44
2023-01-28T01:23:02.727Z,98932.84
2023-01-28T01:25:51.953Z,98937.13
2023-01-28T01:28:39.945Z,98939.75
2023-01-28T01:31:27.553Z,98951.16
2023-01-28T01:34:15.630Z,98948.53
2023-01-28T01:37:08.709Z,98937.22
2023-01-28T01:39:56.961Z,98939.75
2023-01-28T01:42:44.985Z,98951.88
2023-01-28T01:45:38.361Z,98953.59
2023-01-28T01:48:30.974Z,98956.16
2023-01-28T01:51:26.538Z,98960.44
2023-01-28T01:54:17.020Z,98963.91
2023-01-28T01:57:07.625Z,98965.59
2023-01-28T01:59:58.377Z,98962.13
2023-01-28T02:02:49.587Z,98962.03
2023-01-28T02:05:38.332Z,98962.13
2023-01-28T02:08:27.991Z,98962.97
2023-01-28T02:11:19.317Z,98956.81
2023-01-28T02:14:07.734Z,98961.13
2023-01-28T02:16:55.880Z,98966.38
2023-01-28T02:19:49.903Z,98962.03
2023-01-28T02:23:01.700Z,98960.19
2023-01-28T02:26:24.009Z,98957.59
2023-01-28T02:29:21.215Z,98961.88
2023-01-28T02:32:15.743Z,98954.97
2023-01-28T02:35:09.364Z,98958.38
2023-01-28T02:38:01.627Z,98955.75
2023-01-28T02:41:07.068Z,98955.75
2023-01-28T02:43:54.781Z,98958.38
2023-01-28T02:47:01.861Z,98968.72
2023-01-28T02:49:52.871Z,98970.50
2023-01-28T02:53:11.679Z,98968.72
2023-01-28T02:56:07.734Z,98980.03
2023-01-28T02:59:22.481Z,98972.19
2023-01-28T03:02:20.321Z,98967.81
2023-01-28T03:05:13.060Z,98973.06
2023-01-28T03:08:01.366Z,98974.81
2023-01-28T03:11:08.009Z,98971.34
2023-01-28T03:14:13.244Z,98974.81
2023-01-28T03:17:19.766Z,98975.59
2023-01-28T03:20:28.087Z,98975.59
2023-01-28T03:23:41.115Z,98985.19
2023-01-28T03:26:50.607Z,98987.72
2023-01-28T03:29:57.788Z,98987.81
2023-01-28T03:33:04.851Z,98990.34
2023-01-28T03:36:11.673Z,98997.34
2023-01-28T03:38:59.572Z,98996.44
2023-01-28T03:42:01.806Z,98992.97
2023-01-28T03:44:53.102Z,99003.44
2023-01-28T03:47:40.986Z,99001.75
2023-01-28T03:50:28.630Z,98999.13
2023-01-28T03:53:18.872Z,99007.81
2023-01-28T03:56:07.294Z,99012.22
2023-01-28T03:58:56.999Z,99009.59
2023-01-28T04:01:45.125Z,99005.19
2023-01-28T04:04:33.330Z,99013.03
2023-01-28T04:07:21.260Z,99007.81
2023-01-28T04:10:11.873Z,99019.13
2023-01-28T04:12:59.858Z,99025.22
2023-01-28T04:15:48.875Z,99023.44
2023-01-28T04:18:36.972Z,99022.69
2023-01-28T04:21:24.624Z,99024.38
2023-01-28T04:24:12.512Z,99026.97
2023-01-28T04:27:01.931Z,99030.53
2023-01-28T04:29:49.582Z,99033.16
2023-01-28T04:32:37.548Z,99036.59
2023-01-28T04:35:25.514Z,99040.06
2023-01-28T04:38:13.189Z,99037.44
2023-01-28T04:41:01.279Z,99044.44
2023-01-28T04:43:50.459Z,99039.19
2023-01-28T04:46:38.343Z,99039.19
2023-01-28T04:49:26.476Z,99039.28
2023-01-28T04:52:14.102Z,99041.00
2023-01-28T04:55:03.119Z,99039.28
2023-01-28T04:57:50.815Z,99041.06
2023-01-28T05:00:40.309Z,99042.81
2023-01-28T05:03:28.439Z,99047.13
2023-01-28T05:06:16.139Z,99041.06
2023-01-28T05:09:04.245Z,99044.59
2023-01-28T05:11:52.016Z,99044.59
2023-01-28T05:14:40.109Z,99043.75
2023-01-28T05:17:30.345Z,99049.00
2023-01-28T05:20:18.330Z,99046.38
2023-01-28T05:23:06.234Z,99045.53
2023-01-28T05:25:54.113Z,99042.91
2023-01-28T05:28:41.943Z,99042.09
2023-01-28T05:31:29.957Z,99039.47
2023-01-28T05:34:19.430Z,99045.59
2023-01-28T05:37:09.267Z,99051.69
2023-01-28T05:39:57.086Z,99052.53
2023-01-28T05:42:45.065Z,99057.78
2023-01-28T05:45:33.448Z,99052.53
2023-01-28T05:48:21.290Z,99057.78
2023-01-28T05:51:10.683Z,99063.84
2023-01-28T05:54:01.922Z,99064.69
2023-01-28T05:56:49.922Z,99065.63
2023-01-28T05:59:37.663Z,99062.16
2023-01-28T06:02:26.005Z,99067.38
2023-01-28T06:05:14.125Z,99068.25
2023-01-28T06:08:03.446Z,99069.16
2023-01-28T06:10:51.112Z,99067.38
2023-01-28T06:13:40.184Z,99068.25
2023-01-28T06:16:28.353Z,99070.84
2023-01-28T06:19:18.601Z,99080.38
2023-01-28T06:22:06.254Z,99070.94
2023-01-28T06:24:55.496Z,99083.94
2023-01-28T06:27:43.227Z,99090.94
2023-01-28T06:30:31.459Z,99080.47
2023-01-28T06:33:19.936Z,99084.84
2023-01-28T06:36:08.791Z,99086.56
2023-01-28T06:38:57.355Z,99092.53
2023-01-28T06:41:46.721Z,99102.25
2023-01-28T06:44:35.161Z,99104.88
2023-01-28T06:47:22.846Z,99101.31
2023-01-28T06:50:12.426Z,99106.56
2023-01-28T06:53:00.745Z,99115.22
2023-01-28T06:55:48.496Z,99117.84
2023-01-28T06:58:38.010Z,99115.34
2023-01-28T07:01:26.357Z,99120.56
2023-01-28T07:04:14.214Z,99122.31
2023-01-28T07:07:02.225Z,99120.56
2023-01-28T07:09:50.273Z,99128.41
2023-01-28T07:12:38.150Z,99131.94
2023-01-28T07:15:27.553Z,99131.84
2023-01-28T07:18:15.568Z,99134.53
2023-01-28T07:21:04.552Z,99139.78
2023-01-28T07:23:52.490Z,99141.50
2023-01-28T07:26:40.298Z,99141.38
2023-01-28T07:29:30.191Z,99135.41
2023-01-28T07:32:19.550Z,99137.09
2023-01-28T07:35:09.700Z,99137.94
2023-01-28T07:37:59.647Z,99137.94
2023-01-28T07:40:48.625Z,99139.63
2023-01-28T07:43:36.617Z,99141.38
2023-01-28T07:46:24.363Z,99130.03
2023-01-28T07:49:13.823Z,99135.19
2023-01-28T07:52:01.658Z,99138.69
2023-01-28T07:54:51.663Z,99143.84
2023-01-28T07:57:48.802Z,99151.63
2023-01-28T08:00:38.310Z,99142.88
2023-01-28T08:03:26.364Z,99147.25
2023-01-28T08:06:15.526Z,99154.16
2023-01-28T08:09:05.323Z,99151.47
2023-01-28T08:11:54.369Z,99158.44
2023-01-28T08:14:42.077Z,99151.34
2023-01-28T08:17:30.053Z,99154.72
2023-01-28T08:20:18.636Z,99159.81
2023-01-28T08:23:09.213Z,99153.66
2023-01-28T08:26:00.143Z,99168.28
2023-01-28T08:28:51.526Z,99164.75
2023-01-28T08:31:39.976Z,99167.22
2023-01-28T08:34:27.912Z,99165.22
2023-01-28T08:37:15.873Z,99157.19
2023-01-28T08:40:05.783Z,99167.53
2023-01-28T08:42:54.992Z,99169.13
2023-01-28T08:45:43.449Z,99169.75
2023-01-28T08:48:31.287Z,99167.06
2023-01-28T08:51:19.197Z,99168.69
2023-01-28T08:54:07.171Z,99172.69
2023-01-28T08:56:56.943Z,99171.53
2023-01-28T08:59:46.173Z,99168.78
2023-01-28T09:02:34.054Z,99170.38
2023-01-28T09:05:22.741Z,99172.91
2023-01-28T09:08:13.062Z,99176.31
2023-01-28T09:11:01.461Z,99179.69
2023-01-28T09:13:50.666Z,99176.91
2023-01-28T09:16:38.426Z,99179.22
2023-01-28T09:19:29.342Z,99172.97
2023-01-28T09:22:17.199Z,99185.09
2023-01-28T09:25:05.937Z,99182.19
2023-01-28T09:27:53.962Z,99190.59
2023-01-28T09:30:43.294Z,99195.84
2023-01-28T09:33:31.338Z,99198.31
2023-01-28T09:36:19.069Z,99196.38
2023-01-28T09:39:08.228Z,99199.69
2023-01-28T09:42:13.435Z,99205.53
2023-01-28T09:45:11.075Z,99209.34
2023-01-28T09:48:03.152Z,99206.53
2023-01-28T09:50:54.338Z,99207.22
2023-01-28T09:53:50.001Z,99212.22
2023-01-28T09:56:42.645Z,99213.69
2023-01-28T09:59:30.898Z,99211.84
2023-01-28T10:02:37.640Z,99213.00
2023-01-28T10:05:39.227Z,99207.59
2023-01-28T10:08:44.505Z,99208.03
2023-01-28T10:11:48.570Z,99212.34
2023-01-28T10:14:50.940Z,99210.41
2023-01-28T10:17:46.604Z,99198.81
2023-01-28T10:20:41.791Z,99204.22
2023-01-28T10:23:39.694Z,99201.38
2023-01-28T10:26:34.780Z,99200.34
2023-01-28T10:29:28.258Z,99190.31
2023-01-28T10:32:23.873Z,99186.41
2023-01-28T10:35:11.580Z,99190.47
2023-01-28T10:38:07.534Z,99188.88
2023-01-28T10:40:59.305Z,99179.72
2023-01-28T10:43:47.993Z,99175.59
2023-01-28T10:46:38.174Z,99177.78
2023-01-28T10:49:28.533Z,99179.81
2023-01-28T10:52:18.514Z,99188.22
2023-01-28T10:55:15.354Z,99191.31
2023-01-28T10:58:05.543Z,99194.56
2023-01-28T11:00:58.222Z,99190.22
2023-01-28T11:03:56.668Z,99195.13
2023-01-28T11:06:52.567Z,99197.22
2023-01-28T11:09:46.002Z,99186.97
2023-01-28T11:12:35.422Z,99189.09
2023-01-28T11:15:23.584Z,99184.78
2023-01-28T11:18:20.217Z,99193.13
2023-01-28T11:21:17.301Z,99200.66
2023-01-28T11:24:08.312Z,99198.91
2023-01-28T11:26:59.314Z,99194.03
2023-01-28T11:29:49.291Z,99202.31
2023-01-28T11:32:37.849Z,99202.31
2023-01-28T11:35:30.176Z,99195.00
2023-01-28T11:38:20.427Z,99201.97
2023-01-28T11:41:15.999Z,99201.00
2023-01-28T11:44:15.307Z,99195.56
2023-01-28T11:47:20.313Z,99204.53
2023-01-28T11:50:30.500Z,99194.19
2023-01-28T11:53:48.807Z,99192.34
2023-01-28T11:56:52.265Z,99202.69
2023-01-28T11:59:55.995Z,99185.88
2023-01-28T12:03:02.186Z,99195.56
2023-01-28T12:05:53.715Z,99190.88
2023-01-28T12:08:46.798Z,99193.16
2023-01-28T12:12:04.791Z,99196.91
2023-01-28T12:15:26.348Z,99193.16
2023-01-28T12:18:28.539Z,99188.91
2023-01-28T12:21:29.638Z,99188.66
2023-01-28T12:24:32.948Z,99195.41
2023-01-28T12:27:36.225Z,99194.47
2023-01-28T12:30:34.760Z,99191.28
2023-01-28T12:33:45.762Z,99183.41
2023-01-28T12:36:48.515Z,99185.44
2023-01-28T12:39:46.815Z,99184.72
2023-01-28T12:42:40.080Z,99188.41
2023-01-28T12:45:34.258Z,99182.59
2023-01-28T12:48:29.900Z,99187.28
2023-01-28T12:51:24.732Z,99173.75
2023-01-28T12:54:20.332Z,99173.75
2023-01-28T12:57:14.520Z,99173.28
2023-01-28T13:00:17.047Z,99167.13
2023-01-28T13:03:16.469Z,99165.84
2023-01-28T13:06:12.729Z,99165.16
2023-01-28T13:09:04.402Z,99172.94
2023-01-28T13:11:55.457Z,99175.16
2023-01-28T13:14:43.903Z,99183.63
2023-01-28T13:17:33.628Z,99175.47
2023-01-28T13:20:37.926Z,99178.28
2023-01-28T13:23:36.998Z,99182.94
2023-01-28T13:26:42.795Z,99182.78
2023-01-28T13:29:34.287Z,99177.88
2023-01-28T13:32:32.261Z,99188.47
2023-01-28T13:35:31.826Z,99191.66
2023-01-28T13:38:21.873Z,99193.13
2023-01-28T13:41:10.825Z,99186.84
2023-01-28T13:44:01.194Z,99189.56
2023-01-28T13:46:49.278Z,99194.97
2023-01-28T13:49:41.311Z,99194.03
2023-01-28T13:52:32.755Z,99197.16
2023-01-28T13:55:42.441Z,99201.59
2023-01-28T13:59:11.492Z,99207.66
2023-01-28T14:02:28.249Z,99207.91
2023-01-28T14:05:46.483Z,99213.09
2023-01-28T14:09:08.358Z,99227.66
2023-01-28T14:12:34.024Z,99215.38
2023-01-28T14:15:53.208Z,99223.16
2023-01-28T14:18:44.441Z,99231.38
2023-01-28T14:21:36.128Z,99222.84
2023-01-28T14:24:24.328Z,99231.66
2023-01-28T14:27:19.703Z,99241.38
2023-01-28T14:30:16.960Z,99237.97
2023-01-28T14:33:10.400Z,99247.72
2023-01-28T14:35:59.027Z,99245.44
2023-01-28T14:38:48.291Z,99255.06
2023-01-28T14:41:37.128Z,99252.53
2023-01-28T14:44:34.166Z,99265.06
2023-01-28T14:47:49.255Z,99256.91
2023-01-28T14:51:03.147Z,99260.41
2023-01-28T14:54:28.451Z,99271.28
2023-01-28T14:57:46.386Z,99271.94
2023-01-28T15:00:36.703Z,99276.25
2023-01-28T15:03:25.629Z,99267.78
2023-01-28T15:06:20.292Z,99279.22
2023-01-28T15:09:10.543Z,99284.59
2023-01-28T15:12:01.323Z,99281.22
2023-01-28T15:14:50.002Z,99287.53
2023-01-28T15:17:38.986Z,99284.06
2023-01-28T15:20:28.679Z,99292.16
2023-01-28T15:23:21.882Z,99290.63
2023-01-28T15:26:18.298Z,99293.56
2023-01-28T15:29:06.048Z,99299.75
2023-01-28T15:31:54.551Z,99302.38
2023-01-28T15:34:47.217Z,99297.34
2023-01-28T15:37:36.653Z,99304.81
2023-01-28T15:40:28.684Z,99309.91
2023-01-28T15:43:21.830Z,99302.03
2023-01-28T15:46:13.725Z,99312.75
2023-01-28T15:49:04.498Z,99312.16
2023-01-28T15:51:52.632Z,99312.44
2023-01-28T15:54:42.937Z,99320.47
2023-01-28T15:57:35.338Z,99321.47
2023-01-28T16:00:26.094Z,99324.09
2023-01-28T16:03:21.979Z,99326.84
2023-01-28T16:06:16.721Z,99328.75
2023-01-28T16:09:08.716Z,99331.75
2023-01-28T16:12:04.222Z,99332.19
2023-01-28T16:14:58.066Z,99336.53
2023-01-28T16:17:52.522Z,99335.66
2023-01-28T16:20:40.245Z,99327.03
2023-01-28T16:23:30.017Z,99331.66
2023-01-28T16:26:23.995Z,99328.47
2023-01-28T16:29:17.121Z,99331.09
2023-01-28T16:32:29.912Z,99335.63
2023-01-28T16:35:21.870Z,99337.69
2023-01-28T16:38:10.194Z,99338.38
2023-01-28T16:41:00.420Z,99336.69
2023-01-28T16:43:49.187Z,99324.75
2023-01-28T16:46:37.914Z,99332.69
2023-01-28T16:49:26.954Z,99314.97
2023-01-28T16:52:14.925Z,99325.44
2023-01-28T16:55:02.773Z,99337.91
2023-01-28T16:57:54.715Z,99332.09
2023-01-28T17:00:42.290Z,99336.78
2023-01-28T17:03:29.873Z,99332.81
2023-01-28T17:06:21.383Z,99323.75
2023-01-28T17:09:09.935Z,99327.22
2023-01-28T17:11:58.031Z,99326.38
2023-01-28T17:14:45.702Z,99330.97
2023-01-28T17:17:35.747Z,99328.00
2023-01-28T17:20:23.744Z,99328.28
2023-01-28T17:23:17.427Z,99345.78
2023-01-28T17:26:07.072Z,99346.72
2023-01-28T17:28:56.310Z,99351.88
2023-01-28T17:31:44.268Z,99353.50
2023-01-28T17:34:32.370Z,99361.34
2023-01-28T17:37:20.192Z,99365.16
2023-01-28T17:40:12.534Z,99372.06
2023-01-28T17:43:06.462Z,99374.56
2023-01-28T17:45:56.322Z,99369.53
2023-01-28T17:48:46.076Z,99374.06
2023-01-28T17:51:37.292Z,99363.84
2023-01-28T17:54:26.440Z,99361.25
2023-01-28T17:57:15.637Z,99363.00
2023-01-28T18:00:03.430Z,99365.75
2023-01-28T18:02:52.458Z,99366.81
2023-01-28T18:05:40.205Z,99369.34
2023-01-28T18:08:30.449Z,99376.22
2023-01-28T18:11:21.041Z,99372.69
2023-01-28T18:14:10.613Z,99387.53
2023-01-28T18:16:58.127Z,99385.91
2023-01-28T18:19:45.484Z,99392.88
2023-01-28T18:22:33.426Z,99394.69
2023-01-28T18:25:21.484Z,99393.06
2023-01-28T18:28:09.032Z,99392.38
2023-01-28T18:31:06.114Z,99400.13
2023-01-28T18:33:53.805Z,99414.25
2023-01-28T18:36:42.137Z,99421.19
2023-01-28T18:40:00.312Z,99409.88
2023-01-28T18:44:21.229Z,99407.28
2023-01-28T18:47:39.511Z,99403.91
2023-01-28T18:54:21.705Z,99426.81
2023-01-28T18:57:10.785Z,99425.03
2023-01-28T19:00:04.183Z,99421.69
2023-01-28T19:02:53.497Z,99438.44
2023-01-28T19:05:52.072Z,99441.09
2023-01-28T19:09:23.299Z,99437.69
2023-01-28T19:12:16.396Z,99439.44
2023-01-28T19:15:11.490Z,99443.00
2023-01-28T19:18:12.502Z,99436.06
2023-01-28T19:21:16.325Z,99448.28
2023-01-28T19:24:17.381Z,99446.53
2023-01-28T19:27:14.548Z,99438.69
2023-01-28T19:30:12.580Z,99432.72
2023-01-28T19:33:07.163Z,99437.88
2023-01-28T19:36:30.217Z,99440.50
2023-01-28T19:39:21.761Z,99435.38
2023-01-28T19:42:19.852Z,99443.34
2023-01-28T19:45:26.378Z,99440.69
2023-01-28T19:48:47.886Z,99440.75
2023-01-28T19:51:44.506Z,99436.44
2023-01-28T19:55:30.443Z,99447.72
2023-01-28T19:58:21.973Z,99448.56
2023-01-28T20:01:12.476Z,99453.81
2023-01-28T20:04:02.211Z,99462.56
2023-01-28T20:06:54.283Z,99468.03
2023-01-28T20:09:54.083Z,99485.47
2023-01-28T20:12:52.252Z,99499.38
2023-01-28T20:15:49.001Z,99511.53
2023-01-28T20:18:42.465Z,99523.94
2023-01-28T20:21:34.884Z,99525.84
2023-01-28T20:24:24.245Z,99525.84
2023-01-28T20:27:15.097Z,99527.66
2023-01-28T20:30:07.818Z,99521.78
2023-01-28T20:32:58.867Z,99526.94
2023-01-28T20:35:53.706Z,99533.94
2023-01-28T20:38:56.666Z,99524.47
2023-01-28T20:41:58.014Z,99534.09
2023-01-28T20:44:49.065Z,99528.28
2023-01-28T20:47:57.055Z,99514.31
2023-01-28T20:55:08.047Z,99503.84
2023-01-28T20:57:59.515Z,99504.84
2023-01-28T21:00:50.531Z,99507.50
2023-01-28T21:03:40.214Z,99502.34
2023-01-28T21:06:30.198Z,99503.22
2023-01-28T21:09:18.333Z,99512.09
2023-01-28T21:16:15.569Z,99502.75
2023-01-28T21:19:03.767Z,99499.31
2023-01-28T21:21:51.437Z,99505.47
2023-01-28T21:24:39.436Z,99499.38
2023-01-28T21:27:27.518Z,99506.25
2023-01-28T21:30:19.730Z,99493.31
2023-01-28T21:33:11.721Z,99486.44
2023-01-28T21:36:02.416Z,99487.53
2023-01-28T21:38:55.838Z,99499.81
2023-01-28T21:41:45.984Z,99516.47
2023-01-28T21:44:36.777Z,99519.06
2023-01-28T21:47:27.013Z,99523.34
2023-01-28T21:50:24.613Z,99522.72
2023-01-28T21:53:25.093Z,99510.56
2023-01-28T21:56:14.749Z,99508.03
2023-01-28T21:59:22.348Z,99528.03
2023-01-28T22:02:15.846Z,99531.69
2023-01-28T22:05:06.873Z,99518.47
2023-01-28T22:07:58.565Z,99515.31
2023-01-28T22:10:48.653Z,99514.50
2023-01-28T22:13:37.887Z,99517.38
2023-01-28T22:16:31.093Z,99506.81
2023-01-28T22:19:24.333Z,99507.91
2023-01-28T22:22:19.536Z,99508.84
2023-01-28T22:25:09.830Z,99511.44
2023-01-28T22:27:57.472Z,99513.19
2023-01-28T22:30:45.916Z,99521.88
2023-01-28T22:33:36.365Z,99514.75
2023-01-28T22:36:24.728Z,99516.44
2023-01-28T22:39:17.984Z,99525.31
2023-01-28T22:42:10.125Z,99518.50
2023-01-28T22:45:00.015Z,99516.88
2023-01-28T22:47:49.597Z,99527.41
2023-01-28T22:50:41.074Z,99517.22
2023-01-28T22:53:31.860Z,99508.50
2023-01-28T22:56:23.108Z,99517.28
2023-01-28T22:59:12.908Z,99504.97
2023-01-28T23:02:01.969Z,99503.28
2023-01-28T23:04:51.622Z,99493.50
2023-01-28T23:07:41.350Z,99492.75
2023-01-28T23:10:33.954Z,99481.44
2023-01-28T23:13:25.175Z,99485.78
2023-01-28T23:16:33.680Z,99489.28
2023-01-28T23:19:38.659Z,99489.38
2023-01-28T23:22:48.687Z,99486.88
2023-01-28T23:25:37.635Z,99490.41
2023-01-28T23:28:29.213Z,99487.78
2023-01-28T23:31:21.888Z,99480.94
2023-01-28T23:34:10.841Z,99482.53
2023-01-28T23:36:59.975Z,99491.00
2023-01-28T23:39:48.897Z,99494.53
2023-01-28T23:42:37.883Z,99494.47
2023-01-28T23:45:26.855Z,99504.09
2023-01-28T23:48:17.136Z,99510.19
2023-01-28T23:51:09.298Z,99499.88
2023-01-28T23:53:58.701Z,99498.16
2023-01-28T23:56:47.650Z,99505.28
2023-01-28T23:59:38.543Z,99501.91
