createdAt,value
2022-08-07T00:00:20.499Z,0
2022-08-07T00:01:44.232Z,0
2022-08-07T00:02:39.871Z,0
2022-08-07T00:03:25.738Z,0
2022-08-07T00:04:25.906Z,0
2022-08-07T00:05:27.009Z,0
2022-08-07T00:06:29.613Z,0
2022-08-07T00:07:39.218Z,0
2022-08-07T00:08:30.781Z,0
2022-08-07T00:09:35.564Z,0
2022-08-07T00:10:32.965Z,0
2022-08-07T00:11:33.576Z,0
2022-08-07T00:12:34.168Z,0
2022-08-07T00:13:34.765Z,0
2022-08-07T00:14:36.352Z,0
2022-08-07T00:15:46.179Z,0
2022-08-07T00:16:38.537Z,0
2022-08-07T00:17:40.124Z,0
2022-08-07T00:18:41.371Z,0
2022-08-07T00:20:01.259Z,0
2022-08-07T00:20:43.568Z,0
2022-08-07T00:21:55.990Z,0
2022-08-07T00:22:51.834Z,0
2022-08-07T00:23:47.548Z,0
2022-08-07T00:24:48.690Z,0
2022-08-07T00:25:58.121Z,0
2022-08-07T00:27:06.093Z,0
2022-08-07T00:27:56.389Z,0
2022-08-07T00:28:56.515Z,0
2022-08-07T00:29:54.668Z,0
2022-08-07T00:30:55.713Z,0
2022-08-07T00:31:56.310Z,0
2022-08-07T00:32:58.222Z,0
2022-08-07T00:33:58.992Z,0
2022-08-07T00:34:59.587Z,0
2022-08-07T00:36:00.837Z,0
2022-08-07T00:37:01.520Z,0
2022-08-07T00:38:02.113Z,0
2022-08-07T00:39:02.790Z,0
2022-08-07T00:40:03.354Z,0
2022-08-07T00:41:03.951Z,0
2022-08-07T00:42:05.614Z,0
2022-08-07T00:43:09.626Z,0
2022-08-07T00:44:07.745Z,0
2022-08-07T00:45:08.808Z,0
2022-08-07T00:46:10.398Z,0
2022-08-07T00:47:15.566Z,0
2022-08-07T00:48:12.784Z,0
2022-08-07T00:49:24.778Z,0
2022-08-07T00:50:21.131Z,0
2022-08-07T00:51:16.632Z,0
2022-08-07T00:52:17.649Z,0
2022-08-07T00:53:20.101Z,0
2022-08-07T00:54:20.404Z,0
2022-08-07T00:55:25.515Z,0
2022-08-07T00:56:23.591Z,0
2022-08-07T00:57:25.901Z,0
2022-08-07T00:58:26.727Z,0
2022-08-07T00:59:35.224Z,0
2022-08-07T01:00:27.931Z,0
2022-08-07T01:01:28.617Z,0
2022-08-07T01:02:30.140Z,0
2022-08-07T01:03:56.772Z,0
2022-08-07T01:04:32.569Z,0
2022-08-07T01:05:36.509Z,0
2022-08-07T01:06:35.203Z,0
2022-08-07T01:07:36.448Z,0
2022-08-07T01:08:38.035Z,0
2022-08-07T01:10:04.780Z,0
2022-08-07T01:10:41.210Z,0
2022-08-07T01:12:09.099Z,0
2022-08-07T01:12:53.180Z,0
2022-08-07T01:13:55.526Z,0
2022-08-07T01:14:47.563Z,0
2022-08-07T01:16:03.130Z,0
2022-08-07T01:16:50.738Z,0
2022-08-07T01:17:51.676Z,0
2022-08-07T01:18:52.272Z,0
2022-08-07T01:19:54.363Z,0
2022-08-07T01:20:57.742Z,0
2022-08-07T01:21:55.328Z,0
2022-08-07T01:23:09.433Z,0
2022-08-07T01:23:57.711Z,0
2022-08-07T01:24:58.326Z,0
2022-08-07T01:25:58.918Z,0
2022-08-07T01:26:59.513Z,0
2022-08-07T01:28:00.449Z,0
2022-08-07T01:29:01.050Z,0
2022-08-07T01:30:01.644Z,0
2022-08-07T01:31:02.867Z,0
2022-08-07T01:32:05.256Z,0
2022-08-07T01:33:05.065Z,0
2022-08-07T01:34:05.684Z,0
2022-08-07T01:35:06.291Z,0
2022-08-07T01:36:07.882Z,0
2022-08-07T01:37:09.729Z,0
2022-08-07T01:38:10.079Z,0
2022-08-07T01:39:11.688Z,0
2022-08-07T01:40:15.443Z,0
2022-08-07T01:41:13.848Z,0
2022-08-07T01:42:40.162Z,0
2022-08-07T01:43:16.047Z,0
2022-08-07T01:44:16.745Z,0
2022-08-07T01:45:18.575Z,0
2022-08-07T01:46:18.935Z,0
2022-08-07T01:48:29.365Z,0
2022-08-07T01:48:29.802Z,0
2022-08-07T01:49:23.703Z,0
2022-08-07T01:50:28.851Z,0
2022-08-07T01:52:01.635Z,0
2022-08-07T01:52:27.487Z,0
2022-08-07T01:54:09.206Z,0
2022-08-07T01:54:32.892Z,0
2022-08-07T01:55:33.647Z,0
2022-08-07T01:56:32.895Z,0
2022-08-07T01:58:01.579Z,0
2022-08-07T01:58:35.013Z,0
2022-08-07T01:59:36.601Z,0
2022-08-07T02:00:38.844Z,0
2022-08-07T02:01:59.913Z,0
2022-08-07T02:03:19.108Z,0
2022-08-07T02:03:48.684Z,0
2022-08-07T02:04:52.642Z,0
2022-08-07T02:05:53.686Z,0
2022-08-07T02:06:46.743Z,0
2022-08-07T02:07:50.634Z,0
2022-08-07T02:08:48.944Z,0
2022-08-07T02:09:52.975Z,0
2022-08-07T02:10:55.433Z,0
2022-08-07T02:12:02.729Z,0
2022-08-07T02:12:55.292Z,0
2022-08-07T02:13:57.930Z,0
2022-08-07T02:14:57.477Z,0
2022-08-07T02:15:58.070Z,0
2022-08-07T02:16:59.659Z,0
2022-08-07T02:18:00.256Z,0
2022-08-07T02:19:00.852Z,0
2022-08-07T02:20:06.670Z,0
2022-08-07T02:21:06.147Z,0
2022-08-07T02:22:07.891Z,0
2022-08-07T02:23:07.204Z,0
2022-08-07T02:24:08.168Z,0
2022-08-07T02:25:13.725Z,0
2022-08-07T02:26:32.632Z,0
2022-08-07T02:27:12.904Z,0
2022-08-07T02:28:13.547Z,0
2022-08-07T02:29:15.137Z,0
2022-08-07T02:30:16.725Z,0
2022-08-07T02:31:18.762Z,0
2022-08-07T02:32:19.177Z,0
2022-08-07T02:33:20.755Z,0
2022-08-07T02:34:21.349Z,0
2022-08-07T02:36:27.011Z,0
2022-08-07T02:36:28.344Z,0
2022-08-07T02:37:26.379Z,0
2022-08-07T02:38:28.278Z,0
2022-08-07T02:40:01.762Z,0
2022-08-07T02:40:35.060Z,0
2022-08-07T02:41:33.408Z,0
2022-08-07T02:42:33.528Z,0
2022-08-07T02:43:34.124Z,0
2022-08-07T02:44:36.526Z,0
2022-08-07T02:45:58.899Z,0
2022-08-07T02:46:36.988Z,0
2022-08-07T02:47:45.587Z,0
2022-08-07T02:48:40.092Z,0
2022-08-07T02:49:58.284Z,0
2022-08-07T02:50:43.267Z,0
2022-08-07T02:51:52.102Z,0
2022-08-07T02:52:47.797Z,0
2022-08-07T02:53:47.040Z,0
2022-08-07T02:54:47.661Z,0
2022-08-07T02:56:03.451Z,0
2022-08-07T02:56:50.379Z,0
2022-08-07T02:57:50.978Z,0
2022-08-07T02:58:51.585Z,0
2022-08-07T02:59:54.980Z,0
2022-08-07T03:00:54.814Z,0
2022-08-07T03:01:55.656Z,0
2022-08-07T03:02:56.968Z,0
2022-08-07T03:03:58.554Z,0
2022-08-07T03:05:00.142Z,0
2022-08-07T03:06:01.731Z,0
2022-08-07T03:07:07.386Z,0
2022-08-07T03:08:10.456Z,0
2022-08-07T03:09:06.499Z,0
2022-08-07T03:10:07.093Z,0
2022-08-07T03:11:08.682Z,0
2022-08-07T03:12:16.210Z,4
2022-08-07T03:13:11.053Z,4
2022-08-07T03:14:11.649Z,4
2022-08-07T03:15:12.269Z,0
2022-08-07T03:16:12.879Z,4
2022-08-07T03:17:13.478Z,4
2022-08-07T03:18:17.666Z,4
2022-08-07T03:19:16.435Z,4
2022-08-07T03:20:18.024Z,8
2022-08-07T03:21:19.124Z,4
2022-08-07T03:22:19.723Z,8
2022-08-07T03:23:20.319Z,8
2022-08-07T03:24:26.689Z,12
2022-08-07T03:25:23.497Z,12
2022-08-07T03:26:25.088Z,16
2022-08-07T03:27:29.931Z,16
2022-08-07T03:28:38.510Z,20
2022-08-07T03:29:28.864Z,24
2022-08-07T03:30:29.545Z,28
2022-08-07T03:31:42.779Z,32
2022-08-07T03:32:32.693Z,32
2022-08-07T03:33:40.111Z,44
2022-08-07T03:34:39.463Z,48
2022-08-07T03:35:43.422Z,56
2022-08-07T03:36:38.687Z,60
2022-08-07T03:37:46.299Z,72
2022-08-07T03:38:41.086Z,84
2022-08-07T03:39:46.225Z,96
2022-08-07T03:40:44.224Z,112
2022-08-07T03:41:47.488Z,124
2022-08-07T03:42:46.435Z,140
2022-08-07T03:43:57.144Z,160
2022-08-07T03:44:53.413Z,184
2022-08-07T03:45:51.204Z,204
2022-08-07T03:47:13.104Z,228
2022-08-07T03:47:53.397Z,256
2022-08-07T03:49:03.131Z,284
2022-08-07T03:49:55.587Z,320
2022-08-07T03:50:57.947Z,352
2022-08-07T03:52:01.816Z,392
2022-08-07T03:52:59.370Z,432
2022-08-07T03:54:33.282Z,476
2022-08-07T03:55:06.834Z,520
2022-08-07T03:56:04.115Z,568
2022-08-07T03:57:07.374Z,620
2022-08-07T03:58:32.394Z,672
2022-08-07T03:59:12.990Z,728
2022-08-07T04:00:10.507Z,784
2022-08-07T04:01:11.659Z,848
2022-08-07T04:02:11.721Z,912
2022-08-07T04:03:13.314Z,976
2022-08-07T04:04:17.384Z,1044
2022-08-07T04:05:16.180Z,1116
2022-08-07T04:06:38.066Z,1184
2022-08-07T04:07:18.376Z,1256
2022-08-07T04:08:20.915Z,1328
2022-08-07T04:09:23.015Z,1400
2022-08-07T04:10:23.151Z,1476
2022-08-07T04:12:25.275Z,1548
2022-08-07T04:12:28.999Z,1624
2022-08-07T04:13:27.914Z,1704
2022-08-07T04:14:38.170Z,1776
2022-08-07T04:15:31.048Z,1856
2022-08-07T04:16:32.418Z,1932
2022-08-07T04:18:31.385Z,2008
2022-08-07T04:19:01.294Z,2084
2022-08-07T04:19:52.187Z,2160
2022-08-07T04:20:36.970Z,2236
2022-08-07T04:21:37.587Z,2332
2022-08-07T04:22:39.177Z,2412
2022-08-07T04:23:43.695Z,2488
2022-08-07T04:24:42.365Z,2552
2022-08-07T04:25:42.966Z,2628
2022-08-07T04:26:43.951Z,2696
2022-08-07T04:27:46.243Z,2768
2022-08-07T04:28:47.138Z,2836
2022-08-07T04:29:58.408Z,2904
2022-08-07T04:30:57.068Z,2984
2022-08-07T04:32:03.223Z,3052
2022-08-07T04:32:58.174Z,3116
2022-08-07T04:33:55.010Z,3188
2022-08-07T04:34:54.731Z,3252
2022-08-07T04:35:55.332Z,3316
2022-08-07T04:36:56.924Z,3380
2022-08-07T04:38:03.120Z,3440
2022-08-07T04:38:59.141Z,3500
2022-08-07T04:40:00.189Z,3564
2022-08-07T04:41:00.845Z,3624
2022-08-07T04:42:02.439Z,3684
2022-08-07T04:43:03.459Z,3744
2022-08-07T04:44:12.215Z,3804
2022-08-07T04:45:07.840Z,3864
2022-08-07T04:46:07.483Z,3912
2022-08-07T04:47:09.183Z,3964
2022-08-07T04:48:10.538Z,4016
2022-08-07T04:49:17.610Z,4072
2022-08-07T04:50:11.940Z,4128
2022-08-07T04:51:12.538Z,4180
2022-08-07T04:52:14.139Z,4228
2022-08-07T04:53:27.752Z,4280
2022-08-07T04:54:16.324Z,4332
2022-08-07T04:58:07.373Z,4376
2022-08-07T04:58:11.902Z,4428
2022-08-07T04:58:12.231Z,4476
2022-08-07T04:58:27.885Z,4524
2022-08-07T05:00:09.633Z,4572
2022-08-07T05:00:30.576Z,4616
2022-08-07T05:01:30.204Z,4664
2022-08-07T05:02:28.085Z,4712
2022-08-07T05:04:00.475Z,4772
2022-08-07T05:04:30.280Z,4824
2022-08-07T05:05:53.447Z,4868
2022-08-07T05:06:43.023Z,4912
2022-08-07T05:07:36.905Z,4956
2022-08-07T05:08:59.349Z,5000
2022-08-07T05:09:43.382Z,5044
2022-08-07T05:10:38.079Z,5088
2022-08-07T05:11:57.737Z,5132
2022-08-07T05:12:51.338Z,5172
2022-08-07T05:14:52.510Z,5252
2022-08-07T05:14:52.768Z,5212
2022-08-07T05:15:45.381Z,5288
2022-08-07T05:16:45.980Z,5324
2022-08-07T05:17:52.481Z,5360
2022-08-07T05:18:49.167Z,5396
2022-08-07T05:19:49.767Z,5432
2022-08-07T05:20:50.386Z,5476
2022-08-07T05:22:00.655Z,5508
2022-08-07T05:22:51.604Z,5548
2022-08-07T05:23:53.198Z,5580
2022-08-07T05:24:53.798Z,5612
2022-08-07T05:26:11.884Z,5644
2022-08-07T05:26:56.012Z,5676
2022-08-07T05:28:02.743Z,5704
2022-08-07T05:28:58.218Z,5740
2022-08-07T05:29:58.819Z,5772
2022-08-07T05:30:59.480Z,5800
2022-08-07T05:32:01.075Z,5832
2022-08-07T05:33:03.237Z,5860
2022-08-07T05:34:04.791Z,5896
2022-08-07T05:35:04.921Z,5936
2022-08-07T05:36:05.529Z,5968
2022-08-07T05:37:06.097Z,5996
2022-08-07T05:38:08.769Z,6020
2022-08-07T05:40:06.571Z,6072
2022-08-07T05:40:18.880Z,6164
2022-08-07T05:41:14.416Z,6260
2022-08-07T05:42:12.857Z,6328
2022-08-07T05:43:13.466Z,6388
2022-08-07T05:44:15.061Z,6456
2022-08-07T05:45:28.158Z,6508
2022-08-07T05:46:17.257Z,6564
2022-08-07T05:47:19.100Z,6620
2022-08-07T05:48:20.083Z,6672
2022-08-07T05:49:21.674Z,6728
2022-08-07T05:50:22.445Z,6784
2022-08-07T05:51:23.041Z,6844
2022-08-07T05:52:32.482Z,6904
2022-08-07T05:54:13.643Z,6968
2022-08-07T05:54:31.466Z,7040
2022-08-07T05:56:02.836Z,7108
2022-08-07T05:56:30.354Z,7180
2022-08-07T05:57:34.487Z,7260
2022-08-07T05:58:36.737Z,7340
2022-08-07T05:59:38.756Z,7416
2022-08-07T06:00:35.697Z,7504
2022-08-07T06:01:37.320Z,7592
2022-08-07T06:02:37.893Z,7664
2022-08-07T06:03:57.298Z,7756
2022-08-07T06:04:40.085Z,7860
2022-08-07T06:05:40.766Z,7992
2022-08-07T06:06:45.852Z,8032
2022-08-07T06:08:09.297Z,7912
2022-08-07T06:08:46.566Z,7924
2022-08-07T06:10:05.623Z,8264
2022-08-07T06:10:52.055Z,8728
2022-08-07T06:11:50.250Z,9032
2022-08-07T06:12:51.277Z,9000
2022-08-07T06:14:13.032Z,8616
2022-08-07T06:14:53.472Z,8204
2022-08-07T06:15:55.066Z,8468
2022-08-07T06:16:57.158Z,9260
2022-08-07T06:17:57.811Z,10324
2022-08-07T06:18:58.795Z,11076
2022-08-07T06:20:04.526Z,11064
2022-08-07T06:22:16.310Z,10212
2022-08-07T06:22:16.970Z,10564
2022-08-07T06:23:45.866Z,9660
2022-08-07T06:24:41.901Z,9236
2022-08-07T06:25:10.027Z,9056
2022-08-07T06:26:08.963Z,9268
2022-08-07T06:27:10.557Z,9484
2022-08-07T06:28:14.217Z,9720
2022-08-07T06:29:13.744Z,9992
2022-08-07T06:30:35.131Z,10132
2022-08-07T06:31:15.938Z,10136
2022-08-07T06:32:17.533Z,10144
2022-08-07T06:33:19.130Z,10264
2022-08-07T06:34:21.437Z,10416
2022-08-07T06:35:21.341Z,10528
2022-08-07T06:36:34.984Z,10752
2022-08-07T06:37:24.532Z,11120
2022-08-07T06:38:26.123Z,11440
2022-08-07T06:40:16.098Z,11632
2022-08-07T06:40:34.270Z,11792
2022-08-07T06:42:01.923Z,11908
2022-08-07T06:42:34.842Z,12080
2022-08-07T06:43:39.163Z,11904
2022-08-07T06:44:34.026Z,11624
2022-08-07T06:45:35.666Z,11752
2022-08-07T06:46:36.372Z,12064
2022-08-07T06:47:48.184Z,12368
2022-08-07T06:48:42.085Z,12380
2022-08-07T06:49:51.170Z,12800
2022-08-07T06:50:43.406Z,13804
2022-08-07T06:51:49.869Z,13984
2022-08-07T06:52:45.938Z,13900
2022-08-07T06:54:11.824Z,15224
2022-08-07T06:55:33.474Z,15520
2022-08-07T06:56:01.260Z,15696
2022-08-07T06:56:51.343Z,18048
2022-08-07T06:57:56.326Z,18400
2022-08-07T07:00:11.648Z,15900
2022-08-07T07:00:14.030Z,18592
2022-08-07T07:00:56.747Z,20928
2022-08-07T07:01:57.376Z,19360
2022-08-07T07:03:01.294Z,19872
2022-08-07T07:04:16.413Z,21344
2022-08-07T07:05:02.105Z,20928
2022-08-07T07:06:06.319Z,20576
2022-08-07T07:07:10.406Z,21568
2022-08-07T07:08:07.244Z,22560
2022-08-07T07:09:07.505Z,22336
2022-08-07T07:10:09.101Z,22432
2022-08-07T07:11:14.094Z,23808
2022-08-07T07:12:16.630Z,22400
2022-08-07T07:13:13.888Z,20032
2022-08-07T07:14:14.491Z,21664
2022-08-07T07:15:23.784Z,25792
2022-08-07T07:16:19.587Z,28448
2022-08-07T07:17:18.419Z,29376
2022-08-07T07:18:19.169Z,29088
2022-08-07T07:19:57.461Z,27680
2022-08-07T07:20:22.101Z,26272
2022-08-07T07:21:27.050Z,25760
2022-08-07T07:22:36.094Z,26976
2022-08-07T07:24:11.242Z,30208
2022-08-07T07:24:26.815Z,32000
2022-08-07T07:26:33.002Z,29792
2022-08-07T07:26:35.302Z,27360
2022-08-07T07:27:35.832Z,31424
2022-08-07T07:29:28.640Z,37472
2022-08-07T07:29:56.128Z,38144
2022-08-07T07:30:38.429Z,35040
2022-08-07T07:31:40.191Z,33024
2022-08-07T07:32:38.598Z,35008
2022-08-07T07:33:39.373Z,39136
2022-08-07T07:34:39.980Z,41184
2022-08-07T07:35:54.240Z,39680
2022-08-07T07:36:42.179Z,35808
2022-08-07T07:37:47.227Z,33600
2022-08-07T07:38:46.250Z,35232
2022-08-07T07:39:54.766Z,36672
2022-08-07T07:40:48.562Z,35104
2022-08-07T07:42:01.813Z,34432
2022-08-07T07:42:54.042Z,39648
2022-08-07T07:44:17.320Z,45216
2022-08-07T07:44:54.947Z,44224
2022-08-07T07:46:36.618Z,38112
2022-08-07T07:47:04.277Z,34912
2022-08-07T07:47:58.762Z,36864
2022-08-07T07:49:00.261Z,41184
2022-08-07T07:50:36.409Z,41312
2022-08-07T07:51:02.127Z,40480
2022-08-07T07:52:02.233Z,45504
2022-08-07T07:53:03.831Z,55136
2022-08-07T07:54:04.432Z,59808
2022-08-07T07:55:05.035Z,57696
2022-08-07T07:56:06.232Z,49984
2022-08-07T07:57:07.829Z,44064
2022-08-07T07:58:08.507Z,40384
2022-08-07T07:59:10.104Z,39136
2022-08-07T08:00:11.697Z,42336
2022-08-07T08:02:02.904Z,49024
2022-08-07T08:02:34.242Z,56416
2022-08-07T08:03:16.714Z,60736
2022-08-07T08:04:17.147Z,60512
2022-08-07T08:05:17.708Z,56288
2022-08-07T08:06:19.301Z,51616
2022-08-07T08:07:20.897Z,48416
2022-08-07T08:08:34.417Z,48416
2022-08-07T08:09:24.093Z,48896
2022-08-07T08:10:37.729Z,47488
2022-08-07T08:11:59.921Z,45120
2022-08-07T08:12:52.104Z,44352
2022-08-07T08:13:33.218Z,44704
2022-08-07T08:14:31.080Z,46432
2022-08-07T08:15:57.608Z,48512
2022-08-07T08:16:35.203Z,49408
2022-08-07T08:17:57.669Z,49536
2022-08-07T08:18:37.208Z,52576
2022-08-07T08:20:17.644Z,60736
2022-08-07T08:20:39.393Z,65152
2022-08-07T08:21:55.767Z,62816
2022-08-07T08:22:54.288Z,56192
2022-08-07T08:23:44.181Z,53632
2022-08-07T08:24:46.603Z,59808
2022-08-07T08:25:49.333Z,68928
2022-08-07T08:26:50.307Z,74400
2022-08-07T08:27:57.505Z,72640
2022-08-07T08:28:51.083Z,67520
2022-08-07T08:29:54.524Z,68032
2022-08-07T08:30:55.742Z,72608
2022-08-07T08:32:10.211Z,77504
2022-08-07T08:32:57.464Z,76448
2022-08-07T08:33:58.068Z,71776
2022-08-07T08:34:58.676Z,66112
2022-08-07T08:35:59.294Z,59936
2022-08-07T08:36:59.895Z,54048
2022-08-07T08:38:04.524Z,49280
2022-08-07T08:39:02.819Z,49024
2022-08-07T08:40:03.557Z,57536
2022-08-07T08:41:04.140Z,68608
2022-08-07T08:42:05.742Z,73600
2022-08-07T08:43:07.331Z,76160
2022-08-07T08:44:08.928Z,81152
2022-08-07T08:45:13.201Z,87648
2022-08-07T08:46:12.012Z,92000
2022-08-07T08:47:12.616Z,86752
2022-08-07T08:48:14.212Z,68256
2022-08-07T08:49:15.806Z,53504
2022-08-07T08:50:34.918Z,56160
2022-08-07T08:51:49.169Z,70592
2022-08-07T08:52:19.917Z,85216
2022-08-07T08:53:20.606Z,89376
2022-08-07T08:54:21.210Z,85664
2022-08-07T08:55:54.705Z,77312
2022-08-07T08:56:24.731Z,75264
2022-08-07T08:57:25.341Z,78112
2022-08-07T08:58:28.446Z,81216
2022-08-07T08:59:27.958Z,78944
2022-08-07T09:00:29.260Z,76032
2022-08-07T09:01:43.728Z,75584
2022-08-07T09:02:36.486Z,77952
2022-08-07T09:03:49.529Z,76288
2022-08-07T09:04:34.791Z,69280
2022-08-07T09:05:37.194Z,57920
2022-08-07T09:06:36.989Z,54528
2022-08-07T09:07:46.394Z,65408
2022-08-07T09:08:39.408Z,84576
2022-08-07T09:09:39.993Z,98112
2022-08-07T09:10:44.181Z,99264
2022-08-07T09:11:50.440Z,92736
2022-08-07T09:12:53.340Z,85536
2022-08-07T09:13:45.380Z,85984
2022-08-07T09:14:50.547Z,90912
2022-08-07T09:16:25.159Z,95488
2022-08-07T09:16:50.172Z,96640
2022-08-07T09:17:59.596Z,95616
2022-08-07T09:18:53.125Z,95232
2022-08-07T09:19:54.990Z,95808
2022-08-07T09:20:58.556Z,92928
2022-08-07T09:22:22.365Z,82112
2022-08-07T09:24:32.114Z,77440
2022-08-07T09:24:34.199Z,79648
2022-08-07T09:25:11.950Z,84288
2022-08-07T09:26:03.549Z,89696
2022-08-07T09:27:04.672Z,98496
2022-08-07T09:28:05.750Z,107040
2022-08-07T09:30:00.678Z,108768
2022-08-07T09:30:08.672Z,102944
2022-08-07T09:31:09.561Z,98688
2022-08-07T09:32:17.140Z,95264
2022-08-07T09:33:16.780Z,88800
2022-08-07T09:34:13.361Z,85152
2022-08-07T09:36:02.890Z,88224
2022-08-07T09:36:16.552Z,96672
2022-08-07T09:37:17.156Z,110496
2022-08-07T09:38:17.777Z,118208
2022-08-07T09:39:55.163Z,91520
2022-08-07T09:40:21.006Z,99680
2022-08-07T09:41:22.304Z,81376
2022-08-07T09:42:25.082Z,73376
2022-08-07T09:44:03.398Z,77504
2022-08-07T09:44:32.950Z,93824
2022-08-07T09:47:25.996Z,105216
2022-08-07T09:47:49.461Z,102048
2022-08-07T09:47:59.290Z,87776
2022-08-07T09:48:45.370Z,75040
2022-08-07T09:50:01.315Z,73824
2022-08-07T09:50:35.726Z,74944
2022-08-07T09:52:10.570Z,76704
2022-08-07T09:52:38.204Z,80320
2022-08-07T09:53:41.109Z,81952
2022-08-07T09:54:40.442Z,81120
2022-08-07T09:56:04.702Z,83104
2022-08-07T09:56:42.625Z,84576
2022-08-07T09:57:46.315Z,82528
2022-08-07T09:58:48.669Z,81920
2022-08-07T10:00:00.979Z,82784
2022-08-07T10:00:49.010Z,83328
2022-08-07T10:01:54.328Z,90752
2022-08-07T10:02:54.971Z,102912
2022-08-07T10:04:06.763Z,116480
2022-08-07T10:04:57.271Z,124992
2022-08-07T10:05:59.532Z,119072
2022-08-07T10:06:57.678Z,99520
2022-08-07T10:07:58.567Z,83648
2022-08-07T10:08:58.834Z,76608
2022-08-07T10:10:02.593Z,84160
2022-08-07T10:11:17.080Z,106944
2022-08-07T10:12:15.142Z,129120
2022-08-07T10:13:04.229Z,149120
2022-08-07T10:14:05.826Z,142496
2022-08-07T10:15:06.494Z,119680
2022-08-07T10:16:07.095Z,98656
2022-08-07T10:17:14.289Z,93632
2022-08-07T10:18:10.289Z,36576
2022-08-07T10:19:11.889Z,125152
2022-08-07T10:20:12.985Z,128384
2022-08-07T10:21:50.415Z,124896
2022-08-07T10:22:17.345Z,120640
2022-08-07T10:23:16.975Z,34272
2022-08-07T10:24:21.423Z,32320
2022-08-07T10:25:20.874Z,32224
2022-08-07T10:26:24.600Z,30880
2022-08-07T10:27:23.025Z,29984
2022-08-07T10:28:23.666Z,26528
2022-08-07T10:29:24.460Z,24000
2022-08-07T10:30:26.515Z,24064
2022-08-07T10:31:28.202Z,24704
2022-08-07T10:32:37.113Z,27264
2022-08-07T10:34:14.599Z,28480
2022-08-07T10:34:32.308Z,31232
2022-08-07T10:35:53.643Z,42240
2022-08-07T10:36:36.480Z,50176
2022-08-07T10:38:00.684Z,89856
2022-08-07T10:38:48.311Z,83232
2022-08-07T10:39:41.879Z,114880
2022-08-07T10:40:40.502Z,26848
2022-08-07T10:41:52.192Z,26464
2022-08-07T10:42:43.697Z,26624
2022-08-07T10:43:44.301Z,26944
2022-08-07T10:44:45.900Z,25344
2022-08-07T10:45:58.169Z,30112
2022-08-07T10:46:48.097Z,100256
2022-08-07T10:47:53.105Z,98240
2022-08-07T10:48:51.290Z,66080
2022-08-07T10:49:51.941Z,84704
2022-08-07T10:50:52.512Z,31456
2022-08-07T10:52:01.761Z,38304
2022-08-07T10:52:54.732Z,86912
2022-08-07T10:54:00.045Z,125056
2022-08-07T10:55:01.784Z,123648
2022-08-07T10:55:58.545Z,120448
2022-08-07T10:57:00.145Z,124128
2022-08-07T10:58:02.126Z,132640
2022-08-07T10:59:02.714Z,143904
2022-08-07T11:00:03.547Z,146784
2022-08-07T11:01:11.364Z,143552
2022-08-07T11:02:27.252Z,130176
2022-08-07T11:03:11.050Z,127520
2022-08-07T11:04:17.061Z,130432
2022-08-07T11:05:10.931Z,119136
2022-08-07T11:06:11.498Z,105536
2022-08-07T11:07:15.055Z,111264
2022-08-07T11:08:16.433Z,132352
2022-08-07T11:10:09.401Z,138368
2022-08-07T11:10:17.891Z,128064
2022-08-07T11:11:20.170Z,120096
2022-08-07T11:12:32.159Z,112000
2022-08-07T11:14:41.994Z,106336
2022-08-07T11:14:43.607Z,105824
2022-08-07T11:15:31.473Z,120064
2022-08-07T11:16:30.750Z,141024
2022-08-07T11:17:43.333Z,153856
2022-08-07T11:18:28.716Z,150240
2022-08-07T11:19:29.835Z,134784
2022-08-07T11:20:31.435Z,116160
2022-08-07T11:21:32.249Z,108576
2022-08-07T11:22:44.049Z,121760
2022-08-07T11:23:38.451Z,145184
2022-08-07T11:24:35.994Z,155776
2022-08-07T11:25:48.068Z,153664
2022-08-07T11:26:43.270Z,140640
2022-08-07T11:28:03.296Z,123520
2022-08-07T11:28:41.650Z,119424
2022-08-07T11:29:47.448Z,137824
2022-08-07T11:30:44.570Z,162144
2022-08-07T11:31:45.197Z,181088
2022-08-07T11:32:45.785Z,190336
2022-08-07T11:33:58.781Z,183808
2022-08-07T11:34:48.974Z,161824
2022-08-07T11:35:59.440Z,141568
2022-08-07T11:36:51.178Z,122080
2022-08-07T11:37:57.446Z,97408
2022-08-07T11:38:53.379Z,49664
2022-08-07T11:40:01.218Z,48064
2022-08-07T11:40:56.576Z,132704
2022-08-07T11:42:02.247Z,126784
2022-08-07T11:42:59.821Z,155680
2022-08-07T11:44:12.422Z,116640
2022-08-07T11:45:03.527Z,150560
2022-08-07T11:46:02.611Z,164576
2022-08-07T11:47:03.218Z,118304
2022-08-07T11:48:07.144Z,32704
2022-08-07T11:49:51.171Z,44608
2022-08-07T11:50:31.587Z,71872
2022-08-07T11:51:09.135Z,124256
2022-08-07T11:52:10.209Z,133568
2022-08-07T11:53:11.803Z,137696
2022-08-07T11:54:13.234Z,171552
2022-08-07T11:56:08.537Z,191360
2022-08-07T11:56:26.833Z,194752
2022-08-07T11:57:17.032Z,187872
2022-08-07T11:58:17.723Z,170976
2022-08-07T11:59:22.196Z,149344
2022-08-07T12:00:27.667Z,135360
2022-08-07T12:01:22.073Z,148256
2022-08-07T12:02:30.252Z,157088
2022-08-07T12:03:42.198Z,151904
2022-08-07T12:04:26.270Z,154624
2022-08-07T12:05:28.729Z,161728
2022-08-07T12:06:39.919Z,163968
2022-08-07T12:07:38.685Z,33888
2022-08-07T12:08:34.862Z,30624
2022-08-07T12:09:33.266Z,29504
2022-08-07T12:10:33.887Z,28736
2022-08-07T12:11:35.488Z,29024
2022-08-07T12:12:37.084Z,30176
2022-08-07T12:13:40.983Z,29120
2022-08-07T12:14:39.466Z,28352
2022-08-07T12:16:05.469Z,28480
2022-08-07T12:16:42.135Z,28384
2022-08-07T12:17:59.639Z,28480
2022-08-07T12:18:45.167Z,28064
2022-08-07T12:20:03.202Z,27104
2022-08-07T12:20:49.245Z,25248
2022-08-07T12:22:36.322Z,25408
2022-08-07T12:22:58.689Z,26336
2022-08-07T12:24:06.828Z,28224
2022-08-07T12:24:52.465Z,30304
2022-08-07T12:26:21.430Z,32448
2022-08-07T12:26:55.150Z,27936
2022-08-07T12:28:09.297Z,27296
2022-08-07T12:28:58.063Z,26976
2022-08-07T12:29:58.672Z,27552
2022-08-07T12:30:59.272Z,26304
2022-08-07T12:32:03.580Z,26080
2022-08-07T12:33:01.473Z,34432
2022-08-07T12:34:04.080Z,45984
2022-08-07T12:35:05.658Z,31360
2022-08-07T12:36:05.644Z,47776
2022-08-07T12:37:08.262Z,134272
2022-08-07T12:38:10.692Z,154752
2022-08-07T12:39:43.981Z,152896
2022-08-07T12:40:30.005Z,150912
2022-08-07T12:41:13.341Z,151648
2022-08-07T12:42:14.362Z,159232
2022-08-07T12:44:03.769Z,160832
2022-08-07T12:44:17.601Z,150720
2022-08-07T12:45:18.161Z,140320
2022-08-07T12:46:26.061Z,134304
2022-08-07T12:47:21.509Z,67008
2022-08-07T12:48:27.943Z,28672
2022-08-07T12:49:25.837Z,27136
2022-08-07T12:50:39.346Z,28928
2022-08-07T12:51:33.346Z,42880
2022-08-07T12:52:28.589Z,159424
2022-08-07T12:53:29.274Z,41760
2022-08-07T12:54:38.082Z,53088
2022-08-07T12:55:41.233Z,111616
2022-08-07T12:56:33.094Z,98112
2022-08-07T12:57:39.314Z,107104
2022-08-07T12:58:35.664Z,138304
2022-08-07T12:59:53.913Z,164896
2022-08-07T13:00:49.749Z,162208
2022-08-07T13:01:39.483Z,158208
2022-08-07T13:02:40.050Z,133984
2022-08-07T13:03:59.332Z,107552
2022-08-07T13:04:49.095Z,82816
2022-08-07T13:06:04.013Z,78784
2022-08-07T13:07:01.226Z,93600
2022-08-07T13:08:14.184Z,118336
2022-08-07T13:08:48.637Z,138528
2022-08-07T13:10:19.601Z,149760
2022-08-07T13:10:51.703Z,151488
2022-08-07T13:12:03.532Z,137184
2022-08-07T13:12:54.049Z,111264
2022-08-07T13:13:57.254Z,95136
2022-08-07T13:14:57.232Z,97984
2022-08-07T13:15:59.298Z,121440
2022-08-07T13:16:59.439Z,150208
2022-08-07T13:18:00.043Z,159616
2022-08-07T13:19:01.638Z,142784
2022-08-07T13:20:02.257Z,108768
2022-08-07T13:21:03.944Z,75872
2022-08-07T13:22:12.662Z,69568
2022-08-07T13:24:00.164Z,94336
2022-08-07T13:24:07.684Z,139520
2022-08-07T13:25:08.306Z,169856
2022-08-07T13:26:15.737Z,169280
2022-08-07T13:27:10.505Z,145952
2022-08-07T13:28:13.512Z,124224
2022-08-07T13:29:12.731Z,112384
2022-08-07T13:30:19.470Z,118752
2022-08-07T13:31:14.930Z,141440
2022-08-07T13:32:32.753Z,167904
2022-08-07T13:34:30.740Z,184800
2022-08-07T13:34:33.999Z,193792
2022-08-07T13:35:21.368Z,183712
2022-08-07T13:36:20.946Z,160224
2022-08-07T13:37:22.546Z,131168
2022-08-07T13:38:23.703Z,113344