createdAt,value
2023-04-02T00:00:58.768Z,86.20
2023-04-02T00:03:26.217Z,85.60
2023-04-02T00:05:56.052Z,85.20
2023-04-02T00:08:25.826Z,85.40
2023-04-02T00:11:01.061Z,85.60
2023-04-02T00:13:47.271Z,86.60
2023-04-02T00:16:25.094Z,88.00
2023-04-02T00:18:58.206Z,89.00
2023-04-02T00:21:38.235Z,89.20
2023-04-02T00:24:21.909Z,89.30
2023-04-02T00:26:51.634Z,88.50
2023-04-02T00:29:19.782Z,87.10
2023-04-02T00:31:54.746Z,86.80
2023-04-02T00:34:33.726Z,85.60
2023-04-02T00:37:02.080Z,84.30
2023-04-02T00:39:33.262Z,83.30
2023-04-02T00:42:07.232Z,83.90
2023-04-02T00:44:44.123Z,84.10
2023-04-02T00:47:39.132Z,83.80
2023-04-02T00:50:29.215Z,83.80
2023-04-02T00:52:58.761Z,83.90
2023-04-02T00:55:35.945Z,84.20
2023-04-02T00:58:16.402Z,84.00
2023-04-02T01:04:01.615Z,84.30
2023-04-02T01:06:35.022Z,84.70
2023-04-02T01:09:28.867Z,84.90
2023-04-02T01:12:14.173Z,84.40
2023-04-02T01:14:56.335Z,84.70
2023-04-02T01:17:39.831Z,84.80
2023-04-02T01:20:43.856Z,84.60
2023-04-02T01:23:30.140Z,84.60
2023-04-02T01:26:14.669Z,85.20
2023-04-02T01:28:48.385Z,86.00
2023-04-02T01:31:17.259Z,85.90
2023-04-02T01:33:44.690Z,86.50
2023-04-02T01:36:26.556Z,86.40
2023-04-02T01:39:20.748Z,86.40
2023-04-02T01:41:50.320Z,86.10
2023-04-02T01:45:04.473Z,86.50
2023-04-02T01:47:33.444Z,87.80
2023-04-02T01:50:33.635Z,87.60
2023-04-02T01:53:07.699Z,88.00
2023-04-02T01:55:50.020Z,87.00
2023-04-02T01:58:21.755Z,86.40
2023-04-02T02:01:04.290Z,86.20
2023-04-02T02:03:32.768Z,85.70
2023-04-02T02:06:03.380Z,85.00
2023-04-02T02:08:41.110Z,85.80
2023-04-02T02:11:14.989Z,86.80
2023-04-02T02:14:01.538Z,87.10
2023-04-02T02:16:32.059Z,87.40
2023-04-02T02:19:04.607Z,88.00
2023-04-02T02:21:46.007Z,88.80
2023-04-02T02:24:21.869Z,89.20
2023-04-02T02:27:11.313Z,87.90
2023-04-02T02:29:42.129Z,87.10
2023-04-02T02:32:13.092Z,86.60
2023-04-02T02:34:48.879Z,86.10
2023-04-02T02:37:25.010Z,85.40
2023-04-02T02:39:56.613Z,85.50
2023-04-02T02:42:37.565Z,85.70
2023-04-02T02:45:10.535Z,85.40
2023-04-02T02:47:40.894Z,85.60
2023-04-02T02:50:40.273Z,85.70
2023-04-02T02:53:20.644Z,85.80
2023-04-02T02:55:52.411Z,86.00
2023-04-02T02:58:32.858Z,86.20
2023-04-02T03:01:08.411Z,86.10
2023-04-02T03:03:40.656Z,85.50
2023-04-02T03:06:14.671Z,84.70
2023-04-02T03:08:46.624Z,84.70
2023-04-02T03:11:36.133Z,84.50
2023-04-02T03:14:23.751Z,84.30
2023-04-02T03:17:01.087Z,84.20
2023-04-02T03:19:37.948Z,84.40
2023-04-02T03:22:17.758Z,84.00
2023-04-02T03:25:15.119Z,84.00
2023-04-02T03:27:47.445Z,84.10
2023-04-02T03:30:41.285Z,83.70
2023-04-02T03:33:35.290Z,84.50
2023-04-02T03:36:53.920Z,85.80
2023-04-02T03:39:36.760Z,87.50
2023-04-02T03:42:20.728Z,88.00
2023-04-02T03:45:16.706Z,88.00
2023-04-02T03:47:47.908Z,88.90
2023-04-02T03:50:28.764Z,89.40
2023-04-02T03:53:00.517Z,89.10
2023-04-02T03:55:32.806Z,87.40
2023-04-02T03:58:15.708Z,87.80
2023-04-02T04:01:17.714Z,87.20
2023-04-02T04:03:52.955Z,87.00
2023-04-02T04:06:29.077Z,87.20
2023-04-02T04:09:07.037Z,87.60
2023-04-02T04:11:39.178Z,87.80
2023-04-02T04:14:33.827Z,87.80
2023-04-02T04:17:51.544Z,87.70
2023-04-02T04:20:28.456Z,86.60
2023-04-02T04:23:20.130Z,87.40
2023-04-02T04:25:50.715Z,88.50
2023-04-02T04:28:39.100Z,87.90
2023-04-02T04:31:21.327Z,88.60
2023-04-02T04:34:03.274Z,88.00
2023-04-02T04:36:54.777Z,86.20
2023-04-02T04:39:50.888Z,87.40
2023-04-02T04:42:27.771Z,87.70
2023-04-02T04:45:17.265Z,86.50
2023-04-02T04:48:27.961Z,86.40
2023-04-02T04:51:01.817Z,88.20
2023-04-02T04:53:31.515Z,89.00
2023-04-02T04:56:18.197Z,88.60
2023-04-02T04:58:56.051Z,87.20
2023-04-02T05:01:47.871Z,86.90
2023-04-02T05:04:24.979Z,86.20
2023-04-02T05:06:56.965Z,86.90
2023-04-02T05:09:37.964Z,87.10
2023-04-02T05:12:35.641Z,87.00
2023-04-02T05:15:22.280Z,87.10
2023-04-02T05:18:24.884Z,86.40
2023-04-02T05:21:07.457Z,86.00
2023-04-02T05:23:46.239Z,86.10
2023-04-02T05:26:22.316Z,86.10
2023-04-02T05:29:22.465Z,86.30
2023-04-02T05:32:26.399Z,86.30
2023-04-02T05:34:56.305Z,86.40
2023-04-02T05:37:28.654Z,86.50
2023-04-02T05:40:01.126Z,86.60
2023-04-02T05:42:33.546Z,86.10
2023-04-02T05:45:18.314Z,86.00
2023-04-02T05:47:50.154Z,85.80
2023-04-02T05:50:32.897Z,85.70
2023-04-02T05:53:04.612Z,86.00
2023-04-02T05:56:01.865Z,86.60
2023-04-02T05:58:44.760Z,86.50
2023-04-02T06:01:41.403Z,85.80
2023-04-02T06:04:30.094Z,86.10
2023-04-02T06:07:03.734Z,86.00
2023-04-02T06:10:05.550Z,86.30
2023-04-02T06:12:48.560Z,86.10
2023-04-02T06:15:21.675Z,85.80
2023-04-02T06:17:53.600Z,86.30
2023-04-02T06:20:22.588Z,86.50
2023-04-02T06:23:03.809Z,86.30
2023-04-02T06:25:38.317Z,85.80
2023-04-02T06:28:18.154Z,85.60
2023-04-02T06:31:01.410Z,85.30
2023-04-02T06:33:35.781Z,84.90
2023-04-02T06:36:06.925Z,84.80
2023-04-02T06:38:38.066Z,85.00
2023-04-02T06:41:23.775Z,84.60
2023-04-02T06:44:22.514Z,83.90
2023-04-02T06:47:37.716Z,82.50
2023-04-02T06:50:23.719Z,82.80
2023-04-02T06:52:55.632Z,83.00
2023-04-02T06:55:53.023Z,82.70
2023-04-02T06:58:24.790Z,82.90
2023-04-02T07:00:57.399Z,83.20
2023-04-02T07:24:54.090Z,83.90
2023-04-02T07:31:41.833Z,83.60
2023-04-02T07:34:10.414Z,83.20
2023-04-02T07:36:38.571Z,83.50
2023-04-02T07:39:06.749Z,83.60
2023-04-02T07:41:50.518Z,83.30
2023-04-02T07:44:17.816Z,83.10
2023-04-02T07:46:45.074Z,82.20
2023-04-02T07:49:12.454Z,81.60
2023-04-02T07:51:39.752Z,82.20
2023-04-02T07:54:08.825Z,82.00
2023-04-02T07:56:37.013Z,82.00
2023-04-02T07:59:05.086Z,81.90
2023-04-02T08:01:35.688Z,81.60
2023-04-02T08:04:05.720Z,82.30
2023-04-02T08:14:10.182Z,82.60
2023-04-02T08:16:46.197Z,81.90
2023-04-02T08:19:14.983Z,82.30
2023-04-02T08:21:42.582Z,82.20
2023-04-02T08:24:10.161Z,81.90
2023-04-02T08:26:37.959Z,82.10
2023-04-02T08:29:05.241Z,81.20
2023-04-02T08:31:32.973Z,81.20
2023-04-02T08:34:00.422Z,80.90
2023-04-02T08:36:33.489Z,80.10
2023-04-02T08:39:01.357Z,79.70
2023-04-02T08:41:41.865Z,79.80
2023-04-02T08:44:21.618Z,78.80
2023-04-02T08:46:56.287Z,78.60
2023-04-02T08:49:35.239Z,78.10
2023-04-02T08:52:02.670Z,78.10
2023-04-02T08:54:34.342Z,77.10
2023-04-02T08:57:16.462Z,78.00
2023-04-02T08:59:45.414Z,77.00
2023-04-02T09:02:32.101Z,77.00
2023-04-02T09:05:04.131Z,77.70
2023-04-02T09:07:33.995Z,77.60
2023-04-02T09:10:02.568Z,76.80
2023-04-02T09:12:32.269Z,76.80
2023-04-02T09:15:18.750Z,76.60
2023-04-02T09:17:54.069Z,76.80
2023-04-02T09:20:29.849Z,76.50
2023-04-02T09:22:58.457Z,75.80
2023-04-02T09:25:29.028Z,75.80
2023-04-02T09:28:00.688Z,75.40
2023-04-02T09:30:34.133Z,76.10
2023-04-02T09:33:08.083Z,73.10
2023-04-02T09:35:38.442Z,73.00
2023-04-02T09:38:32.897Z,73.30
2023-04-02T09:41:07.583Z,73.70
2023-04-02T09:43:38.235Z,71.30
2023-04-02T09:46:24.124Z,71.70
2023-04-02T09:48:55.849Z,72.00
2023-04-02T09:51:30.148Z,71.70
2023-04-02T09:54:03.689Z,71.80
2023-04-02T09:56:32.539Z,70.80
2023-04-02T09:59:13.901Z,70.40
2023-04-02T10:01:56.924Z,69.00
2023-04-02T10:04:48.655Z,69.60
2023-04-02T10:07:49.038Z,69.60
2023-04-02T10:10:32.151Z,70.70
2023-04-02T10:13:09.096Z,69.60
2023-04-02T10:15:53.433Z,68.80
2023-04-02T10:18:23.658Z,68.80
2023-04-02T10:20:54.632Z,69.20
2023-04-02T10:23:28.994Z,68.50
2023-04-02T10:26:16.612Z,69.30
2023-04-02T10:29:09.987Z,69.20
2023-04-02T10:32:00.303Z,66.50
2023-04-02T10:35:05.158Z,68.20
2023-04-02T10:37:47.571Z,67.90
2023-04-02T10:40:30.986Z,69.40
2023-04-02T10:43:16.741Z,69.30
2023-04-02T10:46:02.981Z,69.70
2023-04-02T10:48:39.652Z,71.00
2023-04-02T10:51:39.448Z,71.30
2023-04-02T10:54:45.167Z,71.20
2023-04-02T10:57:40.128Z,70.00
2023-04-02T11:00:17.026Z,69.60
2023-04-02T11:03:08.345Z,68.00
2023-04-02T11:05:44.624Z,66.90
2023-04-02T11:08:26.394Z,65.70
2023-04-02T11:11:04.762Z,66.10
2023-04-02T11:13:51.995Z,65.80
2023-04-02T11:16:19.898Z,66.70
2023-04-02T11:19:15.180Z,65.50
2023-04-02T11:21:57.395Z,66.00
2023-04-02T11:24:42.957Z,64.80
2023-04-02T11:27:20.835Z,65.10
2023-04-02T11:29:50.127Z,64.40
2023-04-02T11:32:28.234Z,62.90
2023-04-02T11:35:05.176Z,63.50
2023-04-02T11:37:43.375Z,62.40
2023-04-02T11:40:14.515Z,64.70
2023-04-02T11:42:45.300Z,65.40
2023-04-02T11:45:22.047Z,62.60
2023-04-02T11:48:04.127Z,62.70
2023-04-02T11:50:43.758Z,61.70
2023-04-02T11:53:11.669Z,61.50
2023-04-02T11:56:01.736Z,60.40
2023-04-02T11:58:38.885Z,61.10
2023-04-02T12:01:13.419Z,59.50
2023-04-02T12:03:50.424Z,60.00
2023-04-02T12:06:48.375Z,58.40
2023-04-02T12:09:25.954Z,59.10
2023-04-02T12:11:57.344Z,58.60
2023-04-02T12:14:31.264Z,59.00
2023-04-02T12:17:02.474Z,59.40
2023-04-02T12:19:32.198Z,59.30
2023-04-02T12:21:59.956Z,59.00
2023-04-02T12:24:31.818Z,57.80
2023-04-02T12:27:15.180Z,58.80
2023-04-02T12:29:42.786Z,58.50
2023-04-02T12:32:40.247Z,59.10
2023-04-02T12:35:26.441Z,59.80
2023-04-02T12:37:54.819Z,59.20
2023-04-02T12:40:22.122Z,59.30
2023-04-02T12:42:49.704Z,58.70
2023-04-02T12:45:35.391Z,59.10
2023-04-02T12:48:06.350Z,58.40
2023-04-02T12:50:35.890Z,57.90
2023-04-02T12:53:03.609Z,59.60
2023-04-02T12:55:32.028Z,58.30
2023-04-02T12:58:00.325Z,60.30
2023-04-02T13:00:35.530Z,60.10
2023-04-02T13:03:27.189Z,60.10
2023-04-02T13:05:57.699Z,57.70
2023-04-02T13:08:43.888Z,58.90
2023-04-02T13:11:11.606Z,57.60
2023-04-02T13:13:46.111Z,56.70
2023-04-02T13:16:19.457Z,57.80
2023-04-02T13:18:49.200Z,57.70
2023-04-02T13:21:28.688Z,56.40
2023-04-02T13:23:56.561Z,55.60
2023-04-02T13:26:29.808Z,55.50
2023-04-02T13:29:22.350Z,56.50
2023-04-02T13:31:50.960Z,58.10
2023-04-02T13:34:19.014Z,57.80
2023-04-02T13:36:47.327Z,57.10
2023-04-02T13:39:15.537Z,58.40
2023-04-02T13:41:47.403Z,57.40
2023-04-02T13:44:28.945Z,58.10
2023-04-02T13:46:57.792Z,58.70
2023-04-02T13:49:25.919Z,58.70
2023-04-02T13:51:59.218Z,58.20
2023-04-02T13:54:41.894Z,59.40
2023-04-02T13:57:09.365Z,61.20
2023-04-02T13:59:37.248Z,63.10
2023-04-02T14:02:18.292Z,64.90
2023-04-02T14:04:51.013Z,64.70
2023-04-02T14:07:31.199Z,65.50
2023-04-02T14:10:13.826Z,66.40
2023-04-02T14:12:47.016Z,66.20
2023-04-02T14:15:53.130Z,66.20
2023-04-02T14:19:01.707Z,67.30
2023-04-02T14:22:00.279Z,68.00
2023-04-02T14:24:28.325Z,69.10
2023-04-02T14:27:04.294Z,69.50
2023-04-02T14:29:35.694Z,69.10
2023-04-02T14:32:02.897Z,69.60
2023-04-02T14:34:55.056Z,70.20
2023-04-02T14:37:41.945Z,69.60
2023-04-02T14:40:39.569Z,69.90
2023-04-02T14:43:13.620Z,71.00
2023-04-02T14:45:52.853Z,71.80
2023-04-02T14:48:24.941Z,71.20
2023-04-02T14:51:02.496Z,71.80
2023-04-02T14:53:51.745Z,72.70
2023-04-02T14:56:22.132Z,71.70
2023-04-02T14:59:03.555Z,73.40
2023-04-02T15:01:45.024Z,75.20
2023-04-02T15:04:20.591Z,75.40
2023-04-02T15:06:56.723Z,75.70
2023-04-02T15:09:32.867Z,76.20
2023-04-02T15:12:22.034Z,76.40
2023-04-02T15:15:09.082Z,76.30
2023-04-02T15:17:39.947Z,76.80
2023-04-02T15:20:18.942Z,76.20
2023-04-02T15:22:58.551Z,76.50
2023-04-02T15:26:04.320Z,76.20
2023-04-02T15:28:43.973Z,76.60
2023-04-02T15:31:15.622Z,76.50
2023-04-02T15:33:52.247Z,76.10
2023-04-02T15:36:32.985Z,76.00
2023-04-02T15:39:13.472Z,75.00
2023-04-02T15:41:57.631Z,74.40
2023-04-02T15:44:25.527Z,74.30
2023-04-02T15:47:15.788Z,73.90
2023-04-02T15:49:51.984Z,74.00
2023-04-02T15:52:37.547Z,73.60
2023-04-02T15:55:38.688Z,73.20
2023-04-02T15:58:22.409Z,72.20
2023-04-02T16:01:20.223Z,72.30
2023-04-02T16:04:18.866Z,71.40
2023-04-02T16:07:10.262Z,71.70
2023-04-02T16:09:49.713Z,71.90
2023-04-02T16:12:20.732Z,71.10
2023-04-02T16:14:50.436Z,71.00
2023-04-02T16:17:36.220Z,71.30
2023-04-02T16:20:24.541Z,70.90
2023-04-02T16:23:17.736Z,71.00
2023-04-02T16:26:03.613Z,70.20
2023-04-02T16:28:43.002Z,70.90
2023-04-02T16:31:19.843Z,70.70
2023-04-02T16:34:08.253Z,71.10
2023-04-02T16:36:47.969Z,69.90
2023-04-02T16:39:26.172Z,70.00
2023-04-02T16:42:16.866Z,69.90
2023-04-02T16:45:05.179Z,70.30
2023-04-02T16:48:08.691Z,70.50
2023-04-02T16:50:43.392Z,70.90
2023-04-02T16:53:54.493Z,70.50
2023-04-02T16:57:14.611Z,71.30
2023-04-02T17:00:10.633Z,70.20
2023-04-02T17:02:46.960Z,70.60
2023-04-02T17:05:56.013Z,70.60
2023-04-02T17:08:41.643Z,70.80
2023-04-02T17:11:14.747Z,69.50
2023-04-02T17:13:46.125Z,69.90
2023-04-02T17:16:20.250Z,69.90
2023-04-02T17:18:58.159Z,70.30
2023-04-02T17:21:27.831Z,70.00
2023-04-02T17:24:06.295Z,70.10
2023-04-02T17:26:37.036Z,71.00
2023-04-02T17:29:09.392Z,71.10
2023-04-02T17:31:38.422Z,71.00
2023-04-02T17:34:18.209Z,71.10
2023-04-02T17:37:04.021Z,70.60
2023-04-02T17:39:42.748Z,70.40
2023-04-02T17:42:35.148Z,70.20
2023-04-02T17:45:20.966Z,70.00
2023-04-02T17:47:56.788Z,69.70
2023-04-02T17:51:00.612Z,70.50
2023-04-02T17:53:38.739Z,70.10
2023-04-02T17:56:17.801Z,70.30
2023-04-02T17:58:56.742Z,70.20
2023-04-02T18:01:47.062Z,69.90
2023-04-02T18:04:36.608Z,70.10
2023-04-02T18:07:32.277Z,69.80
2023-04-02T18:10:20.216Z,69.50
2023-04-02T18:12:58.343Z,70.00
2023-04-02T18:15:41.952Z,70.20
2023-04-02T18:18:19.280Z,69.70
2023-04-02T18:21:15.854Z,69.80
2023-04-02T18:24:07.470Z,70.50
2023-04-02T18:27:12.312Z,69.60
2023-04-02T18:30:02.500Z,69.00
2023-04-02T18:33:07.298Z,69.50
2023-04-02T18:36:12.574Z,68.00
2023-04-02T18:39:20.618Z,68.90
2023-04-02T18:42:23.218Z,68.10
2023-04-02T18:45:04.474Z,68.00
2023-04-02T18:47:45.799Z,68.70
2023-04-02T18:50:25.939Z,68.30
2023-04-02T18:52:53.872Z,68.40
2023-04-02T18:55:32.480Z,67.30
2023-04-02T18:58:10.247Z,68.20
2023-04-02T19:00:47.706Z,67.40
2023-04-02T19:03:38.518Z,69.00
2023-04-02T19:06:19.410Z,68.30
2023-04-02T19:08:57.663Z,68.80
2023-04-02T19:11:31.816Z,68.90
2023-04-02T19:14:01.891Z,69.90
2023-04-02T19:16:35.597Z,69.10
2023-04-02T19:19:11.903Z,69.00
2023-04-02T19:21:53.575Z,69.80
2023-04-02T19:24:53.030Z,69.40
2023-04-02T19:27:58.199Z,69.00
2023-04-02T19:30:54.285Z,68.80
2023-04-02T19:33:53.737Z,69.30
2023-04-02T19:36:55.290Z,68.90
2023-04-02T19:39:51.453Z,67.40
2023-04-02T19:42:45.780Z,68.60
2023-04-02T19:45:40.963Z,69.90
2023-04-02T19:48:20.453Z,68.80
2023-04-02T19:50:49.536Z,69.30
2023-04-02T19:53:17.718Z,67.70
2023-04-02T19:55:46.681Z,67.20
2023-04-02T19:58:28.128Z,66.60
2023-04-02T20:00:58.749Z,66.70
2023-04-02T20:03:26.924Z,66.60
2023-04-02T20:05:55.179Z,66.30
2023-04-02T20:08:22.965Z,68.40
2023-04-02T20:10:50.631Z,69.60
2023-04-02T20:13:24.522Z,69.50
2023-04-02T20:15:55.712Z,69.00
2023-04-02T20:18:23.815Z,67.90
2023-04-02T20:20:51.314Z,68.30
2023-04-02T20:23:19.065Z,67.50
2023-04-02T20:25:53.357Z,68.30
2023-04-02T20:28:26.108Z,69.20
2023-04-02T20:31:05.264Z,68.30
2023-04-02T20:33:32.735Z,68.70
2023-04-02T20:36:06.662Z,69.20
2023-04-02T20:38:35.442Z,68.70
2023-04-02T20:41:06.082Z,69.60
2023-04-02T20:43:34.576Z,70.30
2023-04-02T20:46:05.748Z,70.30
2023-04-02T20:48:36.499Z,70.70
2023-04-02T20:51:05.969Z,71.00
2023-04-02T20:53:36.473Z,70.80
2023-04-02T20:56:07.160Z,70.40
2023-04-02T20:58:37.644Z,70.30
2023-04-02T21:01:24.071Z,69.90
2023-04-02T21:03:57.237Z,69.30
2023-04-02T21:06:26.297Z,69.60
2023-04-02T21:08:53.803Z,69.40
2023-04-02T21:11:22.893Z,69.90
2023-04-02T21:13:51.073Z,70.20
2023-04-02T21:16:32.088Z,70.30
2023-04-02T21:19:05.738Z,70.10
2023-04-02T21:21:35.894Z,70.60
2023-04-02T21:24:06.186Z,71.10
2023-04-02T21:26:36.721Z,71.10
2023-04-02T21:29:04.495Z,71.30
2023-04-02T21:31:36.648Z,71.60
2023-04-02T21:34:05.477Z,71.60
2023-04-02T21:36:40.218Z,70.90
2023-04-02T21:39:20.007Z,72.60
2023-04-02T21:41:52.127Z,72.70
2023-04-02T21:44:23.807Z,72.80
2023-04-02T21:46:54.088Z,72.70
2023-04-02T21:49:23.487Z,73.20
2023-04-02T21:51:54.903Z,73.80
2023-04-02T21:54:22.514Z,73.20
2023-04-02T21:56:50.261Z,72.90
2023-04-02T21:59:18.857Z,73.40
2023-04-02T22:01:49.110Z,73.80
2023-04-02T22:04:23.053Z,73.30
2023-04-02T22:06:52.354Z,73.20
2023-04-02T22:09:22.996Z,73.60
2023-04-02T22:11:56.999Z,75.00
2023-04-02T22:14:25.007Z,75.20
2023-04-02T22:16:52.367Z,75.50
2023-04-02T22:19:19.795Z,74.90
2023-04-02T22:21:47.958Z,74.90
2023-04-02T22:24:22.589Z,75.20
2023-04-02T22:26:50.265Z,74.90
2023-04-02T22:29:18.252Z,75.40
2023-04-02T22:31:46.354Z,75.50
2023-04-02T22:34:14.122Z,75.20
2023-04-02T22:36:42.200Z,75.30
2023-04-02T22:39:12.535Z,75.30
2023-04-02T22:41:40.099Z,75.70
2023-04-02T22:44:07.443Z,76.30
2023-04-02T22:46:35.719Z,76.00
2023-04-02T22:49:03.476Z,75.40
2023-04-02T22:51:31.244Z,75.50
2023-04-02T22:53:58.872Z,75.70
2023-04-02T22:56:32.390Z,75.80
2023-04-02T22:58:59.886Z,76.50
2023-04-02T23:01:33.865Z,76.90
2023-04-02T23:04:01.564Z,77.00
2023-04-02T23:06:29.626Z,76.60
2023-04-02T23:08:57.273Z,76.90
2023-04-02T23:11:27.652Z,77.00
2023-04-02T23:13:59.628Z,76.90
2023-04-02T23:16:28.558Z,76.70
2023-04-02T23:18:57.345Z,76.40
2023-04-02T23:21:26.310Z,76.40
2023-04-02T23:23:54.102Z,76.40
2023-04-02T23:26:27.559Z,75.80
2023-04-02T23:28:55.447Z,76.00
2023-04-02T23:31:23.913Z,76.10
2023-04-02T23:33:52.465Z,77.00
2023-04-02T23:36:29.320Z,76.50
2023-04-02T23:39:01.611Z,76.70
2023-04-02T23:41:30.864Z,77.10
2023-04-02T23:43:59.354Z,76.50
2023-04-02T23:46:27.920Z,76.60
2023-04-02T23:48:56.125Z,76.70
2023-04-02T23:51:24.392Z,75.00
2023-04-02T23:53:52.777Z,76.90
2023-04-02T23:56:20.905Z,76.80
2023-04-02T23:58:49.023Z,75.70
