createdAt,value
2018-02-16T00:01:06.990Z,79.10
2018-02-16T00:03:34.400Z,79.30
2018-02-16T00:06:00.602Z,79.80
2018-02-16T00:08:29.786Z,79.70
2018-02-16T00:10:56.203Z,79.70
2018-02-16T00:13:23.195Z,81.30
2018-02-16T00:15:49.503Z,81.30
2018-02-16T00:18:17.382Z,80.90
2018-02-16T00:20:44.349Z,80.20
2018-02-16T00:23:11.167Z,80.20
2018-02-16T00:25:38.711Z,80.20
2018-02-16T00:28:05.119Z,80.20
2018-02-16T00:30:32.074Z,81.20
2018-02-16T00:32:58.277Z,81.20
2018-02-16T00:35:24.465Z,81.70
2018-02-16T00:37:51.245Z,82.70
2018-02-16T00:40:17.654Z,81.50
2018-02-16T00:42:43.855Z,81.20
2018-02-16T00:45:10.833Z,82.80
2018-02-16T00:47:37.799Z,82.90
2018-02-16T00:50:05.381Z,84.40
2018-02-16T00:52:32.330Z,84.50
2018-02-16T00:54:58.503Z,85.40
2018-02-16T00:57:25.658Z,84.80
2018-02-16T00:59:51.869Z,84.90
2018-02-16T01:02:19.026Z,83.50
2018-02-16T01:04:45.508Z,83.50
2018-02-16T01:07:12.475Z,82.70
2018-02-16T01:09:39.625Z,82.70
2018-02-16T01:12:05.867Z,83.10
2018-02-16T01:14:32.082Z,84.10
2018-02-16T01:17:00.154Z,85.30
2018-02-16T01:19:28.034Z,87.80
2018-02-16T01:21:54.233Z,87.70
2018-02-16T01:24:20.719Z,86.30
2018-02-16T01:26:47.720Z,83.40
2018-02-16T01:29:15.326Z,83.20
2018-02-16T01:31:41.527Z,83.20
2018-02-16T01:34:09.401Z,83.10
2018-02-16T01:36:36.201Z,83.50
2018-02-16T01:39:02.465Z,82.70
2018-02-16T01:41:28.686Z,82.50
2018-02-16T01:43:56.334Z,82.70
2018-02-16T01:46:24.321Z,82.50
2018-02-16T01:48:51.111Z,82.40
2018-02-16T01:51:17.775Z,82.60
2018-02-16T01:53:44.992Z,82.10
2018-02-16T01:56:12.012Z,82.20
2018-02-16T01:58:38.195Z,82.30
2018-02-16T02:01:04.433Z,85.00
2018-02-16T02:03:31.479Z,83.20
2018-02-16T02:05:58.424Z,83.50
2018-02-16T02:08:25.367Z,83.00
2018-02-16T02:10:52.726Z,82.60
2018-02-16T02:13:20.689Z,82.60
2018-02-16T02:15:48.624Z,83.30
2018-02-16T02:18:14.809Z,83.30
2018-02-16T02:20:41.633Z,83.60
2018-02-16T02:23:09.251Z,82.60
2018-02-16T02:35:21.658Z,82.60
2018-02-16T02:37:49.492Z,81.80
2018-02-16T02:40:16.040Z,81.80
2018-02-16T02:42:42.456Z,82.20
2018-02-16T02:45:08.854Z,82.60
2018-02-16T02:47:36.243Z,83.40
2018-02-16T02:50:04.686Z,83.10
2018-02-16T02:52:30.933Z,83.10
2018-02-16T02:54:57.117Z,83.00
2018-02-16T02:57:24.080Z,83.40
2018-02-16T02:59:50.287Z,83.30
2018-02-16T03:02:18.593Z,83.00
2018-02-16T03:04:46.187Z,83.00
2018-02-16T03:07:12.470Z,83.00
2018-02-16T03:09:39.297Z,83.50
2018-02-16T03:12:07.312Z,84.40
2018-02-16T03:14:33.502Z,84.30
2018-02-16T03:17:00.466Z,85.60
2018-02-16T03:19:26.637Z,85.60
2018-02-16T03:21:52.814Z,86.80
2018-02-16T03:24:19.021Z,87.80
2018-02-16T03:26:46.591Z,88.00
2018-02-16T03:29:13.441Z,88.00
2018-02-16T03:31:40.097Z,88.20
2018-02-16T03:34:06.345Z,86.20
2018-02-16T03:36:32.549Z,85.10
2018-02-16T03:38:59.645Z,85.10
2018-02-16T03:41:27.342Z,84.80
2018-02-16T03:43:54.087Z,84.80
2018-02-16T03:46:21.325Z,84.80
2018-02-16T03:48:48.815Z,84.50
2018-02-16T03:51:15.018Z,84.40
2018-02-16T03:53:41.246Z,84.20
2018-02-16T03:56:07.430Z,84.10
2018-02-16T03:58:33.689Z,84.60
2018-02-16T04:01:01.596Z,84.90
2018-02-16T04:03:27.788Z,84.90
2018-02-16T04:05:54.292Z,84.00
2018-02-16T04:08:22.616Z,87.20
2018-02-16T04:10:48.842Z,87.20
2018-02-16T04:13:15.689Z,89.30
2018-02-16T04:15:41.898Z,90.30
2018-02-16T04:18:08.114Z,90.60
2018-02-16T04:20:35.090Z,89.70
2018-02-16T04:23:01.308Z,89.60
2018-02-16T04:25:28.243Z,87.80
2018-02-16T04:27:54.939Z,87.50
2018-02-16T04:30:22.027Z,88.00
2018-02-16T04:32:48.258Z,88.00
2018-02-16T04:35:14.601Z,87.60
2018-02-16T04:37:40.814Z,87.10
2018-02-16T04:40:08.025Z,87.10
2018-02-16T04:42:35.240Z,86.50
2018-02-16T04:45:01.560Z,86.40
2018-02-16T04:47:27.741Z,86.00
2018-02-16T04:49:54.187Z,86.30
2018-02-16T04:52:21.221Z,86.10
2018-02-16T04:54:47.623Z,86.10
2018-02-16T04:57:14.383Z,88.50
2018-02-16T04:59:41.343Z,87.20
2018-02-16T05:02:08.652Z,87.10
2018-02-16T05:04:34.862Z,86.60
2018-02-16T05:07:02.791Z,87.80
2018-02-16T05:09:29.553Z,89.00
2018-02-16T05:11:56.457Z,87.30
2018-02-16T05:14:22.708Z,86.80
2018-02-16T05:16:49.710Z,86.10
2018-02-16T05:19:16.387Z,86.10
2018-02-16T05:21:42.566Z,85.90
2018-02-16T05:24:08.738Z,86.20
2018-02-16T05:26:35.498Z,85.90
2018-02-16T05:29:03.462Z,86.80
2018-02-16T05:31:30.510Z,87.20
2018-02-16T05:33:57.879Z,87.60
2018-02-16T05:36:24.932Z,87.60
2018-02-16T05:38:51.207Z,87.60
2018-02-16T05:41:18.215Z,88.50
2018-02-16T05:46:18.709Z,89.40
2018-02-16T05:48:46.164Z,90.00
2018-02-16T05:51:12.583Z,89.20
2018-02-16T05:53:39.660Z,87.90
2018-02-16T05:56:07.201Z,90.00
2018-02-16T05:58:33.429Z,90.00
2018-02-16T06:00:59.741Z,89.70
2018-02-16T06:03:26.535Z,90.20
2018-02-16T06:05:53.294Z,90.00
2018-02-16T06:08:20.011Z,90.60
2018-02-16T06:10:46.962Z,90.00
2018-02-16T06:13:13.197Z,90.00
2018-02-16T06:15:40.834Z,89.60
2018-02-16T06:18:08.015Z,88.70
2018-02-16T06:20:34.759Z,88.70
2018-02-16T06:23:01.070Z,88.60
2018-02-16T06:25:27.575Z,87.70
2018-02-16T06:27:55.221Z,88.50
2018-02-16T06:30:22.278Z,88.60
2018-02-16T06:32:49.738Z,88.30
2018-02-16T06:35:16.475Z,88.30
2018-02-16T06:37:43.242Z,88.00
2018-02-16T06:40:09.540Z,88.00
2018-02-16T06:42:35.905Z,89.50
2018-02-16T06:45:02.466Z,90.50
2018-02-16T06:47:28.716Z,90.70
2018-02-16T06:49:54.925Z,90.10
2018-02-16T06:52:21.130Z,89.30
2018-02-16T06:54:47.324Z,88.30
2018-02-16T06:57:13.522Z,88.00
2018-02-16T06:59:40.246Z,88.40
2018-02-16T07:02:07.629Z,87.00
2018-02-16T07:04:33.838Z,87.00
2018-02-16T07:07:00.041Z,87.00
2018-02-16T07:09:26.760Z,87.80
2018-02-16T07:11:53.902Z,88.90
2018-02-16T07:14:21.019Z,90.00
2018-02-16T07:16:49.186Z,90.00
2018-02-16T07:19:15.615Z,90.40
2018-02-16T07:21:41.826Z,90.50
2018-02-16T07:24:08.025Z,90.70
2018-02-16T07:26:34.977Z,91.40
2018-02-16T07:29:01.432Z,91.40
2018-02-16T07:31:29.272Z,92.80
2018-02-16T07:33:56.501Z,92.20
2018-02-16T07:36:23.965Z,91.50
2018-02-16T07:38:52.439Z,91.20
2018-02-16T07:41:19.413Z,91.00
2018-02-16T07:43:45.618Z,91.00
2018-02-16T07:46:12.892Z,92.20
2018-02-16T07:48:40.173Z,92.20
2018-02-16T07:51:06.394Z,91.40
2018-02-16T07:53:33.374Z,90.50
2018-02-16T07:55:59.599Z,90.50
2018-02-16T07:58:26.426Z,90.10
2018-02-16T08:00:54.097Z,90.10
2018-02-16T08:03:20.909Z,90.20
2018-02-16T08:05:48.177Z,90.60
2018-02-16T08:08:15.259Z,91.00
2018-02-16T08:10:43.078Z,91.50
2018-02-16T08:13:10.594Z,91.50
2018-02-16T08:15:38.762Z,91.30
2018-02-16T08:18:06.531Z,91.50
2018-02-16T08:20:34.003Z,91.40
2018-02-16T08:23:00.493Z,91.50
2018-02-16T08:25:26.753Z,91.40
2018-02-16T08:27:54.624Z,91.30
2018-02-16T08:30:21.107Z,91.50
2018-02-16T08:32:47.346Z,91.30
2018-02-16T08:35:13.967Z,91.50
2018-02-16T08:37:40.245Z,90.90
2018-02-16T08:40:07.291Z,91.00
2018-02-16T08:42:34.227Z,90.90
2018-02-16T08:45:01.151Z,90.50
2018-02-16T08:47:27.799Z,90.50
2018-02-16T08:49:55.098Z,90.10
2018-02-16T08:52:22.773Z,89.90
2018-02-16T08:54:48.970Z,89.80
2018-02-16T08:57:15.130Z,89.40
2018-02-16T08:59:41.593Z,89.10
2018-02-16T09:02:09.111Z,89.50
2018-02-16T09:04:35.335Z,89.50
2018-02-16T09:07:01.645Z,89.00
2018-02-16T09:09:28.659Z,88.90
2018-02-16T09:11:55.638Z,88.80
2018-02-16T09:14:21.827Z,88.80
2018-02-16T09:16:48.669Z,89.00
2018-02-16T09:19:14.880Z,89.70
2018-02-16T09:21:41.243Z,89.50
2018-02-16T09:24:08.351Z,89.50
2018-02-16T09:26:34.557Z,89.50
2018-02-16T09:29:01.245Z,89.40
2018-02-16T09:31:28.951Z,89.80
2018-02-16T09:33:56.564Z,90.00
2018-02-16T09:36:23.680Z,90.00
2018-02-16T09:38:50.115Z,89.70
2018-02-16T09:41:16.717Z,89.40
2018-02-16T09:43:44.427Z,90.00
2018-02-16T09:46:11.679Z,89.50
2018-02-16T09:48:38.687Z,89.60
2018-02-16T09:51:05.832Z,89.60
2018-02-16T09:53:32.054Z,89.90
2018-02-16T09:55:58.278Z,89.60
2018-02-16T09:58:25.940Z,90.10
2018-02-16T10:00:53.155Z,89.80
2018-02-16T10:03:19.605Z,89.80
2018-02-16T10:05:46.672Z,90.00
2018-02-16T10:08:14.052Z,90.00
2018-02-16T10:10:40.502Z,90.00
2018-02-16T10:13:06.752Z,90.00
2018-02-16T10:15:34.382Z,90.10
2018-02-16T10:18:01.033Z,90.00
2018-02-16T10:20:28.053Z,89.80
2018-02-16T10:22:54.293Z,89.70
2018-02-16T10:25:20.621Z,89.80
2018-02-16T10:27:46.822Z,90.20
2018-02-16T10:30:13.040Z,90.10
2018-02-16T10:32:41.296Z,89.70
2018-02-16T10:35:08.322Z,90.00
2018-02-16T10:37:34.606Z,90.00
2018-02-16T10:40:00.857Z,90.00
2018-02-16T10:42:27.066Z,89.60
2018-02-16T10:44:53.301Z,89.80
2018-02-16T10:47:21.167Z,90.30
2018-02-16T10:49:48.733Z,89.80
2018-02-16T10:52:15.183Z,89.80
2018-02-16T10:54:41.416Z,88.80
2018-02-16T10:57:09.045Z,89.50
2018-02-16T10:59:36.138Z,89.80
2018-02-16T11:02:09.099Z,89.80
2018-02-16T11:04:50.081Z,89.40
2018-02-16T11:07:24.960Z,89.30
2018-02-16T11:09:51.319Z,89.20
2018-02-16T11:12:17.597Z,89.40
2018-02-16T11:14:44.208Z,89.50
2018-02-16T11:17:10.516Z,89.40
2018-02-16T11:19:36.742Z,90.10
2018-02-16T11:22:03.087Z,90.20
2018-02-16T11:24:29.999Z,89.90
2018-02-16T11:26:56.879Z,89.30
2018-02-16T11:29:23.327Z,89.10
2018-02-16T11:31:50.937Z,88.90
2018-02-16T11:34:17.190Z,89.10
2018-02-16T11:36:43.420Z,88.70
2018-02-16T11:39:09.707Z,89.10
2018-02-16T11:41:36.007Z,89.10
2018-02-16T11:44:02.531Z,89.30
2018-02-16T11:46:29.355Z,88.90
2018-02-16T11:48:56.306Z,89.10
2018-02-16T11:51:23.162Z,89.30
2018-02-16T11:53:50.158Z,89.10
2018-02-16T11:56:17.527Z,89.10
2018-02-16T11:58:44.517Z,88.70
2018-02-16T12:01:10.760Z,88.40
2018-02-16T12:03:38.325Z,87.30
2018-02-16T12:06:05.423Z,88.10
2018-02-16T12:08:31.721Z,88.00
2018-02-16T12:10:58.137Z,87.30
2018-02-16T12:13:25.130Z,87.40
2018-02-16T12:15:52.391Z,88.00
2018-02-16T12:18:19.642Z,87.70
2018-02-16T12:20:46.065Z,90.50
2018-02-16T12:23:12.978Z,91.20
2018-02-16T12:25:40.582Z,87.30
2018-02-16T12:28:06.813Z,87.30
2018-02-16T12:30:34.046Z,87.40
2018-02-16T12:33:01.582Z,86.10
2018-02-16T12:35:28.422Z,87.30
2018-02-16T12:37:55.193Z,88.60
2018-02-16T12:40:21.716Z,89.60
2018-02-16T12:42:51.494Z,90.10
2018-02-16T12:45:17.894Z,90.00
2018-02-16T12:47:44.338Z,86.70
2018-02-16T12:50:10.821Z,85.20
2018-02-16T12:52:38.841Z,86.90
2018-02-16T12:55:05.559Z,86.90
2018-02-16T12:57:32.218Z,87.00
2018-02-16T12:59:59.315Z,85.80
2018-02-16T13:02:25.781Z,85.70
2018-02-16T13:04:52.189Z,86.50
2018-02-16T13:07:18.986Z,86.80
2018-02-16T13:09:48.114Z,86.80
2018-02-16T13:12:15.675Z,87.30
2018-02-16T13:14:42.418Z,87.30
2018-02-16T13:17:10.936Z,87.50
2018-02-16T13:19:37.858Z,87.90
2018-02-16T13:22:04.173Z,88.30
2018-02-16T13:24:30.455Z,87.90
2018-02-16T13:26:56.679Z,86.70
2018-02-16T13:29:23.069Z,87.60
2018-02-16T13:31:49.377Z,87.20
2018-02-16T13:34:15.881Z,87.40
2018-02-16T13:36:42.499Z,87.70
2018-02-16T13:39:09.523Z,87.60
2018-02-16T13:41:36.638Z,87.50
2018-02-16T13:44:02.868Z,87.80
2018-02-16T13:46:29.098Z,87.80
2018-02-16T13:48:55.390Z,87.50
2018-02-16T13:51:23.490Z,87.50
2018-02-16T13:53:50.707Z,87.90
2018-02-16T13:56:16.904Z,87.90
2018-02-16T13:58:43.495Z,87.10
2018-02-16T14:01:11.482Z,87.70
2018-02-16T14:03:38.312Z,87.60
2018-02-16T14:06:05.612Z,87.90
2018-02-16T14:08:31.814Z,87.80
2018-02-16T14:10:58.950Z,87.90
2018-02-16T14:13:26.246Z,88.00
2018-02-16T14:15:52.504Z,88.40
2018-02-16T14:18:19.365Z,88.30
2018-02-16T14:20:46.935Z,87.90
2018-02-16T14:23:14.600Z,87.90
2018-02-16T14:25:43.163Z,87.80
2018-02-16T14:28:09.532Z,87.80
2018-02-16T14:30:36.251Z,87.50
2018-02-16T14:33:02.480Z,87.70
2018-02-16T14:35:29.231Z,87.80
2018-02-16T14:37:57.405Z,88.00
2018-02-16T14:40:25.685Z,87.60
2018-02-16T14:42:52.406Z,87.50
2018-02-16T14:45:28.293Z,87.50
2018-02-16T14:47:55.590Z,87.50
2018-02-16T14:50:24.151Z,87.50
2018-02-16T14:52:53.986Z,87.00
2018-02-16T14:55:21.159Z,87.00
2018-02-16T14:57:47.656Z,87.10
2018-02-16T15:00:15.468Z,86.70
2018-02-16T15:02:41.911Z,86.60
2018-02-16T15:05:10.023Z,86.50
2018-02-16T15:07:47.277Z,86.80
2018-02-16T15:10:14.498Z,86.80
2018-02-16T15:12:41.340Z,86.90
2018-02-16T15:15:08.321Z,86.90
2018-02-16T15:17:36.298Z,86.80
2018-02-16T15:20:02.513Z,87.00
2018-02-16T15:22:29.826Z,86.80
2018-02-16T15:24:56.924Z,86.50
2018-02-16T15:27:23.404Z,86.50
2018-02-16T15:29:49.709Z,86.60
2018-02-16T15:32:17.530Z,86.60
2018-02-16T15:44:29.559Z,86.10
2018-02-16T15:46:56.901Z,87.10
2018-02-16T15:49:27.304Z,87.70
2018-02-16T15:51:54.135Z,87.70
2018-02-16T15:54:20.380Z,88.00
2018-02-16T15:56:46.693Z,88.80
2018-02-16T15:59:12.930Z,89.10
2018-02-16T16:01:39.173Z,89.60
2018-02-16T16:04:05.920Z,89.40
2018-02-16T16:06:32.891Z,89.60
2018-02-16T16:08:59.223Z,89.50
2018-02-16T16:11:25.671Z,89.60
2018-02-16T16:13:51.911Z,89.50
2018-02-16T16:16:19.080Z,89.30
2018-02-16T16:18:47.102Z,89.20
2018-02-16T16:21:14.446Z,89.20
2018-02-16T16:23:41.634Z,89.20
2018-02-16T16:26:08.122Z,89.20
2018-02-16T16:28:35.107Z,88.90
2018-02-16T16:31:02.096Z,88.90
2018-02-16T16:33:29.179Z,88.00
2018-02-16T16:35:55.514Z,87.90
2018-02-16T16:38:21.944Z,87.90
2018-02-16T16:40:48.374Z,87.40
2018-02-16T16:43:14.953Z,87.10
2018-02-16T16:45:42.084Z,87.30
2018-02-16T16:48:08.389Z,86.70
2018-02-16T16:50:34.589Z,86.60
2018-02-16T16:53:01.761Z,86.60
2018-02-16T16:55:28.534Z,86.20
2018-02-16T16:57:55.298Z,86.20
2018-02-16T17:00:21.655Z,85.90
2018-02-16T17:02:48.622Z,85.70
2018-02-16T17:05:30.531Z,85.60
2018-02-16T17:07:57.580Z,85.50
2018-02-16T17:10:24.877Z,85.40
2018-02-16T17:12:51.106Z,85.30
2018-02-16T17:15:18.317Z,85.20
2018-02-16T17:17:44.942Z,85.60
2018-02-16T17:20:11.169Z,84.90
2018-02-16T17:22:37.439Z,84.70
2018-02-16T17:25:17.458Z,84.70
2018-02-16T17:27:43.737Z,84.80
2018-02-16T17:30:11.052Z,84.90
2018-02-16T17:32:37.451Z,84.70
2018-02-16T17:35:03.969Z,84.50
2018-02-16T17:37:31.011Z,87.00
2018-02-16T17:39:57.274Z,87.00
2018-02-16T17:42:23.887Z,86.50
2018-02-16T17:44:51.646Z,86.20
2018-02-16T17:47:18.227Z,86.00
2018-02-16T17:49:44.606Z,85.70
2018-02-16T17:52:10.903Z,85.40
2018-02-16T17:54:37.240Z,85.20
2018-02-16T17:57:03.477Z,85.00
2018-02-16T17:59:29.948Z,85.00
2018-02-16T18:01:56.225Z,85.10
2018-02-16T18:04:24.629Z,85.00
2018-02-16T18:06:51.003Z,85.00
2018-02-16T18:09:17.224Z,84.40
2018-02-16T18:11:44.096Z,84.30
2018-02-16T18:14:11.119Z,84.40
2018-02-16T18:16:38.642Z,84.00
2018-02-16T18:19:06.191Z,84.70
2018-02-16T18:21:32.403Z,84.60
2018-02-16T18:23:58.642Z,85.90
2018-02-16T18:26:26.649Z,86.90
2018-02-16T18:28:53.729Z,86.80
2018-02-16T18:46:16.018Z,85.80
2018-02-16T18:48:43.275Z,85.40
2018-02-16T18:51:11.304Z,86.20
2018-02-16T18:56:31.196Z,86.50
2018-02-16T18:59:08.816Z,86.20
2018-02-16T19:01:35.923Z,85.70
2018-02-16T19:06:55.407Z,85.60
2018-02-16T20:55:43.679Z,84.80
2018-02-16T20:58:10.429Z,92.20
2018-02-16T21:00:37.064Z,91.90
2018-02-16T21:03:03.748Z,91.70
2018-02-16T21:05:30.911Z,91.50
2018-02-16T21:07:57.154Z,91.50
2018-02-16T21:10:24.363Z,91.30
2018-02-16T21:12:51.149Z,91.20
2018-02-16T21:15:17.417Z,90.90
2018-02-16T21:17:43.658Z,90.70
2018-02-16T21:20:10.896Z,90.20
2018-02-16T21:22:37.140Z,90.10
2018-02-16T21:25:03.398Z,90.10
2018-02-16T21:27:29.625Z,90.10
2018-02-16T21:29:56.415Z,90.10
2018-02-16T21:32:22.730Z,89.60
2018-02-16T21:34:48.997Z,89.30
2018-02-16T21:37:15.840Z,88.90
2018-02-16T21:39:42.128Z,89.00
2018-02-16T21:42:08.390Z,89.20
2018-02-16T21:44:35.424Z,89.10
2018-02-16T21:47:03.170Z,88.90
2018-02-16T22:12:38.579Z,89.50
2018-02-16T22:17:59.211Z,89.00
2018-02-16T22:20:26.194Z,89.20
2018-02-16T22:22:52.422Z,90.00
2018-02-16T22:25:19.450Z,90.50
2018-02-16T22:27:46.331Z,90.80
2018-02-16T22:30:13.285Z,90.50
2018-02-16T22:32:40.219Z,90.30
