createdAt,value
2018-06-10T00:01:47.950Z,36.97
2018-06-10T00:04:16.114Z,35.90
2018-06-10T00:06:44.286Z,36.90
2018-06-10T00:09:12.450Z,35.40
2018-06-10T00:11:40.606Z,34.00
2018-06-10T00:14:08.767Z,32.80
2018-06-10T00:16:36.942Z,31.47
2018-06-10T00:19:05.094Z,31.70
2018-06-10T00:21:33.238Z,33.07
2018-06-10T00:24:01.714Z,33.93
2018-06-10T00:26:29.886Z,34.67
2018-06-10T00:29:03.471Z,32.53
2018-06-10T00:31:31.630Z,33.70
2018-06-10T00:33:59.782Z,32.50
2018-06-10T00:36:27.967Z,31.77
2018-06-10T00:38:56.185Z,32.97
2018-06-10T00:41:24.305Z,33.30
2018-06-10T00:43:52.472Z,34.07
2018-06-10T00:46:20.626Z,35.93
2018-06-10T00:48:48.782Z,34.67
2018-06-10T00:51:16.966Z,35.10
2018-06-10T00:53:45.118Z,35.70
2018-06-10T00:56:24.566Z,36.53
2018-06-10T00:58:52.712Z,35.00
2018-06-10T01:01:20.870Z,36.10
2018-06-10T01:03:49.025Z,35.00
2018-06-10T01:06:17.238Z,35.53
2018-06-10T01:08:45.351Z,34.43
2018-06-10T01:11:13.514Z,37.77
2018-06-10T01:13:41.686Z,35.73
2018-06-10T01:16:09.856Z,36.07
2018-06-10T01:18:38.058Z,37.90
2018-06-10T01:21:06.211Z,36.57
2018-06-10T01:23:34.378Z,37.30
2018-06-10T01:26:02.526Z,37.90
2018-06-10T01:28:30.718Z,38.43
2018-06-10T01:30:59.194Z,36.57
2018-06-10T01:33:27.567Z,36.10
2018-06-10T01:35:55.741Z,41.53
2018-06-10T01:38:23.922Z,40.00
2018-06-10T01:40:52.092Z,40.07
2018-06-10T01:43:20.266Z,43.43
2018-06-10T01:45:48.777Z,40.43
2018-06-10T01:48:16.934Z,42.40
2018-06-10T01:50:45.094Z,42.10
2018-06-10T01:53:13.281Z,38.43
2018-06-10T01:55:41.456Z,37.40
2018-06-10T01:58:09.616Z,37.57
2018-06-10T02:00:37.771Z,35.10
2018-06-10T02:03:05.954Z,36.17
2018-06-10T02:05:34.098Z,36.90
2018-06-10T02:08:02.267Z,38.80
2018-06-10T02:10:30.439Z,38.07
2018-06-10T02:12:58.610Z,38.20
2018-06-10T02:15:26.794Z,36.37
2018-06-10T02:17:54.942Z,35.20
2018-06-10T02:20:23.127Z,38.50
2018-06-10T02:22:51.278Z,39.23
2018-06-10T02:25:19.444Z,37.90
2018-06-10T02:27:47.598Z,38.27
2018-06-10T02:30:15.746Z,34.50
2018-06-10T02:32:43.914Z,36.63
2018-06-10T02:35:12.132Z,36.73
2018-06-10T02:37:40.298Z,34.33
2018-06-10T02:40:08.462Z,35.13
2018-06-10T02:42:36.630Z,35.57
2018-06-10T02:45:04.887Z,36.37
2018-06-10T02:47:33.044Z,37.33
2018-06-10T02:50:01.198Z,37.47
2018-06-10T02:52:29.358Z,37.47
2018-06-10T02:54:57.514Z,37.30
2018-06-10T02:57:25.682Z,35.20
2018-06-10T02:59:53.841Z,36.37
2018-06-10T03:02:22.014Z,34.20
2018-06-10T03:04:50.186Z,35.33
2018-06-10T03:07:18.348Z,34.17
2018-06-10T03:09:46.528Z,33.93
2018-06-10T03:12:14.679Z,34.77
2018-06-10T03:14:42.830Z,34.77
2018-06-10T03:17:11.023Z,35.30
2018-06-10T03:19:39.171Z,35.00
2018-06-10T03:22:07.326Z,35.83
2018-06-10T03:24:35.490Z,35.90
2018-06-10T03:27:03.660Z,33.03
2018-06-10T03:29:31.829Z,35.37
2018-06-10T03:31:59.979Z,37.17
2018-06-10T03:34:28.146Z,34.67
2018-06-10T03:36:56.306Z,34.43
2018-06-10T03:39:24.467Z,33.83
2018-06-10T03:41:52.638Z,34.07
2018-06-10T03:44:20.802Z,33.50
2018-06-10T03:46:48.982Z,33.00
2018-06-10T03:49:17.150Z,31.40
2018-06-10T03:51:45.499Z,31.43
2018-06-10T03:54:13.659Z,31.37
2018-06-10T03:56:41.826Z,31.67
2018-06-10T03:59:09.987Z,30.47
2018-06-10T04:01:38.146Z,32.83
2018-06-10T04:04:06.370Z,33.40
2018-06-10T04:06:34.522Z,32.30
2018-06-10T04:09:03.082Z,31.30
2018-06-10T04:11:31.242Z,31.40
2018-06-10T04:13:59.400Z,30.43
2018-06-10T04:16:29.168Z,30.23
2018-06-10T04:18:58.000Z,31.50
2018-06-10T04:21:26.277Z,31.90
2018-06-10T04:23:54.418Z,30.50
2018-06-10T04:26:22.586Z,30.97
2018-06-10T04:28:50.746Z,30.60
2018-06-10T04:31:18.903Z,31.70
2018-06-10T04:33:47.077Z,29.17
2018-06-10T04:36:15.237Z,32.07
2018-06-10T04:38:43.415Z,32.03
2018-06-10T04:41:11.627Z,31.60
2018-06-10T04:43:39.867Z,32.70
2018-06-10T04:46:08.058Z,33.00
2018-06-10T04:48:36.206Z,33.57
2018-06-10T04:51:04.370Z,30.63
2018-06-10T04:53:32.523Z,31.03
2018-06-10T04:56:00.686Z,31.20
2018-06-10T04:58:28.882Z,31.37
2018-06-10T05:00:57.054Z,31.70
2018-06-10T05:03:25.214Z,33.17
2018-06-10T05:05:53.378Z,30.53
2018-06-10T05:08:21.554Z,33.33
2018-06-10T05:10:49.714Z,32.00
2018-06-10T05:13:18.178Z,31.00
2018-06-10T05:15:46.394Z,31.00
2018-06-10T05:18:14.598Z,31.60
2018-06-10T05:20:42.756Z,30.97
2018-06-10T05:23:10.906Z,32.47
2018-06-10T05:25:39.354Z,32.50
2018-06-10T05:28:07.518Z,33.80
2018-06-10T05:30:35.675Z,33.67
2018-06-10T05:33:03.850Z,32.70
2018-06-10T05:35:32.032Z,32.40
2018-06-10T05:38:00.442Z,30.40
2018-06-10T05:40:28.679Z,32.63
2018-06-10T05:42:56.900Z,32.50
2018-06-10T05:45:25.091Z,31.07
2018-06-10T05:47:53.335Z,32.03
2018-06-10T05:50:21.551Z,31.73
2018-06-10T05:52:49.774Z,28.00
2018-06-10T05:55:18.045Z,31.33
2018-06-10T05:57:46.242Z,31.37
2018-06-10T06:00:14.495Z,30.30
2018-06-10T06:02:42.672Z,30.17
2018-06-10T06:05:10.895Z,28.93
2018-06-10T06:07:39.107Z,28.67
2018-06-10T06:10:07.306Z,27.20
2018-06-10T06:12:35.525Z,29.03
2018-06-10T06:15:03.723Z,28.27
2018-06-10T06:17:31.979Z,27.53
2018-06-10T06:20:00.182Z,26.23
2018-06-10T06:22:28.428Z,26.87
2018-06-10T06:24:56.630Z,27.03
2018-06-10T06:27:24.873Z,27.07
2018-06-10T06:29:53.107Z,25.43
2018-06-10T06:32:21.376Z,26.47
2018-06-10T06:34:49.644Z,27.23
2018-06-10T06:37:17.847Z,29.07
2018-06-10T06:39:46.131Z,29.73
2018-06-10T06:42:14.378Z,29.87
2018-06-10T06:44:42.623Z,27.97
2018-06-10T06:47:10.948Z,30.73
2018-06-10T06:49:38.141Z,32.07
2018-06-10T06:52:06.452Z,33.00
2018-06-10T06:54:34.637Z,32.37
2018-06-10T06:57:02.847Z,34.47
2018-06-10T06:59:31.062Z,33.20
2018-06-10T07:01:59.225Z,32.63
2018-06-10T07:04:27.430Z,36.77
2018-06-10T07:06:55.659Z,38.80
2018-06-10T07:09:23.850Z,36.77
2018-06-10T07:11:52.059Z,35.37
2018-06-10T07:14:20.334Z,35.83
2018-06-10T07:16:48.602Z,35.30
2018-06-10T07:19:16.782Z,36.77
2018-06-10T07:21:45.004Z,38.60
2018-06-10T07:24:13.238Z,39.77
2018-06-10T07:26:41.476Z,39.70
2018-06-10T07:29:09.642Z,38.00
2018-06-10T07:31:37.846Z,38.23
2018-06-10T07:34:06.040Z,43.90
2018-06-10T07:36:34.258Z,41.37
2018-06-10T07:39:02.452Z,40.93
2018-06-10T07:41:30.708Z,46.70
2018-06-10T07:43:58.872Z,44.00
2018-06-10T07:46:27.063Z,52.73
2018-06-10T07:48:55.283Z,45.60
2018-06-10T07:51:23.475Z,48.67
2018-06-10T07:53:51.666Z,47.70
2018-06-10T07:56:19.900Z,49.93
2018-06-10T07:58:48.079Z,47.50
2018-06-10T08:01:16.291Z,46.67
2018-06-10T08:03:44.486Z,47.20
2018-06-10T08:06:12.656Z,49.57
2018-06-10T08:08:40.842Z,50.27
2018-06-10T08:11:09.054Z,47.27
2018-06-10T08:13:37.229Z,51.40
2018-06-10T08:16:05.401Z,54.97
2018-06-10T08:18:33.575Z,56.03
2018-06-10T08:21:01.759Z,57.33
2018-06-10T08:23:29.935Z,57.03
2018-06-10T08:25:58.102Z,62.47
2018-06-10T08:28:26.274Z,61.87
2018-06-10T08:30:54.450Z,57.03
2018-06-10T08:33:22.629Z,62.07
2018-06-10T08:35:51.419Z,58.00
2018-06-10T08:38:19.574Z,57.10
2018-06-10T08:40:48.051Z,56.57
2018-06-10T08:43:16.247Z,56.90
2018-06-10T08:45:44.508Z,61.10
2018-06-10T08:48:13.120Z,59.80
2018-06-10T08:50:41.290Z,58.03
2018-06-10T08:53:09.442Z,51.33
2018-06-10T08:55:37.597Z,59.60
2018-06-10T08:58:05.838Z,61.07
2018-06-10T09:00:34.071Z,65.30
2018-06-10T09:03:02.215Z,65.47
2018-06-10T09:05:30.382Z,67.93
2018-06-10T09:07:58.551Z,56.63
2018-06-10T09:10:27.066Z,65.77
2018-06-10T09:12:55.307Z,68.00
2018-06-10T09:15:23.498Z,65.73
2018-06-10T09:17:51.811Z,64.77
2018-06-10T09:20:20.283Z,63.80
2018-06-10T09:22:48.450Z,73.37
2018-06-10T09:25:16.674Z,75.53
2018-06-10T09:27:45.016Z,71.63
2018-06-10T09:30:13.182Z,73.10
2018-06-10T09:32:41.358Z,67.47
2018-06-10T09:35:09.718Z,68.13
2018-06-10T09:37:37.918Z,69.30
2018-06-10T09:40:06.111Z,69.80
2018-06-10T09:42:34.305Z,77.67
2018-06-10T09:45:02.715Z,70.37
2018-06-10T09:47:30.896Z,65.60
2018-06-10T09:49:59.115Z,71.40
2018-06-10T09:52:27.314Z,75.43
2018-06-10T09:54:55.492Z,82.03
2018-06-10T09:57:23.682Z,77.30
2018-06-10T09:59:51.886Z,72.23
2018-06-10T10:02:20.119Z,73.83
2018-06-10T10:04:48.280Z,74.63
2018-06-10T10:07:16.499Z,83.97
2018-06-10T10:09:44.730Z,73.47
2018-06-10T10:12:12.956Z,79.43
2018-06-10T10:14:41.158Z,79.93
2018-06-10T10:17:09.318Z,72.10
2018-06-10T10:19:37.514Z,74.73
2018-06-10T10:22:05.726Z,80.83
2018-06-10T10:24:33.902Z,74.90
2018-06-10T10:27:02.133Z,68.83
2018-06-10T10:29:30.328Z,68.93
2018-06-10T10:31:58.563Z,73.17
2018-06-10T10:34:26.743Z,69.53
2018-06-10T10:36:54.943Z,68.40
2018-06-10T10:39:23.126Z,68.40
2018-06-10T10:41:51.351Z,66.73
2018-06-10T10:44:19.551Z,72.07
2018-06-10T10:46:47.790Z,74.73
2018-06-10T10:49:16.100Z,78.20
2018-06-10T10:51:44.309Z,70.00
2018-06-10T10:54:12.555Z,76.67
2018-06-10T10:56:40.934Z,76.70
2018-06-10T10:59:09.139Z,70.10
2018-06-10T11:01:37.320Z,81.27
2018-06-10T11:04:05.518Z,68.60
2018-06-10T11:06:33.719Z,67.80
2018-06-10T11:09:01.940Z,76.90
2018-06-10T11:11:30.142Z,72.70
2018-06-10T11:13:58.364Z,70.00
2018-06-10T11:16:26.638Z,74.13
2018-06-10T11:18:54.809Z,74.43
2018-06-10T11:21:23.026Z,68.93
2018-06-10T11:23:51.206Z,68.27
2018-06-10T11:26:19.463Z,72.67
2018-06-10T11:28:47.698Z,75.27
2018-06-10T11:31:15.901Z,72.43
2018-06-10T11:33:44.100Z,73.93
2018-06-10T11:36:12.423Z,73.70
2018-06-10T11:38:40.614Z,78.57
2018-06-10T11:41:08.802Z,86.20
2018-06-10T11:43:37.197Z,83.53
2018-06-10T11:46:05.443Z,86.20
2018-06-10T11:48:33.691Z,91.33
2018-06-10T11:51:02.006Z,89.50
2018-06-10T11:53:30.265Z,91.47
2018-06-10T11:55:58.426Z,79.40
2018-06-10T11:58:26.657Z,88.30
2018-06-10T12:00:54.816Z,83.17
2018-06-10T12:03:23.019Z,78.97
2018-06-10T12:05:51.194Z,74.03
2018-06-10T12:08:19.366Z,84.77
2018-06-10T12:10:47.546Z,84.87
2018-06-10T12:13:15.722Z,81.80
2018-06-10T12:15:43.899Z,89.90
2018-06-10T12:18:12.110Z,84.67
2018-06-10T12:20:41.204Z,83.90
2018-06-10T12:23:09.371Z,76.77
2018-06-10T12:25:37.591Z,81.53
2018-06-10T12:28:05.914Z,76.90
2018-06-10T12:30:34.098Z,76.60
2018-06-10T12:33:02.296Z,76.90
2018-06-10T12:35:30.454Z,80.07
2018-06-10T12:37:58.679Z,81.47
2018-06-10T12:40:26.826Z,75.13
2018-06-10T12:42:55.070Z,79.63
2018-06-10T12:45:23.243Z,69.73
2018-06-10T12:47:51.413Z,74.40
2018-06-10T12:50:19.587Z,83.00
2018-06-10T12:52:47.774Z,75.80
2018-06-10T12:55:15.943Z,77.10
2018-06-10T12:57:44.094Z,83.87
2018-06-10T13:00:12.270Z,81.67
2018-06-10T13:02:40.499Z,76.63
2018-06-10T13:05:08.650Z,75.10
2018-06-10T13:07:36.817Z,87.27
2018-06-10T13:10:05.007Z,80.67
2018-06-10T13:12:33.166Z,79.03
2018-06-10T13:15:01.343Z,75.87
2018-06-10T13:17:29.522Z,70.93
2018-06-10T13:19:57.714Z,72.50
2018-06-10T13:22:25.888Z,74.03
2018-06-10T13:24:54.158Z,78.23
2018-06-10T13:27:22.346Z,79.40
2018-06-10T13:29:50.561Z,80.63
2018-06-10T13:32:19.024Z,81.23
2018-06-10T13:34:47.178Z,74.73
2018-06-10T13:37:15.335Z,74.17
2018-06-10T13:39:43.544Z,69.73
2018-06-10T13:42:14.604Z,66.40
2018-06-10T13:44:43.531Z,64.13
2018-06-10T13:47:15.073Z,67.20
2018-06-10T13:49:43.731Z,69.30
2018-06-10T13:52:12.107Z,73.67
2018-06-10T13:54:41.291Z,73.70
2018-06-10T13:57:09.480Z,80.03
2018-06-10T13:59:37.754Z,79.57
2018-06-10T14:02:07.548Z,80.93
2018-06-10T14:04:36.880Z,81.00
2018-06-10T14:07:07.151Z,78.23
2018-06-10T14:09:36.649Z,82.50
2018-06-10T14:12:04.905Z,78.00
2018-06-10T14:14:33.052Z,79.63
2018-06-10T14:17:01.632Z,84.93
2018-06-10T14:19:29.785Z,85.80
2018-06-10T14:21:59.789Z,83.60
2018-06-10T14:24:27.938Z,84.07
2018-06-10T14:26:56.095Z,82.40
2018-06-10T14:29:24.318Z,78.00
2018-06-10T14:31:52.831Z,73.03
2018-06-10T14:34:20.977Z,71.93
2018-06-10T14:36:49.134Z,66.77
2018-06-10T14:39:17.438Z,63.50
2018-06-10T14:41:45.582Z,63.80
2018-06-10T14:44:14.258Z,65.70
2018-06-10T14:46:42.434Z,74.30
2018-06-10T14:49:10.621Z,72.77
2018-06-10T14:51:38.810Z,65.83
2018-06-10T14:54:07.037Z,71.73
2018-06-10T14:56:35.203Z,68.47
2018-06-10T14:59:03.366Z,64.17
2018-06-10T15:01:31.590Z,66.53
2018-06-10T15:03:59.774Z,64.70
2018-06-10T15:06:28.141Z,61.77
2018-06-10T15:08:56.527Z,65.00
2018-06-10T15:11:24.743Z,65.87
2018-06-10T15:13:52.945Z,60.37
2018-06-10T15:16:21.408Z,62.47
2018-06-10T15:18:49.873Z,61.03
2018-06-10T15:21:18.107Z,59.60
2018-06-10T15:23:46.280Z,61.50
2018-06-10T16:00:05.756Z,39.70
2018-06-10T16:02:33.987Z,42.23
2018-06-10T16:05:02.328Z,43.93
2018-06-10T16:07:30.726Z,41.70
2018-06-10T16:10:00.991Z,38.07
2018-06-10T16:12:29.180Z,37.50
2018-06-10T16:14:57.411Z,38.53
2018-06-10T16:17:25.618Z,37.87
2018-06-10T16:19:53.851Z,36.40
2018-06-10T16:22:22.018Z,38.77
2018-06-10T16:24:50.218Z,38.00
2018-06-10T16:27:18.403Z,42.47
2018-06-10T16:29:46.600Z,46.20
2018-06-10T16:32:14.791Z,45.10
2018-06-10T16:34:42.983Z,44.70
2018-06-10T16:37:11.198Z,44.13
2018-06-10T16:39:39.375Z,42.47
2018-06-10T16:42:07.715Z,40.40
2018-06-10T16:44:36.073Z,42.67
2018-06-10T16:47:04.473Z,42.50
2018-06-10T16:49:32.757Z,43.40
2018-06-10T16:52:01.018Z,43.13
2018-06-10T16:54:29.446Z,43.77
2018-06-10T16:56:57.748Z,44.67
2018-06-10T16:59:26.103Z,46.93
2018-06-10T17:01:54.339Z,46.70
2018-06-10T17:04:22.899Z,46.07
2018-06-10T17:06:51.152Z,47.73
2018-06-10T17:09:19.390Z,43.83
2018-06-10T17:11:47.653Z,44.63
2018-06-10T17:14:15.891Z,43.77
2018-06-10T17:16:44.096Z,43.37
2018-06-10T17:19:12.272Z,47.67
2018-06-10T17:21:40.508Z,47.60
2018-06-10T17:24:08.750Z,46.60
2018-06-10T17:26:36.936Z,47.27
2018-06-10T17:29:05.158Z,43.07
2018-06-10T17:31:33.812Z,43.70
2018-06-10T17:34:02.840Z,42.10
2018-06-10T17:36:31.081Z,43.80
2018-06-10T17:38:59.241Z,45.27
2018-06-10T17:41:27.454Z,43.87
2018-06-10T17:43:55.624Z,42.13
2018-06-10T17:46:23.779Z,40.97
2018-06-10T17:48:52.242Z,42.97
2018-06-10T17:51:20.404Z,41.47
2018-06-10T17:53:48.619Z,38.87
2018-06-10T17:56:16.726Z,40.37
2018-06-10T17:58:45.294Z,40.10
2018-06-10T18:01:13.451Z,40.43
2018-06-10T18:03:41.627Z,40.73
2018-06-10T18:06:09.800Z,38.70
2018-06-10T18:08:37.982Z,38.53
2018-06-10T18:11:06.861Z,38.43
2018-06-10T18:13:35.050Z,38.40
2018-06-10T18:16:03.448Z,36.63
2018-06-10T18:18:31.926Z,36.87
2018-06-10T18:21:00.366Z,36.90
2018-06-10T18:23:28.486Z,35.37
2018-06-10T18:25:56.686Z,37.57
2018-06-10T18:28:24.891Z,38.30
2018-06-10T18:30:53.075Z,35.97
2018-06-10T18:33:21.225Z,35.07
2018-06-10T18:35:49.535Z,37.77
2018-06-10T18:38:17.867Z,37.73
2018-06-10T18:40:46.030Z,35.83
2018-06-10T18:43:14.398Z,36.80
2018-06-10T18:45:42.586Z,37.63
2018-06-10T18:48:10.751Z,61.67
2018-06-10T18:50:38.914Z,37.00
2018-06-10T18:53:07.386Z,36.67
2018-06-10T18:55:35.758Z,37.13
2018-06-10T18:58:03.918Z,35.90
2018-06-10T19:00:33.164Z,37.27
2018-06-10T19:03:01.413Z,37.03
2018-06-10T19:05:29.591Z,36.93
2018-06-10T19:07:57.759Z,35.87
2018-06-10T19:10:26.003Z,36.50
2018-06-10T19:12:54.250Z,39.07
2018-06-10T19:15:22.411Z,38.77
2018-06-10T19:17:50.710Z,36.03
2018-06-10T19:20:18.965Z,36.73
2018-06-10T19:22:47.277Z,34.37
2018-06-10T19:25:15.555Z,35.23
2018-06-10T19:27:43.838Z,32.73
2018-06-10T19:30:12.251Z,34.00
2018-06-10T19:32:40.547Z,36.03
2018-06-10T19:35:09.177Z,34.97
2018-06-10T19:37:38.275Z,36.47
2018-06-10T19:40:06.503Z,36.90
2018-06-10T19:42:34.671Z,34.70
2018-06-10T19:45:02.906Z,36.47
2018-06-10T19:47:31.019Z,37.97
2018-06-10T19:49:59.179Z,37.30
2018-06-10T19:52:27.354Z,36.40
2018-06-10T19:54:55.506Z,35.83
2018-06-10T19:57:23.679Z,36.00
2018-06-10T19:59:51.840Z,38.50
2018-06-10T20:02:19.994Z,35.70
2018-06-10T20:04:48.320Z,36.90
2018-06-10T20:07:16.473Z,38.93
2018-06-10T20:09:44.642Z,36.10
2018-06-10T20:12:12.838Z,36.67
2018-06-10T20:14:41.010Z,36.23
2018-06-10T20:17:09.192Z,36.60
2018-06-10T20:19:37.362Z,35.80
2018-06-10T20:22:05.535Z,36.83
2018-06-10T20:24:33.705Z,38.00
2018-06-10T20:27:01.896Z,37.80
2018-06-10T20:29:30.064Z,40.00
2018-06-10T20:31:58.234Z,41.67
2018-06-10T20:34:26.395Z,39.80
2018-06-10T20:36:54.564Z,40.60
2018-06-10T20:39:22.734Z,39.83
2018-06-10T20:41:50.915Z,39.17
2018-06-10T20:44:19.654Z,40.20
2018-06-10T20:46:47.811Z,37.13
2018-06-10T20:49:15.994Z,36.73
2018-06-10T20:51:44.143Z,37.47
2018-06-10T20:54:12.306Z,36.43
2018-06-10T20:56:40.466Z,38.10
2018-06-10T20:59:08.647Z,37.90
2018-06-10T21:01:36.819Z,36.87
2018-06-10T21:04:04.999Z,40.77
2018-06-10T21:06:33.174Z,37.80
2018-06-10T21:09:01.351Z,37.70
2018-06-10T21:11:29.511Z,37.17
2018-06-10T21:13:57.658Z,40.70
2018-06-10T21:16:25.823Z,37.37
2018-06-10T21:18:54.011Z,37.53
2018-06-10T21:21:22.179Z,36.50
2018-06-10T21:23:50.330Z,36.37
2018-06-10T21:26:18.495Z,38.50
2018-06-10T21:28:46.662Z,38.97
2018-06-10T21:31:14.811Z,37.60
2018-06-10T21:33:43.039Z,36.67
2018-06-10T21:36:11.209Z,36.40
2018-06-10T21:38:39.374Z,36.60
2018-06-10T21:41:07.539Z,35.77
2018-06-10T21:43:35.898Z,35.17
2018-06-10T21:46:04.098Z,39.63
2018-06-10T21:48:32.270Z,37.93
2018-06-10T21:51:00.443Z,38.00
2018-06-10T21:53:28.606Z,38.80
2018-06-10T21:55:56.771Z,37.53
2018-06-10T21:58:25.049Z,39.33
2018-06-10T22:00:53.275Z,38.63
2018-06-10T22:03:21.443Z,39.30
2018-06-10T22:05:49.599Z,39.60
2018-06-10T22:08:17.769Z,39.47
2018-06-10T22:10:45.932Z,38.93
2018-06-10T22:13:14.350Z,38.93
2018-06-10T22:15:42.514Z,39.83
2018-06-10T22:18:10.673Z,40.87
2018-06-10T22:20:38.846Z,40.50
2018-06-10T22:23:07.006Z,38.20
2018-06-10T22:25:35.163Z,38.73
2018-06-10T22:28:03.322Z,42.20
2018-06-10T22:30:31.497Z,38.67
2018-06-10T22:32:59.655Z,40.53
2018-06-10T22:35:27.814Z,40.03
2018-06-10T22:37:55.983Z,39.70
2018-06-10T22:40:24.142Z,40.83
2018-06-10T22:42:52.299Z,42.40
2018-06-10T22:45:20.457Z,39.80
2018-06-10T22:47:48.624Z,41.00
2018-06-10T22:50:16.781Z,40.50
2018-06-10T22:52:44.941Z,39.73
2018-06-10T22:55:13.097Z,39.97
2018-06-10T22:57:41.271Z,42.37
2018-06-10T23:00:09.449Z,40.97
2018-06-10T23:02:37.586Z,42.30
2018-06-10T23:05:05.757Z,41.60
2018-06-10T23:07:33.916Z,39.80
2018-06-10T23:10:02.077Z,40.00
2018-06-10T23:12:30.235Z,42.47
2018-06-10T23:14:58.407Z,42.30
2018-06-10T23:17:26.590Z,40.40
2018-06-10T23:19:54.757Z,42.83
2018-06-10T23:22:22.922Z,41.20
2018-06-10T23:24:51.074Z,41.13
2018-06-10T23:27:19.290Z,42.97
2018-06-10T23:29:47.385Z,43.37
2018-06-10T23:32:15.543Z,40.63
2018-06-10T23:34:43.702Z,39.93
2018-06-10T23:37:11.882Z,41.50
2018-06-10T23:39:40.459Z,41.73
2018-06-10T23:42:08.611Z,41.20
2018-06-10T23:44:36.762Z,41.37
2018-06-10T23:47:04.919Z,42.23
2018-06-10T23:49:33.070Z,42.33
2018-06-10T23:52:01.238Z,42.50
2018-06-10T23:54:29.387Z,38.70
2018-06-10T23:56:57.543Z,39.53
2018-06-10T23:59:25.710Z,38.00
