createdAt,value
2019-02-16T00:01:27.174Z,327.40
2019-02-16T00:06:30.207Z,291.85
2019-02-16T00:11:33.201Z,276.25
2019-02-16T00:16:36.344Z,310.68
2019-02-16T00:21:39.357Z,264.35
2019-02-16T00:26:42.471Z,239.65
2019-02-16T00:31:45.494Z,227.05
2019-02-16T00:36:48.766Z,205.15
2019-02-16T00:41:51.994Z,196.93
2019-02-16T00:46:55.151Z,171.55
2019-02-16T00:51:58.154Z,161.62
2019-02-16T00:57:01.226Z,161.65
2019-02-16T01:02:04.161Z,145.17
2019-02-16T01:07:07.243Z,139.25
2019-02-16T01:12:10.546Z,137.40
2019-02-16T01:17:13.706Z,114.82
2019-02-16T01:22:16.681Z,114.92
2019-02-16T01:27:19.668Z,107.30
2019-02-16T01:32:22.814Z,104.35
2019-02-16T01:37:25.775Z,105.50
2019-02-16T01:42:28.931Z,88.27
2019-02-16T01:47:31.892Z,78.75
2019-02-16T01:52:35.076Z,95.17
2019-02-16T01:57:37.998Z,84.00
2019-02-16T02:02:41.055Z,78.10
2019-02-16T02:07:44.062Z,72.90
2019-02-16T02:12:47.054Z,73.80
2019-02-16T02:17:50.045Z,68.83
2019-02-16T02:22:53.055Z,64.50
2019-02-16T02:27:56.159Z,67.70
2019-02-16T02:32:59.352Z,68.00
2019-02-16T02:38:02.474Z,55.17
2019-02-16T02:43:05.534Z,62.58
2019-02-16T02:48:08.889Z,55.80
2019-02-16T02:53:12.152Z,54.42
2019-02-16T02:58:15.236Z,56.40
2019-02-16T03:03:18.177Z,52.40
2019-02-16T03:08:21.533Z,54.73
2019-02-16T03:13:24.456Z,54.13
2019-02-16T03:18:27.730Z,44.30
2019-02-16T03:23:31.525Z,46.23
2019-02-16T03:29:33.553Z,45.63
2019-02-16T03:34:50.818Z,48.92
2019-02-16T03:39:53.755Z,48.92
2019-02-16T03:44:56.842Z,48.42
2019-02-16T03:49:59.777Z,45.45
2019-02-16T03:55:02.915Z,43.28
2019-02-16T04:00:06.975Z,43.15
2019-02-16T04:05:09.898Z,39.85
2019-02-16T04:10:12.848Z,44.53
2019-02-16T04:15:16.045Z,46.45
2019-02-16T04:20:19.081Z,42.85
2019-02-16T04:25:22.124Z,40.70
2019-02-16T04:30:25.086Z,39.92
2019-02-16T04:35:28.075Z,40.35
2019-02-16T04:40:31.329Z,42.67
2019-02-16T04:45:34.362Z,41.08
2019-02-16T04:50:37.298Z,43.20
2019-02-16T04:55:40.294Z,44.23
2019-02-16T05:00:43.366Z,45.75
2019-02-16T05:05:46.463Z,42.65
2019-02-16T05:10:49.437Z,43.48
2019-02-16T05:15:52.407Z,40.80
2019-02-16T05:20:55.368Z,42.13
2019-02-16T05:25:58.558Z,38.58
2019-02-16T05:31:01.524Z,39.38
2019-02-16T05:36:04.566Z,43.48
2019-02-16T05:41:07.549Z,39.23
2019-02-16T05:46:10.540Z,39.90
2019-02-16T05:51:13.626Z,45.70
2019-02-16T05:56:16.825Z,42.90
2019-02-16T06:01:19.792Z,39.90
2019-02-16T06:06:22.760Z,43.65
2019-02-16T06:11:25.795Z,42.53
2019-02-16T06:16:29.132Z,39.80
2019-02-16T06:21:32.083Z,39.23
2019-02-16T06:26:35.028Z,40.55
2019-02-16T06:31:37.982Z,40.28
2019-02-16T06:36:42.029Z,38.20
2019-02-16T06:41:45.265Z,41.42
2019-02-16T06:46:48.491Z,36.35
2019-02-16T06:51:51.440Z,36.35
2019-02-16T06:57:03.999Z,32.78
2019-02-16T07:02:07.081Z,32.85
2019-02-16T07:07:10.090Z,31.20
2019-02-16T07:12:13.213Z,33.95
2019-02-16T07:17:41.797Z,33.23
2019-02-16T07:22:44.803Z,31.27
2019-02-16T07:27:47.877Z,28.20
2019-02-16T07:32:50.859Z,30.02
2019-02-16T07:37:53.931Z,30.23
2019-02-16T07:42:57.904Z,30.15
2019-02-16T07:48:09.092Z,34.63
2019-02-16T07:53:34.647Z,31.82
2019-02-16T07:59:09.225Z,31.77
2019-02-16T08:04:30.465Z,28.95
2019-02-16T08:09:41.774Z,29.63
2019-02-16T08:14:54.016Z,29.72
2019-02-16T08:20:14.299Z,28.75
2019-02-16T08:25:40.076Z,31.42
2019-02-16T08:36:19.754Z,32.23
2019-02-16T08:41:57.645Z,26.95
2019-02-16T08:47:24.112Z,24.87
2019-02-16T08:52:45.352Z,26.42
2019-02-16T08:57:59.245Z,26.42
2019-02-16T09:03:20.453Z,25.32
2019-02-16T09:08:43.111Z,24.10
2019-02-16T09:14:03.912Z,23.05
2019-02-16T09:19:17.876Z,22.62
2019-02-16T09:24:40.504Z,20.82
2019-02-16T09:30:09.333Z,19.35
2019-02-16T09:35:38.123Z,22.10
2019-02-16T09:40:50.134Z,18.77
2019-02-16T09:46:04.451Z,17.98
2019-02-16T09:51:13.434Z,17.85
2019-02-16T09:56:38.245Z,18.00
2019-02-16T10:02:00.581Z,16.27
2019-02-16T10:07:38.145Z,15.35
2019-02-16T10:12:48.215Z,15.48
2019-02-16T10:18:09.207Z,12.80
2019-02-16T10:23:34.858Z,15.85
2019-02-16T10:28:57.404Z,11.68
2019-02-16T10:34:18.731Z,14.53
2019-02-16T10:39:44.044Z,12.95
2019-02-16T10:45:02.034Z,12.13
2019-02-16T10:50:24.088Z,11.43
2019-02-16T10:55:45.566Z,13.18
2019-02-16T11:01:09.161Z,11.12
2019-02-16T11:06:23.314Z,13.22
2019-02-16T11:11:48.892Z,12.00
2019-02-16T11:17:17.306Z,10.53
2019-02-16T11:22:45.657Z,11.53
2019-02-16T11:28:10.946Z,8.93
2019-02-16T11:33:39.608Z,10.50
2019-02-16T11:39:07.531Z,9.90
2019-02-16T11:44:19.241Z,8.95
2019-02-16T11:49:45.021Z,10.78
2019-02-16T11:55:06.314Z,13.18
2019-02-16T12:00:40.088Z,10.70
2019-02-16T12:05:49.077Z,14.28
2019-02-16T12:11:17.415Z,10.10
2019-02-16T12:16:40.018Z,13.50
2019-02-16T12:22:02.562Z,10.30
2019-02-16T12:27:24.236Z,13.35
2019-02-16T12:32:46.770Z,23.47
2019-02-16T12:37:55.673Z,14.73
2019-02-16T12:43:11.906Z,9.78
2019-02-16T12:48:52.460Z,11.03
2019-02-16T12:54:17.965Z,12.30
2019-02-16T12:59:33.625Z,13.32
2019-02-16T13:05:11.567Z,15.32
2019-02-16T13:10:43.143Z,13.40
2019-02-16T13:16:04.797Z,17.48
2019-02-16T13:21:30.260Z,24.07
2019-02-16T13:26:52.797Z,15.48
2019-02-16T13:32:20.251Z,10.93
2019-02-16T13:37:41.444Z,11.35
2019-02-16T13:43:09.695Z,12.68
2019-02-16T13:48:29.559Z,13.00
2019-02-16T13:53:49.523Z,12.07
2019-02-16T13:59:18.236Z,13.28
2019-02-16T14:04:52.888Z,12.35
2019-02-16T14:10:06.170Z,11.15
2019-02-16T14:15:40.888Z,14.58
2019-02-16T14:20:43.881Z,11.85
2019-02-16T14:25:47.923Z,10.98
2019-02-16T14:30:50.983Z,13.00
2019-02-16T14:35:53.953Z,12.53
2019-02-16T14:40:57.302Z,12.28
2019-02-16T14:46:00.407Z,13.85
2019-02-16T14:51:03.665Z,11.50
2019-02-16T14:56:06.633Z,10.25
2019-02-16T15:01:09.582Z,10.00
2019-02-16T15:06:12.543Z,11.12
2019-02-16T15:11:15.503Z,12.93
2019-02-16T15:16:18.485Z,14.90
2019-02-16T15:21:21.676Z,11.40
2019-02-16T15:26:28.546Z,10.63
2019-02-16T15:31:29.756Z,13.58
2019-02-16T15:36:32.840Z,12.55
2019-02-16T15:41:35.807Z,17.77
2019-02-16T15:46:38.745Z,9.63
2019-02-16T15:51:41.704Z,11.53
2019-02-16T15:56:44.710Z,13.58
2019-02-16T16:01:48.692Z,9.55
2019-02-16T16:06:52.132Z,11.53
2019-02-16T16:12:26.816Z,11.20
2019-02-16T16:17:47.874Z,12.95
2019-02-16T16:22:57.880Z,13.15
2019-02-16T16:28:23.368Z,18.55
2019-02-16T16:33:51.846Z,15.30
2019-02-16T16:39:08.975Z,62.78
2019-02-16T16:44:43.874Z,27.00
2019-02-16T16:50:06.436Z,40.45
2019-02-16T16:55:31.734Z,29.63
2019-02-16T17:00:45.114Z,27.70
2019-02-16T17:06:22.890Z,23.25
2019-02-16T17:11:48.211Z,20.23
2019-02-16T17:17:17.040Z,20.27
2019-02-16T17:22:29.215Z,15.88
2019-02-16T17:27:51.896Z,13.22
2019-02-16T17:33:07.517Z,14.90
2019-02-16T17:38:24.359Z,15.03
2019-02-16T17:44:01.804Z,13.45
2019-02-16T17:49:23.222Z,16.37
2019-02-16T17:54:34.030Z,14.60
2019-02-16T17:59:49.519Z,13.13
2019-02-16T18:05:07.421Z,16.50
2019-02-16T18:10:30.130Z,13.60
2019-02-16T18:15:52.699Z,14.03
2019-02-16T18:21:02.411Z,22.15
2019-02-16T18:26:34.138Z,22.10
2019-02-16T18:31:53.323Z,23.83
2019-02-16T18:37:18.970Z,17.95
2019-02-16T18:42:35.285Z,25.85
2019-02-16T18:47:56.377Z,23.57
2019-02-16T18:53:19.391Z,20.42
2019-02-16T18:58:39.492Z,21.73
2019-02-16T19:04:00.776Z,21.15
