createdAt,value
2023-02-08T00:00:50.401Z,-3269.50
2023-02-08T00:03:17.583Z,-3269.50
2023-02-08T00:05:44.338Z,-3269.50
2023-02-08T00:08:11.133Z,-3269.50
2023-02-08T00:10:37.908Z,-3269.40
2023-02-08T00:13:04.718Z,-3269.40
2023-02-08T00:15:31.798Z,-3269.30
2023-02-08T00:17:58.525Z,-3269.30
2023-02-08T00:20:25.213Z,-3269.30
2023-02-08T00:22:53.269Z,-3269.20
2023-02-08T00:25:20.296Z,-3269.20
2023-02-08T00:27:47.043Z,-3269.30
2023-02-08T00:30:13.868Z,-3269.30
2023-02-08T00:32:40.539Z,-3269.30
2023-02-08T00:35:07.625Z,-3269.20
2023-02-08T00:37:34.394Z,-3269.30
2023-02-08T00:40:02.565Z,-3269.20
2023-02-08T00:42:30.252Z,-3269.20
2023-02-08T00:44:57.148Z,-3269.10
2023-02-08T00:47:24.449Z,-3269.10
2023-02-08T00:49:51.676Z,-3269.10
2023-02-08T00:52:19.123Z,-3269.10
2023-02-08T00:54:46.869Z,-3269.00
2023-02-08T00:57:14.720Z,-3269.00
2023-02-08T00:59:41.524Z,-3269.00
2023-02-08T01:02:08.412Z,-3268.90
2023-02-08T01:04:35.142Z,-3268.90
2023-02-08T01:07:01.840Z,-3268.90
2023-02-08T01:09:28.792Z,-3268.80
2023-02-08T01:11:55.473Z,-3268.90
2023-02-08T01:14:22.216Z,-3268.80
2023-02-08T01:16:49.114Z,-3268.80
2023-02-08T01:19:16.337Z,-3268.80
2023-02-08T01:21:43.985Z,-3268.70
2023-02-08T01:24:12.265Z,-3268.70
2023-02-08T01:26:39.165Z,-3268.80
2023-02-08T01:29:06.290Z,-3268.80
2023-02-08T01:31:35.700Z,-3268.70
2023-02-08T01:34:03.271Z,-3268.70
2023-02-08T01:36:31.488Z,-3268.70
2023-02-08T01:38:58.591Z,-3268.60
2023-02-08T01:41:31.746Z,-3268.60
2023-02-08T01:44:13.545Z,-3268.50
2023-02-08T01:46:43.043Z,-3268.50
2023-02-08T01:49:34.637Z,-3268.60
2023-02-08T01:52:06.128Z,-3268.60
2023-02-08T01:54:38.185Z,-3268.60
2023-02-08T01:57:06.182Z,-3268.60
2023-02-08T01:59:41.195Z,-3268.50
2023-02-08T02:02:11.853Z,-3268.40
2023-02-08T02:04:39.172Z,-3268.40
2023-02-08T02:07:06.591Z,-3268.50
2023-02-08T02:09:45.794Z,-3268.50
2023-02-08T02:12:14.026Z,-3268.40
2023-02-08T02:14:42.347Z,-3268.40
2023-02-08T02:17:11.882Z,-3268.40
2023-02-08T02:20:10.620Z,-3268.40
2023-02-08T02:22:55.171Z,-3268.50
2023-02-08T02:25:50.621Z,-3268.50
2023-02-08T02:28:50.060Z,-3268.40
2023-02-08T02:32:01.326Z,-3268.30
2023-02-08T02:35:04.242Z,-3268.30
2023-02-08T02:37:49.094Z,-3268.30
2023-02-08T02:40:21.696Z,-3268.30
2023-02-08T02:43:19.090Z,-3268.40
2023-02-08T02:46:22.973Z,-3268.30
2023-02-08T02:49:11.226Z,-3268.20
2023-02-08T02:51:48.380Z,-3268.10
2023-02-08T02:54:27.457Z,-3268.10
2023-02-08T02:57:00.696Z,-3268.10
2023-02-08T02:59:28.771Z,-3268.10
2023-02-08T03:01:56.690Z,-3268.10
2023-02-08T03:04:32.741Z,-3268.10
2023-02-08T03:07:26.508Z,-3268.10
2023-02-08T03:10:11.741Z,-3268.10
2023-02-08T03:13:05.913Z,-3268.10
2023-02-08T03:16:03.118Z,-3268.10
2023-02-08T03:18:50.192Z,-3268.00
2023-02-08T03:21:28.681Z,-3268.00
2023-02-08T03:24:37.473Z,-3268.00
2023-02-08T03:27:23.368Z,-3267.90
2023-02-08T03:30:22.295Z,-3267.90
2023-02-08T03:33:05.675Z,-3267.90
2023-02-08T03:35:53.302Z,-3267.90
2023-02-08T03:38:26.151Z,-3267.90
2023-02-08T03:40:54.646Z,-3268.00
2023-02-08T03:43:33.915Z,-3268.00
2023-02-08T03:46:10.855Z,-3268.00
2023-02-08T03:48:40.557Z,-3267.90
2023-02-08T03:51:09.141Z,-3267.90
2023-02-08T03:53:40.428Z,-3267.80
2023-02-08T03:56:14.718Z,-3267.80
2023-02-08T03:59:03.593Z,-3267.70
2023-02-08T04:01:41.030Z,-3267.70
2023-02-08T04:04:08.557Z,-3267.70
2023-02-08T04:06:35.264Z,-3267.60
2023-02-08T04:09:02.007Z,-3267.60
2023-02-08T04:11:28.830Z,-3267.60
2023-02-08T04:13:55.555Z,-3267.50
2023-02-08T04:16:22.284Z,-3267.50
2023-02-08T04:18:49.057Z,-3267.50
2023-02-08T04:21:17.094Z,-3267.40
2023-02-08T04:23:43.909Z,-3267.40
2023-02-08T04:26:10.712Z,-3267.40
2023-02-08T04:28:37.482Z,-3267.40
2023-02-08T04:31:04.373Z,-3267.50
2023-02-08T04:33:31.201Z,-3267.50
2023-02-08T04:35:57.952Z,-3267.40
2023-02-08T04:38:24.668Z,-3267.50
2023-02-08T04:40:51.385Z,-3267.30
2023-02-08T04:43:18.126Z,-3267.40
2023-02-08T04:45:45.061Z,-3267.20
2023-02-08T04:48:12.125Z,-3267.30
2023-02-08T04:50:39.585Z,-3267.30
2023-02-08T04:53:06.736Z,-3267.30
2023-02-08T04:55:34.012Z,-3267.20
2023-02-08T04:58:00.791Z,-3267.20
2023-02-08T05:00:27.869Z,-3267.20
2023-02-08T05:02:57.115Z,-3267.20
2023-02-08T05:05:28.470Z,-3267.10
2023-02-08T05:07:55.220Z,-3267.10
2023-02-08T05:10:22.517Z,-3267.10
2023-02-08T05:12:49.285Z,-3267.10
2023-02-08T05:15:16.088Z,-3267.20
2023-02-08T05:17:42.858Z,-3267.10
2023-02-08T05:20:11.036Z,-3267.10
2023-02-08T05:22:37.957Z,-3267.10
2023-02-08T05:25:05.608Z,-3267.10
2023-02-08T05:27:34.534Z,-3267.00
2023-02-08T05:30:01.613Z,-3267.00
2023-02-08T05:32:28.651Z,-3267.00
2023-02-08T05:34:55.365Z,-3267.10
2023-02-08T05:37:22.096Z,-3267.20
2023-02-08T05:39:48.809Z,-3267.20
2023-02-08T05:42:15.551Z,-3267.10
2023-02-08T05:44:42.294Z,-3267.10
2023-02-08T05:47:09.060Z,-3267.10
2023-02-08T05:49:35.789Z,-3267.10
2023-02-08T05:52:02.531Z,-3267.10
2023-02-08T05:54:29.271Z,-3267.00
2023-02-08T05:56:56.027Z,-3267.10
2023-02-08T05:59:22.777Z,-3267.00
2023-02-08T06:01:49.504Z,-3267.00
2023-02-08T06:04:16.305Z,-3267.00
2023-02-08T06:06:43.328Z,-3267.00
2023-02-08T06:09:10.107Z,-3267.00
2023-02-08T06:11:36.865Z,-3267.00
2023-02-08T06:14:04.833Z,-3266.90
2023-02-08T06:16:31.635Z,-3266.90
2023-02-08T06:18:58.412Z,-3267.00
2023-02-08T06:21:25.334Z,-3267.10
2023-02-08T06:23:52.159Z,-3266.90
2023-02-08T06:26:18.888Z,-3266.90
2023-02-08T06:28:45.750Z,-3266.90
2023-02-08T06:31:12.476Z,-3266.90
2023-02-08T06:33:39.264Z,-3266.90
2023-02-08T06:36:06.591Z,-3266.90
2023-02-08T06:38:33.347Z,-3267.00
2023-02-08T06:41:00.155Z,-3266.90
2023-02-08T06:43:26.925Z,-3267.00
2023-02-08T06:45:53.702Z,-3267.00
2023-02-08T06:48:22.500Z,-3267.00
2023-02-08T06:50:51.847Z,-3267.00
2023-02-08T06:53:18.601Z,-3267.00
2023-02-08T06:55:49.064Z,-3267.00
2023-02-08T06:58:15.891Z,-3267.00
2023-02-08T07:00:42.853Z,-3267.00
2023-02-08T07:03:10.101Z,-3267.00
2023-02-08T07:05:36.871Z,-3267.00
2023-02-08T07:08:04.834Z,-3267.10
2023-02-08T07:10:32.194Z,-3267.20
2023-02-08T07:12:59.038Z,-3267.20
2023-02-08T07:15:25.821Z,-3267.40
2023-02-08T07:17:52.546Z,-3267.50
2023-02-08T07:20:19.381Z,-3267.50
2023-02-08T07:22:46.123Z,-3267.50
2023-02-08T07:25:12.879Z,-3267.50
2023-02-08T07:27:39.743Z,-3267.50
2023-02-08T07:30:08.160Z,-3267.70
2023-02-08T07:32:35.649Z,-3267.80
2023-02-08T07:35:02.475Z,-3267.90
2023-02-08T07:37:29.685Z,-3267.90
2023-02-08T07:39:56.700Z,-3268.10
2023-02-08T07:42:23.464Z,-3268.10
2023-02-08T07:44:50.718Z,-3268.10
2023-02-08T07:47:17.502Z,-3268.10
2023-02-08T07:49:44.466Z,-3268.20
2023-02-08T07:52:11.303Z,-3268.30
2023-02-08T07:54:38.007Z,-3268.40
2023-02-08T07:57:04.774Z,-3268.50
2023-02-08T07:59:31.554Z,-3268.60
2023-02-08T08:01:58.414Z,-3268.60
2023-02-08T08:04:25.227Z,-3268.70
2023-02-08T08:06:53.614Z,-3268.90
2023-02-08T08:09:20.461Z,-3269.10
2023-02-08T08:11:47.205Z,-3269.20
2023-02-08T08:14:14.134Z,-3269.30
2023-02-08T08:16:42.412Z,-3269.40
2023-02-08T08:19:09.256Z,-3269.50
2023-02-08T08:21:36.046Z,-3269.70
2023-02-08T08:24:02.780Z,-3269.80
2023-02-08T08:26:29.861Z,-3269.90
2023-02-08T08:28:56.687Z,-3270.10
2023-02-08T08:31:23.489Z,-3270.20
2023-02-08T08:33:50.476Z,-3270.20
2023-02-08T08:36:17.333Z,-3270.50
2023-02-08T08:38:44.195Z,-3270.50
2023-02-08T08:41:17.748Z,-3270.60
2023-02-08T08:43:44.830Z,-3270.60
2023-02-08T08:46:12.070Z,-3270.70
2023-02-08T08:48:38.965Z,-3270.90
2023-02-08T08:51:06.451Z,-3270.90
2023-02-08T08:53:33.667Z,-3271.00
2023-02-08T08:56:00.680Z,-3271.20
2023-02-08T08:58:27.407Z,-3271.30
2023-02-08T09:00:57.225Z,-3271.50
2023-02-08T09:03:24.203Z,-3271.70
2023-02-08T09:05:51.651Z,-3271.80
2023-02-08T09:08:18.542Z,-3272.00
2023-02-08T09:10:45.598Z,-3272.10
2023-02-08T09:13:19.157Z,-3272.20
2023-02-08T09:15:46.926Z,-3272.30
2023-02-08T09:18:13.868Z,-3272.50
2023-02-08T09:20:41.607Z,-3272.70
2023-02-08T09:23:08.628Z,-3272.60
2023-02-08T09:25:36.918Z,-3272.80
2023-02-08T09:28:04.181Z,-3272.90
2023-02-08T09:30:31.012Z,-3273.10
2023-02-08T09:32:57.708Z,-3273.00
2023-02-08T09:35:24.456Z,-3273.10
2023-02-08T09:37:55.301Z,-3273.10
2023-02-08T09:40:33.922Z,-3273.00
2023-02-08T09:43:50.190Z,-3273.10
2023-02-08T09:46:22.489Z,-3273.30
2023-02-08T09:48:52.413Z,-3273.40
2023-02-08T09:51:50.176Z,-3273.50
2023-02-08T09:54:24.118Z,-3273.70
2023-02-08T09:56:52.563Z,-3273.80
2023-02-08T09:59:29.443Z,-3274.00
2023-02-08T10:02:22.320Z,-3274.10
2023-02-08T10:05:05.708Z,-3274.20
2023-02-08T10:07:33.196Z,-3274.30
2023-02-08T10:10:05.768Z,-3274.50
2023-02-08T10:12:43.646Z,-3274.70
2023-02-08T10:15:36.959Z,-3275.00
2023-02-08T10:18:16.512Z,-3275.10
2023-02-08T10:20:43.512Z,-3275.20
2023-02-08T10:23:27.730Z,-3275.40
2023-02-08T10:26:13.100Z,-3275.50
2023-02-08T10:29:02.830Z,-3275.90
2023-02-08T10:31:53.558Z,-3276.10
2023-02-08T10:34:34.164Z,-3276.40
2023-02-08T10:37:04.888Z,-3276.50
2023-02-08T10:39:35.809Z,-3276.70
2023-02-08T10:42:04.418Z,-3276.70
2023-02-08T10:44:45.780Z,0.00
2023-02-08T10:47:32.394Z,0.10
2023-02-08T10:50:07.297Z,0.30
2023-02-08T10:52:34.156Z,0.30
2023-02-08T10:55:01.264Z,0.40
2023-02-08T10:57:34.451Z,0.50
2023-02-08T11:00:31.151Z,0.60
2023-02-08T11:03:03.457Z,0.60
2023-02-08T11:05:35.980Z,0.80
2023-02-08T11:08:16.052Z,0.90
2023-02-08T11:11:03.936Z,1.00
2023-02-08T11:13:37.990Z,1.10
2023-02-08T11:16:07.218Z,1.10
2023-02-08T11:18:37.857Z,1.20
2023-02-08T11:21:10.502Z,1.40
2023-02-08T11:23:41.469Z,1.60
2023-02-08T11:26:37.020Z,1.80
2023-02-08T11:29:09.800Z,1.90
2023-02-08T11:31:36.785Z,2.00
2023-02-08T11:34:11.561Z,2.10
2023-02-08T11:36:48.519Z,2.20
2023-02-08T11:39:49.434Z,2.40
2023-02-08T11:42:25.990Z,2.50
2023-02-08T11:44:55.202Z,2.60
2023-02-08T11:47:32.387Z,2.80
2023-02-08T11:50:02.225Z,2.80
2023-02-08T11:52:35.498Z,2.90
2023-02-08T11:55:16.731Z,3.10
2023-02-08T11:58:24.077Z,3.30
2023-02-08T12:01:06.497Z,3.40
2023-02-08T12:03:38.658Z,3.50
2023-02-08T12:06:28.692Z,3.40
2023-02-08T12:09:13.355Z,3.70
2023-02-08T12:11:46.370Z,3.80
2023-02-08T12:14:34.348Z,3.90
2023-02-08T12:17:20.947Z,4.00
2023-02-08T12:20:23.380Z,4.00
2023-02-08T12:23:15.054Z,4.30
2023-02-08T12:25:47.265Z,4.30
2023-02-08T12:28:27.836Z,4.40
2023-02-08T12:31:27.060Z,4.50
2023-02-08T12:34:12.625Z,4.80
2023-02-08T12:37:18.164Z,5.10
2023-02-08T12:40:03.520Z,5.20
2023-02-08T12:42:33.517Z,5.70
2023-02-08T12:45:09.944Z,6.40
2023-02-08T12:48:04.349Z,7.20
2023-02-08T12:50:50.656Z,8.10
2023-02-08T12:53:33.417Z,8.50
2023-02-08T12:56:05.515Z,8.00
2023-02-08T12:58:39.866Z,7.60
2023-02-08T13:01:14.497Z,7.40
2023-02-08T13:03:47.714Z,7.80
2023-02-08T13:06:21.322Z,8.80
2023-02-08T13:09:13.099Z,9.80
2023-02-08T13:12:05.066Z,10.50
2023-02-08T13:14:38.156Z,11.50
2023-02-08T13:17:16.873Z,11.50
2023-02-08T13:20:00.139Z,11.60
2023-02-08T13:22:33.023Z,11.10
2023-02-08T13:25:07.696Z,9.50
2023-02-08T13:27:35.432Z,8.90
2023-02-08T13:30:02.813Z,8.90
2023-02-08T13:32:44.045Z,8.60
2023-02-08T13:35:23.781Z,9.80
2023-02-08T13:37:53.103Z,10.40
2023-02-08T13:40:29.607Z,10.20
2023-02-08T13:43:11.012Z,10.80
2023-02-08T13:45:42.399Z,10.90
2023-02-08T13:48:12.859Z,10.80
2023-02-08T13:50:52.509Z,11.20
2023-02-08T13:53:39.270Z,11.70
2023-02-08T13:56:10.635Z,12.20
2023-02-08T13:58:49.377Z,12.20
2023-02-08T14:01:22.241Z,12.40
2023-02-08T14:04:07.116Z,12.30
2023-02-08T14:07:01.008Z,12.40
2023-02-08T14:09:42.032Z,11.80
2023-02-08T14:12:26.871Z,11.80
2023-02-08T14:15:06.961Z,11.50
2023-02-08T14:17:34.417Z,11.30
2023-02-08T14:20:08.195Z,11.30
2023-02-08T14:22:47.883Z,11.50
2023-02-08T14:25:41.874Z,11.50
2023-02-08T14:28:25.908Z,11.90
2023-02-08T14:30:55.881Z,11.40
2023-02-08T14:33:28.137Z,10.90
2023-02-08T14:36:08.300Z,10.70
2023-02-08T14:38:52.139Z,10.70
2023-02-08T14:41:46.809Z,10.90
2023-02-08T14:44:38.645Z,10.40
2023-02-08T14:47:26.802Z,10.80
2023-02-08T14:50:16.167Z,10.80
2023-02-08T14:52:57.704Z,10.80
2023-02-08T14:55:27.847Z,10.30
2023-02-08T14:57:56.676Z,10.40
2023-02-08T15:00:28.419Z,10.00
2023-02-08T15:02:56.531Z,9.80
2023-02-08T15:05:26.145Z,9.70
2023-02-08T15:07:55.556Z,9.70
2023-02-08T15:10:25.738Z,9.90
2023-02-08T15:12:55.965Z,9.40
2023-02-08T15:15:31.322Z,9.10
2023-02-08T15:17:59.783Z,8.40
2023-02-08T15:20:32.620Z,7.90
2023-02-08T15:23:02.386Z,7.40
2023-02-08T15:25:33.868Z,6.20
2023-02-08T15:28:04.037Z,5.80
2023-02-08T15:30:36.536Z,5.40
2023-02-08T15:33:14.799Z,4.80
2023-02-08T15:35:43.220Z,5.00
2023-02-08T15:38:17.937Z,4.50
2023-02-08T15:41:09.753Z,4.30
2023-02-08T15:43:38.113Z,4.10
2023-02-08T15:46:15.778Z,4.20
2023-02-08T15:48:45.798Z,4.10
2023-02-08T15:51:14.690Z,3.20
2023-02-08T15:53:45.085Z,2.90
2023-02-08T15:56:37.174Z,2.50
2023-02-08T15:59:08.136Z,2.20
2023-02-08T16:01:35.147Z,1.80
2023-02-08T16:04:12.410Z,1.40
2023-02-08T16:06:46.384Z,1.20
2023-02-08T16:09:19.007Z,0.90
2023-02-08T16:11:49.847Z,0.80
2023-02-08T16:14:18.716Z,0.60
2023-02-08T16:16:49.929Z,0.40
2023-02-08T16:19:28.449Z,0.40
2023-02-08T16:22:14.601Z,0.30
2023-02-08T16:24:46.865Z,0.30
2023-02-08T16:27:28.758Z,0.20
2023-02-08T16:29:55.880Z,0.10
2023-02-08T16:32:31.958Z,0.00
2023-02-08T16:35:01.265Z,0.00
2023-02-08T16:37:35.478Z,-3276.70
2023-02-08T16:40:20.436Z,-3276.60
2023-02-08T16:42:47.337Z,-3276.50
2023-02-08T16:45:17.141Z,-3276.40
2023-02-08T16:47:51.622Z,-3276.30
2023-02-08T16:50:29.190Z,-3276.20
2023-02-08T16:53:03.739Z,-3276.10
2023-02-08T16:55:33.183Z,-3276.10
2023-02-08T16:57:59.971Z,-3276.00
2023-02-08T17:00:31.313Z,-3276.00
2023-02-08T17:02:58.704Z,-3275.90
2023-02-08T17:05:29.454Z,-3275.70
2023-02-08T17:07:56.877Z,-3275.70
2023-02-08T17:10:23.752Z,-3275.70
2023-02-08T17:12:50.594Z,-3275.60
2023-02-08T17:15:17.876Z,-3275.60
2023-02-08T17:17:44.668Z,-3275.60
2023-02-08T17:20:31.016Z,-3275.50
2023-02-08T17:23:00.077Z,-3275.30
2023-02-08T17:25:28.045Z,-3275.20
2023-02-08T17:28:02.284Z,-3275.00
2023-02-08T17:30:31.934Z,-3275.00
2023-02-08T17:32:58.850Z,-3274.90
2023-02-08T17:35:28.295Z,-3274.90
2023-02-08T17:37:56.811Z,-3274.70
2023-02-08T17:40:27.023Z,-3274.60
2023-02-08T17:42:54.348Z,-3274.60
2023-02-08T17:45:21.270Z,-3274.60
2023-02-08T17:47:48.250Z,-3274.60
2023-02-08T17:50:18.174Z,-3274.40
2023-02-08T17:52:45.864Z,-3274.40
2023-02-08T17:55:15.204Z,-3274.30
2023-02-08T17:57:43.052Z,-3274.20
2023-02-08T18:00:15.954Z,-3274.20
2023-02-08T18:02:47.469Z,-3274.20
2023-02-08T18:05:20.225Z,-3274.30
2023-02-08T18:07:47.305Z,-3274.20
2023-02-08T18:10:15.488Z,-3274.20
2023-02-08T18:12:42.940Z,-3274.10
2023-02-08T18:15:13.305Z,-3274.20
2023-02-08T18:17:40.966Z,-3274.20
2023-02-08T18:20:09.689Z,-3274.20
2023-02-08T18:22:37.993Z,-3274.20
2023-02-08T18:25:05.607Z,-3274.00
2023-02-08T18:27:32.368Z,-3274.00
2023-02-08T18:29:59.660Z,-3273.90
2023-02-08T18:32:28.076Z,-3273.80
2023-02-08T18:34:55.627Z,-3273.60
2023-02-08T18:37:23.264Z,-3273.50
2023-02-08T18:39:52.183Z,-3273.40
2023-02-08T18:42:19.202Z,-3273.30
2023-02-08T18:44:46.027Z,-3273.40
2023-02-08T18:47:12.794Z,-3273.40
2023-02-08T18:49:42.322Z,-3273.30
2023-02-08T18:52:11.470Z,-3273.30
2023-02-08T18:54:39.530Z,-3273.20
2023-02-08T18:57:09.580Z,-3273.20
2023-02-08T18:59:39.033Z,-3273.20
2023-02-08T19:02:07.149Z,-3273.10
2023-02-08T19:04:38.478Z,-3273.00
2023-02-08T19:07:05.934Z,-3273.10
2023-02-08T19:09:35.917Z,-3273.10
2023-02-08T19:12:03.315Z,-3273.10
2023-02-08T19:14:30.200Z,-3273.00
2023-02-08T19:16:56.988Z,-3273.00
2023-02-08T19:19:23.718Z,-3272.90
2023-02-08T19:21:50.514Z,-3272.80
2023-02-08T19:24:19.460Z,-3272.70
2023-02-08T19:26:47.064Z,-3272.70
2023-02-08T19:29:16.424Z,-3272.70
2023-02-08T19:31:44.716Z,-3272.70
2023-02-08T19:34:12.880Z,-3272.80
2023-02-08T19:36:49.446Z,-3272.70
2023-02-08T19:39:20.584Z,-3272.60
2023-02-08T19:41:47.831Z,-3272.60
2023-02-08T19:44:17.217Z,-3272.50
2023-02-08T19:46:51.809Z,-3272.50
2023-02-08T19:49:18.835Z,-3272.50
2023-02-08T19:51:45.605Z,-3272.50
2023-02-08T19:54:15.947Z,-3272.50
2023-02-08T19:56:42.846Z,-3272.50
2023-02-08T19:59:18.633Z,-3272.40
2023-02-08T20:01:46.083Z,-3272.30
2023-02-08T20:04:13.586Z,-3272.30
2023-02-08T20:06:40.866Z,-3272.20
2023-02-08T20:09:08.559Z,-3272.20
2023-02-08T20:11:54.753Z,-3272.10
2023-02-08T20:14:23.664Z,-3272.00
2023-02-08T20:16:50.416Z,-3272.00
2023-02-08T20:19:17.383Z,-3272.00
2023-02-08T20:21:45.370Z,-3272.00
2023-02-08T20:24:13.021Z,-3271.90
2023-02-08T20:26:42.909Z,-3271.90
2023-02-08T20:29:10.227Z,-3271.90
2023-02-08T20:31:38.884Z,-3271.90
2023-02-08T20:34:08.589Z,-3271.70
2023-02-08T20:36:40.373Z,-3271.50
2023-02-08T20:39:08.698Z,-3271.30
2023-02-08T20:41:35.598Z,-3271.30
2023-02-08T20:44:02.344Z,-3271.30
2023-02-08T20:46:33.717Z,-3271.30
2023-02-08T20:49:02.406Z,-3271.40
2023-02-08T20:51:30.301Z,-3271.30
2023-02-08T20:54:00.416Z,-3271.40
2023-02-08T20:56:30.269Z,-3271.40
2023-02-08T20:58:57.213Z,-3271.30
2023-02-08T21:01:26.657Z,-3271.30
2023-02-08T21:03:55.135Z,-3271.30
2023-02-08T21:06:26.452Z,-3271.30
2023-02-08T21:08:55.306Z,-3271.20
2023-02-08T21:11:24.944Z,-3271.10
2023-02-08T21:13:52.065Z,-3271.10
2023-02-08T21:16:19.153Z,-3271.00
2023-02-08T21:18:47.031Z,-3271.00
2023-02-08T21:21:15.336Z,-3271.00
2023-02-08T21:23:43.025Z,-3271.00
2023-02-08T21:26:11.929Z,-3271.00
2023-02-08T21:28:38.771Z,-3270.90
2023-02-08T21:31:14.533Z,-3270.90
2023-02-08T21:33:42.756Z,-3270.90
2023-02-08T21:36:14.230Z,-3270.90
2023-02-08T21:38:41.713Z,-3270.90
2023-02-08T21:41:16.783Z,-3270.90
2023-02-08T21:43:43.552Z,-3270.80
2023-02-08T21:46:10.546Z,-3270.80
2023-02-08T21:48:55.790Z,-3270.70
2023-02-08T21:51:43.037Z,-3270.70
2023-02-08T21:54:35.159Z,-3270.70
2023-02-08T21:57:03.940Z,-3270.80
2023-02-08T21:59:36.486Z,-3271.00
2023-02-08T22:02:21.894Z,-3271.00
2023-02-08T22:04:49.486Z,-3271.00
2023-02-08T22:07:16.452Z,-3270.80
2023-02-08T22:09:43.326Z,-3270.70
2023-02-08T22:12:15.458Z,-3270.60
2023-02-08T22:14:42.520Z,-3270.40
2023-02-08T22:17:09.826Z,-3270.40
2023-02-08T22:19:38.649Z,-3270.30
2023-02-08T22:22:05.913Z,-3270.30
2023-02-08T22:24:34.030Z,-3270.30
2023-02-08T22:27:01.702Z,-3270.20
2023-02-08T22:29:28.871Z,-3270.20
2023-02-08T22:31:55.675Z,-3270.20
2023-02-08T22:34:22.543Z,-3270.10
2023-02-08T22:36:49.303Z,-3270.10
2023-02-08T22:39:16.074Z,-3270.00
2023-02-08T22:41:42.855Z,-3270.00
2023-02-08T22:44:09.596Z,-3270.00
2023-02-08T22:46:36.372Z,-3269.90
2023-02-08T22:49:03.225Z,-3270.00
2023-02-08T22:51:30.261Z,-3269.90
2023-02-08T22:53:56.970Z,-3269.90
2023-02-08T22:56:23.692Z,-3269.90
2023-02-08T22:58:50.453Z,-3269.80
2023-02-08T23:01:17.742Z,-3269.80
2023-02-08T23:03:44.686Z,-3269.70
2023-02-08T23:06:15.802Z,-3269.70
2023-02-08T23:08:44.288Z,-3269.70
2023-02-08T23:11:13.342Z,-3269.70
2023-02-08T23:13:40.814Z,-3269.70
2023-02-08T23:16:07.725Z,-3269.70
2023-02-08T23:18:35.907Z,-3269.60
2023-02-08T23:21:07.805Z,-3269.50
2023-02-08T23:23:34.693Z,-3269.50
2023-02-08T23:26:05.077Z,-3269.40
2023-02-08T23:28:32.382Z,-3269.50
2023-02-08T23:31:00.020Z,-3269.60
2023-02-08T23:33:26.820Z,-3269.50
2023-02-08T23:35:53.544Z,-3269.50
2023-02-08T23:38:20.368Z,-3269.40
2023-02-08T23:40:47.261Z,-3269.40
2023-02-08T23:43:14.146Z,-3269.40
2023-02-08T23:45:40.956Z,-3269.20
2023-02-08T23:48:07.731Z,-3269.20
2023-02-08T23:50:34.501Z,-3269.20
2023-02-08T23:53:01.232Z,-3269.20
2023-02-08T23:55:28.055Z,-3269.40
2023-02-08T23:57:54.795Z,-3269.40
