createdAt,value
2022-08-27T00:01:21.551Z,19.50
2022-08-27T00:03:13.014Z,19.50
2022-08-27T00:05:04.820Z,19.40
2022-08-27T00:06:56.217Z,19.40
2022-08-27T00:08:51.313Z,19.40
2022-08-27T00:10:42.488Z,19.40
2022-08-27T00:12:33.105Z,19.40
2022-08-27T00:14:27.870Z,19.40
2022-08-27T00:16:19.639Z,19.40
2022-08-27T00:18:10.582Z,19.50
2022-08-27T00:20:01.518Z,19.50
2022-08-27T00:21:52.016Z,19.50
2022-08-27T00:23:43.223Z,19.60
2022-08-27T00:25:35.151Z,19.60
2022-08-27T00:27:25.885Z,19.60
2022-08-27T00:29:16.955Z,19.40
2022-08-27T00:31:07.579Z,19.30
2022-08-27T00:32:59.978Z,19.40
2022-08-27T00:34:50.845Z,19.30
2022-08-27T00:36:42.276Z,19.30
2022-08-27T00:38:32.859Z,19.30
2022-08-27T00:40:23.929Z,19.30
2022-08-27T00:42:16.193Z,19.30
2022-08-27T00:44:07.658Z,19.30
2022-08-27T00:46:06.198Z,19.20
2022-08-27T00:47:59.742Z,19.30
2022-08-27T00:49:56.028Z,19.40
2022-08-27T00:51:54.377Z,19.40
2022-08-27T00:53:45.261Z,19.40
2022-08-27T00:55:42.099Z,19.30
2022-08-27T00:57:35.644Z,19.20
2022-08-27T00:59:28.739Z,19.10
2022-08-27T01:01:23.348Z,19.00
2022-08-27T01:03:14.410Z,19.00
2022-08-27T01:05:09.478Z,19.00
2022-08-27T01:07:00.928Z,19.00
2022-08-27T01:08:57.220Z,19.10
2022-08-27T01:10:49.327Z,19.10
2022-08-27T01:12:41.422Z,19.10
2022-08-27T01:14:32.861Z,19.10
2022-08-27T01:16:29.565Z,19.20
2022-08-27T01:18:20.932Z,19.20
2022-08-27T01:20:18.920Z,19.10
2022-08-27T01:22:20.404Z,19.20
2022-08-27T01:24:30.709Z,19.10
2022-08-27T01:26:22.802Z,19.20
2022-08-27T01:28:15.056Z,19.20
2022-08-27T01:30:08.205Z,19.30
2022-08-27T01:32:05.686Z,19.20
2022-08-27T01:33:59.661Z,19.00
2022-08-27T01:35:51.543Z,18.90
2022-08-27T01:37:43.696Z,18.90
2022-08-27T01:39:37.811Z,18.80
2022-08-27T01:41:29.149Z,18.80
2022-08-27T01:43:20.456Z,18.80
2022-08-27T01:45:15.126Z,19.00
2022-08-27T01:47:05.903Z,19.00
2022-08-27T01:48:56.616Z,18.90
2022-08-27T01:50:48.384Z,18.90
2022-08-27T01:52:39.385Z,18.90
2022-08-27T01:54:32.506Z,18.90
2022-08-27T01:56:24.634Z,18.90
2022-08-27T01:58:16.747Z,18.90
2022-08-27T02:00:11.327Z,18.90
2022-08-27T02:02:02.770Z,19.00
2022-08-27T02:03:53.916Z,19.00
2022-08-27T02:05:46.790Z,19.10
2022-08-27T02:07:38.372Z,18.80
2022-08-27T02:09:29.240Z,18.80
2022-08-27T02:11:20.062Z,18.70
2022-08-27T02:13:12.929Z,18.60
2022-08-27T02:15:05.887Z,18.50
2022-08-27T02:16:56.985Z,18.50
2022-08-27T02:18:48.502Z,18.40
2022-08-27T02:20:39.783Z,18.30
2022-08-27T02:22:30.760Z,18.40
2022-08-27T02:24:21.652Z,18.40
2022-08-27T02:26:12.472Z,18.40
2022-08-27T02:28:04.878Z,18.40
2022-08-27T02:29:56.842Z,18.40
2022-08-27T02:31:47.370Z,18.40
2022-08-27T02:33:37.945Z,18.40
2022-08-27T02:35:31.005Z,18.50
2022-08-27T02:37:21.753Z,18.60
2022-08-27T02:39:12.804Z,18.60
2022-08-27T02:41:03.519Z,18.70
2022-08-27T02:42:54.366Z,18.80
2022-08-27T02:44:45.239Z,18.80
2022-08-27T02:46:37.422Z,18.90
2022-08-27T02:48:28.241Z,18.80
2022-08-27T02:50:18.875Z,18.80
2022-08-27T02:52:09.892Z,18.80
2022-08-27T02:54:00.959Z,18.80
2022-08-27T02:55:52.873Z,18.70
2022-08-27T02:57:43.771Z,18.60
2022-08-27T02:59:34.345Z,18.60
2022-08-27T03:01:25.553Z,18.50
2022-08-27T03:03:17.725Z,18.50
2022-08-27T03:05:11.212Z,18.50
2022-08-27T03:07:01.705Z,18.50
2022-08-27T03:08:53.583Z,18.40
2022-08-27T03:10:44.378Z,18.40
2022-08-27T03:12:35.508Z,18.30
2022-08-27T03:14:26.175Z,18.40
2022-08-27T03:16:17.397Z,18.40
2022-08-27T03:18:08.026Z,18.40
2022-08-27T03:20:00.436Z,18.50
2022-08-27T03:21:54.720Z,18.40
2022-08-27T03:23:45.561Z,18.40
2022-08-27T03:25:36.766Z,18.40
2022-08-27T03:27:27.242Z,18.50
2022-08-27T03:29:18.029Z,18.40
2022-08-27T03:31:16.109Z,18.30
2022-08-27T03:33:06.649Z,18.20
2022-08-27T03:34:59.384Z,18.10
2022-08-27T03:36:50.356Z,18.10
2022-08-27T03:38:40.897Z,18.20
2022-08-27T03:40:31.704Z,18.30
2022-08-27T03:42:23.028Z,18.40
2022-08-27T03:44:21.677Z,18.50
2022-08-27T03:46:13.115Z,18.50
2022-08-27T03:48:05.099Z,18.50
2022-08-27T03:49:55.774Z,18.50
2022-08-27T03:51:48.034Z,18.50
2022-08-27T03:53:40.466Z,18.50
2022-08-27T03:55:31.290Z,18.50
2022-08-27T03:57:22.166Z,18.50
2022-08-27T03:59:13.169Z,18.50
2022-08-27T04:01:04.936Z,18.40
2022-08-27T04:02:56.140Z,18.40
2022-08-27T04:04:47.140Z,18.30
2022-08-27T04:06:37.725Z,18.30
2022-08-27T04:08:30.061Z,18.30
2022-08-27T04:10:20.893Z,18.30
2022-08-27T04:12:11.488Z,18.30
2022-08-27T04:14:04.261Z,18.30
2022-08-27T04:16:10.683Z,18.40
2022-08-27T04:18:01.342Z,18.40
2022-08-27T04:19:53.503Z,18.40
2022-08-27T04:21:44.464Z,18.40
2022-08-27T04:23:36.643Z,18.40
2022-08-27T04:25:27.322Z,18.30
2022-08-27T04:27:18.269Z,18.30
2022-08-27T04:29:08.987Z,18.20
2022-08-27T04:31:02.271Z,18.20
2022-08-27T04:32:52.613Z,18.20
2022-08-27T04:34:43.185Z,18.10
2022-08-27T04:36:33.946Z,18.10
2022-08-27T04:38:24.840Z,18.10
2022-08-27T04:40:17.182Z,18.10
2022-08-27T04:42:08.093Z,18.10
2022-08-27T04:44:05.722Z,18.00
2022-08-27T04:45:56.568Z,18.00
2022-08-27T04:47:47.189Z,18.00
2022-08-27T04:49:38.174Z,18.00
2022-08-27T04:51:30.286Z,18.00
2022-08-27T04:53:21.333Z,18.00
2022-08-27T04:55:12.749Z,17.90
2022-08-27T04:57:06.709Z,18.00
2022-08-27T04:58:57.544Z,18.00
2022-08-27T05:00:52.618Z,18.00
2022-08-27T05:02:43.381Z,18.00
2022-08-27T05:04:36.856Z,17.90
2022-08-27T05:06:28.497Z,17.80
2022-08-27T05:08:19.870Z,17.70
2022-08-27T05:10:10.422Z,17.80
2022-08-27T05:12:01.438Z,17.90
2022-08-27T05:13:53.953Z,18.00
2022-08-27T05:15:45.193Z,18.00
2022-08-27T05:17:36.218Z,18.00
2022-08-27T05:19:27.553Z,18.00
2022-08-27T05:21:20.331Z,18.00
2022-08-27T05:23:10.780Z,18.00
2022-08-27T05:25:01.463Z,17.90
2022-08-27T05:26:52.913Z,17.80
2022-08-27T05:28:43.654Z,17.70
2022-08-27T05:30:41.209Z,17.70
2022-08-27T05:32:32.050Z,17.70
2022-08-27T05:34:25.722Z,17.70
2022-08-27T05:36:21.069Z,17.90
2022-08-27T05:38:12.470Z,17.90
2022-08-27T05:40:05.507Z,18.00
2022-08-27T05:41:57.553Z,18.10
2022-08-27T05:43:50.422Z,18.30
2022-08-27T05:45:44.333Z,18.30
2022-08-27T05:47:37.534Z,18.30
2022-08-27T05:49:35.493Z,18.30
2022-08-27T05:51:30.702Z,18.30
2022-08-27T05:53:21.113Z,18.40
2022-08-27T05:55:11.894Z,18.30
2022-08-27T05:57:02.526Z,18.40
2022-08-27T05:58:53.734Z,18.40
2022-08-27T06:00:45.603Z,18.30
2022-08-27T06:02:36.899Z,18.30
2022-08-27T06:04:27.879Z,18.40
2022-08-27T06:06:19.122Z,18.40
2022-08-27T06:08:09.860Z,18.40
2022-08-27T06:10:01.043Z,18.40
2022-08-27T06:11:54.319Z,18.50
2022-08-27T06:13:45.379Z,18.60
2022-08-27T06:15:38.726Z,18.70
2022-08-27T06:17:31.087Z,18.70
2022-08-27T06:19:22.694Z,18.80
2022-08-27T06:21:15.292Z,18.70
2022-08-27T06:23:05.990Z,18.80
2022-08-27T06:24:57.099Z,18.90
2022-08-27T06:26:48.251Z,18.90
2022-08-27T06:28:39.741Z,18.90
2022-08-27T06:30:30.497Z,19.00
2022-08-27T06:32:21.287Z,19.10
2022-08-27T06:34:15.162Z,19.20
2022-08-27T06:36:09.253Z,19.30
2022-08-27T06:38:00.009Z,19.30
2022-08-27T06:39:51.086Z,19.30
2022-08-27T06:41:43.039Z,19.30
2022-08-27T06:43:36.369Z,19.40
2022-08-27T06:45:27.211Z,19.50
2022-08-27T06:47:17.631Z,19.60
2022-08-27T06:49:13.498Z,19.60
2022-08-27T06:51:09.045Z,19.80
2022-08-27T06:52:59.528Z,19.90
2022-08-27T06:54:52.066Z,19.90
2022-08-27T06:56:47.859Z,19.90
2022-08-27T06:58:38.905Z,20.00
2022-08-27T07:00:29.955Z,20.00
2022-08-27T07:02:23.178Z,20.00
2022-08-27T07:04:20.312Z,20.10
2022-08-27T07:06:14.608Z,20.10
2022-08-27T07:08:09.511Z,20.10
2022-08-27T07:10:00.197Z,20.20
2022-08-27T07:11:51.105Z,20.30
2022-08-27T07:13:42.289Z,20.30
2022-08-27T07:15:33.090Z,20.40
2022-08-27T07:17:25.872Z,20.30
2022-08-27T07:19:18.185Z,20.40
2022-08-27T07:21:09.771Z,20.40
2022-08-27T07:23:00.504Z,20.50
2022-08-27T07:24:51.359Z,20.50
2022-08-27T07:26:43.821Z,20.60
2022-08-27T07:28:34.447Z,20.70
2022-08-27T07:30:26.729Z,20.70
2022-08-27T07:32:17.522Z,20.80
2022-08-27T07:34:08.482Z,20.80
2022-08-27T07:36:01.715Z,20.90
2022-08-27T07:37:52.684Z,20.90
2022-08-27T07:39:49.954Z,20.90
2022-08-27T07:41:48.778Z,21.00
2022-08-27T07:43:41.953Z,21.00
2022-08-27T07:45:33.855Z,21.10
2022-08-27T07:47:27.162Z,21.00
2022-08-27T07:49:25.867Z,21.10
2022-08-27T07:51:26.957Z,21.20
2022-08-27T07:53:18.647Z,21.20
2022-08-27T07:55:10.535Z,21.20
2022-08-27T07:57:01.355Z,21.20
2022-08-27T07:58:52.182Z,21.20
2022-08-27T08:00:44.538Z,21.30
2022-08-27T08:02:35.573Z,21.30
2022-08-27T08:04:26.372Z,21.40
2022-08-27T08:06:19.058Z,21.50
2022-08-27T08:08:10.579Z,21.60
2022-08-27T08:10:01.850Z,21.60
2022-08-27T08:11:53.601Z,21.60
2022-08-27T08:13:45.949Z,21.60
2022-08-27T08:15:36.782Z,21.70
2022-08-27T08:17:27.789Z,21.70
2022-08-27T08:19:18.711Z,21.70
2022-08-27T08:21:12.571Z,21.70
2022-08-27T08:23:04.949Z,21.80
2022-08-27T08:25:01.063Z,21.80
2022-08-27T08:26:52.491Z,21.90
2022-08-27T08:28:43.615Z,22.00
2022-08-27T08:30:35.351Z,22.00
2022-08-27T08:32:26.160Z,22.10
2022-08-27T08:34:17.458Z,22.10
2022-08-27T08:36:12.799Z,22.20
2022-08-27T08:38:05.029Z,22.30
2022-08-27T08:39:55.800Z,22.30
2022-08-27T08:41:53.903Z,22.30
2022-08-27T08:43:44.690Z,22.40
2022-08-27T08:45:39.236Z,22.50
2022-08-27T08:47:41.126Z,22.60
2022-08-27T08:49:46.354Z,22.60
2022-08-27T08:51:40.598Z,22.70
2022-08-27T08:53:43.052Z,22.70
2022-08-27T08:55:39.711Z,22.70
2022-08-27T08:57:38.873Z,22.70
2022-08-27T08:59:35.070Z,22.80
2022-08-27T09:01:27.573Z,22.80
2022-08-27T09:03:18.794Z,22.80
2022-08-27T09:05:10.368Z,22.80
2022-08-27T09:07:07.621Z,22.90
2022-08-27T09:09:03.966Z,22.90
2022-08-27T09:11:05.014Z,22.90
2022-08-27T09:13:02.046Z,22.90
2022-08-27T09:14:57.879Z,23.00
2022-08-27T09:16:48.313Z,23.00
2022-08-27T09:18:41.681Z,23.00
2022-08-27T09:20:34.336Z,23.10
2022-08-27T09:22:36.914Z,23.20
2022-08-27T09:24:43.330Z,23.30
2022-08-27T09:26:38.919Z,23.30
2022-08-27T09:28:30.521Z,23.40
2022-08-27T09:30:29.852Z,23.40
2022-08-27T09:32:25.762Z,23.40
2022-08-27T09:34:16.587Z,23.40
2022-08-27T09:36:11.863Z,23.40
2022-08-27T09:38:03.669Z,23.40
2022-08-27T09:40:00.764Z,23.40
2022-08-27T09:41:55.772Z,23.30
2022-08-27T09:43:58.115Z,23.30
2022-08-27T09:45:51.550Z,23.30
2022-08-27T09:47:45.696Z,23.20
2022-08-27T09:49:36.521Z,23.10
2022-08-27T09:51:29.671Z,23.10
2022-08-27T09:53:25.146Z,23.10
2022-08-27T09:55:30.193Z,23.10
2022-08-27T09:57:33.703Z,23.10
2022-08-27T09:59:33.336Z,23.10
2022-08-27T10:01:27.002Z,23.10
2022-08-27T10:03:22.214Z,23.10
2022-08-27T10:05:26.414Z,23.10
2022-08-27T10:07:27.923Z,23.10
2022-08-27T10:09:26.727Z,23.20
2022-08-27T10:11:23.587Z,23.30
2022-08-27T10:13:19.801Z,23.40
2022-08-27T10:15:13.901Z,23.50
2022-08-27T10:17:17.176Z,23.60
2022-08-27T10:19:27.630Z,23.70
2022-08-27T10:21:26.800Z,23.70
2022-08-27T10:23:28.337Z,23.80
2022-08-27T10:25:36.564Z,23.90
2022-08-27T10:27:38.985Z,24.00
2022-08-27T10:29:40.337Z,24.00
2022-08-27T10:31:37.763Z,24.00
2022-08-27T10:33:39.431Z,24.00
2022-08-27T10:35:48.341Z,24.00
2022-08-27T10:37:54.751Z,24.00
2022-08-27T10:40:06.646Z,24.00
2022-08-27T10:42:11.404Z,23.90
2022-08-27T10:44:26.615Z,23.90
2022-08-27T10:46:50.129Z,23.90
2022-08-27T10:48:49.661Z,23.90
2022-08-27T10:50:48.699Z,23.90
2022-08-27T10:52:45.185Z,23.90
2022-08-27T10:54:43.164Z,23.80
2022-08-27T10:56:40.142Z,23.80
2022-08-27T10:58:50.448Z,23.90
2022-08-27T11:00:56.425Z,24.00
2022-08-27T11:02:53.521Z,24.10
2022-08-27T11:04:50.968Z,24.00
2022-08-27T11:06:49.716Z,24.00
2022-08-27T11:08:46.996Z,23.90
2022-08-27T11:10:43.271Z,23.90
2022-08-27T11:12:39.204Z,24.00
2022-08-27T11:14:38.643Z,24.10
2022-08-27T11:16:44.791Z,24.10
2022-08-27T11:18:44.352Z,24.10
2022-08-27T11:20:41.116Z,24.00
2022-08-27T11:23:05.741Z,24.00
2022-08-27T11:25:09.123Z,24.00
2022-08-27T11:27:05.391Z,24.10
2022-08-27T11:29:03.994Z,24.20
2022-08-27T11:31:04.355Z,24.30
2022-08-27T11:33:14.790Z,24.30
2022-08-27T11:35:15.640Z,24.40
2022-08-27T11:37:24.751Z,24.40
2022-08-27T11:39:32.812Z,24.50
2022-08-27T11:42:01.957Z,24.40
2022-08-27T11:43:54.373Z,24.40
2022-08-27T11:45:57.367Z,24.40
2022-08-27T11:47:53.571Z,24.40
2022-08-27T11:49:50.729Z,24.40
2022-08-27T11:51:42.118Z,24.40
2022-08-27T11:53:51.827Z,24.30
2022-08-27T11:55:45.907Z,24.30
2022-08-27T11:57:37.492Z,24.20
2022-08-27T11:59:33.771Z,24.20
2022-08-27T12:01:27.397Z,24.20
2022-08-27T12:03:31.075Z,24.20
2022-08-27T12:05:36.864Z,24.20
2022-08-27T12:07:36.596Z,24.20
2022-08-27T12:09:28.286Z,24.20
2022-08-27T12:11:38.291Z,24.10
2022-08-27T12:13:38.317Z,24.10
2022-08-27T12:15:48.562Z,24.20
2022-08-27T12:17:53.480Z,24.20
2022-08-27T12:19:59.985Z,24.10
2022-08-27T12:22:12.674Z,24.10
2022-08-27T12:24:43.722Z,24.10
2022-08-27T12:26:36.877Z,23.90
2022-08-27T12:28:30.756Z,24.00
2022-08-27T12:30:28.914Z,23.90
2022-08-27T12:32:29.356Z,23.90
2022-08-27T12:34:24.869Z,23.90
2022-08-27T12:36:27.631Z,23.90
2022-08-27T12:38:37.581Z,23.80
2022-08-27T12:40:37.718Z,23.90
2022-08-27T12:42:29.066Z,23.80
2022-08-27T12:44:26.643Z,23.80
2022-08-27T12:46:19.798Z,23.80
2022-08-27T12:48:11.290Z,23.80
2022-08-27T12:50:02.292Z,23.70
2022-08-27T12:51:54.846Z,23.80
2022-08-27T12:53:51.233Z,23.90
2022-08-27T12:56:02.660Z,23.90
2022-08-27T12:58:04.462Z,23.90
2022-08-27T13:00:07.231Z,24.00
2022-08-27T13:02:09.350Z,24.10
2022-08-27T13:04:00.343Z,23.90
2022-08-27T13:05:51.719Z,23.90
2022-08-27T13:07:45.987Z,23.90
2022-08-27T13:09:39.662Z,24.00
2022-08-27T13:11:33.441Z,24.10
2022-08-27T13:13:25.479Z,24.10
2022-08-27T13:15:17.107Z,24.10
2022-08-27T13:17:11.233Z,24.10
2022-08-27T13:19:02.374Z,24.10
2022-08-27T13:21:03.335Z,24.10
2022-08-27T13:22:56.692Z,24.20
2022-08-27T13:24:53.706Z,24.30
2022-08-27T13:26:51.931Z,24.30
2022-08-27T13:28:43.330Z,24.40
2022-08-27T13:30:36.563Z,24.30
2022-08-27T13:32:30.130Z,24.20
2022-08-27T13:34:23.925Z,24.30
2022-08-27T13:36:25.031Z,24.40
2022-08-27T13:38:16.611Z,24.30
2022-08-27T13:40:10.832Z,24.10
2022-08-27T13:42:04.178Z,24.00
2022-08-27T13:43:59.157Z,24.00
2022-08-27T13:45:58.670Z,24.10
2022-08-27T13:47:53.839Z,24.10
2022-08-27T13:49:45.143Z,24.00
2022-08-27T13:51:36.437Z,24.00
2022-08-27T13:53:30.947Z,24.00
2022-08-27T13:55:22.969Z,24.00
2022-08-27T13:57:25.228Z,24.10
2022-08-27T13:59:25.286Z,24.20
2022-08-27T14:01:27.909Z,24.10
2022-08-27T14:03:33.453Z,24.10
2022-08-27T14:05:30.642Z,24.20
2022-08-27T14:07:26.989Z,24.20
2022-08-27T14:09:24.359Z,24.30
2022-08-27T14:11:24.368Z,24.30
2022-08-27T14:13:23.385Z,24.30
2022-08-27T14:15:23.917Z,24.40
2022-08-27T14:17:26.776Z,24.40
2022-08-27T14:19:27.812Z,24.30
2022-08-27T14:21:18.981Z,24.30
2022-08-27T14:23:09.717Z,24.30
2022-08-27T14:25:00.627Z,24.30
2022-08-27T14:27:03.900Z,24.40
2022-08-27T14:28:54.622Z,24.40
2022-08-27T14:30:45.148Z,24.30
2022-08-27T14:32:36.122Z,24.30
2022-08-27T14:34:26.887Z,24.30
2022-08-27T14:36:18.877Z,24.40
2022-08-27T14:38:16.001Z,24.40
2022-08-27T14:40:08.797Z,24.40
2022-08-27T14:42:03.005Z,24.30
2022-08-27T14:43:56.854Z,24.30
2022-08-27T14:45:48.408Z,24.30
2022-08-27T14:47:40.567Z,24.30
2022-08-27T14:49:33.361Z,24.20
2022-08-27T14:51:27.239Z,24.20
2022-08-27T14:53:18.260Z,24.20
2022-08-27T14:55:11.179Z,24.20
2022-08-27T14:57:05.443Z,24.20
2022-08-27T14:58:56.001Z,24.20
2022-08-27T15:00:47.113Z,24.30
2022-08-27T15:02:42.923Z,24.40
2022-08-27T15:04:34.688Z,24.40
2022-08-27T15:06:26.477Z,24.40
2022-08-27T15:08:17.462Z,24.50
2022-08-27T15:10:09.188Z,24.50
2022-08-27T15:12:00.455Z,24.40
2022-08-27T15:13:57.181Z,24.40
2022-08-27T15:15:48.051Z,24.30
2022-08-27T15:17:43.075Z,24.30
2022-08-27T15:19:35.168Z,24.30
2022-08-27T15:21:26.913Z,24.40
2022-08-27T15:23:17.982Z,24.40
2022-08-27T15:25:10.390Z,24.40
2022-08-27T15:27:00.922Z,24.30
2022-08-27T15:28:53.061Z,24.30
2022-08-27T15:30:44.048Z,24.20
2022-08-27T15:32:38.033Z,24.30
2022-08-27T15:34:29.039Z,24.30
2022-08-27T15:36:20.929Z,24.40
2022-08-27T15:38:11.753Z,24.40
2022-08-27T15:40:03.426Z,24.40
2022-08-27T15:42:06.225Z,24.40
2022-08-27T15:43:59.222Z,24.40
2022-08-27T15:45:50.024Z,24.30
2022-08-27T15:47:40.753Z,24.20
2022-08-27T15:49:31.596Z,24.10
2022-08-27T15:51:28.172Z,24.10
2022-08-27T15:53:23.967Z,24.10
2022-08-27T15:55:22.553Z,24.10
2022-08-27T15:57:13.611Z,24.10
2022-08-27T15:59:05.570Z,24.00
2022-08-27T16:01:02.508Z,24.00
2022-08-27T16:02:53.779Z,24.10
2022-08-27T16:04:49.195Z,24.00
2022-08-27T16:06:39.841Z,23.90
2022-08-27T16:08:30.789Z,23.80
2022-08-27T16:10:24.782Z,23.80
2022-08-27T16:12:26.767Z,23.70
2022-08-27T16:14:19.566Z,23.50
2022-08-27T16:16:11.826Z,23.50
2022-08-27T16:18:03.264Z,23.50
2022-08-27T16:19:54.759Z,23.40
2022-08-27T16:21:45.637Z,23.30
2022-08-27T16:23:37.119Z,23.30
2022-08-27T16:25:28.091Z,23.20
2022-08-27T16:27:18.934Z,23.20
2022-08-27T16:29:10.373Z,23.30
2022-08-27T16:31:02.840Z,23.20
2022-08-27T16:32:54.099Z,23.10
2022-08-27T16:34:45.133Z,23.10
2022-08-27T16:36:35.927Z,23.10
2022-08-27T16:38:26.775Z,23.10
2022-08-27T16:40:17.917Z,23.10
2022-08-27T16:42:12.468Z,23.00
2022-08-27T16:44:03.527Z,23.10
2022-08-27T16:45:58.003Z,23.10
2022-08-27T16:47:50.698Z,23.10
2022-08-27T16:49:41.458Z,23.00
2022-08-27T16:51:34.889Z,23.00
2022-08-27T16:53:25.918Z,23.10
2022-08-27T16:55:16.532Z,23.10
2022-08-27T16:57:07.011Z,23.10
2022-08-27T16:58:57.708Z,23.10
2022-08-27T17:00:53.011Z,23.20
2022-08-27T17:02:43.964Z,23.20
2022-08-27T17:04:42.084Z,23.30
2022-08-27T17:06:39.983Z,23.30
2022-08-27T17:08:30.745Z,23.40
2022-08-27T17:10:21.675Z,23.40
2022-08-27T17:12:14.974Z,23.40
2022-08-27T17:14:06.258Z,23.50
2022-08-27T17:15:57.395Z,23.40
2022-08-27T17:17:47.908Z,23.40
2022-08-27T17:19:40.606Z,23.50
2022-08-27T17:21:32.815Z,23.40
2022-08-27T17:23:30.627Z,23.40
2022-08-27T17:25:22.168Z,23.40
2022-08-27T17:27:20.739Z,23.50
2022-08-27T17:29:11.561Z,23.50
2022-08-27T17:31:02.889Z,23.40
2022-08-27T17:32:54.301Z,23.50
2022-08-27T17:34:46.477Z,23.50
2022-08-27T17:36:37.329Z,23.50
2022-08-27T17:38:28.433Z,23.40
2022-08-27T17:40:19.335Z,23.40
2022-08-27T17:42:10.247Z,23.50
2022-08-27T17:44:04.145Z,23.60
2022-08-27T17:45:55.045Z,23.70
2022-08-27T17:47:45.906Z,23.70
2022-08-27T17:49:37.260Z,23.60
2022-08-27T17:51:29.518Z,23.60
2022-08-27T17:53:20.453Z,23.50
2022-08-27T17:55:11.341Z,23.50
2022-08-27T17:57:05.005Z,23.60
2022-08-27T17:58:56.575Z,23.60
2022-08-27T18:00:48.574Z,23.60
2022-08-27T18:02:47.246Z,23.60
2022-08-27T18:04:37.886Z,23.40
2022-08-27T18:06:30.272Z,23.40
2022-08-27T18:08:21.481Z,23.30
2022-08-27T18:10:17.644Z,23.30
2022-08-27T18:12:08.942Z,23.20
2022-08-27T18:14:04.716Z,23.20
2022-08-27T18:15:55.731Z,23.10
2022-08-27T18:17:47.010Z,23.00
2022-08-27T18:19:42.476Z,22.80
2022-08-27T18:21:46.234Z,22.80
2022-08-27T18:23:37.840Z,22.80
2022-08-27T18:25:35.801Z,22.70
2022-08-27T18:27:30.927Z,22.70
2022-08-27T18:29:21.926Z,22.70
2022-08-27T18:31:13.856Z,22.60
2022-08-27T18:33:04.441Z,22.70
2022-08-27T18:34:56.366Z,22.60
2022-08-27T18:36:48.471Z,22.60
2022-08-27T18:38:39.344Z,22.50
2022-08-27T18:40:38.274Z,22.40
2022-08-27T18:42:29.491Z,22.40
2022-08-27T18:44:20.120Z,22.40
2022-08-27T18:46:11.155Z,22.40
2022-08-27T18:48:09.409Z,22.30
2022-08-27T18:50:00.411Z,22.20
2022-08-27T18:51:53.634Z,22.20
2022-08-27T18:53:45.788Z,22.10
2022-08-27T18:55:36.480Z,22.00
2022-08-27T18:57:27.125Z,22.00
2022-08-27T18:59:18.080Z,22.00
2022-08-27T19:01:13.541Z,21.90
2022-08-27T19:03:05.721Z,21.80
2022-08-27T19:04:56.568Z,21.80
2022-08-27T19:06:47.550Z,21.70
2022-08-27T19:08:41.505Z,21.70
2022-08-27T19:10:33.323Z,21.70
2022-08-27T19:12:24.563Z,21.70
2022-08-27T19:14:15.558Z,21.60
2022-08-27T19:16:12.036Z,21.50
2022-08-27T19:18:04.952Z,21.40
2022-08-27T19:19:56.024Z,21.40
2022-08-27T19:21:51.269Z,21.30
2022-08-27T19:23:43.926Z,21.30
2022-08-27T19:25:34.610Z,21.20
2022-08-27T19:27:29.104Z,21.20
2022-08-27T19:29:19.976Z,21.10
2022-08-27T19:31:12.941Z,21.00
2022-08-27T19:33:03.602Z,21.10
2022-08-27T19:34:55.268Z,21.10
2022-08-27T19:36:46.174Z,21.10
2022-08-27T19:38:40.034Z,21.10
2022-08-27T19:40:53.233Z,21.10
2022-08-27T19:42:43.852Z,21.10
2022-08-27T19:44:34.926Z,21.10
2022-08-27T19:46:26.695Z,21.00
2022-08-27T19:48:17.752Z,21.00
2022-08-27T19:50:09.671Z,21.00
2022-08-27T19:52:03.001Z,20.90
2022-08-27T19:53:55.626Z,20.80
2022-08-27T19:55:46.488Z,20.80
2022-08-27T19:57:38.595Z,20.80
2022-08-27T19:59:30.059Z,20.80
2022-08-27T20:01:20.946Z,20.80
2022-08-27T20:03:12.373Z,20.80
2022-08-27T20:05:18.692Z,20.80
2022-08-27T20:07:10.452Z,20.80
2022-08-27T20:09:03.455Z,20.70
2022-08-27T20:10:54.408Z,20.70
2022-08-27T20:12:46.324Z,20.60
2022-08-27T20:14:39.944Z,20.60
2022-08-27T20:16:33.227Z,20.60
2022-08-27T20:18:24.597Z,20.40
2022-08-27T20:20:21.900Z,20.40
2022-08-27T20:22:13.005Z,20.40
2022-08-27T20:24:04.687Z,20.30
2022-08-27T20:26:00.490Z,20.40
2022-08-27T20:27:53.575Z,20.40
2022-08-27T20:29:44.538Z,20.50
2022-08-27T20:31:36.287Z,20.40
2022-08-27T20:33:27.297Z,20.40
2022-08-27T20:35:19.701Z,20.30
2022-08-27T20:37:10.571Z,20.30
2022-08-27T20:39:01.492Z,20.20
2022-08-27T20:40:52.407Z,20.20
2022-08-27T20:42:43.492Z,20.20
2022-08-27T20:44:38.337Z,20.20
2022-08-27T20:46:30.689Z,20.10
2022-08-27T20:48:21.057Z,20.10
2022-08-27T20:50:13.060Z,20.10
2022-08-27T20:52:05.319Z,20.00
2022-08-27T20:53:58.429Z,20.00
2022-08-27T20:55:49.616Z,20.00
2022-08-27T20:57:40.279Z,20.00
2022-08-27T20:59:31.090Z,20.00
2022-08-27T21:01:23.363Z,20.00
2022-08-27T21:03:15.079Z,19.90
2022-08-27T21:05:10.495Z,19.90
2022-08-27T21:07:01.497Z,19.80
2022-08-27T21:08:52.200Z,19.80
2022-08-27T21:10:46.478Z,19.70
2022-08-27T21:12:37.198Z,19.70
2022-08-27T21:14:27.927Z,19.70
2022-08-27T21:16:18.556Z,19.80
2022-08-27T21:18:11.641Z,19.80
2022-08-27T21:20:02.886Z,19.80
2022-08-27T21:21:53.890Z,19.70
2022-08-27T21:23:44.977Z,19.70
2022-08-27T21:25:36.001Z,19.60
2022-08-27T21:27:26.760Z,19.50
2022-08-27T21:29:18.879Z,19.60
2022-08-27T21:31:10.234Z,19.60
2022-08-27T21:33:00.945Z,19.60
2022-08-27T21:34:53.314Z,19.60
2022-08-27T21:36:43.942Z,19.60
2022-08-27T21:38:36.544Z,19.60
2022-08-27T21:40:28.786Z,19.50
2022-08-27T21:42:19.628Z,19.50
2022-08-27T21:44:10.181Z,19.50
2022-08-27T21:46:01.034Z,19.50
2022-08-27T21:47:52.960Z,19.40
2022-08-27T21:49:44.714Z,19.50
2022-08-27T21:51:36.920Z,19.40
2022-08-27T21:53:27.658Z,19.50
2022-08-27T21:55:19.337Z,19.50
2022-08-27T21:57:12.558Z,19.50
2022-08-27T21:59:05.028Z,19.50
2022-08-27T22:00:56.151Z,19.40
2022-08-27T22:02:46.885Z,19.40
2022-08-27T22:04:37.606Z,19.40
2022-08-27T22:06:28.711Z,19.40
2022-08-27T22:08:22.623Z,19.30
2022-08-27T22:10:13.937Z,19.20
2022-08-27T22:12:05.687Z,19.20
2022-08-27T22:13:57.396Z,19.20
2022-08-27T22:15:48.663Z,19.20
2022-08-27T22:17:39.673Z,19.10
2022-08-27T22:19:30.694Z,19.20
2022-08-27T22:21:21.317Z,19.10
2022-08-27T22:23:14.156Z,19.10
2022-08-27T22:25:08.377Z,19.10
2022-08-27T22:26:59.277Z,19.00
2022-08-27T22:28:50.152Z,19.00
2022-08-27T22:30:41.645Z,19.00
2022-08-27T22:32:32.271Z,19.00
2022-08-27T22:34:22.896Z,19.00
2022-08-27T22:36:14.186Z,19.00
2022-08-27T22:38:05.764Z,18.90
2022-08-27T22:39:56.587Z,19.00
2022-08-27T22:42:03.146Z,19.00
2022-08-27T22:43:56.701Z,19.00
2022-08-27T22:45:48.268Z,18.90
2022-08-27T22:47:38.624Z,18.80
2022-08-27T22:49:29.069Z,18.80
2022-08-27T22:51:19.291Z,18.70
2022-08-27T22:53:09.922Z,18.70
2022-08-27T22:55:00.448Z,18.70
2022-08-27T22:56:50.811Z,18.70
2022-08-27T22:58:45.983Z,18.70
2022-08-27T23:00:37.776Z,18.70
2022-08-27T23:02:28.584Z,18.70
2022-08-27T23:04:19.044Z,18.60
2022-08-27T23:06:09.738Z,18.60
2022-08-27T23:08:00.655Z,18.60
2022-08-27T23:09:51.248Z,18.50
2022-08-27T23:11:41.580Z,18.50
2022-08-27T23:13:32.705Z,18.50
2022-08-27T23:15:28.474Z,18.50
2022-08-27T23:17:19.057Z,18.50
2022-08-27T23:19:09.689Z,18.50
2022-08-27T23:21:00.414Z,18.40
2022-08-27T23:22:51.412Z,18.40
2022-08-27T23:24:41.714Z,18.40
2022-08-27T23:26:31.957Z,18.40
2022-08-27T23:28:22.742Z,18.30
2022-08-27T23:30:13.966Z,18.40
2022-08-27T23:32:05.897Z,18.40
2022-08-27T23:33:56.638Z,18.30
2022-08-27T23:35:47.100Z,18.30
2022-08-27T23:37:37.759Z,18.20
2022-08-27T23:39:28.198Z,18.30
2022-08-27T23:41:18.528Z,18.30
2022-08-27T23:43:09.098Z,18.30
2022-08-27T23:44:59.581Z,18.30
2022-08-27T23:46:50.536Z,18.30
2022-08-27T23:48:42.579Z,18.20
2022-08-27T23:50:34.379Z,18.10
2022-08-27T23:52:25.219Z,18.20
2022-08-27T23:54:15.670Z,18.10
2022-08-27T23:56:06.412Z,18.00
2022-08-27T23:57:57.261Z,17.90
2022-08-27T23:59:47.544Z,17.90
