createdAt,value
2022-10-02T00:01:51.999Z,14.79
2022-10-02T00:04:46.008Z,14.94
2022-10-02T00:07:15.467Z,14.93
2022-10-02T00:09:53.516Z,15.05
2022-10-02T00:12:24.535Z,15.08
2022-10-02T00:14:56.571Z,15.14
2022-10-02T00:17:26.579Z,15.19
2022-10-02T00:19:56.758Z,15.15
2022-10-02T00:22:48.396Z,15.19
2022-10-02T00:25:40.638Z,15.12
2022-10-02T00:28:25.400Z,15.21
2022-10-02T00:31:07.595Z,15.21
2022-10-02T00:33:43.270Z,15.12
2022-10-02T00:36:24.204Z,15.14
2022-10-02T00:39:28.451Z,15.19
2022-10-02T00:42:13.582Z,15.18
2022-10-02T00:45:32.337Z,15.07
2022-10-02T00:48:24.169Z,15.12
2022-10-02T00:51:13.629Z,15.17
2022-10-02T00:54:13.146Z,15.12
2022-10-02T00:57:01.531Z,15.08
2022-10-02T00:59:56.692Z,15.01
2022-10-02T01:02:32.222Z,15.00
2022-10-02T01:05:02.242Z,14.97
2022-10-02T01:07:29.056Z,14.98
2022-10-02T01:09:56.078Z,14.86
2022-10-02T01:12:23.949Z,14.81
2022-10-02T01:14:50.559Z,14.84
2022-10-02T01:17:25.419Z,14.87
2022-10-02T01:19:52.670Z,14.71
2022-10-02T01:22:45.657Z,14.61
2022-10-02T01:25:12.684Z,14.54
2022-10-02T01:27:39.729Z,14.60
2022-10-02T01:30:20.682Z,14.51
2022-10-02T01:32:52.491Z,14.48
2022-10-02T01:35:22.352Z,14.50
2022-10-02T01:37:51.324Z,14.29
2022-10-02T01:40:28.826Z,14.36
2022-10-02T01:43:00.565Z,14.28
2022-10-02T01:45:44.119Z,14.27
2022-10-02T01:48:16.705Z,14.32
2022-10-02T01:51:13.264Z,14.29
2022-10-02T01:53:47.522Z,14.21
2022-10-02T01:56:46.157Z,14.26
2022-10-02T01:59:31.710Z,14.16
2022-10-02T02:02:23.462Z,14.09
2022-10-02T02:05:02.086Z,13.97
2022-10-02T02:07:35.768Z,13.97
2022-10-02T02:10:25.373Z,13.93
2022-10-02T02:13:10.405Z,13.88
2022-10-02T02:15:43.682Z,13.81
2022-10-02T02:18:34.330Z,13.79
2022-10-02T02:21:09.973Z,13.77
2022-10-02T02:23:39.286Z,13.83
2022-10-02T02:26:12.415Z,13.79
2022-10-02T02:28:48.791Z,13.77
2022-10-02T02:31:21.064Z,13.70
2022-10-02T02:33:53.082Z,13.68
2022-10-02T02:36:24.302Z,13.75
2022-10-02T02:39:01.326Z,13.68
2022-10-02T02:41:33.135Z,13.76
2022-10-02T02:44:10.373Z,13.67
2022-10-02T02:47:04.823Z,13.68
2022-10-02T02:49:44.708Z,13.68
2022-10-02T02:52:18.545Z,13.63
2022-10-02T02:54:58.080Z,13.63
2022-10-02T02:57:30.244Z,13.62
2022-10-02T02:59:58.736Z,13.52
2022-10-02T03:02:25.470Z,13.61
2022-10-02T03:04:52.302Z,13.50
2022-10-02T03:07:19.475Z,13.53
2022-10-02T03:10:06.317Z,13.59
2022-10-02T03:12:59.455Z,13.57
2022-10-02T03:15:26.588Z,13.60
2022-10-02T03:18:20.764Z,13.61
2022-10-02T03:20:50.399Z,13.68
2022-10-02T03:23:22.626Z,13.79
2022-10-02T03:26:01.848Z,13.85
2022-10-02T03:28:54.335Z,13.70
2022-10-02T03:31:22.143Z,13.78
2022-10-02T03:33:51.062Z,13.79
2022-10-02T03:36:18.174Z,13.79
2022-10-02T03:38:53.432Z,13.88
2022-10-02T03:41:32.893Z,13.71
2022-10-02T03:43:59.615Z,13.89
2022-10-02T03:46:26.359Z,13.70
2022-10-02T03:48:53.164Z,13.88
2022-10-02T03:51:19.719Z,13.95
2022-10-02T03:53:46.768Z,13.97
2022-10-02T03:57:01.457Z,13.95
2022-10-02T04:00:01.555Z,13.90
2022-10-02T04:02:51.516Z,14.00
2022-10-02T04:05:33.943Z,14.02
2022-10-02T04:08:08.368Z,14.05
2022-10-02T04:11:05.825Z,14.07
2022-10-02T04:13:40.410Z,14.02
2022-10-02T04:16:14.975Z,13.97
2022-10-02T04:19:02.987Z,14.04
2022-10-02T04:21:56.636Z,14.07
2022-10-02T04:24:52.175Z,14.01
2022-10-02T04:27:26.005Z,13.90
2022-10-02T04:30:06.272Z,13.87
2022-10-02T04:32:35.149Z,13.93
2022-10-02T04:35:06.493Z,14.01
2022-10-02T04:37:53.725Z,13.99
2022-10-02T04:40:23.306Z,14.05
2022-10-02T04:43:24.890Z,14.10
2022-10-02T04:46:12.002Z,14.05
2022-10-02T04:49:03.107Z,14.12
2022-10-02T04:52:08.204Z,14.11
2022-10-02T04:54:48.650Z,14.08
2022-10-02T04:57:33.835Z,14.06
2022-10-02T05:00:09.505Z,14.09
2022-10-02T05:03:01.279Z,14.13
2022-10-02T05:05:53.295Z,14.12
2022-10-02T05:08:38.154Z,14.08
2022-10-02T05:11:27.259Z,13.99
2022-10-02T05:14:35.794Z,14.06
2022-10-02T05:17:42.359Z,14.06
2022-10-02T05:20:17.883Z,14.11
2022-10-02T05:23:10.904Z,14.14
2022-10-02T05:25:43.460Z,14.11
2022-10-02T05:28:30.328Z,14.21
2022-10-02T05:31:25.061Z,14.32
2022-10-02T05:33:54.653Z,14.38
2022-10-02T05:36:35.257Z,14.26
2022-10-02T05:39:05.053Z,14.30
2022-10-02T05:41:37.503Z,14.27
2022-10-02T05:44:24.471Z,14.14
2022-10-02T05:47:09.822Z,14.12
2022-10-02T05:49:41.865Z,14.15
2022-10-02T05:52:24.128Z,14.37
2022-10-02T05:55:03.601Z,14.39
2022-10-02T05:57:52.312Z,14.09
2022-10-02T06:00:40.279Z,13.97
2022-10-02T06:03:12.867Z,14.09
2022-10-02T06:05:45.467Z,14.34
2022-10-02T06:08:16.174Z,14.32
2022-10-02T06:10:48.691Z,14.37
2022-10-02T06:13:27.433Z,14.59
2022-10-02T06:15:57.195Z,14.90
2022-10-02T06:18:28.295Z,15.14
2022-10-02T06:21:06.898Z,14.90
2022-10-02T06:23:36.700Z,15.01
2022-10-02T06:26:10.969Z,15.15
2022-10-02T06:28:48.872Z,15.08
2022-10-02T06:31:27.991Z,15.35
2022-10-02T06:33:54.769Z,15.19
2022-10-02T06:37:03.668Z,15.26
2022-10-02T06:39:48.910Z,15.25
2022-10-02T06:42:35.663Z,15.38
2022-10-02T06:45:21.451Z,15.73
2022-10-02T06:48:16.130Z,15.74
2022-10-02T06:51:23.526Z,15.99
2022-10-02T06:54:19.208Z,15.91
2022-10-02T06:56:53.272Z,16.11
2022-10-02T06:59:50.759Z,16.28
2022-10-02T07:02:41.701Z,16.09
2022-10-02T07:05:53.385Z,16.03
2022-10-02T07:08:42.950Z,16.28
2022-10-02T07:11:12.251Z,16.31
2022-10-02T07:14:12.345Z,15.91
2022-10-02T07:16:45.460Z,16.24
2022-10-02T07:19:33.019Z,16.08
2022-10-02T07:22:25.904Z,16.21
2022-10-02T07:25:02.266Z,16.13
2022-10-02T07:27:41.451Z,16.09
2022-10-02T07:30:12.341Z,15.87
2022-10-02T07:32:47.714Z,16.00
2022-10-02T07:35:29.759Z,15.78
2022-10-02T07:38:08.239Z,15.89
2022-10-02T07:41:00.191Z,15.78
2022-10-02T07:43:45.588Z,15.93
2022-10-02T07:46:40.245Z,15.92
2022-10-02T07:49:48.743Z,15.84
2022-10-02T07:52:46.610Z,15.94
2022-10-02T07:55:21.701Z,15.99
2022-10-02T07:58:13.807Z,16.07
2022-10-02T08:00:51.556Z,16.10
2022-10-02T08:03:55.173Z,16.15
2022-10-02T08:06:22.206Z,16.11
2022-10-02T08:09:04.037Z,16.14
2022-10-02T08:11:49.800Z,16.17
2022-10-02T08:14:23.022Z,15.99
2022-10-02T08:16:52.700Z,15.97
2022-10-02T08:19:36.358Z,16.21
2022-10-02T08:22:26.511Z,16.49
2022-10-02T08:25:04.683Z,16.24
2022-10-02T08:27:53.828Z,16.08
2022-10-02T08:30:20.585Z,16.14
2022-10-02T08:32:48.173Z,16.32
2022-10-02T08:35:19.913Z,16.29
2022-10-02T08:38:13.072Z,16.54
2022-10-02T08:41:04.377Z,16.66
2022-10-02T08:43:37.362Z,16.64
2022-10-02T08:46:29.433Z,16.47
2022-10-02T08:49:28.972Z,16.81
2022-10-02T08:52:16.711Z,16.88
2022-10-02T08:54:59.414Z,17.00
2022-10-02T08:57:50.042Z,17.13
2022-10-02T09:00:25.262Z,17.20
2022-10-02T09:03:14.416Z,17.28
2022-10-02T09:06:17.957Z,17.25
2022-10-02T09:09:00.408Z,17.21
2022-10-02T09:11:39.305Z,16.98
2022-10-02T09:14:22.092Z,16.87
2022-10-02T09:17:05.704Z,17.07
2022-10-02T09:19:51.445Z,17.28
2022-10-02T09:22:36.962Z,17.54
2022-10-02T09:25:22.744Z,17.52
2022-10-02T09:28:14.365Z,17.50
2022-10-02T09:31:03.833Z,17.40
2022-10-02T09:33:45.495Z,17.44
2022-10-02T09:36:26.775Z,17.37
2022-10-02T09:39:35.418Z,17.60
2022-10-02T09:42:43.446Z,17.74
2022-10-02T09:45:25.252Z,17.76
2022-10-02T09:48:13.444Z,17.57
2022-10-02T09:51:16.613Z,17.59
2022-10-02T09:54:23.626Z,17.38
2022-10-02T09:57:17.916Z,17.56
2022-10-02T09:59:58.412Z,17.27
2022-10-02T10:02:46.960Z,17.16
2022-10-02T10:05:55.674Z,17.04
2022-10-02T10:09:03.650Z,17.17
2022-10-02T10:11:36.596Z,17.08
2022-10-02T10:14:21.582Z,17.32
2022-10-02T10:16:57.283Z,17.38
2022-10-02T10:20:02.498Z,17.20
2022-10-02T10:22:49.082Z,17.57
2022-10-02T10:25:30.156Z,17.42
2022-10-02T10:28:21.901Z,17.76
2022-10-02T10:30:57.589Z,17.54
2022-10-02T10:33:34.630Z,17.88
2022-10-02T10:36:46.900Z,18.13
2022-10-02T10:39:31.762Z,18.58
2022-10-02T10:42:25.640Z,18.67
2022-10-02T10:45:43.596Z,18.53
2022-10-02T10:48:37.291Z,18.67
2022-10-02T10:51:30.629Z,18.38
2022-10-02T10:54:22.940Z,18.27
2022-10-02T10:56:57.075Z,18.27
2022-10-02T10:59:54.163Z,18.61
2022-10-02T11:02:44.101Z,18.65
2022-10-02T11:05:31.891Z,18.55
2022-10-02T11:08:33.902Z,18.20
2022-10-02T11:11:24.377Z,18.23
2022-10-02T11:14:15.437Z,17.88
2022-10-02T11:17:19.761Z,18.05
2022-10-02T11:20:00.010Z,17.98
2022-10-02T11:22:26.602Z,17.94
2022-10-02T11:25:28.697Z,18.26
2022-10-02T11:28:04.016Z,18.03
2022-10-02T11:31:06.658Z,17.78
2022-10-02T11:34:01.554Z,17.76
2022-10-02T11:37:04.003Z,18.00
2022-10-02T11:39:50.543Z,18.12
2022-10-02T11:42:38.737Z,18.06
2022-10-02T11:45:44.454Z,17.94
2022-10-02T11:48:21.601Z,18.02
2022-10-02T11:51:10.225Z,17.95
2022-10-02T11:53:57.807Z,17.95
2022-10-02T11:56:56.831Z,17.97
2022-10-02T11:59:32.071Z,18.03
2022-10-02T12:02:16.255Z,18.25
2022-10-02T12:04:52.547Z,18.30
2022-10-02T12:07:45.184Z,18.31
2022-10-02T12:10:28.310Z,18.11
2022-10-02T12:13:16.424Z,18.34
2022-10-02T12:15:56.247Z,18.24
2022-10-02T12:18:38.822Z,17.86
2022-10-02T12:21:39.106Z,18.00
2022-10-02T12:24:54.989Z,18.08
2022-10-02T12:27:44.924Z,18.21
2022-10-02T12:30:25.986Z,18.09
2022-10-02T12:33:04.165Z,18.12
2022-10-02T12:35:51.153Z,18.12
2022-10-02T12:38:20.748Z,18.06
2022-10-02T12:40:56.118Z,18.04
2022-10-02T12:43:44.743Z,18.14
2022-10-02T12:46:49.157Z,18.34
2022-10-02T12:49:31.580Z,18.12
2022-10-02T12:52:10.261Z,17.69
2022-10-02T12:54:58.222Z,17.75
2022-10-02T12:57:55.107Z,17.98
2022-10-02T13:00:40.945Z,17.91
2022-10-02T13:03:23.307Z,18.12
2022-10-02T13:06:37.355Z,18.24
2022-10-02T13:09:39.650Z,18.14
2022-10-02T13:12:31.121Z,18.11
2022-10-02T13:15:25.150Z,17.76
2022-10-02T13:17:58.882Z,17.96
2022-10-02T13:21:06.613Z,17.96
2022-10-02T13:24:10.820Z,17.99
2022-10-02T13:27:02.400Z,17.98
2022-10-02T13:29:35.689Z,17.81
2022-10-02T13:32:25.733Z,17.59
2022-10-02T13:34:52.360Z,17.39
2022-10-02T13:37:37.852Z,17.41
2022-10-02T13:40:22.207Z,17.84
2022-10-02T13:42:52.053Z,18.18
2022-10-02T13:45:23.349Z,18.26
2022-10-02T13:48:05.743Z,18.43
2022-10-02T13:50:57.023Z,18.51
2022-10-02T13:53:39.943Z,18.13
2022-10-02T13:56:36.734Z,18.10
2022-10-02T13:59:35.678Z,18.48
2022-10-02T14:02:34.464Z,18.59
2022-10-02T14:05:19.048Z,18.58
2022-10-02T14:08:05.721Z,18.75
2022-10-02T14:11:05.697Z,18.69
2022-10-02T14:13:43.851Z,18.38
2022-10-02T14:16:33.516Z,18.25
2022-10-02T14:19:24.714Z,18.31
2022-10-02T14:22:15.644Z,18.43
2022-10-02T14:25:03.896Z,18.34
2022-10-02T14:27:58.314Z,18.43
2022-10-02T14:30:55.170Z,18.65
2022-10-02T14:33:24.831Z,18.86
2022-10-02T14:36:15.805Z,19.09
2022-10-02T14:39:04.184Z,18.82
2022-10-02T14:41:58.922Z,18.81
2022-10-02T14:44:39.957Z,18.62
2022-10-02T14:47:41.820Z,18.42
2022-10-02T14:50:23.554Z,18.21
2022-10-02T14:53:47.701Z,18.30
2022-10-02T14:56:35.972Z,18.20
2022-10-02T14:59:11.308Z,17.97
2022-10-02T15:02:02.917Z,17.93
2022-10-02T15:04:36.073Z,17.78
2022-10-02T15:07:13.740Z,17.78
2022-10-02T15:10:02.562Z,17.70
2022-10-02T15:12:43.912Z,17.74
2022-10-02T15:15:16.823Z,17.81
2022-10-02T15:18:03.472Z,17.72
2022-10-02T15:21:00.642Z,17.70
2022-10-02T15:23:33.485Z,17.67
2022-10-02T15:26:21.898Z,17.57
2022-10-02T15:29:21.498Z,17.49
2022-10-02T15:32:40.475Z,17.28
2022-10-02T15:35:25.077Z,17.27
2022-10-02T15:38:38.945Z,17.46
2022-10-02T15:45:18.260Z,17.27
2022-10-02T15:48:18.284Z,16.82
2022-10-02T15:50:56.989Z,16.89
2022-10-02T15:54:01.447Z,16.79
2022-10-02T15:56:50.126Z,16.56
2022-10-02T15:59:38.293Z,16.47
2022-10-02T16:02:41.967Z,16.29
2022-10-02T16:05:42.960Z,16.12
2022-10-02T16:08:21.743Z,15.89
2022-10-02T16:11:18.990Z,15.77
2022-10-02T16:14:11.864Z,15.66
2022-10-02T16:16:41.928Z,15.53
2022-10-02T16:19:30.454Z,15.36
2022-10-02T16:22:18.676Z,15.30
2022-10-02T16:25:07.050Z,15.23
2022-10-02T16:28:15.033Z,15.27
2022-10-02T16:30:50.733Z,15.14
2022-10-02T16:33:17.547Z,15.21
2022-10-02T16:35:51.614Z,15.24
2022-10-02T16:38:37.923Z,15.24
2022-10-02T16:41:24.629Z,15.17
2022-10-02T16:44:25.339Z,15.13
2022-10-02T16:47:00.874Z,15.10
2022-10-02T16:49:51.662Z,14.89
2022-10-02T16:52:57.516Z,14.93
2022-10-02T16:55:37.216Z,14.67
2022-10-02T16:58:27.395Z,14.78
2022-10-02T17:01:07.239Z,14.77
2022-10-02T17:03:45.089Z,14.80
2022-10-02T17:06:29.504Z,14.74
2022-10-02T17:09:17.552Z,14.71
2022-10-02T17:12:21.161Z,14.72
2022-10-02T17:14:57.038Z,14.72
2022-10-02T17:17:42.630Z,14.77
2022-10-02T17:20:26.033Z,14.70
2022-10-02T17:23:00.513Z,14.77
2022-10-02T17:25:51.885Z,14.77
2022-10-02T17:28:32.077Z,14.74
2022-10-02T17:31:01.823Z,14.73
2022-10-02T17:33:43.974Z,14.76
2022-10-02T17:36:22.704Z,14.67
2022-10-02T17:39:13.850Z,14.63
2022-10-02T17:41:53.759Z,14.56
2022-10-02T17:44:25.926Z,14.58
2022-10-02T17:47:14.315Z,14.58
2022-10-02T17:50:19.166Z,14.55
2022-10-02T17:53:20.549Z,14.49
2022-10-02T17:56:28.566Z,14.64
2022-10-02T17:59:20.210Z,14.51
2022-10-02T18:02:06.657Z,14.43
2022-10-02T18:04:39.375Z,14.34
2022-10-02T18:07:32.265Z,14.09
2022-10-02T18:10:17.697Z,13.96
2022-10-02T18:13:17.036Z,13.98
2022-10-02T18:16:05.416Z,14.00
2022-10-02T18:19:14.508Z,14.12
2022-10-02T18:22:06.916Z,14.35
2022-10-02T18:24:48.681Z,14.38
2022-10-02T18:27:50.680Z,14.38
2022-10-02T18:30:26.163Z,14.36
2022-10-02T18:33:25.366Z,14.39
2022-10-02T18:36:40.842Z,14.42
2022-10-02T18:39:26.117Z,14.36
2022-10-02T18:41:59.860Z,14.32
2022-10-02T18:44:52.124Z,14.28
2022-10-02T18:47:31.490Z,14.30
2022-10-02T18:50:39.841Z,14.21
2022-10-02T18:53:20.172Z,14.11
2022-10-02T18:56:07.644Z,13.96
2022-10-02T18:58:49.368Z,13.83
2022-10-02T19:01:35.105Z,13.84
2022-10-02T19:04:26.515Z,13.77
2022-10-02T19:07:09.649Z,13.48
2022-10-02T19:09:36.584Z,13.34
2022-10-02T19:12:22.203Z,13.40
2022-10-02T19:14:55.869Z,13.30
2022-10-02T19:17:26.018Z,13.26
2022-10-02T19:19:56.304Z,13.16
2022-10-02T19:22:30.388Z,13.08
2022-10-02T19:25:08.164Z,12.97
2022-10-02T19:27:37.587Z,13.04
2022-10-02T19:30:07.922Z,13.04
2022-10-02T19:32:41.408Z,13.04
2022-10-02T19:35:10.965Z,12.96
2022-10-02T19:37:43.242Z,12.85
2022-10-02T19:40:19.209Z,12.91
2022-10-02T19:42:50.085Z,12.80
2022-10-02T19:45:27.485Z,12.79
2022-10-02T19:47:59.886Z,12.75
2022-10-02T19:50:47.341Z,12.80
2022-10-02T19:53:24.521Z,12.76
2022-10-02T19:55:57.429Z,12.70
2022-10-02T19:58:47.100Z,12.76
2022-10-02T20:01:38.047Z,12.66
2022-10-02T20:04:06.225Z,12.45
2022-10-02T20:06:37.726Z,12.50
2022-10-02T20:09:20.145Z,12.50
2022-10-02T20:11:51.129Z,12.55
2022-10-02T20:14:30.431Z,12.53
2022-10-02T20:17:09.252Z,12.65
2022-10-02T20:19:45.248Z,12.67
2022-10-02T20:22:41.467Z,12.67
2022-10-02T20:25:13.320Z,12.61
2022-10-02T20:28:05.103Z,12.58
2022-10-02T20:31:12.634Z,12.47
2022-10-02T20:33:46.555Z,12.22
2022-10-02T20:36:19.505Z,11.87
2022-10-02T20:39:06.906Z,11.76
2022-10-02T20:41:43.380Z,11.61
2022-10-02T20:44:12.906Z,11.63
2022-10-02T20:46:45.868Z,11.61
2022-10-02T20:49:24.623Z,11.64
2022-10-02T20:52:22.281Z,11.48
2022-10-02T20:55:31.208Z,11.44
2022-10-02T20:58:21.047Z,11.51
2022-10-02T21:01:23.187Z,11.46
2022-10-02T21:04:08.375Z,11.50
2022-10-02T21:06:50.638Z,11.61
2022-10-02T21:09:43.440Z,11.67
2022-10-02T21:12:38.026Z,11.64
2022-10-02T21:15:39.135Z,11.73
2022-10-02T21:18:18.725Z,11.76
2022-10-02T21:21:10.187Z,11.75
2022-10-02T21:24:26.682Z,11.63
2022-10-02T21:27:06.897Z,11.61
2022-10-02T21:30:02.818Z,11.61
2022-10-02T21:32:35.681Z,11.49
2022-10-02T21:35:46.708Z,11.41
2022-10-02T21:38:43.328Z,11.45
2022-10-02T21:41:28.379Z,11.30
2022-10-02T21:44:19.859Z,11.22
2022-10-02T21:47:11.386Z,11.13
2022-10-02T21:50:15.693Z,11.15
2022-10-02T21:53:17.851Z,11.04
2022-10-02T21:55:47.659Z,11.00
2022-10-02T21:58:20.389Z,10.98
2022-10-02T22:01:21.302Z,10.82
2022-10-02T22:03:56.731Z,10.70
2022-10-02T22:07:02.925Z,10.62
2022-10-02T22:10:03.084Z,10.61
2022-10-02T22:13:01.304Z,10.51
2022-10-02T22:15:50.299Z,10.48
2022-10-02T22:18:42.539Z,10.44
2022-10-02T22:21:37.425Z,10.44
2022-10-02T22:24:19.581Z,10.44
2022-10-02T22:27:31.153Z,10.34
2022-10-02T22:29:58.949Z,10.26
2022-10-02T22:32:56.276Z,10.25
2022-10-02T22:35:51.930Z,10.32
2022-10-02T22:38:26.025Z,10.35
2022-10-02T22:40:58.027Z,10.34
2022-10-02T22:43:48.284Z,10.33
2022-10-02T22:46:41.552Z,10.35
2022-10-02T22:49:43.251Z,10.32
2022-10-02T22:52:21.758Z,10.31
2022-10-02T22:55:03.811Z,10.27
2022-10-02T22:57:43.816Z,10.13
2022-10-02T23:00:19.020Z,10.11
2022-10-02T23:02:58.953Z,10.07
2022-10-02T23:05:46.734Z,10.11
2022-10-02T23:08:48.175Z,10.12
2022-10-02T23:11:22.296Z,10.12
2022-10-02T23:14:01.642Z,10.11
2022-10-02T23:16:35.240Z,10.15
2022-10-02T23:19:25.526Z,10.25
2022-10-02T23:22:05.253Z,10.18
2022-10-02T23:24:38.724Z,10.27
2022-10-02T23:27:09.454Z,10.32
2022-10-02T23:29:51.248Z,10.31
2022-10-02T23:32:40.581Z,10.38
2022-10-02T23:35:38.623Z,10.35
2022-10-02T23:38:30.153Z,10.39
2022-10-02T23:41:47.116Z,10.45
2022-10-02T23:44:28.790Z,10.38
2022-10-02T23:46:55.898Z,10.32
2022-10-02T23:49:32.184Z,10.23
2022-10-02T23:52:08.297Z,10.25
2022-10-02T23:54:47.188Z,10.15
2022-10-02T23:57:27.663Z,10.07
