createdAt,value
2017-10-12T00:00:42.593Z,13.7
2017-10-12T00:01:44.488Z,13.7
2017-10-12T00:02:46.405Z,13.7
2017-10-12T00:03:48.404Z,13.6
2017-10-12T00:04:50.377Z,13.6
2017-10-12T00:05:52.344Z,13.7
2017-10-12T00:06:54.317Z,13.6
2017-10-12T00:07:56.274Z,13.7
2017-10-12T00:08:58.183Z,13.8
2017-10-12T00:10:00.019Z,13.6
2017-10-12T00:11:01.966Z,13.6
2017-10-12T00:12:04.293Z,13.5
2017-10-12T00:13:06.217Z,13.6
2017-10-12T00:14:08.095Z,13.6
2017-10-12T00:15:10.451Z,13.6
2017-10-12T00:16:12.385Z,13.7
2017-10-12T00:17:15.917Z,13.7
2017-10-12T00:18:19.639Z,13.7
2017-10-12T00:19:21.668Z,13.7
2017-10-12T00:20:23.656Z,13.7
2017-10-12T00:21:25.620Z,13.7
2017-10-12T00:22:27.626Z,13.7
2017-10-12T00:23:29.559Z,13.6
2017-10-12T00:24:31.472Z,13.6
2017-10-12T00:25:33.523Z,13.7
2017-10-12T00:26:35.504Z,13.8
2017-10-12T00:27:37.383Z,13.7
2017-10-12T00:28:39.324Z,13.8
2017-10-12T00:29:41.278Z,13.7
2017-10-12T00:30:43.239Z,13.6
2017-10-12T00:31:45.200Z,13.6
2017-10-12T00:32:47.064Z,13.6
2017-10-12T00:33:48.960Z,13.6
2017-10-12T00:34:50.929Z,13.6
2017-10-12T00:35:52.880Z,13.6
2017-10-12T00:36:54.915Z,13.6
2017-10-12T00:37:56.859Z,13.5
2017-10-12T00:38:58.822Z,13.6
2017-10-12T00:40:01.514Z,13.6
2017-10-12T00:41:03.515Z,13.6
2017-10-12T00:42:05.443Z,13.5
2017-10-12T00:43:07.552Z,13.6
2017-10-12T00:44:09.527Z,13.5
2017-10-12T00:45:11.552Z,13.5
2017-10-12T00:46:13.667Z,13.6
2017-10-12T00:47:15.634Z,13.6
2017-10-12T00:48:17.878Z,13.6
2017-10-12T00:49:19.863Z,13.7
2017-10-12T00:50:21.918Z,13.6
2017-10-12T00:51:23.847Z,13.6
2017-10-12T00:52:25.850Z,13.6
2017-10-12T00:53:27.839Z,13.5
2017-10-12T00:54:29.766Z,13.5
2017-10-12T00:55:31.880Z,13.5
2017-10-12T00:56:34.361Z,13.5
2017-10-12T00:57:36.300Z,13.5
2017-10-12T00:58:38.214Z,13.5
2017-10-12T00:59:40.149Z,13.6
2017-10-12T01:00:42.060Z,13.6
2017-10-12T01:01:44.037Z,13.5
2017-10-12T01:02:46.088Z,13.5
2017-10-12T01:03:48.043Z,13.5
2017-10-12T01:04:49.997Z,13.6
2017-10-12T01:05:51.936Z,13.5
2017-10-12T01:06:54.024Z,13.6
2017-10-12T01:07:55.993Z,13.5
2017-10-12T01:08:58.035Z,13.5
2017-10-12T01:10:00.012Z,13.5
2017-10-12T01:11:01.952Z,13.4
2017-10-12T01:12:03.828Z,13.5
2017-10-12T01:13:05.903Z,13.4
2017-10-12T01:14:08.278Z,13.4
2017-10-12T01:15:10.396Z,13.4
2017-10-12T01:16:12.326Z,13.4
2017-10-12T01:17:15.872Z,13.4
2017-10-12T01:18:17.896Z,13.4
2017-10-12T01:19:20.114Z,13.4
2017-10-12T01:20:22.009Z,13.4
2017-10-12T01:21:23.902Z,13.4
2017-10-12T01:22:26.262Z,13.4
2017-10-12T01:23:28.224Z,13.4
2017-10-12T01:24:30.222Z,13.4
2017-10-12T01:25:32.277Z,13.5
2017-10-12T01:26:34.236Z,13.5
2017-10-12T01:27:36.396Z,13.5
2017-10-12T01:28:38.322Z,13.5
2017-10-12T01:29:40.310Z,13.4
2017-10-12T01:30:42.273Z,13.5
2017-10-12T01:31:44.197Z,13.4
2017-10-12T01:32:46.119Z,13.4
2017-10-12T01:33:48.074Z,13.5
2017-10-12T01:34:50.038Z,13.4
2017-10-12T01:35:52.019Z,13.5
2017-10-12T01:36:53.914Z,13.5
2017-10-12T01:37:55.881Z,13.4
2017-10-12T01:38:57.971Z,13.5
2017-10-12T01:39:59.893Z,13.5
2017-10-12T01:41:01.826Z,13.5
2017-10-12T01:42:03.731Z,13.5
2017-10-12T01:43:05.638Z,13.6
2017-10-12T01:44:07.513Z,13.6
2017-10-12T01:45:09.551Z,13.6
2017-10-12T01:46:11.586Z,13.6
2017-10-12T01:47:15.202Z,13.6
2017-10-12T01:48:17.201Z,13.6
2017-10-12T01:49:19.183Z,13.7
2017-10-12T01:50:21.162Z,13.7
2017-10-12T01:51:23.123Z,13.6
2017-10-12T01:52:25.160Z,13.5
2017-10-12T01:53:27.093Z,13.5
2017-10-12T01:54:29.044Z,13.5
2017-10-12T01:55:30.993Z,13.4
2017-10-12T01:56:32.936Z,13.5
2017-10-12T01:57:34.840Z,13.4
2017-10-12T01:58:36.729Z,13.4
2017-10-12T01:59:38.622Z,13.5
2017-10-12T02:00:40.894Z,13.4
2017-10-12T02:01:42.830Z,13.4
2017-10-12T02:02:44.811Z,13.4
2017-10-12T02:03:46.759Z,13.4
2017-10-12T02:04:48.729Z,13.4
2017-10-12T02:05:50.727Z,13.4
2017-10-12T02:06:52.607Z,13.4
2017-10-12T02:07:54.441Z,13.4
2017-10-12T02:08:56.395Z,13.4
2017-10-12T02:09:58.431Z,13.3
2017-10-12T02:11:00.369Z,13.3
2017-10-12T02:12:02.268Z,13.2
2017-10-12T02:13:04.234Z,13.2
2017-10-12T02:14:06.187Z,13.2
2017-10-12T02:15:08.140Z,13.2
2017-10-12T02:16:10.366Z,13.2
2017-10-12T02:17:12.358Z,13.3
2017-10-12T02:18:15.582Z,13.3
2017-10-12T02:19:17.512Z,13.3
2017-10-12T02:20:19.859Z,13.3
2017-10-12T02:21:22.171Z,13.3
2017-10-12T02:22:24.466Z,13.3
2017-10-12T02:23:26.428Z,13.3
2017-10-12T02:24:28.464Z,13.3
2017-10-12T02:25:30.471Z,13.3
2017-10-12T02:26:32.767Z,13.3
2017-10-12T02:27:34.659Z,13.4
2017-10-12T02:28:36.595Z,13.4
2017-10-12T02:29:38.591Z,13.4
2017-10-12T02:30:40.521Z,13.4
2017-10-12T02:31:42.489Z,13.4
2017-10-12T02:32:44.394Z,13.5
2017-10-12T02:33:46.368Z,13.4
2017-10-12T02:34:48.374Z,13.5
2017-10-12T02:35:50.362Z,13.5
2017-10-12T02:36:52.313Z,13.5
2017-10-12T02:37:54.366Z,13.6
2017-10-12T02:38:56.307Z,13.5
2017-10-12T02:39:58.243Z,13.6
2017-10-12T02:41:00.149Z,13.7
2017-10-12T02:42:02.087Z,13.7
2017-10-12T02:43:04.005Z,13.6
2017-10-12T02:44:05.955Z,13.6
2017-10-12T02:45:07.940Z,13.6
2017-10-12T02:46:09.910Z,13.6
2017-10-12T02:47:11.950Z,13.6
2017-10-12T02:48:14.948Z,13.6
2017-10-12T02:49:16.952Z,13.6
2017-10-12T02:50:18.895Z,13.6
2017-10-12T02:51:20.901Z,13.7
2017-10-12T02:52:23.148Z,13.6
2017-10-12T02:53:25.185Z,13.6
2017-10-12T02:54:27.107Z,13.7
2017-10-12T02:55:29.077Z,13.7
2017-10-12T02:56:31.004Z,13.7
2017-10-12T02:57:33.231Z,13.7
2017-10-12T02:58:35.147Z,13.6
2017-10-12T02:59:37.162Z,13.7
2017-10-12T03:00:39.094Z,13.6
2017-10-12T03:01:41.052Z,13.6
2017-10-12T03:02:43.412Z,13.6
2017-10-12T03:03:45.348Z,13.8
2017-10-12T03:04:47.264Z,13.8
2017-10-12T03:05:49.241Z,13.8
2017-10-12T03:06:51.199Z,13.7
2017-10-12T03:07:53.259Z,13.7
2017-10-12T03:08:55.231Z,13.8
2017-10-12T03:09:57.242Z,13.7
2017-10-12T03:10:59.195Z,13.8
2017-10-12T03:12:01.161Z,13.8
2017-10-12T03:13:03.402Z,13.8
2017-10-12T03:14:05.358Z,13.8
2017-10-12T03:15:07.323Z,13.8
2017-10-12T03:16:09.358Z,13.8
2017-10-12T03:17:11.387Z,13.8
2017-10-12T03:18:13.651Z,13.7
2017-10-12T03:19:15.802Z,13.7
2017-10-12T03:20:17.774Z,13.7
2017-10-12T03:21:19.781Z,13.7
2017-10-12T03:22:21.784Z,13.6
2017-10-12T03:23:24.089Z,13.8
2017-10-12T03:24:26.107Z,13.7
2017-10-12T03:25:29.541Z,13.8
2017-10-12T03:26:31.526Z,13.7
2017-10-12T03:27:33.510Z,13.7
2017-10-12T03:28:35.469Z,13.6
2017-10-12T03:29:37.461Z,13.7
2017-10-12T03:30:39.765Z,13.7
2017-10-12T03:31:41.715Z,13.6
2017-10-12T03:32:43.708Z,13.6
2017-10-12T03:33:45.891Z,13.6
2017-10-12T03:34:47.846Z,13.7
2017-10-12T03:35:49.782Z,13.7
2017-10-12T03:36:51.711Z,13.7
2017-10-12T03:37:53.641Z,13.7
2017-10-12T03:38:55.608Z,13.6
2017-10-12T03:39:57.644Z,13.7
2017-10-12T03:40:59.651Z,13.6
2017-10-12T03:42:01.685Z,13.8
2017-10-12T03:43:03.634Z,13.8
2017-10-12T03:44:05.683Z,13.8
2017-10-12T03:45:07.647Z,13.8
2017-10-12T03:46:09.627Z,13.8
2017-10-12T03:47:11.515Z,13.7
2017-10-12T03:48:15.304Z,13.8
2017-10-12T03:49:17.352Z,13.8
2017-10-12T03:50:19.444Z,13.7
2017-10-12T03:51:21.348Z,13.8
2017-10-12T03:52:23.579Z,13.8
2017-10-12T03:53:25.591Z,13.7
2017-10-12T03:54:27.695Z,13.7
2017-10-12T03:55:29.704Z,13.7
2017-10-12T03:56:31.630Z,13.8
2017-10-12T03:57:33.749Z,13.8
2017-10-12T03:58:35.725Z,13.7
2017-10-12T03:59:37.690Z,13.8
2017-10-12T04:00:39.696Z,13.8
2017-10-12T04:01:41.659Z,13.8
2017-10-12T04:02:43.618Z,13.6
2017-10-12T04:03:45.567Z,13.6
2017-10-12T04:04:47.595Z,13.7
2017-10-12T04:05:50.542Z,13.7
2017-10-12T04:06:52.461Z,13.7
2017-10-12T04:07:54.494Z,13.7
2017-10-12T04:08:56.456Z,13.7
2017-10-12T04:09:59.131Z,13.7
2017-10-12T04:11:01.113Z,13.7
2017-10-12T04:12:03.142Z,13.8
2017-10-12T04:13:05.182Z,13.7
2017-10-12T04:14:07.211Z,13.8
2017-10-12T04:15:09.203Z,13.7
2017-10-12T04:16:11.530Z,13.7
2017-10-12T04:17:15.644Z,13.7
2017-10-12T04:18:17.680Z,13.7
2017-10-12T04:19:19.659Z,13.6
2017-10-12T04:20:21.961Z,13.6
2017-10-12T04:21:23.909Z,13.6
2017-10-12T04:22:25.850Z,13.6
2017-10-12T04:23:27.808Z,13.6
2017-10-12T04:24:29.702Z,13.6
2017-10-12T04:25:31.712Z,13.6
2017-10-12T04:26:33.615Z,13.6
2017-10-12T04:27:35.640Z,13.7
2017-10-12T04:28:37.571Z,13.7
2017-10-12T04:29:39.560Z,13.6
2017-10-12T04:30:41.863Z,13.7
2017-10-12T04:31:43.823Z,13.6
2017-10-12T04:32:45.794Z,13.7
2017-10-12T04:33:47.779Z,13.7
2017-10-12T04:34:49.716Z,13.6
2017-10-12T04:35:51.680Z,13.6
2017-10-12T04:36:53.569Z,13.6
2017-10-12T04:37:55.433Z,13.5
2017-10-12T04:38:57.357Z,13.6
2017-10-12T04:39:59.347Z,13.6
2017-10-12T04:41:01.474Z,13.6
2017-10-12T04:42:03.406Z,13.7
2017-10-12T04:43:05.340Z,13.7
2017-10-12T04:44:07.344Z,13.7
2017-10-12T04:45:09.229Z,13.7
2017-10-12T04:46:11.596Z,13.6
2017-10-12T04:47:15.668Z,13.6
2017-10-12T04:48:17.614Z,13.6
2017-10-12T04:49:19.493Z,13.7
2017-10-12T04:50:21.482Z,13.6
2017-10-12T04:51:24.276Z,13.6
2017-10-12T04:52:26.320Z,13.6
2017-10-12T04:53:28.322Z,13.6
2017-10-12T04:54:30.251Z,13.6
2017-10-12T04:55:32.284Z,13.5
2017-10-12T04:56:34.593Z,13.5
2017-10-12T04:57:36.525Z,13.4
2017-10-12T04:58:38.486Z,13.5
2017-10-12T04:59:40.472Z,13.5
2017-10-12T05:00:42.491Z,13.5
2017-10-12T05:01:44.507Z,13.5
2017-10-12T05:02:46.533Z,13.4
2017-10-12T05:03:48.570Z,13.4
2017-10-12T05:04:50.514Z,13.5
2017-10-12T05:05:52.420Z,13.5
2017-10-12T05:06:54.379Z,13.5
2017-10-12T05:07:56.433Z,13.5
2017-10-12T05:08:58.488Z,13.4
2017-10-12T05:10:00.525Z,13.4
2017-10-12T05:11:02.541Z,13.4
2017-10-12T05:12:04.556Z,13.5
2017-10-12T05:13:06.705Z,13.4
2017-10-12T05:14:08.564Z,13.4
2017-10-12T05:15:10.479Z,13.4
2017-10-12T05:16:12.474Z,13.3
2017-10-12T05:17:17.488Z,13.3
2017-10-12T05:18:19.534Z,13.4
2017-10-12T05:19:21.575Z,13.4
2017-10-12T05:20:24.598Z,13.3
2017-10-12T05:21:26.775Z,13.3
2017-10-12T05:22:29.036Z,13.4
2017-10-12T05:23:31.107Z,13.4
2017-10-12T05:24:33.111Z,13.4
2017-10-12T05:25:35.045Z,13.4
2017-10-12T05:26:36.954Z,13.4
2017-10-12T05:27:39.211Z,13.4
2017-10-12T05:28:41.176Z,13.4
2017-10-12T05:29:43.166Z,13.4
2017-10-12T05:30:45.239Z,13.4
2017-10-12T05:31:47.274Z,13.4
2017-10-12T05:32:49.569Z,13.4
2017-10-12T05:33:51.583Z,13.4
2017-10-12T05:34:53.589Z,13.6
2017-10-12T05:35:55.594Z,13.5
2017-10-12T05:36:57.568Z,13.4
2017-10-12T05:37:59.839Z,13.5
2017-10-12T05:39:01.792Z,13.4
2017-10-12T05:40:03.828Z,13.4
2017-10-12T05:41:05.855Z,13.5
2017-10-12T05:42:07.798Z,13.4
2017-10-12T05:43:09.722Z,13.5
2017-10-12T05:44:11.725Z,13.6
2017-10-12T05:45:14.955Z,13.6
2017-10-12T05:46:17.166Z,13.8
2017-10-12T05:47:19.113Z,13.7
2017-10-12T05:48:21.528Z,13.7
2017-10-12T05:49:23.606Z,13.8
2017-10-12T05:50:25.646Z,13.8
2017-10-12T05:51:27.630Z,13.8
2017-10-12T05:52:29.672Z,13.8
2017-10-12T05:53:31.703Z,13.8
2017-10-12T05:54:33.648Z,13.7
2017-10-12T05:55:35.683Z,13.7
2017-10-12T05:56:37.654Z,13.8
2017-10-12T05:57:40.062Z,13.7
2017-10-12T05:58:42.239Z,13.6
2017-10-12T05:59:44.297Z,13.7
2017-10-12T06:00:46.223Z,13.8
2017-10-12T06:01:48.229Z,13.8
2017-10-12T06:02:50.173Z,14
2017-10-12T06:03:52.451Z,13.9
2017-10-12T06:04:54.437Z,13.8
2017-10-12T06:05:56.432Z,13.9
2017-10-12T06:06:58.418Z,13.9
2017-10-12T06:08:00.375Z,13.9
2017-10-12T06:09:02.451Z,13.9
2017-10-12T06:10:04.404Z,14
2017-10-12T06:11:06.335Z,14.1
2017-10-12T06:12:08.234Z,14.1
2017-10-12T06:13:10.553Z,14.1
2017-10-12T06:14:12.635Z,14.1
2017-10-12T06:15:16.439Z,14.1
2017-10-12T06:16:18.423Z,14.1
2017-10-12T06:17:20.396Z,14.1
2017-10-12T06:18:22.301Z,14.2
2017-10-12T06:19:24.916Z,14.2
2017-10-12T06:20:26.875Z,14.2
2017-10-12T06:21:28.775Z,14.1
2017-10-12T06:22:30.712Z,14.1
2017-10-12T06:23:32.686Z,14.2
2017-10-12T06:24:34.624Z,14.1
2017-10-12T06:25:36.516Z,14.1
2017-10-12T06:26:38.423Z,14
2017-10-12T06:27:40.366Z,14.1
2017-10-12T06:28:43.113Z,14.1
2017-10-12T06:29:45.082Z,14.1
2017-10-12T06:30:47.016Z,14.2
2017-10-12T06:31:48.971Z,14.2
2017-10-12T06:32:51.191Z,14.2
2017-10-12T06:33:53.127Z,14.2
2017-10-12T06:34:55.090Z,14.3
2017-10-12T06:35:57.100Z,14.2
2017-10-12T06:36:58.983Z,14.2
2017-10-12T06:38:00.866Z,14.3
2017-10-12T06:39:02.725Z,14.3
2017-10-12T06:40:04.639Z,14.2
2017-10-12T06:41:06.588Z,14.2
2017-10-12T06:42:08.531Z,14.3
2017-10-12T06:43:10.496Z,14.3
2017-10-12T06:44:12.466Z,14.4
2017-10-12T06:45:14.444Z,14.6
2017-10-12T06:46:16.433Z,14.7
2017-10-12T06:47:18.428Z,14.8
2017-10-12T06:48:20.309Z,14.9
2017-10-12T06:49:22.369Z,14.9
2017-10-12T06:50:24.294Z,14.8
2017-10-12T06:51:26.201Z,14.6
2017-10-12T06:52:28.088Z,14.6
2017-10-12T06:53:29.979Z,14.4
2017-10-12T06:54:31.862Z,14.5
2017-10-12T06:55:33.850Z,14.5
2017-10-12T06:56:35.738Z,14.5
2017-10-12T06:57:37.645Z,14.4
2017-10-12T06:58:39.577Z,14.7
2017-10-12T06:59:41.519Z,14.7
2017-10-12T07:00:43.811Z,14.7
2017-10-12T07:01:45.767Z,14.6
2017-10-12T07:02:47.668Z,14.6
2017-10-12T07:03:49.587Z,14.7
2017-10-12T07:04:51.475Z,14.7
2017-10-12T07:05:53.439Z,14.5
2017-10-12T07:06:55.468Z,14.4
2017-10-12T07:07:57.446Z,14.4
2017-10-12T07:08:59.377Z,14.5
2017-10-12T07:10:01.328Z,14.5
2017-10-12T07:11:03.263Z,14.5
2017-10-12T07:12:05.213Z,14.4
2017-10-12T07:13:10.842Z,14.5
2017-10-12T07:14:12.858Z,14.5
2017-10-12T07:15:14.810Z,14.4
2017-10-12T07:16:16.801Z,14.3
2017-10-12T07:17:18.708Z,14.3
2017-10-12T07:18:20.603Z,14.3
2017-10-12T07:19:22.560Z,14.3
2017-10-12T07:20:24.483Z,14.3
2017-10-12T07:21:26.470Z,14.3
2017-10-12T07:22:28.503Z,14.4
2017-10-12T07:23:30.465Z,14.4
2017-10-12T07:24:32.410Z,14.3
2017-10-12T07:25:34.376Z,14.3
2017-10-12T07:26:36.274Z,14.3
2017-10-12T07:27:38.485Z,14.5
2017-10-12T07:28:40.457Z,14.6
2017-10-12T07:29:42.343Z,14.5
2017-10-12T07:30:44.245Z,14.6
2017-10-12T07:31:46.188Z,14.6
2017-10-12T07:32:48.110Z,14.9
2017-10-12T07:33:50.083Z,15
2017-10-12T07:34:52.022Z,15.1
2017-10-12T07:35:53.932Z,15.2
2017-10-12T07:36:55.995Z,15.3
2017-10-12T07:37:57.994Z,15.1
2017-10-12T07:39:00.047Z,15.1
2017-10-12T07:40:02.037Z,15.1
2017-10-12T07:41:04.025Z,15.2
2017-10-12T07:42:06.025Z,15.3
2017-10-12T07:43:07.923Z,15.4
2017-10-12T07:44:09.834Z,15.5
2017-10-12T07:45:11.743Z,15.4
2017-10-12T07:46:13.613Z,15.6
2017-10-12T07:47:15.737Z,15.6
2017-10-12T07:48:17.681Z,15.7
2017-10-12T07:49:19.597Z,15.9
2017-10-12T07:50:21.506Z,16
2017-10-12T07:51:23.455Z,16
2017-10-12T07:52:25.361Z,16.1
2017-10-12T07:53:27.279Z,15.8
2017-10-12T07:54:29.211Z,16
2017-10-12T07:55:31.235Z,16.1
2017-10-12T07:56:33.109Z,15.8
2017-10-12T07:57:35.018Z,15.7
2017-10-12T07:58:36.994Z,15.8
2017-10-12T07:59:38.962Z,15.8
2017-10-12T08:00:40.853Z,15.7
2017-10-12T08:01:42.769Z,15.6
2017-10-12T08:02:44.945Z,15.6
2017-10-12T08:03:46.813Z,15.4
2017-10-12T08:04:48.823Z,15.3
2017-10-12T08:05:50.749Z,15.1
2017-10-12T08:06:52.683Z,15.3
2017-10-12T08:07:54.678Z,15.4
2017-10-12T08:08:56.591Z,15.2
2017-10-12T08:09:58.534Z,15.1
2017-10-12T08:11:00.490Z,15.3
2017-10-12T08:12:02.389Z,15.4
2017-10-12T08:13:04.372Z,15.4
2017-10-12T08:14:06.315Z,15.4
2017-10-12T08:15:08.266Z,15.4
2017-10-12T08:16:10.184Z,15.9
2017-10-12T08:17:12.172Z,16.2
2017-10-12T08:18:14.133Z,16.6
2017-10-12T08:19:16.114Z,16.7
2017-10-12T08:20:18.069Z,17
2017-10-12T08:21:20.000Z,16.9
2017-10-12T08:22:21.941Z,17.2
2017-10-12T08:23:24.391Z,17.5
2017-10-12T08:24:26.372Z,17.8
2017-10-12T08:25:28.275Z,17.8
2017-10-12T08:26:30.129Z,17.9
2017-10-12T08:27:32.085Z,18
2017-10-12T08:28:34.040Z,17.4
2017-10-12T08:29:35.929Z,17.6
2017-10-12T08:30:37.790Z,18
2017-10-12T08:31:39.747Z,18.9
2017-10-12T08:32:41.759Z,19.2
2017-10-12T08:33:43.742Z,19.1
2017-10-12T08:34:45.762Z,19.4
2017-10-12T08:35:47.708Z,18.7
2017-10-12T08:36:49.689Z,18.9
2017-10-12T08:37:51.669Z,18.8
2017-10-12T08:38:53.704Z,18.9
2017-10-12T08:39:55.697Z,18.9
2017-10-12T08:40:57.637Z,19
2017-10-12T08:41:59.616Z,18.5
2017-10-12T08:43:01.532Z,18.8
2017-10-12T08:44:03.495Z,19.1
2017-10-12T08:45:05.477Z,18.8
2017-10-12T08:46:07.445Z,19.1
2017-10-12T08:47:09.412Z,19.6
2017-10-12T08:48:11.355Z,19.6
2017-10-12T08:49:13.351Z,19.2
2017-10-12T08:50:15.476Z,18.6
2017-10-12T08:51:17.417Z,18.9
2017-10-12T08:52:19.341Z,18.8
2017-10-12T08:53:21.387Z,17.9
2017-10-12T08:54:23.390Z,17.3
2017-10-12T08:55:25.377Z,17.1
2017-10-12T08:56:27.384Z,16.9
2017-10-12T08:57:29.384Z,16.8
2017-10-12T08:58:31.335Z,16.7
2017-10-12T08:59:33.718Z,16.7
2017-10-12T09:00:35.636Z,16.8
2017-10-12T09:01:37.572Z,17.4
2017-10-12T09:02:39.538Z,17.9
2017-10-12T09:03:41.509Z,18.5
2017-10-12T09:04:43.535Z,18.4
2017-10-12T09:05:45.457Z,18.6
2017-10-12T09:06:47.397Z,18.4
2017-10-12T09:07:49.311Z,19
2017-10-12T09:08:51.235Z,18.6
2017-10-12T09:09:53.236Z,19.7
2017-10-12T09:10:55.096Z,19
2017-10-12T09:11:57.012Z,19.1
2017-10-12T09:12:58.940Z,19.7
2017-10-12T09:14:00.945Z,19.1
2017-10-12T09:15:02.941Z,19.7
2017-10-12T09:16:04.868Z,19.5
2017-10-12T09:17:06.765Z,19.3
2017-10-12T09:18:08.665Z,19
2017-10-12T09:19:10.606Z,18.7
2017-10-12T09:20:12.603Z,18.9
2017-10-12T09:21:14.527Z,19
2017-10-12T09:22:16.443Z,18.8
2017-10-12T09:23:18.367Z,17.5
2017-10-12T09:24:20.408Z,17.2
2017-10-12T09:25:22.351Z,17
2017-10-12T09:26:24.259Z,17.4
2017-10-12T09:27:26.994Z,17.4
2017-10-12T09:28:28.909Z,17
2017-10-12T09:29:30.944Z,16.8
2017-10-12T09:30:33.185Z,17
2017-10-12T09:31:35.100Z,18.4
2017-10-12T09:32:37.085Z,19
2017-10-12T09:33:39.149Z,17.6
2017-10-12T09:34:41.225Z,17
2017-10-12T09:35:43.514Z,19.3
2017-10-12T09:36:45.451Z,20.2
2017-10-12T09:37:47.409Z,22.5
2017-10-12T09:38:49.325Z,23.2
2017-10-12T09:39:51.260Z,23.2
2017-10-12T09:40:53.547Z,23.3
2017-10-12T09:41:55.526Z,20.3
2017-10-12T09:42:57.466Z,19.2
2017-10-12T09:43:59.361Z,18.2
2017-10-12T09:45:01.333Z,17.6
2017-10-12T09:46:03.397Z,19.9
2017-10-12T09:47:05.348Z,19.9
2017-10-12T09:48:07.320Z,18.7
2017-10-12T09:49:09.320Z,18.3
2017-10-12T09:50:11.291Z,18.5
2017-10-12T09:51:13.504Z,18.1
2017-10-12T09:52:15.381Z,18.2
2017-10-12T09:53:17.335Z,18.3
2017-10-12T09:54:19.395Z,18.1
2017-10-12T09:55:21.560Z,18
2017-10-12T09:56:23.554Z,17.6
2017-10-12T09:57:25.528Z,17
2017-10-12T09:58:27.521Z,17.3
2017-10-12T09:59:29.511Z,18
2017-10-12T10:00:31.473Z,18.4
2017-10-12T10:01:33.441Z,18.1
2017-10-12T10:02:35.438Z,18.4
2017-10-12T10:03:37.309Z,18.5
2017-10-12T10:04:39.259Z,18.3
2017-10-12T10:05:41.179Z,17.9
2017-10-12T10:06:43.111Z,18.1
2017-10-12T10:07:45.006Z,18
2017-10-12T10:08:46.894Z,18
2017-10-12T10:09:48.824Z,18
2017-10-12T10:10:50.757Z,17.7
2017-10-12T10:11:53.013Z,17.9
2017-10-12T10:12:55.159Z,18
2017-10-12T10:13:57.121Z,17.7
2017-10-12T10:14:59.062Z,17.3
2017-10-12T10:16:00.923Z,17.6
2017-10-12T10:17:02.967Z,17
2017-10-12T10:18:04.826Z,17.3
2017-10-12T10:19:06.742Z,17.3
2017-10-12T10:20:08.653Z,17.7
2017-10-12T10:21:10.568Z,17.3
2017-10-12T10:22:12.823Z,17.3
2017-10-12T10:23:14.708Z,17.7
2017-10-12T10:24:16.614Z,17.4
2017-10-12T10:25:18.592Z,17.1
2017-10-12T10:26:20.713Z,17.2
2017-10-12T10:27:22.963Z,17.2
2017-10-12T10:28:24.933Z,17.4
2017-10-12T10:29:26.857Z,17.6
2017-10-12T10:30:28.864Z,17.6
2017-10-12T10:31:30.758Z,17
2017-10-12T10:32:32.713Z,17.1
2017-10-12T10:33:34.612Z,17.3
2017-10-12T10:34:36.492Z,17.2
2017-10-12T10:35:38.645Z,17.5
2017-10-12T10:36:40.569Z,17.5
2017-10-12T10:37:42.561Z,16.9
2017-10-12T10:38:44.503Z,17.2
2017-10-12T10:39:46.516Z,17.4
2017-10-12T10:40:48.466Z,17.1
2017-10-12T10:41:50.398Z,17.1
2017-10-12T10:42:52.421Z,16.6
2017-10-12T10:43:54.383Z,16.5
2017-10-12T10:44:56.338Z,16.5
2017-10-12T10:45:58.275Z,16.7
2017-10-12T10:47:01.083Z,16.7
2017-10-12T10:48:03.100Z,16.8
2017-10-12T10:49:05.041Z,16.6
2017-10-12T10:50:07.007Z,16.8
2017-10-12T10:51:09.159Z,17
2017-10-12T10:52:11.108Z,17.1
2017-10-12T10:53:13.045Z,17.4
2017-10-12T10:54:14.956Z,17
2017-10-12T10:55:16.871Z,17
2017-10-12T10:56:19.423Z,16.7
2017-10-12T10:57:22.118Z,17
2017-10-12T10:58:24.528Z,17.1
2017-10-12T10:59:27.789Z,17.2
2017-10-12T11:00:30.385Z,17.2
2017-10-12T11:01:32.303Z,17.2
2017-10-12T11:02:34.213Z,17.5
2017-10-12T11:03:36.170Z,17.2
2017-10-12T11:04:38.063Z,17.2
2017-10-12T11:05:39.968Z,16.7
2017-10-12T11:06:41.859Z,16.5
2017-10-12T11:07:43.764Z,16.8
2017-10-12T11:08:45.675Z,17.2
2017-10-12T11:09:47.597Z,17.7
2017-10-12T11:10:49.785Z,17.5
2017-10-12T11:11:51.734Z,17.7
2017-10-12T11:12:53.709Z,17.7
2017-10-12T11:13:55.663Z,18
2017-10-12T11:14:57.649Z,18.3
2017-10-12T11:15:59.512Z,18.4
2017-10-12T11:17:01.439Z,18.2
2017-10-12T11:18:03.421Z,18.1
2017-10-12T11:19:05.382Z,18.3
2017-10-12T11:20:07.284Z,18.4
2017-10-12T11:21:09.196Z,18.3
2017-10-12T11:22:11.112Z,18
2017-10-12T11:23:12.995Z,18
2017-10-12T11:24:14.881Z,18.2
2017-10-12T11:25:16.824Z,18.6
2017-10-12T11:26:18.723Z,18.5
2017-10-12T11:27:20.753Z,18.1
2017-10-12T11:28:22.738Z,18
2017-10-12T11:29:24.646Z,18
2017-10-12T11:30:26.538Z,17.9
2017-10-12T11:31:28.391Z,18.1
2017-10-12T11:32:30.287Z,18.2
2017-10-12T11:33:32.130Z,17.8
2017-10-12T11:34:34.146Z,17.9
2017-10-12T11:35:36.063Z,17.9
2017-10-12T11:36:37.971Z,18.1
2017-10-12T11:37:39.961Z,17.8
2017-10-12T11:38:41.858Z,17.9
2017-10-12T11:39:43.804Z,18
2017-10-12T11:40:45.767Z,17.8
2017-10-12T11:41:47.665Z,17.8
2017-10-12T11:42:49.587Z,17.8
2017-10-12T11:43:51.531Z,17.7
2017-10-12T11:44:53.584Z,17.7
2017-10-12T11:45:55.494Z,17.8
2017-10-12T11:46:57.433Z,18
2017-10-12T11:47:59.263Z,17.6
2017-10-12T11:49:01.169Z,17.5
2017-10-12T11:50:03.105Z,17.7
2017-10-12T11:51:04.977Z,17.8
2017-10-12T11:52:06.885Z,17.9
2017-10-12T11:53:08.746Z,17.9
2017-10-12T11:54:10.610Z,18.2
2017-10-12T11:55:12.628Z,18.3
2017-10-12T11:56:14.572Z,18.3
2017-10-12T11:57:16.523Z,18.3
2017-10-12T11:58:18.432Z,18.4
2017-10-12T11:59:20.296Z,18.1
2017-10-12T12:00:22.200Z,17.9
2017-10-12T12:01:24.119Z,18.3
2017-10-12T12:02:26.071Z,18.1
2017-10-12T12:03:27.984Z,18.1
2017-10-12T12:04:29.934Z,18.3
2017-10-12T12:05:31.857Z,18.9
2017-10-12T12:06:33.845Z,19
2017-10-12T12:07:35.758Z,18.9
2017-10-12T12:08:37.638Z,18.7
2017-10-12T12:09:39.539Z,18.5
2017-10-12T12:10:41.528Z,18.5
2017-10-12T12:11:43.482Z,18.7
2017-10-12T12:12:45.515Z,18.9
2017-10-12T12:13:47.428Z,18.7
2017-10-12T12:14:49.392Z,18.8
2017-10-12T12:15:51.444Z,19
2017-10-12T12:16:53.420Z,18.8
2017-10-12T12:17:55.368Z,18.8
2017-10-12T12:18:57.354Z,18.6
2017-10-12T12:19:59.237Z,18.2
2017-10-12T12:21:01.249Z,18.2
2017-10-12T12:22:03.245Z,18.1
2017-10-12T12:23:05.186Z,18.1
2017-10-12T12:24:07.217Z,18.5
2017-10-12T12:25:09.140Z,18.3
2017-10-12T12:26:11.077Z,18.4
2017-10-12T12:27:13.062Z,18.4
2017-10-12T12:28:15.114Z,18.3
2017-10-12T12:29:17.261Z,18.2
2017-10-12T12:30:19.310Z,18.3
2017-10-12T12:31:21.282Z,18.2
2017-10-12T12:32:23.268Z,17.9
2017-10-12T12:33:25.365Z,17.9
2017-10-12T12:34:27.327Z,17.8
2017-10-12T12:35:29.408Z,17.9
2017-10-12T12:36:31.373Z,17.9
2017-10-12T12:37:33.278Z,17.8
2017-10-12T12:38:35.317Z,18
2017-10-12T12:39:37.309Z,18.1
2017-10-12T12:40:39.481Z,18.1
2017-10-12T12:41:41.597Z,18
2017-10-12T12:42:43.517Z,17.8
2017-10-12T12:43:45.538Z,17.8
2017-10-12T12:44:47.575Z,17.9
2017-10-12T12:45:49.570Z,18
2017-10-12T12:46:51.513Z,17.7
2017-10-12T12:47:53.410Z,17.7
2017-10-12T12:48:55.384Z,17.6
2017-10-12T12:49:57.272Z,17.6
2017-10-12T12:50:59.198Z,17.7
2017-10-12T12:52:01.168Z,17.7
2017-10-12T12:53:03.142Z,17.8
2017-10-12T12:54:05.147Z,17.7
2017-10-12T12:55:07.157Z,17.7
2017-10-12T12:56:09.126Z,17.5
2017-10-12T12:57:11.081Z,17.4
2017-10-12T12:58:13.047Z,17.4
2017-10-12T12:59:15.223Z,17.2
2017-10-12T13:00:17.102Z,17.3
2017-10-12T13:01:19.010Z,17.4
2017-10-12T13:02:21.006Z,17.4
2017-10-12T13:03:22.905Z,17.6
2017-10-12T13:04:24.918Z,17.6
2017-10-12T13:05:27.008Z,17.3
2017-10-12T13:06:28.932Z,17.3
2017-10-12T13:07:30.973Z,17.6
2017-10-12T13:08:32.902Z,17.6
2017-10-12T13:09:34.888Z,17.8
2017-10-12T13:10:36.991Z,17.8
2017-10-12T13:11:39.012Z,17.8
2017-10-12T13:12:40.926Z,18
2017-10-12T13:13:42.845Z,17.8
2017-10-12T13:14:44.995Z,17.7
2017-10-12T13:15:47.141Z,17.6
2017-10-12T13:16:49.389Z,17.7
2017-10-12T13:17:51.406Z,17.6
2017-10-12T13:18:53.592Z,17.4
2017-10-12T13:19:55.841Z,17.6
2017-10-12T13:20:58.118Z,17.7
2017-10-12T13:22:00.197Z,17.7
2017-10-12T13:23:02.336Z,17.5
2017-10-12T13:24:04.372Z,17.5
2017-10-12T13:25:06.676Z,17.5
2017-10-12T13:26:09.076Z,17.5
2017-10-12T13:27:11.398Z,17.7
2017-10-12T13:28:14.279Z,17.5
2017-10-12T13:29:16.981Z,17.2
2017-10-12T13:30:19.413Z,17.3
2017-10-12T13:31:21.627Z,17.4
2017-10-12T13:32:23.674Z,17.3
2017-10-12T13:33:25.844Z,17.4
2017-10-12T13:34:28.216Z,17.3
2017-10-12T13:35:30.255Z,17.3
2017-10-12T13:36:32.568Z,17.4
2017-10-12T13:37:34.916Z,17.3
2017-10-12T13:38:37.030Z,17.4
2017-10-12T13:39:39.133Z,17.3
2017-10-12T13:40:41.118Z,17
2017-10-12T13:41:43.156Z,17
2017-10-12T13:42:45.414Z,17.1
2017-10-12T13:43:47.447Z,17.3
2017-10-12T13:44:49.539Z,17.3
2017-10-12T13:45:51.539Z,17
2017-10-12T13:46:53.767Z,16.9
2017-10-12T13:47:55.963Z,16.9
2017-10-12T13:48:58.375Z,17