createdAt,value
2023-05-20T00:00:13.039Z,0.00
2023-05-20T00:00:45.510Z,0.00
2023-05-20T00:01:17.976Z,0.00
2023-05-20T00:01:50.543Z,0.00
2023-05-20T00:02:31.868Z,0.00
2023-05-20T00:03:05.196Z,0.00
2023-05-20T00:03:37.686Z,0.00
2023-05-20T00:04:10.249Z,0.00
2023-05-20T00:04:42.631Z,0.00
2023-05-20T00:05:15.059Z,0.00
2023-05-20T00:05:47.583Z,0.00
2023-05-20T00:06:20.027Z,0.00
2023-05-20T00:06:52.519Z,0.00
2023-05-20T00:07:25.004Z,0.00
2023-05-20T00:07:57.561Z,0.00
2023-05-20T00:08:30.032Z,0.00
2023-05-20T00:09:02.553Z,0.00
2023-05-20T00:09:35.199Z,0.00
2023-05-20T00:10:07.673Z,0.00
2023-05-20T00:10:40.153Z,0.00
2023-05-20T00:11:12.607Z,0.00
2023-05-20T00:11:45.122Z,0.00
2023-05-20T00:12:17.634Z,0.00
2023-05-20T00:12:50.229Z,0.00
2023-05-20T00:13:22.671Z,0.00
2023-05-20T00:13:55.156Z,0.00
2023-05-20T00:14:27.608Z,0.00
2023-05-20T00:15:00.038Z,0.00
2023-05-20T00:15:32.809Z,0.00
2023-05-20T00:16:05.020Z,0.00
2023-05-20T00:16:37.508Z,0.00
2023-05-20T00:17:09.901Z,0.00
2023-05-20T00:17:42.482Z,0.00
2023-05-20T00:18:14.899Z,0.00
2023-05-20T00:18:47.497Z,0.00
2023-05-20T00:19:19.918Z,0.00
2023-05-20T00:19:53.013Z,0.00
2023-05-20T00:20:25.578Z,0.00
2023-05-20T00:20:58.087Z,0.00
2023-05-20T00:21:30.553Z,0.00
2023-05-20T00:22:03.100Z,0.00
2023-05-20T00:22:35.547Z,0.00
2023-05-20T00:23:08.012Z,0.00
2023-05-20T00:23:40.482Z,0.00
2023-05-20T00:24:12.930Z,0.00
2023-05-20T00:24:45.388Z,0.00
2023-05-20T00:25:17.822Z,0.00
2023-05-20T00:25:51.290Z,0.00
2023-05-20T00:26:23.717Z,0.00
2023-05-20T00:26:56.216Z,0.00
2023-05-20T00:27:28.701Z,0.00
2023-05-20T00:28:02.004Z,0.00
2023-05-20T00:28:34.433Z,0.00
2023-05-20T00:29:06.907Z,0.00
2023-05-20T00:29:39.420Z,0.00
2023-05-20T00:30:11.910Z,0.00
2023-05-20T00:30:44.383Z,0.00
2023-05-20T00:31:16.897Z,0.00
2023-05-20T00:31:49.460Z,0.00
2023-05-20T00:32:21.907Z,0.00
2023-05-20T00:32:54.266Z,0.00
2023-05-20T00:33:26.725Z,0.00
2023-05-20T00:33:59.175Z,0.00
2023-05-20T00:34:31.635Z,0.00
2023-05-20T00:35:04.095Z,0.00
2023-05-20T00:35:36.736Z,0.00
2023-05-20T00:36:09.037Z,0.00
2023-05-20T00:36:41.481Z,0.00
2023-05-20T00:37:14.005Z,0.00
2023-05-20T00:37:46.422Z,0.00
2023-05-20T00:38:18.921Z,0.00
2023-05-20T00:38:51.388Z,0.00
2023-05-20T00:39:23.868Z,0.00
2023-05-20T00:39:56.327Z,0.00
2023-05-20T00:40:28.753Z,0.00
2023-05-20T00:41:01.260Z,0.00
2023-05-20T00:41:33.748Z,0.00
2023-05-20T00:42:06.218Z,0.00
2023-05-20T00:42:38.685Z,0.00
2023-05-20T00:43:11.808Z,0.00
2023-05-20T00:43:44.285Z,0.00
2023-05-20T00:44:16.789Z,0.00
2023-05-20T00:44:49.290Z,0.00
2023-05-20T00:45:21.748Z,0.00
2023-05-20T00:45:54.222Z,0.00
2023-05-20T00:46:26.717Z,0.00
2023-05-20T00:46:59.091Z,0.00
2023-05-20T00:47:31.574Z,0.00
2023-05-20T00:48:04.132Z,0.00
2023-05-20T00:48:36.452Z,0.00
2023-05-20T00:49:08.892Z,0.00
2023-05-20T00:49:41.366Z,0.00
2023-05-20T00:50:13.816Z,0.00
2023-05-20T00:50:46.231Z,0.00
2023-05-20T00:51:18.692Z,0.00
2023-05-20T00:51:51.158Z,0.00
2023-05-20T00:52:23.599Z,0.00
2023-05-20T00:52:56.065Z,0.00
2023-05-20T00:53:28.538Z,0.00
2023-05-20T00:54:01.020Z,0.00
2023-05-20T00:54:33.470Z,0.00
2023-05-20T00:55:05.900Z,0.00
2023-05-20T00:55:38.404Z,0.00
2023-05-20T00:56:11.148Z,0.00
2023-05-20T00:56:43.570Z,0.00
2023-05-20T00:57:16.051Z,0.00
2023-05-20T00:57:48.490Z,0.00
2023-05-20T00:58:20.921Z,0.00
2023-05-20T00:58:53.461Z,0.00
2023-05-20T00:59:25.931Z,0.00
2023-05-20T00:59:58.429Z,0.00
2023-05-20T01:00:30.862Z,0.00
2023-05-20T01:01:03.392Z,0.00
2023-05-20T01:01:35.916Z,0.00
2023-05-20T01:02:08.296Z,0.00
2023-05-20T01:02:40.829Z,0.00
2023-05-20T01:03:13.215Z,0.00
2023-05-20T01:03:45.760Z,0.00
2023-05-20T01:04:18.171Z,0.00
2023-05-20T01:04:50.702Z,0.00
2023-05-20T01:05:23.142Z,0.00
2023-05-20T01:05:55.597Z,0.00
2023-05-20T01:06:28.073Z,0.00
2023-05-20T01:07:00.542Z,0.00
2023-05-20T01:07:32.988Z,0.00
2023-05-20T01:08:05.422Z,0.00
2023-05-20T01:08:37.858Z,0.00
2023-05-20T01:09:10.304Z,0.00
2023-05-20T01:09:42.770Z,0.00
2023-05-20T01:10:15.250Z,0.00
2023-05-20T01:10:47.750Z,0.00
2023-05-20T01:11:20.203Z,0.00
2023-05-20T01:11:52.671Z,0.00
2023-05-20T01:12:25.132Z,0.00
2023-05-20T01:12:57.649Z,0.00
2023-05-20T01:13:30.099Z,0.00
2023-05-20T01:14:02.558Z,0.00
2023-05-20T01:14:35.153Z,0.00
2023-05-20T01:15:07.597Z,0.00
2023-05-20T01:15:40.103Z,0.00
2023-05-20T01:16:12.575Z,0.00
2023-05-20T01:16:45.013Z,0.00
2023-05-20T01:17:17.559Z,0.00
2023-05-20T01:17:50.111Z,0.00
2023-05-20T01:18:22.583Z,0.00
2023-05-20T01:18:55.108Z,0.00
2023-05-20T01:19:27.580Z,0.00
2023-05-20T01:19:59.989Z,0.00
2023-05-20T01:20:32.785Z,0.00
2023-05-20T01:21:04.967Z,0.00
2023-05-20T01:21:37.463Z,0.00
2023-05-20T01:22:09.947Z,0.00
2023-05-20T01:22:42.459Z,0.00
2023-05-20T01:23:14.946Z,0.00
2023-05-20T01:23:47.408Z,0.00
2023-05-20T01:24:19.870Z,0.00
2023-05-20T01:24:52.386Z,0.00
2023-05-20T01:25:25.041Z,0.00
2023-05-20T01:25:57.502Z,0.00
2023-05-20T01:26:29.952Z,0.00
2023-05-20T01:27:02.435Z,0.00
2023-05-20T01:27:34.969Z,0.00
2023-05-20T01:28:07.417Z,0.00
2023-05-20T01:28:39.935Z,0.00
2023-05-20T01:29:12.408Z,0.00
2023-05-20T01:29:44.883Z,0.00
2023-05-20T01:30:17.395Z,0.00
2023-05-20T01:30:49.858Z,0.00
2023-05-20T01:31:22.386Z,0.00
2023-05-20T01:31:54.979Z,0.00
2023-05-20T01:32:27.298Z,0.00
2023-05-20T01:32:59.893Z,0.00
2023-05-20T01:33:32.361Z,0.00
2023-05-20T01:34:04.788Z,0.00
2023-05-20T01:34:37.401Z,0.00
2023-05-20T01:35:10.014Z,0.00
2023-05-20T01:35:42.506Z,0.00
2023-05-20T01:36:14.965Z,0.00
2023-05-20T01:36:47.444Z,0.00
2023-05-20T01:37:19.966Z,0.00
2023-05-20T01:37:52.421Z,0.00
2023-05-20T01:38:24.983Z,0.00
2023-05-20T01:38:57.559Z,0.00
2023-05-20T01:39:30.088Z,0.00
2023-05-20T01:40:02.604Z,0.00
2023-05-20T01:40:35.101Z,0.00
2023-05-20T01:41:07.521Z,0.00
2023-05-20T01:41:40.019Z,0.00
2023-05-20T01:42:12.501Z,0.00
2023-05-20T01:42:44.956Z,0.00
2023-05-20T01:43:17.802Z,0.00
2023-05-20T01:43:50.002Z,0.00
2023-05-20T01:44:22.471Z,0.00
2023-05-20T01:44:54.950Z,0.00
2023-05-20T01:45:27.415Z,0.00
2023-05-20T01:45:59.866Z,0.00
2023-05-20T01:46:32.734Z,0.00
2023-05-20T01:47:05.160Z,0.00
2023-05-20T01:47:37.649Z,0.00
2023-05-20T01:48:10.205Z,0.00
2023-05-20T01:48:42.645Z,0.00
2023-05-20T01:49:15.096Z,0.00
2023-05-20T01:49:47.534Z,0.00
2023-05-20T01:50:20.036Z,0.00
2023-05-20T01:50:52.496Z,0.00
2023-05-20T01:51:24.953Z,0.00
2023-05-20T01:51:57.515Z,0.00
2023-05-20T01:52:29.977Z,0.00
2023-05-20T01:53:02.494Z,0.00
2023-05-20T01:53:34.934Z,0.00
2023-05-20T01:54:07.398Z,0.00
2023-05-20T01:54:39.890Z,0.00
2023-05-20T01:55:12.347Z,0.00
2023-05-20T01:55:44.828Z,0.00
2023-05-20T01:56:17.295Z,0.00
2023-05-20T01:56:49.749Z,0.00
2023-05-20T01:57:22.217Z,0.00
2023-05-20T01:57:54.662Z,0.00
2023-05-20T01:58:27.113Z,0.00
2023-05-20T01:58:59.583Z,0.00
2023-05-20T01:59:32.117Z,0.00
2023-05-20T02:00:04.614Z,0.00
2023-05-20T02:00:37.057Z,0.00
2023-05-20T02:01:09.546Z,0.00
2023-05-20T02:01:42.019Z,0.00
2023-05-20T02:02:14.575Z,0.00
2023-05-20T02:02:47.012Z,0.00
2023-05-20T02:03:19.458Z,0.00
2023-05-20T02:03:51.865Z,0.00
2023-05-20T02:04:24.337Z,0.00
2023-05-20T02:04:56.778Z,0.00
2023-05-20T02:05:29.301Z,0.00
2023-05-20T02:06:01.787Z,0.00
2023-05-20T02:06:34.225Z,0.00
2023-05-20T02:07:06.665Z,0.00
2023-05-20T02:07:39.115Z,0.00
2023-05-20T02:08:11.601Z,0.00
2023-05-20T02:08:44.085Z,0.00
2023-05-20T02:09:16.516Z,0.00
2023-05-20T02:09:49.025Z,0.00
2023-05-20T02:10:21.538Z,0.00
2023-05-20T02:10:53.999Z,0.00
2023-05-20T02:11:26.462Z,0.00
2023-05-20T02:11:58.916Z,0.00
2023-05-20T02:12:31.388Z,0.00
2023-05-20T02:13:03.878Z,0.00
2023-05-20T02:13:36.344Z,0.00
2023-05-20T02:14:08.801Z,0.00
2023-05-20T02:14:41.279Z,0.00
2023-05-20T02:15:13.734Z,0.00
2023-05-20T02:15:46.176Z,0.00
2023-05-20T02:16:18.722Z,0.00
2023-05-20T02:16:51.267Z,0.00
2023-05-20T02:17:23.642Z,0.00
2023-05-20T02:17:56.148Z,0.00
2023-05-20T02:18:28.560Z,0.00
2023-05-20T02:19:01.079Z,0.00
2023-05-20T02:19:33.516Z,0.00
2023-05-20T02:20:05.996Z,0.00
2023-05-20T02:20:38.515Z,0.00
2023-05-20T02:21:11.033Z,0.00
2023-05-20T02:21:43.531Z,0.00
2023-05-20T02:22:15.961Z,0.00
2023-05-20T02:22:48.429Z,0.00
2023-05-20T02:23:20.888Z,0.00
2023-05-20T02:23:53.354Z,0.00
2023-05-20T02:24:25.832Z,0.00
2023-05-20T02:24:58.289Z,0.00
2023-05-20T02:25:30.771Z,0.00
2023-05-20T02:26:03.209Z,0.00
2023-05-20T02:26:35.653Z,0.00
2023-05-20T02:27:08.141Z,0.00
2023-05-20T02:27:40.619Z,0.00
2023-05-20T02:28:13.077Z,0.00
2023-05-20T02:28:45.595Z,0.00
2023-05-20T02:29:18.136Z,0.00
2023-05-20T02:29:50.613Z,0.00
2023-05-20T02:30:23.089Z,0.00
2023-05-20T02:30:55.527Z,0.00
2023-05-20T02:31:27.990Z,0.00
2023-05-20T02:32:00.451Z,0.00
2023-05-20T02:32:32.980Z,0.00
2023-05-20T02:33:05.455Z,0.00
2023-05-20T02:33:37.894Z,0.00
2023-05-20T02:34:10.306Z,0.00
2023-05-20T02:34:42.863Z,0.00
2023-05-20T02:35:15.330Z,0.00
2023-05-20T02:35:47.798Z,0.00
2023-05-20T02:36:20.273Z,0.00
2023-05-20T02:36:52.760Z,0.00
2023-05-20T02:37:25.243Z,0.00
2023-05-20T02:37:57.745Z,0.00
2023-05-20T02:38:30.191Z,0.00
2023-05-20T02:39:02.695Z,0.00
2023-05-20T02:39:35.145Z,0.00
2023-05-20T02:40:07.640Z,0.00
2023-05-20T02:40:40.144Z,0.00
2023-05-20T02:41:12.621Z,0.00
2023-05-20T02:41:45.050Z,0.00
2023-05-20T02:42:17.609Z,0.00
2023-05-20T02:42:50.121Z,0.00
2023-05-20T02:43:22.573Z,0.00
2023-05-20T02:43:55.046Z,0.00
2023-05-20T02:44:27.510Z,0.00
2023-05-20T02:44:59.966Z,0.00
2023-05-20T02:45:32.475Z,0.00
2023-05-20T02:46:05.038Z,0.00
2023-05-20T02:46:37.511Z,0.00
2023-05-20T02:47:09.926Z,0.00
2023-05-20T02:47:42.448Z,0.00
2023-05-20T02:48:14.850Z,0.00
2023-05-20T02:48:47.316Z,0.00
2023-05-20T02:49:19.811Z,0.00
2023-05-20T02:49:52.261Z,0.00
2023-05-20T02:50:24.806Z,0.00
2023-05-20T02:50:57.289Z,0.00
2023-05-20T02:51:29.759Z,0.00
2023-05-20T02:52:02.228Z,0.00
2023-05-20T02:52:34.749Z,0.00
2023-05-20T02:53:07.245Z,0.00
2023-05-20T02:53:39.698Z,0.00
2023-05-20T02:54:12.183Z,0.00
2023-05-20T02:54:44.664Z,0.00
2023-05-20T02:55:17.141Z,0.00
2023-05-20T02:55:49.634Z,0.00
2023-05-20T02:56:22.112Z,0.00
2023-05-20T02:56:54.583Z,0.00
2023-05-20T02:57:27.050Z,0.00
2023-05-20T02:57:59.525Z,0.00
2023-05-20T02:58:32.084Z,0.00
2023-05-20T02:59:04.551Z,0.00
2023-05-20T02:59:36.990Z,0.00
2023-05-20T03:00:09.454Z,0.00
2023-05-20T03:00:41.925Z,0.00
2023-05-20T03:01:14.446Z,0.00
2023-05-20T03:01:46.982Z,0.00
2023-05-20T03:02:19.351Z,0.00
2023-05-20T03:02:51.803Z,0.00
2023-05-20T03:03:24.261Z,0.00
2023-05-20T03:03:56.773Z,0.00
2023-05-20T03:04:29.214Z,0.00
2023-05-20T03:05:01.696Z,0.00
2023-05-20T03:05:34.337Z,0.00
2023-05-20T03:06:06.618Z,0.00
2023-05-20T03:06:39.124Z,0.00
2023-05-20T03:07:11.549Z,0.00
2023-05-20T03:07:44.068Z,0.00
2023-05-20T03:08:17.364Z,4.00
2023-05-20T03:08:49.863Z,4.00
2023-05-20T03:09:22.314Z,4.00
2023-05-20T03:09:54.790Z,4.00
2023-05-20T03:10:27.402Z,4.00
2023-05-20T03:10:59.882Z,0.00
2023-05-20T03:11:32.389Z,0.00
2023-05-20T03:12:04.854Z,0.00
2023-05-20T03:12:37.411Z,4.00
2023-05-20T03:13:09.899Z,4.00
2023-05-20T03:13:42.340Z,4.00
2023-05-20T03:14:14.782Z,4.00
2023-05-20T03:14:47.212Z,4.00
2023-05-20T03:15:19.690Z,4.00
2023-05-20T03:15:52.182Z,4.00
2023-05-20T03:16:24.716Z,4.00
2023-05-20T03:16:57.163Z,4.00
2023-05-20T03:17:29.648Z,4.00
2023-05-20T03:18:02.112Z,8.00
2023-05-20T03:18:34.548Z,8.00
2023-05-20T03:19:07.078Z,4.00
2023-05-20T03:19:39.509Z,4.00
2023-05-20T03:20:11.972Z,8.00
2023-05-20T03:20:44.485Z,8.00
2023-05-20T03:21:16.937Z,8.00
2023-05-20T03:21:49.464Z,8.00
2023-05-20T03:22:21.916Z,8.00
2023-05-20T03:22:54.443Z,8.00
2023-05-20T03:23:26.924Z,8.00
2023-05-20T03:23:59.377Z,12.00
2023-05-20T03:24:31.829Z,12.00
2023-05-20T03:25:04.282Z,8.00
2023-05-20T03:25:36.815Z,12.00
2023-05-20T03:26:09.279Z,12.00
2023-05-20T03:26:41.795Z,12.00
2023-05-20T03:27:14.306Z,12.00
2023-05-20T03:27:46.733Z,16.00
2023-05-20T03:28:19.218Z,16.00
2023-05-20T03:28:51.702Z,12.00
2023-05-20T03:29:24.165Z,16.00
2023-05-20T03:29:56.656Z,16.00
2023-05-20T03:30:29.448Z,16.00
2023-05-20T03:31:01.933Z,20.00
2023-05-20T03:31:34.446Z,20.00
2023-05-20T03:32:08.590Z,20.00
2023-05-20T03:32:39.354Z,20.00
2023-05-20T03:33:11.767Z,24.00
2023-05-20T03:33:44.235Z,24.00
2023-05-20T03:34:16.701Z,24.00
2023-05-20T03:34:49.175Z,28.00
2023-05-20T03:35:21.621Z,28.00
2023-05-20T03:35:54.118Z,24.00
2023-05-20T03:36:26.580Z,28.00
2023-05-20T03:36:59.161Z,28.00
2023-05-20T03:37:31.611Z,28.00
2023-05-20T03:38:04.125Z,32.00
2023-05-20T03:38:36.630Z,32.00
2023-05-20T03:39:09.104Z,36.00
2023-05-20T03:39:41.601Z,36.00
2023-05-20T03:40:14.029Z,36.00
2023-05-20T03:40:46.460Z,36.00
2023-05-20T03:41:18.915Z,40.00
2023-05-20T03:41:51.395Z,40.00
2023-05-20T03:42:23.852Z,40.00
2023-05-20T03:42:56.315Z,44.00
2023-05-20T03:43:28.763Z,48.00
2023-05-20T03:44:01.220Z,48.00
2023-05-20T03:44:33.689Z,52.00
2023-05-20T03:45:06.117Z,52.00
2023-05-20T03:45:38.618Z,56.00
2023-05-20T03:46:11.144Z,52.00
2023-05-20T03:46:43.717Z,56.00
2023-05-20T03:47:16.118Z,64.00
2023-05-20T03:47:48.633Z,64.00
2023-05-20T03:48:21.060Z,64.00
2023-05-20T03:48:54.104Z,68.00
2023-05-20T03:49:26.562Z,68.00
2023-05-20T03:49:59.084Z,76.00
2023-05-20T03:50:31.588Z,76.00
2023-05-20T03:51:04.081Z,76.00
2023-05-20T03:51:36.544Z,80.00
2023-05-20T03:52:08.959Z,84.00
2023-05-20T03:52:41.408Z,88.00
2023-05-20T03:53:13.871Z,88.00
2023-05-20T03:53:46.378Z,92.00
2023-05-20T03:54:18.841Z,96.00
2023-05-20T03:54:51.309Z,100.00
2023-05-20T03:55:23.750Z,100.00
2023-05-20T03:55:56.192Z,104.00
2023-05-20T03:56:28.671Z,108.00
2023-05-20T03:57:01.133Z,112.00
2023-05-20T03:57:33.592Z,116.00
2023-05-20T03:58:06.077Z,116.00
2023-05-20T03:58:38.536Z,120.00
2023-05-20T03:59:11.018Z,120.00
2023-05-20T03:59:43.454Z,128.00
2023-05-20T04:00:15.896Z,132.00
2023-05-20T04:00:48.342Z,132.00
2023-05-20T04:01:20.793Z,136.00
2023-05-20T04:01:53.259Z,140.00
2023-05-20T04:02:25.893Z,140.00
2023-05-20T04:02:58.255Z,144.00
2023-05-20T04:03:30.720Z,148.00
2023-05-20T04:04:03.309Z,152.00
2023-05-20T04:04:35.727Z,156.00
2023-05-20T04:05:08.182Z,160.00
2023-05-20T04:05:40.620Z,164.00
2023-05-20T04:06:13.050Z,172.00
2023-05-20T04:06:45.517Z,172.00
2023-05-20T04:07:18.005Z,180.00
2023-05-20T04:07:50.519Z,184.00
2023-05-20T04:08:23.009Z,188.00
2023-05-20T04:08:55.497Z,192.00
2023-05-20T04:09:27.917Z,196.00
2023-05-20T04:10:00.415Z,200.00
2023-05-20T04:10:32.893Z,204.00
2023-05-20T04:11:05.354Z,212.00
2023-05-20T04:11:37.844Z,212.00
2023-05-20T04:12:10.355Z,216.00
2023-05-20T04:12:42.936Z,224.00
2023-05-20T04:13:15.470Z,228.00
2023-05-20T04:13:47.967Z,232.00
2023-05-20T04:14:20.437Z,236.00
2023-05-20T04:14:52.954Z,240.00
2023-05-20T04:15:25.422Z,248.00
2023-05-20T04:15:57.854Z,252.00
2023-05-20T04:16:30.336Z,256.00
2023-05-20T04:17:02.934Z,260.00
2023-05-20T04:17:35.354Z,264.00
2023-05-20T04:18:07.936Z,272.00
2023-05-20T04:18:40.337Z,276.00
2023-05-20T04:19:12.833Z,284.00
2023-05-20T04:19:45.295Z,288.00
2023-05-20T04:20:17.762Z,292.00
2023-05-20T04:20:50.209Z,296.00
2023-05-20T04:21:22.666Z,308.00
2023-05-20T04:21:55.141Z,312.00
2023-05-20T04:22:27.599Z,316.00
2023-05-20T04:23:00.170Z,320.00
2023-05-20T04:23:32.636Z,328.00
2023-05-20T04:24:05.082Z,328.00
2023-05-20T04:24:37.562Z,336.00
2023-05-20T04:25:10.180Z,340.00
2023-05-20T04:25:42.639Z,344.00
2023-05-20T04:26:15.119Z,348.00
2023-05-20T04:26:47.590Z,356.00
2023-05-20T04:27:20.076Z,360.00
2023-05-20T04:27:52.570Z,368.00
2023-05-20T04:28:25.044Z,368.00
2023-05-20T04:28:57.498Z,376.00
2023-05-20T04:29:29.941Z,380.00
2023-05-20T04:30:02.469Z,388.00
2023-05-20T04:30:35.039Z,388.00
2023-05-20T04:31:14.634Z,392.00
2023-05-20T04:31:47.066Z,400.00
2023-05-20T04:32:19.478Z,404.00
2023-05-20T04:32:52.029Z,412.00
2023-05-20T04:33:24.442Z,416.00
2023-05-20T04:33:56.850Z,420.00
2023-05-20T04:34:29.300Z,428.00
2023-05-20T04:35:01.788Z,428.00
2023-05-20T04:35:34.496Z,436.00
2023-05-20T04:36:06.748Z,440.00
2023-05-20T04:36:39.296Z,444.00
2023-05-20T04:37:11.776Z,448.00
2023-05-20T04:37:44.264Z,452.00
2023-05-20T04:38:16.724Z,456.00
2023-05-20T04:38:49.157Z,460.00
2023-05-20T04:39:21.688Z,464.00
2023-05-20T04:39:54.177Z,468.00
2023-05-20T04:40:26.660Z,468.00
2023-05-20T04:40:59.122Z,472.00
2023-05-20T04:41:31.601Z,472.00
2023-05-20T04:42:04.070Z,476.00
2023-05-20T04:42:36.538Z,476.00
2023-05-20T04:43:08.994Z,480.00
2023-05-20T04:43:41.494Z,480.00
2023-05-20T04:44:13.946Z,484.00
2023-05-20T04:44:46.407Z,484.00
2023-05-20T04:45:18.893Z,484.00
2023-05-20T04:45:58.513Z,484.00
2023-05-20T04:46:31.044Z,484.00
2023-05-20T04:47:03.405Z,484.00
2023-05-20T04:47:35.863Z,484.00
2023-05-20T04:48:08.368Z,484.00
2023-05-20T04:48:40.776Z,480.00
2023-05-20T04:49:13.234Z,484.00
2023-05-20T04:49:45.752Z,480.00
2023-05-20T04:50:18.185Z,480.00
2023-05-20T04:50:50.655Z,476.00
2023-05-20T04:51:23.090Z,480.00
2023-05-20T04:51:55.604Z,476.00
2023-05-20T04:52:28.004Z,476.00
2023-05-20T04:53:00.458Z,472.00
2023-05-20T04:53:32.948Z,476.00
2023-05-20T04:54:05.412Z,472.00
2023-05-20T04:54:37.944Z,468.00
2023-05-20T04:55:10.429Z,468.00
2023-05-20T04:55:42.870Z,468.00
2023-05-20T04:56:15.368Z,464.00
2023-05-20T04:56:47.854Z,464.00
2023-05-20T04:57:20.355Z,460.00
2023-05-20T04:57:52.823Z,460.00
2023-05-20T04:58:25.385Z,464.00
2023-05-20T04:58:57.793Z,464.00
2023-05-20T04:59:30.303Z,464.00
2023-05-20T05:00:02.790Z,464.00
2023-05-20T05:00:35.313Z,464.00
2023-05-20T05:01:07.837Z,464.00
2023-05-20T05:01:46.975Z,468.00
2023-05-20T05:02:26.588Z,468.00
2023-05-20T05:02:59.096Z,468.00
2023-05-20T05:03:31.534Z,472.00
2023-05-20T05:04:03.947Z,476.00
2023-05-20T05:04:36.430Z,476.00
2023-05-20T05:05:08.937Z,476.00
2023-05-20T05:05:41.413Z,480.00
2023-05-20T05:06:13.946Z,484.00
2023-05-20T05:06:46.462Z,488.00
2023-05-20T05:07:18.887Z,488.00
2023-05-20T05:07:51.347Z,496.00
2023-05-20T05:08:23.927Z,500.00
2023-05-20T05:08:56.392Z,504.00
2023-05-20T05:09:28.832Z,508.00
2023-05-20T05:10:01.495Z,512.00
2023-05-20T05:10:33.760Z,516.00
2023-05-20T05:11:06.196Z,520.00
2023-05-20T05:11:38.650Z,524.00
2023-05-20T05:12:11.136Z,528.00
2023-05-20T05:12:43.610Z,532.00
2023-05-20T05:13:16.100Z,536.00
2023-05-20T05:13:48.547Z,540.00
2023-05-20T05:14:20.996Z,540.00
2023-05-20T05:14:53.513Z,544.00
2023-05-20T05:15:25.987Z,548.00
2023-05-20T05:15:58.502Z,548.00
2023-05-20T05:16:30.981Z,552.00
2023-05-20T05:17:22.786Z,560.00
2023-05-20T05:17:55.267Z,560.00
2023-05-20T05:18:27.755Z,560.00
2023-05-20T05:19:00.350Z,568.00
2023-05-20T05:19:32.796Z,564.00
2023-05-20T05:20:05.259Z,568.00
2023-05-20T05:20:37.694Z,572.00
2023-05-20T05:21:10.192Z,572.00
2023-05-20T05:21:42.625Z,572.00
2023-05-20T05:22:15.086Z,572.00
2023-05-20T05:22:47.544Z,572.00
2023-05-20T05:23:20.147Z,576.00
2023-05-20T05:23:52.645Z,572.00
2023-05-20T05:24:25.142Z,572.00
2023-05-20T05:24:57.628Z,572.00
2023-05-20T05:25:30.144Z,572.00
2023-05-20T05:26:02.668Z,572.00
2023-05-20T05:26:35.093Z,572.00
2023-05-20T05:27:07.555Z,572.00
2023-05-20T05:27:40.047Z,576.00
2023-05-20T05:28:12.523Z,576.00
2023-05-20T05:28:45.042Z,576.00
2023-05-20T05:29:17.549Z,580.00
2023-05-20T05:29:49.980Z,576.00
2023-05-20T05:30:22.478Z,580.00
2023-05-20T05:30:54.909Z,580.00
2023-05-20T05:31:27.409Z,580.00
2023-05-20T05:31:59.945Z,584.00
2023-05-20T05:32:32.489Z,588.00
2023-05-20T05:33:04.931Z,588.00
2023-05-20T05:33:37.365Z,584.00
2023-05-20T05:34:09.752Z,584.00
2023-05-20T05:34:42.345Z,588.00
2023-05-20T05:35:14.792Z,584.00
2023-05-20T05:35:47.287Z,588.00
2023-05-20T05:36:19.759Z,584.00
2023-05-20T05:36:52.262Z,584.00
2023-05-20T05:37:24.802Z,584.00
2023-05-20T05:37:57.259Z,584.00
2023-05-20T05:38:29.761Z,580.00
2023-05-20T05:39:02.228Z,584.00
2023-05-20T05:39:34.708Z,580.00
2023-05-20T05:40:07.164Z,576.00
2023-05-20T05:40:39.611Z,580.00
2023-05-20T05:41:12.112Z,576.00
2023-05-20T05:41:44.605Z,576.00
2023-05-20T05:42:17.109Z,576.00
2023-05-20T05:42:49.574Z,576.00
2023-05-20T05:43:22.016Z,572.00
2023-05-20T05:43:54.506Z,572.00
2023-05-20T05:44:26.938Z,572.00
2023-05-20T05:44:59.450Z,572.00
2023-05-20T05:45:32.048Z,576.00
2023-05-20T05:46:04.487Z,576.00
2023-05-20T05:46:36.987Z,576.00
2023-05-20T05:47:09.522Z,580.00
2023-05-20T05:47:41.967Z,584.00
2023-05-20T05:48:14.364Z,588.00
2023-05-20T05:48:46.970Z,588.00
2023-05-20T05:49:19.454Z,596.00
2023-05-20T05:49:51.927Z,600.00
2023-05-20T05:50:24.432Z,608.00
2023-05-20T05:50:57.852Z,616.00
2023-05-20T05:51:30.355Z,628.00
2023-05-20T05:52:02.862Z,640.00
2023-05-20T05:52:35.308Z,656.00
2023-05-20T05:53:07.748Z,660.00
2023-05-20T05:53:40.194Z,676.00
2023-05-20T05:54:12.713Z,696.00
2023-05-20T05:54:45.163Z,724.00
2023-05-20T05:55:17.665Z,760.00
2023-05-20T05:55:50.172Z,812.00
2023-05-20T05:56:22.626Z,896.00
2023-05-20T05:56:55.060Z,1020.00
2023-05-20T05:57:27.541Z,1196.00
2023-05-20T05:58:00.032Z,1384.00
2023-05-20T05:58:32.507Z,1536.00
2023-05-20T05:59:04.992Z,1632.00
2023-05-20T05:59:37.451Z,1688.00
2023-05-20T06:00:09.962Z,1724.00
2023-05-20T06:00:42.491Z,1752.00
2023-05-20T06:01:15.099Z,1776.00
2023-05-20T06:01:47.547Z,1800.00
2023-05-20T06:02:19.994Z,1824.00
2023-05-20T06:02:52.681Z,1844.00
2023-05-20T06:03:24.998Z,1864.00
2023-05-20T06:03:57.469Z,1876.00
2023-05-20T06:04:29.839Z,1892.00
2023-05-20T06:05:02.299Z,1908.00
2023-05-20T06:05:35.046Z,1928.00
2023-05-20T06:06:07.274Z,1944.00
2023-05-20T06:06:39.788Z,1960.00
2023-05-20T06:07:12.227Z,1972.00
2023-05-20T06:07:44.682Z,1984.00
2023-05-20T06:08:17.203Z,1988.00
2023-05-20T06:08:49.709Z,1996.00
2023-05-20T06:09:22.165Z,2024.00
2023-05-20T06:09:54.663Z,2036.00
2023-05-20T06:10:27.139Z,2052.00
2023-05-20T06:10:59.622Z,2068.00
2023-05-20T06:11:32.088Z,2080.00
2023-05-20T06:12:04.544Z,2092.00
2023-05-20T06:12:37.103Z,2104.00
2023-05-20T06:13:09.652Z,2116.00
2023-05-20T06:13:42.118Z,2124.00
2023-05-20T06:14:14.597Z,2144.00
2023-05-20T06:14:47.068Z,2156.00
2023-05-20T06:15:19.648Z,2164.00
2023-05-20T06:15:52.099Z,2176.00
2023-05-20T06:16:24.732Z,2204.00
2023-05-20T06:16:57.205Z,2228.00
2023-05-20T06:17:29.636Z,2244.00
2023-05-20T06:18:02.159Z,2256.00
2023-05-20T06:18:34.543Z,2276.00
2023-05-20T06:19:07.052Z,2296.00
2023-05-20T06:19:39.676Z,2308.00
2023-05-20T06:20:12.054Z,2312.00
2023-05-20T06:20:44.553Z,2336.00
2023-05-20T06:21:17.012Z,2340.00
2023-05-20T06:21:49.455Z,2368.00
2023-05-20T06:22:21.917Z,2364.00
2023-05-20T06:22:54.377Z,2392.00
2023-05-20T06:23:26.814Z,2412.00
2023-05-20T06:23:59.277Z,2424.00
2023-05-20T06:24:31.737Z,2436.00
2023-05-20T06:25:04.251Z,2464.00
2023-05-20T06:25:36.704Z,2468.00
2023-05-20T06:26:09.159Z,2488.00
2023-05-20T06:26:41.639Z,2524.00
2023-05-20T06:27:14.142Z,2524.00
2023-05-20T06:27:46.609Z,2568.00
2023-05-20T06:28:19.147Z,2604.00
2023-05-20T06:28:51.688Z,2684.00
2023-05-20T06:29:24.150Z,2768.00
2023-05-20T06:29:56.593Z,2864.00
2023-05-20T06:30:29.060Z,3036.00
2023-05-20T06:31:01.563Z,3228.00
2023-05-20T06:31:34.049Z,3396.00
2023-05-20T06:32:06.503Z,3516.00
2023-05-20T06:32:39.033Z,3616.00
2023-05-20T06:33:11.486Z,3648.00
2023-05-20T06:33:43.961Z,3664.00
2023-05-20T06:34:16.461Z,3680.00
2023-05-20T06:34:48.926Z,3692.00
2023-05-20T06:35:21.420Z,3680.00
2023-05-20T06:35:53.987Z,3684.00
2023-05-20T06:36:26.514Z,3696.00
2023-05-20T06:36:58.991Z,3744.00
2023-05-20T06:37:31.544Z,3764.00
2023-05-20T06:38:04.102Z,3772.00
2023-05-20T06:38:36.509Z,3816.00
2023-05-20T06:39:08.967Z,3848.00
2023-05-20T06:39:41.405Z,3864.00
2023-05-20T06:40:13.913Z,3888.00
2023-05-20T06:40:46.426Z,3892.00
2023-05-20T06:41:18.907Z,3904.00
2023-05-20T06:41:51.401Z,3912.00
2023-05-20T06:42:23.875Z,3920.00
2023-05-20T06:42:56.360Z,3948.00
2023-05-20T06:43:28.833Z,3960.00
2023-05-20T06:44:01.356Z,3976.00
2023-05-20T06:45:33.595Z,4028.00
2023-05-20T06:46:05.930Z,4008.00
2023-05-20T06:46:38.366Z,4012.00
2023-05-20T06:47:10.788Z,4024.00
2023-05-20T06:47:43.327Z,4016.00
2023-05-20T06:48:15.763Z,4016.00
2023-05-20T06:48:48.249Z,4016.00
2023-05-20T06:49:20.722Z,4056.00
2023-05-20T06:49:53.175Z,4036.00
2023-05-20T06:50:25.632Z,4028.00
2023-05-20T06:50:58.083Z,4004.00
2023-05-20T06:51:30.548Z,4044.00
2023-05-20T06:52:03.055Z,4044.00
2023-05-20T06:52:35.534Z,4036.00
2023-05-20T06:53:07.980Z,4028.00
2023-05-20T06:53:40.465Z,4024.00
2023-05-20T06:54:12.939Z,4024.00
2023-05-20T06:54:45.417Z,4036.00
2023-05-20T06:55:17.934Z,4020.00
2023-05-20T06:55:50.387Z,4000.00
2023-05-20T06:56:22.846Z,4016.00
2023-05-20T06:56:55.302Z,4044.00
2023-05-20T06:57:27.800Z,4076.00
2023-05-20T06:58:00.235Z,4044.00
2023-05-20T06:58:32.715Z,4052.00
2023-05-20T06:59:05.193Z,4004.00