createdAt,value
2019-05-09T00:00:23.316Z,945.85
2019-05-09T00:01:23.510Z,945.83
2019-05-09T00:02:21.390Z,945.79
2019-05-09T00:03:21.368Z,945.82
2019-05-09T00:04:23.119Z,945.81
2019-05-09T00:05:23.311Z,945.79
2019-05-09T00:06:23.941Z,945.84
2019-05-09T00:07:23.326Z,945.83
2019-05-09T00:08:23.103Z,945.82
2019-05-09T00:09:23.198Z,945.82
2019-05-09T00:10:35.228Z,945.89
2019-05-09T00:11:24.462Z,945.85
2019-05-09T00:12:23.311Z,945.80
2019-05-09T00:13:23.555Z,945.80
2019-05-09T00:14:21.277Z,945.92
2019-05-09T00:15:21.300Z,945.88
2019-05-09T00:16:23.334Z,945.89
2019-05-09T00:17:23.187Z,945.87
2019-05-09T00:18:23.172Z,945.95
2019-05-09T00:19:21.187Z,945.98
2019-05-09T00:20:21.182Z,945.86
2019-05-09T00:21:21.189Z,945.89
2019-05-09T00:22:21.166Z,945.90
2019-05-09T00:23:28.986Z,945.90
2019-05-09T00:24:21.328Z,945.91
2019-05-09T00:25:23.494Z,945.86
2019-05-09T00:26:23.407Z,945.88
2019-05-09T00:27:23.094Z,945.79
2019-05-09T00:28:23.529Z,945.81
2019-05-09T00:29:21.091Z,945.80
2019-05-09T00:30:22.708Z,945.84
2019-05-09T00:31:21.118Z,945.88
2019-05-09T00:32:21.052Z,945.91
2019-05-09T00:33:23.459Z,945.92
2019-05-09T00:34:23.316Z,945.86
2019-05-09T00:35:23.239Z,945.86
2019-05-09T00:36:23.075Z,945.87
2019-05-09T00:37:21.011Z,945.85
2019-05-09T00:38:21.000Z,945.81
2019-05-09T00:39:23.584Z,945.85
2019-05-09T00:40:21.039Z,945.87
2019-05-09T00:41:20.963Z,945.84
2019-05-09T00:42:20.971Z,945.84
2019-05-09T00:43:23.678Z,945.85
2019-05-09T00:44:23.134Z,945.82
2019-05-09T00:45:21.031Z,945.82
2019-05-09T00:46:20.920Z,945.81
2019-05-09T00:47:21.360Z,945.87
2019-05-09T00:48:23.096Z,945.81
2019-05-09T00:49:20.900Z,945.81
2019-05-09T00:50:20.911Z,945.86
2019-05-09T00:51:23.128Z,945.81
2019-05-09T00:52:20.884Z,945.85
2019-05-09T00:53:23.116Z,945.80
2019-05-09T00:54:21.192Z,945.74
2019-05-09T00:55:20.810Z,945.82
2019-05-09T00:56:20.913Z,945.77
2019-05-09T00:57:22.982Z,945.82
2019-05-09T00:58:20.801Z,945.82
2019-05-09T00:59:20.803Z,945.82
2019-05-09T01:00:20.767Z,945.87
2019-05-09T01:01:20.790Z,945.85
2019-05-09T01:02:20.764Z,945.76
2019-05-09T01:03:23.335Z,945.72
2019-05-09T01:04:21.060Z,945.76
2019-05-09T01:05:20.787Z,945.78
2019-05-09T01:06:20.704Z,945.71
2019-05-09T01:07:20.704Z,945.72
2019-05-09T01:08:20.701Z,945.73
2019-05-09T01:09:20.669Z,945.77
2019-05-09T01:10:21.011Z,945.79
2019-05-09T01:11:23.977Z,945.79
2019-05-09T01:12:20.736Z,945.73
2019-05-09T01:13:23.102Z,945.66
2019-05-09T01:14:20.613Z,945.67
2019-05-09T01:15:20.631Z,945.67
2019-05-09T01:16:20.613Z,945.67
2019-05-09T01:17:20.647Z,945.60
2019-05-09T01:18:20.604Z,945.53
2019-05-09T01:19:20.589Z,945.56
2019-05-09T01:20:20.579Z,945.55
2019-05-09T01:21:20.524Z,945.53
2019-05-09T01:22:20.547Z,945.54
2019-05-09T01:23:20.489Z,945.49
2019-05-09T01:24:20.527Z,945.54
2019-05-09T01:25:20.498Z,945.49
2019-05-09T01:26:20.513Z,945.56
2019-05-09T01:27:20.520Z,945.52
2019-05-09T01:28:20.496Z,945.46
2019-05-09T01:29:20.469Z,945.44
2019-05-09T01:30:20.428Z,945.53
2019-05-09T01:31:20.492Z,945.50
2019-05-09T01:32:20.505Z,945.48
2019-05-09T01:33:20.458Z,945.51
2019-05-09T01:34:20.430Z,945.54
2019-05-09T01:35:20.398Z,945.44
2019-05-09T01:36:20.365Z,945.44
2019-05-09T01:37:20.386Z,945.45
2019-05-09T01:38:23.232Z,945.46
2019-05-09T01:39:20.328Z,945.44
2019-05-09T01:40:20.306Z,945.50
2019-05-09T01:41:28.016Z,945.49
2019-05-09T01:42:23.220Z,945.53
2019-05-09T01:43:20.698Z,945.58
2019-05-09T01:44:20.650Z,945.57
2019-05-09T01:45:20.362Z,945.61
2019-05-09T01:46:20.374Z,945.59
2019-05-09T01:47:20.300Z,945.54
2019-05-09T01:48:20.278Z,945.58
2019-05-09T01:49:20.246Z,945.58
2019-05-09T01:50:20.197Z,945.59
2019-05-09T01:51:20.248Z,945.61
2019-05-09T01:52:20.197Z,945.60
2019-05-09T01:53:20.173Z,945.56
2019-05-09T01:54:20.223Z,945.63
2019-05-09T01:55:20.166Z,945.60
2019-05-09T01:56:20.215Z,945.60
2019-05-09T01:57:20.179Z,945.62
2019-05-09T01:58:20.247Z,945.64
2019-05-09T01:59:20.116Z,945.65
2019-05-09T02:00:20.132Z,945.66
2019-05-09T02:01:20.160Z,945.62
2019-05-09T02:02:20.079Z,945.48
2019-05-09T02:03:20.077Z,945.52
2019-05-09T02:04:20.359Z,945.48
2019-05-09T02:05:20.108Z,945.47
2019-05-09T02:06:20.036Z,945.56
2019-05-09T02:07:20.006Z,945.53
2019-05-09T02:08:20.006Z,945.55
2019-05-09T02:09:20.051Z,945.51
2019-05-09T02:10:20.045Z,945.58
2019-05-09T02:11:19.969Z,945.58
2019-05-09T02:12:19.983Z,945.56
2019-05-09T02:13:19.991Z,945.49
2019-05-09T02:14:19.946Z,945.50
2019-05-09T02:15:20.039Z,945.56
2019-05-09T02:16:19.947Z,945.56
2019-05-09T02:17:19.915Z,945.52
2019-05-09T02:18:19.956Z,945.50
2019-05-09T02:19:19.913Z,945.52
2019-05-09T02:20:19.885Z,945.56
2019-05-09T02:21:19.875Z,945.54
2019-05-09T02:22:19.853Z,945.43
2019-05-09T02:23:19.856Z,945.47
2019-05-09T02:24:19.865Z,945.41
2019-05-09T02:25:19.912Z,945.37
2019-05-09T02:26:19.868Z,945.40
2019-05-09T02:27:19.985Z,945.37
2019-05-09T02:28:19.794Z,945.43
2019-05-09T02:29:19.767Z,945.38
2019-05-09T02:30:19.794Z,945.40
2019-05-09T02:31:19.746Z,945.40
2019-05-09T02:32:19.836Z,945.34
2019-05-09T02:33:19.733Z,945.46
2019-05-09T02:34:19.764Z,945.34
2019-05-09T02:35:20.684Z,945.43
2019-05-09T02:36:19.725Z,945.43
2019-05-09T02:37:19.705Z,945.38
2019-05-09T02:38:20.101Z,945.41
2019-05-09T02:39:19.730Z,945.37
2019-05-09T02:40:19.686Z,945.42
2019-05-09T02:41:20.091Z,945.44
2019-05-09T02:42:19.897Z,945.40
2019-05-09T02:43:19.894Z,945.40
2019-05-09T02:44:19.954Z,945.39
2019-05-09T02:45:19.627Z,945.41
2019-05-09T02:46:19.626Z,945.43
2019-05-09T02:47:19.653Z,945.43
2019-05-09T02:48:19.643Z,945.43
2019-05-09T02:49:19.854Z,945.38
2019-05-09T02:50:19.828Z,945.39
2019-05-09T02:51:19.592Z,945.40
2019-05-09T02:52:19.994Z,945.33
2019-05-09T02:53:19.525Z,945.34
2019-05-09T02:54:19.528Z,945.33
2019-05-09T02:55:19.503Z,945.37
2019-05-09T02:56:19.548Z,945.36
2019-05-09T02:57:19.487Z,945.38
2019-05-09T02:58:20.552Z,945.34
2019-05-09T02:59:19.498Z,945.31
2019-05-09T03:00:20.216Z,945.32
2019-05-09T03:01:19.503Z,945.32
2019-05-09T03:02:19.818Z,945.32
2019-05-09T03:03:19.975Z,945.37
2019-05-09T03:04:19.395Z,945.39
2019-05-09T03:05:19.795Z,945.33
2019-05-09T03:06:21.284Z,945.32
2019-05-09T03:07:19.398Z,945.34
2019-05-09T03:08:19.628Z,945.33
2019-05-09T03:09:19.409Z,945.29
2019-05-09T03:10:19.413Z,945.30
2019-05-09T03:11:19.346Z,945.28
2019-05-09T03:12:30.504Z,945.28
2019-05-09T03:13:20.310Z,945.27
2019-05-09T03:14:19.709Z,945.23
2019-05-09T03:15:19.288Z,945.23
2019-05-09T03:16:19.346Z,945.23
2019-05-09T03:17:19.313Z,945.28
2019-05-09T03:18:21.025Z,945.25
2019-05-09T03:19:19.726Z,945.18
2019-05-09T03:20:19.372Z,945.20
2019-05-09T03:21:19.391Z,945.23
2019-05-09T03:22:19.491Z,945.26
2019-05-09T03:23:19.506Z,945.25
2019-05-09T03:24:19.546Z,945.17
2019-05-09T03:25:19.344Z,945.17
2019-05-09T03:26:19.611Z,945.31
2019-05-09T03:27:19.258Z,945.24
2019-05-09T03:28:19.177Z,945.16
2019-05-09T03:29:19.289Z,945.18
2019-05-09T03:30:20.672Z,945.25
2019-05-09T03:31:19.783Z,945.22
2019-05-09T03:32:19.811Z,945.23
2019-05-09T03:33:20.148Z,945.26
2019-05-09T03:34:19.709Z,945.27
2019-05-09T03:35:19.127Z,945.25
2019-05-09T03:36:19.051Z,945.15
2019-05-09T03:37:19.048Z,945.22
2019-05-09T03:38:19.013Z,945.27
2019-05-09T03:39:19.772Z,945.26
2019-05-09T03:40:19.070Z,945.33
2019-05-09T03:41:19.063Z,945.26
2019-05-09T03:42:22.973Z,945.19
2019-05-09T03:43:20.050Z,945.19
2019-05-09T03:44:18.981Z,945.20
2019-05-09T03:45:19.008Z,945.18
2019-05-09T03:46:19.004Z,945.17
2019-05-09T03:47:18.990Z,945.15
2019-05-09T03:48:18.910Z,945.16
2019-05-09T03:49:19.027Z,945.20
2019-05-09T03:50:18.872Z,945.13
2019-05-09T03:51:18.932Z,945.16
2019-05-09T03:52:19.671Z,945.11
2019-05-09T03:53:18.942Z,945.17
2019-05-09T03:54:18.851Z,945.12
2019-05-09T03:55:18.858Z,945.18
2019-05-09T03:56:18.812Z,945.15
2019-05-09T03:57:18.953Z,945.10
2019-05-09T03:58:18.881Z,945.13
2019-05-09T03:59:18.784Z,945.13
2019-05-09T04:00:18.826Z,945.16
2019-05-09T04:01:18.846Z,945.17
2019-05-09T04:02:18.821Z,945.18
2019-05-09T04:03:20.371Z,945.23
2019-05-09T04:04:19.584Z,945.19
2019-05-09T04:05:18.762Z,945.17
2019-05-09T04:06:18.953Z,945.13
2019-05-09T04:07:19.628Z,945.16
2019-05-09T04:08:18.746Z,945.19
2019-05-09T04:09:18.730Z,945.19
2019-05-09T04:10:18.719Z,945.22
2019-05-09T04:11:18.696Z,945.22
2019-05-09T04:12:18.697Z,945.26
2019-05-09T04:13:18.678Z,945.27
2019-05-09T04:14:21.370Z,945.29
2019-05-09T04:15:19.171Z,945.34
2019-05-09T04:16:19.164Z,945.26
2019-05-09T04:17:18.608Z,945.23
2019-05-09T04:18:18.599Z,945.24
2019-05-09T04:19:18.656Z,945.26
2019-05-09T04:20:18.600Z,945.17
2019-05-09T04:21:18.539Z,945.20
2019-05-09T04:22:19.360Z,945.19
2019-05-09T04:23:18.808Z,945.18
2019-05-09T04:24:18.516Z,945.08
2019-05-09T04:25:18.623Z,945.23
2019-05-09T04:26:18.539Z,945.21
2019-05-09T04:27:18.767Z,945.26
2019-05-09T04:28:18.518Z,945.26
2019-05-09T04:29:18.573Z,945.20
2019-05-09T04:30:18.858Z,945.18
2019-05-09T04:31:19.212Z,945.18
2019-05-09T04:32:18.517Z,945.23
2019-05-09T04:33:18.497Z,945.24
2019-05-09T04:34:18.527Z,945.16
2019-05-09T04:35:18.481Z,945.19
2019-05-09T04:36:18.414Z,945.23
2019-05-09T04:37:18.401Z,945.22
2019-05-09T04:38:18.629Z,945.26
2019-05-09T04:39:23.367Z,945.24
2019-05-09T04:40:19.484Z,945.26
2019-05-09T04:41:23.684Z,945.22
2019-05-09T04:42:19.384Z,945.18
2019-05-09T04:43:26.650Z,945.21
2019-05-09T04:44:21.839Z,945.23
2019-05-09T04:45:18.378Z,945.16
2019-05-09T04:46:24.132Z,945.11
2019-05-09T04:47:19.267Z,945.16
2019-05-09T04:48:23.893Z,945.13
2019-05-09T04:49:19.377Z,945.15
2019-05-09T04:50:23.541Z,945.14
2019-05-09T04:51:19.216Z,945.20
2019-05-09T04:52:18.230Z,945.15
2019-05-09T04:53:18.360Z,945.09
2019-05-09T04:54:18.301Z,945.17
2019-05-09T04:55:18.318Z,945.23
2019-05-09T04:56:18.197Z,945.16
2019-05-09T04:57:18.402Z,945.17
2019-05-09T04:58:19.151Z,945.22
2019-05-09T04:59:18.199Z,945.27
2019-05-09T05:00:18.443Z,945.30
2019-05-09T05:01:19.796Z,945.21
2019-05-09T05:02:18.353Z,945.27
2019-05-09T05:03:18.453Z,945.23
2019-05-09T05:04:18.173Z,945.24
2019-05-09T05:05:18.815Z,945.23
2019-05-09T05:06:20.636Z,945.26
2019-05-09T05:07:18.280Z,945.25
2019-05-09T05:08:18.244Z,945.22
2019-05-09T05:09:21.183Z,945.21
2019-05-09T05:10:18.485Z,945.24
2019-05-09T05:11:18.100Z,945.22
2019-05-09T05:12:18.525Z,945.24
2019-05-09T05:13:26.360Z,945.22
2019-05-09T05:14:19.009Z,945.27
2019-05-09T05:15:20.433Z,945.19
2019-05-09T05:16:18.496Z,945.27
2019-05-09T05:17:18.253Z,945.28
2019-05-09T05:18:20.301Z,945.32
2019-05-09T05:19:17.934Z,945.23
2019-05-09T05:20:18.742Z,945.29
2019-05-09T05:21:19.996Z,945.27
2019-05-09T05:22:18.298Z,945.26
2019-05-09T05:23:18.323Z,945.25
2019-05-09T05:24:18.535Z,945.26
2019-05-09T05:25:17.982Z,945.28
2019-05-09T05:26:18.380Z,945.29
2019-05-09T05:27:18.898Z,945.28
2019-05-09T05:28:17.821Z,945.28
2019-05-09T05:29:18.074Z,945.29
2019-05-09T05:30:18.113Z,945.28
2019-05-09T05:31:18.193Z,945.31
2019-05-09T05:32:17.916Z,945.30
2019-05-09T05:33:18.475Z,945.35
2019-05-09T05:34:18.274Z,945.33
2019-05-09T05:35:18.433Z,945.30
2019-05-09T05:36:18.167Z,945.28
2019-05-09T05:37:17.749Z,945.31
2019-05-09T05:38:17.785Z,945.31
2019-05-09T05:39:17.936Z,945.31
2019-05-09T05:40:17.896Z,945.34
2019-05-09T05:41:18.284Z,945.34
2019-05-09T05:42:17.696Z,945.34
2019-05-09T05:43:17.660Z,945.28
2019-05-09T05:44:17.949Z,945.32
2019-05-09T05:45:18.284Z,945.28
2019-05-09T05:46:18.271Z,945.36
2019-05-09T05:47:18.099Z,945.37
2019-05-09T05:48:17.649Z,945.38
2019-05-09T05:49:18.654Z,945.37
2019-05-09T05:50:17.761Z,945.42
2019-05-09T05:51:18.429Z,945.38
2019-05-09T05:52:18.542Z,945.42
2019-05-09T05:53:18.293Z,945.44
2019-05-09T05:54:18.143Z,945.42
2019-05-09T05:55:18.407Z,945.43
2019-05-09T05:56:17.873Z,945.38
2019-05-09T05:57:17.792Z,945.48
2019-05-09T05:58:18.051Z,945.41
2019-05-09T05:59:17.927Z,945.38
2019-05-09T06:00:18.067Z,945.40
2019-05-09T06:01:18.745Z,945.40
2019-05-09T06:02:17.902Z,945.44
2019-05-09T06:03:17.875Z,945.44
2019-05-09T06:04:18.492Z,945.46
2019-05-09T06:05:18.657Z,945.40
2019-05-09T06:06:17.626Z,945.53
2019-05-09T06:07:18.450Z,945.34
2019-05-09T06:08:17.596Z,945.45
2019-05-09T06:09:19.016Z,945.35
2019-05-09T06:10:18.614Z,945.38
2019-05-09T06:11:17.823Z,945.40
2019-05-09T06:12:18.548Z,945.38
2019-05-09T06:13:18.317Z,945.48
2019-05-09T06:14:18.387Z,945.43
2019-05-09T06:15:18.268Z,945.40
2019-05-09T06:16:18.225Z,945.45
2019-05-09T06:17:18.136Z,945.39
2019-05-09T06:18:18.419Z,945.41
2019-05-09T06:19:17.905Z,945.47
2019-05-09T06:20:17.856Z,945.54
2019-05-09T06:21:17.800Z,945.45
2019-05-09T06:22:18.349Z,945.47
2019-05-09T06:23:17.692Z,945.39
2019-05-09T06:24:17.850Z,945.38
2019-05-09T06:25:20.975Z,945.45
2019-05-09T06:26:18.547Z,945.46
2019-05-09T06:27:18.290Z,945.45
2019-05-09T06:28:18.249Z,945.40
2019-05-09T06:29:17.880Z,945.40
2019-05-09T06:30:20.067Z,945.43
2019-05-09T06:31:17.901Z,945.43
2019-05-09T06:32:18.853Z,945.36
2019-05-09T06:33:18.114Z,945.36
2019-05-09T06:34:18.793Z,945.37
2019-05-09T06:35:17.597Z,945.39
2019-05-09T06:36:18.863Z,945.31
2019-05-09T06:37:18.321Z,945.44
2019-05-09T06:38:18.685Z,945.39
2019-05-09T06:39:17.976Z,945.36
2019-05-09T06:40:17.748Z,945.34
2019-05-09T06:41:17.654Z,945.44
2019-05-09T06:42:18.151Z,945.40
2019-05-09T06:43:18.289Z,945.32
2019-05-09T06:44:20.315Z,945.31
2019-05-09T06:45:17.950Z,945.36
2019-05-09T06:46:18.226Z,945.33
2019-05-09T06:47:18.525Z,945.38
2019-05-09T06:48:18.060Z,945.37
2019-05-09T06:49:27.623Z,945.40
2019-05-09T06:50:18.537Z,945.43
2019-05-09T06:51:20.932Z,945.35
2019-05-09T06:52:17.466Z,945.33
2019-05-09T06:53:18.115Z,945.38
2019-05-09T06:54:17.480Z,945.36
2019-05-09T06:55:17.405Z,945.44
2019-05-09T06:56:17.801Z,945.37
2019-05-09T06:57:18.695Z,945.36
2019-05-09T06:58:18.387Z,945.35
2019-05-09T06:59:18.944Z,945.36
2019-05-09T07:00:17.821Z,945.37
2019-05-09T07:01:18.278Z,945.28
2019-05-09T07:02:17.641Z,945.29
2019-05-09T07:03:18.495Z,945.37
2019-05-09T07:04:18.330Z,945.36
2019-05-09T07:05:17.946Z,945.31
2019-05-09T07:06:17.788Z,945.28
2019-05-09T07:07:17.635Z,945.37
2019-05-09T07:08:18.328Z,945.30
2019-05-09T07:09:17.455Z,945.32
2019-05-09T07:10:17.865Z,945.29
2019-05-09T07:11:19.013Z,945.30
2019-05-09T07:12:18.093Z,945.29
2019-05-09T07:13:18.277Z,945.28
2019-05-09T07:14:26.714Z,945.25
2019-05-09T07:15:17.853Z,945.23
2019-05-09T07:16:18.663Z,945.23
2019-05-09T07:17:18.300Z,945.22
2019-05-09T07:18:18.406Z,945.19
2019-05-09T07:19:17.463Z,945.18
2019-05-09T07:20:18.239Z,945.18
2019-05-09T07:21:18.780Z,945.23
2019-05-09T07:22:18.399Z,945.20
2019-05-09T07:23:17.736Z,945.18
2019-05-09T07:24:18.631Z,945.23
2019-05-09T07:25:18.643Z,945.25
2019-05-09T07:26:17.716Z,945.21
2019-05-09T07:27:17.925Z,945.16
2019-05-09T07:28:17.969Z,945.16
2019-05-09T07:29:17.856Z,945.15
2019-05-09T07:30:17.955Z,945.19
2019-05-09T07:31:17.718Z,945.06
2019-05-09T07:32:18.210Z,945.16
2019-05-09T07:33:18.732Z,945.07
2019-05-09T07:34:18.470Z,945.05
2019-05-09T07:35:18.634Z,945.06
2019-05-09T07:36:18.830Z,945.04
2019-05-09T07:37:18.493Z,945.03
2019-05-09T07:38:17.780Z,945.11
2019-05-09T07:39:17.710Z,945.03
2019-05-09T07:40:18.079Z,945.07
2019-05-09T07:41:17.841Z,945.03
2019-05-09T07:42:18.039Z,945.01
2019-05-09T07:43:18.059Z,944.93
2019-05-09T07:44:18.285Z,944.95
2019-05-09T07:45:17.910Z,944.99
2019-05-09T07:46:52.518Z,944.97
2019-05-09T07:47:17.770Z,944.98
2019-05-09T07:48:18.120Z,945.01
2019-05-09T07:49:17.569Z,945.07
2019-05-09T07:50:18.943Z,945.03
2019-05-09T07:51:18.090Z,945.07
2019-05-09T07:52:18.641Z,945.06
2019-05-09T07:53:17.680Z,945.10
2019-05-09T07:54:23.300Z,945.03
2019-05-09T07:55:18.021Z,945.06
2019-05-09T07:56:18.495Z,945.06
2019-05-09T07:57:18.116Z,945.06
2019-05-09T07:58:18.706Z,945.00
2019-05-09T07:59:18.069Z,945.05
2019-05-09T08:00:18.271Z,944.97
2019-05-09T08:01:19.118Z,944.97
2019-05-09T08:02:17.631Z,944.94
2019-05-09T08:03:18.123Z,944.96
2019-05-09T08:04:18.286Z,944.94
2019-05-09T08:05:17.422Z,944.91
2019-05-09T08:06:18.394Z,944.93
2019-05-09T08:07:17.556Z,944.97
2019-05-09T08:08:18.473Z,944.98
2019-05-09T08:09:18.494Z,945.02
2019-05-09T08:10:17.599Z,945.03
2019-05-09T08:11:18.016Z,945.00
2019-05-09T08:12:17.984Z,945.04
2019-05-09T08:13:18.183Z,945.03
2019-05-09T08:14:17.711Z,945.01
2019-05-09T08:15:17.437Z,945.00
2019-05-09T08:16:18.428Z,944.99
2019-05-09T08:17:18.089Z,944.97
2019-05-09T08:18:17.455Z,944.99
2019-05-09T08:19:18.094Z,945.00
2019-05-09T08:20:17.542Z,945.03
2019-05-09T08:21:18.106Z,944.93
2019-05-09T08:22:24.784Z,944.92
2019-05-09T08:23:18.046Z,944.92
2019-05-09T08:24:18.174Z,945.06
2019-05-09T08:25:18.208Z,944.97
2019-05-09T08:26:15.947Z,945.03
2019-05-09T08:27:17.477Z,944.94
2019-05-09T08:28:17.668Z,944.99
2019-05-09T08:29:17.816Z,944.98
2019-05-09T08:30:18.006Z,944.90
2019-05-09T08:31:17.832Z,944.89
2019-05-09T08:32:48.003Z,944.88
2019-05-09T08:33:18.417Z,944.88
2019-05-09T08:34:16.010Z,944.88
2019-05-09T08:35:18.172Z,944.88
2019-05-09T08:36:20.178Z,944.88
2019-05-09T08:37:17.572Z,944.92
2019-05-09T08:38:19.601Z,944.89
2019-05-09T08:39:18.412Z,944.98
2019-05-09T08:40:21.104Z,944.99
2019-05-09T08:41:18.686Z,944.92
2019-05-09T08:42:17.974Z,944.99
2019-05-09T08:43:17.883Z,944.96
2019-05-09T08:44:18.401Z,944.93
2019-05-09T08:45:27.873Z,944.89
2019-05-09T08:46:18.157Z,944.92
2019-05-09T08:47:18.336Z,944.85
2019-05-09T08:48:16.318Z,944.87
2019-05-09T08:49:15.602Z,944.93
2019-05-09T08:50:17.606Z,944.89
2019-05-09T08:51:17.877Z,944.86
2019-05-09T08:52:17.202Z,944.87
2019-05-09T08:53:15.564Z,944.84
2019-05-09T08:54:18.262Z,944.90
2019-05-09T08:55:17.442Z,944.86
2019-05-09T08:56:17.662Z,944.92
2019-05-09T08:57:18.039Z,944.80
2019-05-09T08:58:19.251Z,944.82
2019-05-09T08:59:15.548Z,944.88
2019-05-09T09:00:15.478Z,944.78
2019-05-09T09:01:27.456Z,944.73
2019-05-09T09:02:21.906Z,944.79
2019-05-09T09:03:18.501Z,944.75
2019-05-09T09:04:15.476Z,944.75
2019-05-09T09:05:15.417Z,944.78
2019-05-09T09:06:15.439Z,944.81
2019-05-09T09:07:18.723Z,944.68
2019-05-09T09:08:15.449Z,944.66
2019-05-09T09:09:17.879Z,944.59
2019-05-09T09:10:17.884Z,944.68
2019-05-09T09:11:15.472Z,944.75
2019-05-09T09:12:29.460Z,944.69
2019-05-09T09:13:17.502Z,944.69
2019-05-09T09:14:15.351Z,944.68
2019-05-09T09:15:17.812Z,944.67
2019-05-09T09:16:21.439Z,944.67
2019-05-09T09:17:18.483Z,944.65
2019-05-09T09:18:17.717Z,944.62
2019-05-09T09:19:17.797Z,944.64
2019-05-09T09:20:15.357Z,944.60
2019-05-09T09:21:18.143Z,944.56
2019-05-09T09:22:17.812Z,944.56
2019-05-09T09:23:17.860Z,944.54
2019-05-09T09:24:17.584Z,944.37
2019-05-09T09:25:15.291Z,944.53
2019-05-09T09:26:15.187Z,944.54
2019-05-09T09:27:15.167Z,944.54
2019-05-09T09:28:15.583Z,944.58
2019-05-09T09:29:15.162Z,944.53
2019-05-09T09:30:21.654Z,944.58
2019-05-09T09:31:18.042Z,944.58
2019-05-09T09:32:18.678Z,944.63
2019-05-09T09:33:17.612Z,944.58
2019-05-09T09:34:15.151Z,944.55
2019-05-09T09:35:15.097Z,944.60
2019-05-09T09:36:17.834Z,944.59
2019-05-09T09:37:18.315Z,944.59
2019-05-09T09:38:15.095Z,944.57
2019-05-09T09:39:15.072Z,944.55
2019-05-09T09:40:17.531Z,944.66
2019-05-09T09:41:15.191Z,944.58
2019-05-09T09:42:15.431Z,944.63
2019-05-09T09:43:17.457Z,944.62
2019-05-09T09:44:15.119Z,944.59
2019-05-09T09:45:15.032Z,944.56
2019-05-09T09:46:15.023Z,944.53
2019-05-09T09:47:20.585Z,944.47
2019-05-09T09:48:18.123Z,944.53
2019-05-09T09:49:14.930Z,944.50
2019-05-09T09:50:17.525Z,944.61
2019-05-09T09:51:15.025Z,944.52
2019-05-09T09:52:14.936Z,944.62
2019-05-09T09:53:14.915Z,944.51
2019-05-09T09:54:14.910Z,944.53
2019-05-09T09:55:14.909Z,944.45
2019-05-09T09:56:17.661Z,944.56
2019-05-09T09:57:14.903Z,944.50
2019-05-09T09:58:14.822Z,944.47
2019-05-09T09:59:15.165Z,944.49
2019-05-09T10:00:14.796Z,944.49
2019-05-09T10:01:14.946Z,944.48
2019-05-09T10:02:15.302Z,944.46
2019-05-09T10:03:14.764Z,944.47
2019-05-09T10:04:22.833Z,944.50
2019-05-09T10:05:18.157Z,944.44
2019-05-09T10:06:14.813Z,944.55
2019-05-09T10:07:14.715Z,944.44
2019-05-09T10:08:14.825Z,944.41
2019-05-09T10:09:14.780Z,944.36
2019-05-09T10:10:14.694Z,944.40
2019-05-09T10:11:14.775Z,944.39
2019-05-09T10:12:14.658Z,944.39
2019-05-09T10:13:14.662Z,944.33
2019-05-09T10:14:14.645Z,944.37
2019-05-09T10:15:15.591Z,944.40
2019-05-09T10:16:28.303Z,944.44
2019-05-09T10:17:17.615Z,944.44
2019-05-09T10:18:14.785Z,944.41
2019-05-09T10:19:14.622Z,944.44
2019-05-09T10:20:14.564Z,944.41
2019-05-09T10:21:14.650Z,944.41
2019-05-09T10:22:14.524Z,944.38
2019-05-09T10:23:18.824Z,944.43
2019-05-09T10:24:17.525Z,944.43
2019-05-09T10:25:14.534Z,944.47
2019-05-09T10:26:14.563Z,944.43
2019-05-09T10:27:14.473Z,944.37
2019-05-09T10:28:14.486Z,944.39
2019-05-09T10:29:14.585Z,944.43
2019-05-09T10:30:14.508Z,944.39
2019-05-09T10:31:14.604Z,944.32
2019-05-09T10:32:14.578Z,944.32
2019-05-09T10:33:14.510Z,944.35
2019-05-09T10:34:14.426Z,944.37
2019-05-09T10:35:17.707Z,944.33
2019-05-09T10:36:14.446Z,944.38
2019-05-09T10:37:14.390Z,944.38
2019-05-09T10:38:14.434Z,944.35
2019-05-09T10:39:14.536Z,944.38
2019-05-09T10:40:15.027Z,944.32
2019-05-09T10:41:14.418Z,944.45
2019-05-09T10:42:14.406Z,944.35
2019-05-09T10:43:14.454Z,944.43
2019-05-09T10:44:14.364Z,944.36
2019-05-09T10:45:14.355Z,944.38
2019-05-09T10:46:18.225Z,944.43
2019-05-09T10:47:14.317Z,944.40
2019-05-09T10:48:14.346Z,944.41
2019-05-09T10:49:14.588Z,944.51
2019-05-09T10:50:14.249Z,944.52
2019-05-09T10:51:14.297Z,944.44
2019-05-09T10:52:14.777Z,944.48
2019-05-09T10:53:14.205Z,944.44
2019-05-09T10:54:14.538Z,944.56
2019-05-09T10:55:14.202Z,944.53
2019-05-09T10:56:15.115Z,944.58
2019-05-09T10:57:14.248Z,944.55
2019-05-09T10:58:14.140Z,944.56
2019-05-09T10:59:14.238Z,944.62
2019-05-09T11:00:14.116Z,944.64
2019-05-09T11:01:14.107Z,944.64
2019-05-09T11:02:14.459Z,944.71
2019-05-09T11:03:14.286Z,944.70
2019-05-09T11:04:14.084Z,944.75
2019-05-09T11:05:14.075Z,944.73
2019-05-09T11:06:14.056Z,944.72
2019-05-09T11:07:14.080Z,944.78
2019-05-09T11:08:14.060Z,944.80
2019-05-09T11:09:14.076Z,944.85
2019-05-09T11:10:25.671Z,944.81
2019-05-09T11:11:15.060Z,944.89
2019-05-09T11:12:14.010Z,945.00
2019-05-09T11:13:14.072Z,944.96
2019-05-09T11:14:31.658Z,944.84
2019-05-09T11:15:14.967Z,945.08
2019-05-09T11:16:13.976Z,945.06
2019-05-09T11:17:18.479Z,944.99
2019-05-09T11:18:14.944Z,945.04
2019-05-09T11:19:13.906Z,945.09
2019-05-09T11:20:13.888Z,945.20
2019-05-09T11:21:14.366Z,945.15
2019-05-09T11:22:14.004Z,945.26
2019-05-09T11:23:13.872Z,945.23
2019-05-09T11:24:13.855Z,945.29
2019-05-09T11:25:13.845Z,945.30
2019-05-09T11:26:13.866Z,945.26
2019-05-09T11:27:13.862Z,945.45
2019-05-09T11:28:15.150Z,945.37
2019-05-09T11:29:13.837Z,945.46
2019-05-09T11:30:13.800Z,945.52
2019-05-09T11:31:14.012Z,945.45
2019-05-09T11:32:13.809Z,945.50
2019-05-09T11:33:13.788Z,945.56
2019-05-09T11:34:13.740Z,945.43
2019-05-09T11:35:13.745Z,945.53
2019-05-09T11:36:14.857Z,945.57
2019-05-09T11:37:13.737Z,945.55
2019-05-09T11:38:13.908Z,945.67
2019-05-09T11:39:13.725Z,945.67
2019-05-09T11:40:13.721Z,945.73
2019-05-09T11:41:14.618Z,945.69
2019-05-09T11:42:13.777Z,945.79
2019-05-09T11:43:13.704Z,945.75
2019-05-09T11:44:13.676Z,945.60
2019-05-09T11:45:13.640Z,945.65
2019-05-09T11:46:13.609Z,945.56
2019-05-09T11:47:30.825Z,945.54
2019-05-09T11:48:14.888Z,945.50
2019-05-09T11:49:13.651Z,945.36
2019-05-09T11:50:13.618Z,945.27
2019-05-09T11:51:13.577Z,945.15
2019-05-09T11:52:13.570Z,945.13
2019-05-09T11:53:13.587Z,945.08
2019-05-09T11:54:16.415Z,945.15
2019-05-09T11:55:28.547Z,945.08
2019-05-09T11:56:14.520Z,945.04
2019-05-09T11:57:13.504Z,945.04
2019-05-09T11:58:13.506Z,944.98
2019-05-09T11:59:13.519Z,944.92
2019-05-09T12:00:13.479Z,944.98
2019-05-09T12:01:13.439Z,944.98
2019-05-09T12:02:13.521Z,944.97
2019-05-09T12:03:13.544Z,944.91
2019-05-09T12:04:13.439Z,944.93
2019-05-09T12:05:13.433Z,944.92
2019-05-09T12:06:15.998Z,944.90
2019-05-09T12:07:13.379Z,944.91
2019-05-09T12:08:13.397Z,944.89
2019-05-09T12:09:14.827Z,944.82
2019-05-09T12:10:13.402Z,944.86
2019-05-09T12:11:13.373Z,944.76
2019-05-09T12:12:13.368Z,944.74
2019-05-09T12:13:13.318Z,944.65
2019-05-09T12:14:13.361Z,944.71
2019-05-09T12:15:13.325Z,944.74
2019-05-09T12:16:13.283Z,944.79
2019-05-09T12:17:13.300Z,944.66
2019-05-09T12:18:13.310Z,944.59
2019-05-09T12:19:13.259Z,944.72
2019-05-09T12:20:13.778Z,944.73
2019-05-09T12:21:13.219Z,944.85
2019-05-09T12:22:13.233Z,944.75
2019-05-09T12:23:13.247Z,944.72
2019-05-09T12:24:13.213Z,944.72
2019-05-09T12:25:13.201Z,944.76
2019-05-09T12:26:13.255Z,944.78
2019-05-09T12:27:13.167Z,944.68
2019-05-09T12:28:13.203Z,944.93