createdAt,value
2018-06-08T00:01:25.698Z,38.83
2018-06-08T00:03:53.999Z,54.50
2018-06-08T00:06:22.329Z,36.03
2018-06-08T00:08:50.661Z,61.40
2018-06-08T00:11:18.998Z,35.47
2018-06-08T00:13:47.305Z,38.37
2018-06-08T00:16:15.633Z,44.27
2018-06-08T00:18:43.930Z,41.20
2018-06-08T00:21:12.265Z,45.10
2018-06-08T00:23:40.557Z,40.27
2018-06-08T00:26:08.885Z,40.30
2018-06-08T00:28:37.181Z,31.57
2018-06-08T00:31:05.522Z,33.20
2018-06-08T00:33:33.832Z,44.77
2018-06-08T00:36:02.191Z,46.63
2018-06-08T00:38:30.497Z,51.93
2018-06-08T00:40:58.826Z,49.90
2018-06-08T00:43:27.152Z,38.97
2018-06-08T00:45:55.476Z,49.20
2018-06-08T00:48:23.808Z,46.70
2018-06-08T00:50:52.137Z,40.87
2018-06-08T00:53:20.434Z,55.03
2018-06-08T00:55:48.802Z,51.67
2018-06-08T00:58:23.382Z,39.50
2018-06-08T01:00:51.705Z,37.93
2018-06-08T01:03:20.015Z,43.67
2018-06-08T01:05:48.341Z,40.90
2018-06-08T01:08:16.672Z,38.70
2018-06-08T01:10:45.022Z,35.90
2018-06-08T01:13:13.606Z,31.60
2018-06-08T01:15:42.341Z,36.57
2018-06-08T01:18:10.649Z,48.90
2018-06-08T01:20:38.966Z,49.43
2018-06-08T01:23:07.293Z,36.87
2018-06-08T01:25:35.605Z,47.40
2018-06-08T01:28:03.967Z,46.60
2018-06-08T01:30:32.285Z,38.07
2018-06-08T01:33:00.606Z,43.80
2018-06-08T01:35:28.940Z,39.97
2018-06-08T01:37:57.262Z,41.50
2018-06-08T01:40:25.689Z,40.27
2018-06-08T01:42:54.055Z,48.57
2018-06-08T01:45:22.376Z,59.77
2018-06-08T01:47:50.729Z,94.33
2018-06-08T01:50:19.042Z,70.17
2018-06-08T01:52:47.370Z,57.90
2018-06-08T01:55:15.692Z,42.17
2018-06-08T01:57:44.017Z,79.33
2018-06-08T02:00:12.344Z,82.00
2018-06-08T02:02:40.677Z,71.73
2018-06-08T02:05:08.979Z,59.03
2018-06-08T02:07:37.300Z,47.00
2018-06-08T02:10:05.806Z,60.63
2018-06-08T02:12:34.147Z,86.97
2018-06-08T02:15:02.457Z,72.90
2018-06-08T02:17:30.794Z,82.13
2018-06-08T02:19:59.109Z,86.17
2018-06-08T02:22:27.444Z,78.00
2018-06-08T02:24:55.748Z,60.23
2018-06-08T02:27:24.078Z,57.17
2018-06-08T02:29:52.391Z,40.13
2018-06-08T02:32:20.709Z,50.63
2018-06-08T02:34:49.037Z,52.83
2018-06-08T02:37:17.367Z,50.90
2018-06-08T02:39:45.686Z,74.73
2018-06-08T02:42:14.036Z,36.70
2018-06-08T02:44:42.377Z,44.67
2018-06-08T02:47:10.706Z,40.37
2018-06-08T02:49:39.018Z,44.10
2018-06-08T02:52:13.788Z,54.80
2018-06-08T02:54:41.821Z,47.13
2018-06-08T02:57:10.161Z,41.97
2018-06-08T02:59:38.472Z,67.93
2018-06-08T03:02:06.816Z,44.40
2018-06-08T03:04:35.133Z,58.27
2018-06-08T03:07:03.532Z,51.30
2018-06-08T03:09:31.829Z,41.30
2018-06-08T03:12:00.208Z,50.90
2018-06-08T03:14:28.506Z,55.57
2018-06-08T03:16:56.833Z,58.20
2018-06-08T03:19:25.186Z,65.67
2018-06-08T03:21:53.510Z,64.00
2018-06-08T03:24:21.829Z,82.90
2018-06-08T03:26:50.129Z,71.90
2018-06-08T03:29:18.481Z,90.40
2018-06-08T03:31:46.777Z,103.63
2018-06-08T03:34:15.136Z,72.50
2018-06-08T03:36:43.544Z,72.47
2018-06-08T03:39:11.943Z,78.33
2018-06-08T03:41:41.123Z,78.73
2018-06-08T03:44:09.557Z,135.80
2018-06-08T03:46:37.948Z,100.83
2018-06-08T03:49:06.301Z,63.70
2018-06-08T03:51:34.593Z,93.30
2018-06-08T03:54:02.922Z,65.00
2018-06-08T03:56:31.238Z,45.30
2018-06-08T03:58:59.557Z,61.47
2018-06-08T04:01:27.885Z,44.03
2018-06-08T04:03:56.213Z,46.27
2018-06-08T04:06:24.521Z,51.57
2018-06-08T04:08:53.078Z,58.83
2018-06-08T04:11:21.376Z,44.57
2018-06-08T04:13:49.744Z,34.13
2018-06-08T04:16:18.049Z,59.63
2018-06-08T04:18:46.373Z,50.73
2018-06-08T04:21:14.676Z,48.47
2018-06-08T04:23:43.002Z,34.13
2018-06-08T04:26:11.328Z,40.50
2018-06-08T04:28:39.718Z,36.60
2018-06-08T04:31:08.031Z,34.23
2018-06-08T04:33:36.380Z,41.30
2018-06-08T04:36:04.874Z,35.77
2018-06-08T04:38:33.197Z,36.73
2018-06-08T04:41:01.503Z,44.83
2018-06-08T04:43:29.870Z,40.43
2018-06-08T04:45:58.174Z,41.47
2018-06-08T04:48:26.501Z,58.00
2018-06-08T04:50:54.845Z,52.03
2018-06-08T04:53:23.181Z,44.63
2018-06-08T04:55:51.472Z,57.07
2018-06-08T04:58:19.792Z,52.53
2018-06-08T05:00:48.131Z,70.07
2018-06-08T05:03:16.705Z,64.57
2018-06-08T05:05:45.981Z,78.17
2018-06-08T05:08:14.843Z,51.77
2018-06-08T05:10:43.895Z,63.23
2018-06-08T05:13:13.537Z,90.73
2018-06-08T05:15:43.791Z,62.33
2018-06-08T05:18:13.620Z,61.10
2018-06-08T05:20:42.189Z,57.17
2018-06-08T05:23:11.304Z,51.33
2018-06-08T05:25:41.350Z,61.13
2018-06-08T05:28:10.600Z,60.00
2018-06-08T05:30:40.404Z,54.27
2018-06-08T05:33:09.305Z,56.93
2018-06-08T05:35:39.025Z,58.13
2018-06-08T05:38:07.883Z,49.57
2018-06-08T05:40:37.299Z,61.23
2018-06-08T05:43:06.484Z,49.20
2018-06-08T05:45:35.372Z,62.23
2018-06-08T05:48:05.122Z,56.53
2018-06-08T05:50:34.961Z,45.80
2018-06-08T05:53:03.983Z,52.53
2018-06-08T05:55:34.106Z,43.37
2018-06-08T05:58:03.653Z,53.90
2018-06-08T06:00:32.882Z,55.20
2018-06-08T06:03:01.833Z,40.20
2018-06-08T06:05:30.816Z,44.73
2018-06-08T06:08:00.392Z,46.03
2018-06-08T06:10:29.086Z,41.93
2018-06-08T06:12:57.951Z,39.60
2018-06-08T06:15:27.784Z,26.00
2018-06-08T06:17:57.007Z,38.87
2018-06-08T06:20:26.221Z,44.17
2018-06-08T06:22:57.243Z,22.67
2018-06-08T06:25:26.919Z,33.90
2018-06-08T06:27:55.874Z,37.30
2018-06-08T06:30:25.317Z,45.60
2018-06-08T06:32:54.481Z,40.73
2018-06-08T06:35:24.126Z,55.13
2018-06-08T06:37:53.550Z,35.53
2018-06-08T06:40:23.877Z,50.70
2018-06-08T06:42:53.314Z,42.83
2018-06-08T06:45:23.342Z,51.87
2018-06-08T06:47:52.949Z,48.57
2018-06-08T06:50:21.964Z,31.47
2018-06-08T06:52:51.739Z,44.83
2018-06-08T06:55:21.756Z,50.43
2018-06-08T06:57:50.995Z,38.53
2018-06-08T07:00:25.446Z,42.37
2018-06-08T07:02:55.186Z,41.83
2018-06-08T07:05:25.278Z,49.83
2018-06-08T07:07:56.090Z,37.53
2018-06-08T07:10:24.501Z,48.07
2018-06-08T07:12:53.455Z,40.70
2018-06-08T07:15:23.037Z,41.10
2018-06-08T07:17:52.983Z,41.70
2018-06-08T07:20:21.900Z,34.27
2018-06-08T07:22:50.378Z,35.77
2018-06-08T07:25:19.673Z,43.17
2018-06-08T07:27:48.618Z,44.93
2018-06-08T07:30:18.167Z,37.33
2018-06-08T07:32:46.850Z,35.43
2018-06-08T07:35:15.966Z,38.63
2018-06-08T07:37:45.256Z,35.13
2018-06-08T07:40:15.071Z,30.83
2018-06-08T07:42:43.976Z,32.97
2018-06-08T07:45:13.217Z,28.57
2018-06-08T07:47:42.883Z,27.03
2018-06-08T07:50:14.712Z,28.53
2018-06-08T07:52:43.828Z,28.30
2018-06-08T07:55:12.854Z,25.47
2018-06-08T07:57:42.331Z,26.13
2018-06-08T08:00:11.125Z,26.83
2018-06-08T08:02:40.754Z,25.07
2018-06-08T08:05:09.657Z,26.13
2018-06-08T08:07:38.854Z,22.03
2018-06-08T08:10:08.261Z,21.47
2018-06-08T08:12:37.355Z,20.53
2018-06-08T08:15:07.173Z,21.33
2018-06-08T08:17:35.919Z,23.00
2018-06-08T08:20:05.790Z,21.00
2018-06-08T08:22:34.721Z,21.93
2018-06-08T08:25:04.375Z,24.37
2018-06-08T08:27:33.414Z,24.33
2018-06-08T08:30:02.347Z,21.17
2018-06-08T08:32:34.863Z,27.23
2018-06-08T08:35:03.855Z,22.63
2018-06-08T08:37:33.719Z,23.30
2018-06-08T08:40:03.532Z,20.33
2018-06-08T08:42:33.407Z,20.17
2018-06-08T08:45:02.674Z,17.73
2018-06-08T08:47:33.209Z,18.83
2018-06-08T08:50:01.616Z,19.17
2018-06-08T08:52:30.931Z,20.40
2018-06-08T08:54:59.841Z,20.07
2018-06-08T08:57:30.651Z,19.70
2018-06-08T08:59:59.664Z,18.60
2018-06-08T09:02:28.961Z,19.07
2018-06-08T09:04:57.813Z,18.90
2018-06-08T09:07:26.791Z,17.83
2018-06-08T09:09:55.893Z,17.13
2018-06-08T09:12:24.794Z,16.03
2018-06-08T09:14:53.755Z,17.03
2018-06-08T09:17:22.615Z,16.30
2018-06-08T09:19:52.594Z,15.07
2018-06-08T09:22:21.638Z,14.93
2018-06-08T09:24:50.585Z,15.70
2018-06-08T09:27:19.855Z,17.17
2018-06-08T09:29:49.148Z,16.43
2018-06-08T09:32:17.969Z,16.00
2018-06-08T09:34:46.716Z,15.27
2018-06-08T09:37:15.611Z,16.40
2018-06-08T09:39:44.613Z,16.83
2018-06-08T09:42:13.643Z,16.53
2018-06-08T09:44:42.635Z,17.03
2018-06-08T09:47:11.535Z,16.30
2018-06-08T09:49:41.089Z,15.77
2018-06-08T09:52:09.963Z,14.90
2018-06-08T09:54:38.708Z,15.33
2018-06-08T09:57:08.881Z,15.73
2018-06-08T09:59:37.741Z,15.80
2018-06-08T10:02:06.381Z,16.67
2018-06-08T10:04:35.121Z,15.87
2018-06-08T10:07:04.063Z,15.67
2018-06-08T10:09:32.833Z,16.60
2018-06-08T10:12:03.759Z,16.53
2018-06-08T10:14:32.103Z,16.40
2018-06-08T10:17:00.995Z,15.80
2018-06-08T10:19:29.969Z,17.07
2018-06-08T10:21:59.121Z,16.00
2018-06-08T10:24:27.989Z,16.47
2018-06-08T10:26:56.926Z,16.57
2018-06-08T10:29:25.994Z,15.53
2018-06-08T10:31:54.792Z,14.70
2018-06-08T10:34:24.702Z,14.53
2018-06-08T10:36:54.181Z,14.57
2018-06-08T10:39:23.141Z,13.20
2018-06-08T10:41:51.966Z,14.97
2018-06-08T10:44:20.877Z,13.63
2018-06-08T10:46:50.904Z,14.73
2018-06-08T10:49:20.293Z,14.90
2018-06-08T10:51:49.008Z,16.07
2018-06-08T10:54:21.201Z,86.70
2018-06-08T10:56:49.904Z,155.63
2018-06-08T10:59:19.490Z,53.13
2018-06-08T11:01:49.450Z,71.63
2018-06-08T11:04:18.155Z,105.70
2018-06-08T11:06:47.622Z,41.33
2018-06-08T11:09:16.862Z,29.30
2018-06-08T11:11:45.841Z,15.07
2018-06-08T11:14:14.186Z,17.00
2018-06-08T11:16:43.523Z,15.70
2018-06-08T11:19:13.269Z,14.70
2018-06-08T11:21:41.838Z,14.57
2018-06-08T11:24:12.466Z,13.90
2018-06-08T11:26:41.150Z,13.77
2018-06-08T11:29:10.229Z,14.30
2018-06-08T11:31:40.777Z,12.73
2018-06-08T11:34:11.861Z,12.33
2018-06-08T11:36:41.087Z,12.13
2018-06-08T11:39:11.523Z,12.30
2018-06-08T11:41:40.350Z,12.23
2018-06-08T11:44:09.186Z,11.97
2018-06-08T11:46:38.461Z,13.53
2018-06-08T11:49:07.870Z,13.30
2018-06-08T11:51:37.342Z,13.40
2018-06-08T11:54:06.692Z,13.20
2018-06-08T11:56:36.112Z,12.70
2018-06-08T11:59:05.149Z,13.30
2018-06-08T12:01:34.458Z,12.67
2018-06-08T12:04:03.332Z,13.20
2018-06-08T12:06:33.115Z,14.33
2018-06-08T12:09:02.226Z,13.83
2018-06-08T12:11:31.827Z,13.87
2018-06-08T12:14:00.173Z,13.73
2018-06-08T12:16:29.039Z,13.17
2018-06-08T12:21:33.357Z,14.40
2018-06-08T12:24:02.286Z,14.37
2018-06-08T12:26:32.776Z,13.57
2018-06-08T12:29:01.756Z,13.97
2018-06-08T12:31:30.356Z,14.17
2018-06-08T12:33:59.774Z,14.77
2018-06-08T12:36:28.598Z,15.37
2018-06-08T12:38:57.392Z,15.53
2018-06-08T12:41:26.465Z,15.27
2018-06-08T12:43:54.849Z,16.90
2018-06-08T12:46:24.350Z,16.97
2018-06-08T12:48:53.296Z,15.97
2018-06-08T12:51:22.970Z,16.37
2018-06-08T12:53:51.760Z,16.57
2018-06-08T12:56:20.827Z,16.93
2018-06-08T12:58:49.819Z,16.40
2018-06-08T13:01:18.273Z,16.57
2018-06-08T13:03:47.357Z,18.23
2018-06-08T13:06:17.039Z,18.30
2018-06-08T13:08:46.254Z,19.30
2018-06-08T13:11:15.775Z,18.57
2018-06-08T13:13:45.457Z,18.80
2018-06-08T13:16:15.380Z,21.40
2018-06-08T13:18:44.178Z,20.13
2018-06-08T13:21:14.259Z,20.27
2018-06-08T13:23:42.544Z,21.63
2018-06-08T13:26:11.493Z,22.63
2018-06-08T13:28:40.339Z,24.93
2018-06-08T13:31:10.226Z,21.47
2018-06-08T13:33:38.577Z,21.27
2018-06-08T13:36:07.394Z,21.33
2018-06-08T13:38:36.158Z,20.43
2018-06-08T13:41:04.963Z,19.40
2018-06-08T13:43:33.298Z,20.20
2018-06-08T13:46:02.646Z,22.17
2018-06-08T13:48:31.531Z,20.77
2018-06-08T13:51:01.587Z,21.60
2018-06-08T13:53:29.888Z,24.20
2018-06-08T13:55:58.221Z,24.23
2018-06-08T13:58:26.525Z,24.03
2018-06-08T14:00:56.333Z,32.03
2018-06-08T14:03:24.684Z,27.57
2018-06-08T14:05:54.158Z,26.17
2018-06-08T14:08:24.303Z,28.60
2018-06-08T14:10:53.010Z,30.87
2018-06-08T14:13:21.370Z,26.60
2018-06-08T14:15:50.224Z,25.03
2018-06-08T14:18:19.554Z,23.07
2018-06-08T14:20:48.373Z,25.40
2018-06-08T14:23:16.832Z,26.33
2018-06-08T14:25:45.627Z,25.97
2018-06-08T14:28:14.681Z,24.20
2018-06-08T14:30:43.717Z,26.67
2018-06-08T14:33:12.943Z,27.13
2018-06-08T14:35:41.742Z,27.30
2018-06-08T14:38:10.504Z,27.03
2018-06-08T14:40:39.551Z,28.07
2018-06-08T14:43:08.481Z,27.03
2018-06-08T14:45:37.393Z,23.53
2018-06-08T14:48:06.216Z,25.00
2018-06-08T14:50:34.934Z,25.90
2018-06-08T14:53:03.854Z,22.40
2018-06-08T14:55:32.801Z,22.03
2018-06-08T14:58:01.831Z,22.80
2018-06-08T15:00:30.728Z,23.43
2018-06-08T15:02:59.502Z,24.90
2018-06-08T15:05:28.428Z,22.87
2018-06-08T15:07:57.717Z,22.00
2018-06-08T15:10:26.528Z,24.17
2018-06-08T15:12:56.136Z,24.63
2018-06-08T15:15:25.977Z,23.03
2018-06-08T15:17:55.544Z,23.60
2018-06-08T15:20:24.284Z,21.63
2018-06-08T15:22:53.095Z,22.40
2018-06-08T15:25:23.012Z,22.87
2018-06-08T15:27:52.654Z,25.47
2018-06-08T15:30:22.180Z,22.70
2018-06-08T15:32:51.033Z,26.63
2018-06-08T15:35:19.867Z,28.13
2018-06-08T15:37:49.226Z,23.97
2018-06-08T15:40:18.219Z,25.03
2018-06-08T15:42:47.963Z,21.80
2018-06-08T15:45:16.447Z,24.10
2018-06-08T15:47:46.228Z,22.33
2018-06-08T15:50:15.002Z,23.77
2018-06-08T15:52:44.605Z,21.20
2018-06-08T15:55:13.807Z,24.93
2018-06-08T15:57:42.619Z,20.30
2018-06-08T16:00:11.473Z,20.93
2018-06-08T16:02:40.397Z,20.60
2018-06-08T16:05:08.851Z,19.10
2018-06-08T16:07:38.201Z,21.93
2018-06-08T16:10:08.566Z,20.53
2018-06-08T16:12:37.487Z,19.17
2018-06-08T16:15:06.613Z,18.97
2018-06-08T16:17:39.447Z,19.90
2018-06-08T16:20:08.796Z,19.80
2018-06-08T16:22:38.999Z,17.90
2018-06-08T16:25:12.275Z,19.97
2018-06-08T16:27:41.330Z,19.57
2018-06-08T16:30:10.721Z,19.93
2018-06-08T16:32:40.074Z,20.63
2018-06-08T16:35:09.880Z,19.23
2018-06-08T16:37:41.312Z,21.73
2018-06-08T16:40:10.090Z,20.73
2018-06-08T16:42:40.628Z,22.07
2018-06-08T16:45:09.919Z,24.17
2018-06-08T16:47:38.635Z,22.90
2018-06-08T16:50:07.593Z,23.13
2018-06-08T16:52:36.606Z,22.40
2018-06-08T16:55:05.410Z,23.37
2018-06-08T16:57:33.754Z,23.07
2018-06-08T17:00:02.688Z,23.27
2018-06-08T17:02:32.413Z,22.70
2018-06-08T17:05:01.751Z,23.43
2018-06-08T17:07:30.751Z,22.10
2018-06-08T17:09:59.786Z,22.37
2018-06-08T17:12:28.594Z,22.40
2018-06-08T17:14:57.461Z,22.07
2018-06-08T17:17:27.102Z,23.53
2018-06-08T17:20:00.792Z,24.60
2018-06-08T17:22:30.657Z,22.87
2018-06-08T17:25:03.966Z,20.33
2018-06-08T17:27:33.591Z,22.43
2018-06-08T17:30:05.100Z,21.60
2018-06-08T17:32:35.205Z,21.40
2018-06-08T17:35:05.268Z,21.83
2018-06-08T17:37:38.075Z,23.67
2018-06-08T17:40:07.187Z,25.83
2018-06-08T17:42:36.678Z,28.27
2018-06-08T17:45:05.534Z,25.77
2018-06-08T17:47:35.373Z,25.70
2018-06-08T17:50:04.528Z,23.87
2018-06-08T17:52:33.534Z,26.53
2018-06-08T17:55:03.293Z,29.50
2018-06-08T17:57:32.343Z,25.87
2018-06-08T18:00:01.771Z,25.20
2018-06-08T18:02:30.554Z,27.50
2018-06-08T18:04:59.436Z,31.30
2018-06-08T18:07:29.062Z,57.87
2018-06-08T18:09:58.010Z,177.40
2018-06-08T18:12:26.855Z,127.03
2018-06-08T18:14:56.007Z,57.07
2018-06-08T18:17:25.831Z,32.27
2018-06-08T18:19:54.130Z,91.77
2018-06-08T18:22:22.469Z,38.47
2018-06-08T18:24:50.780Z,43.83
2018-06-08T18:27:19.105Z,71.33
2018-06-08T18:29:47.580Z,68.27
2018-06-08T18:32:15.912Z,30.83
2018-06-08T18:34:44.226Z,29.80
2018-06-08T18:37:12.554Z,32.43
2018-06-08T18:39:40.888Z,30.73
2018-06-08T18:42:09.213Z,30.67
2018-06-08T18:44:37.609Z,30.90
2018-06-08T18:47:05.961Z,29.47
2018-06-08T18:49:34.293Z,29.53
2018-06-08T18:52:02.619Z,32.27
2018-06-08T18:54:30.947Z,35.03
2018-06-08T18:57:00.246Z,32.83
2018-06-08T18:59:29.429Z,28.83
2018-06-08T19:02:06.947Z,29.07
2018-06-08T19:04:35.914Z,29.70
2018-06-08T19:07:04.897Z,31.73
2018-06-08T19:09:34.964Z,29.00
2018-06-08T19:12:04.381Z,28.63
2018-06-08T19:14:34.069Z,29.43
2018-06-08T19:17:02.956Z,28.90
2018-06-08T19:19:31.493Z,28.73
2018-06-08T19:22:01.080Z,30.27
2018-06-08T19:24:29.414Z,29.30
2018-06-08T19:26:59.424Z,30.67
2018-06-08T19:29:28.565Z,30.27
2018-06-08T19:31:57.657Z,29.70
2018-06-08T19:34:26.691Z,30.77
2018-06-08T19:36:55.454Z,30.80
2018-06-08T19:39:24.366Z,30.27
2018-06-08T19:41:54.330Z,31.27
2018-06-08T19:44:23.699Z,33.87
2018-06-08T19:46:52.704Z,31.97
2018-06-08T19:49:21.499Z,30.67
2018-06-08T19:51:51.250Z,31.33
2018-06-08T19:54:20.219Z,31.43
2018-06-08T19:56:49.358Z,30.97
2018-06-08T19:59:18.763Z,32.17
2018-06-08T20:01:47.398Z,33.73
2018-06-08T20:04:16.165Z,32.90
2018-06-08T20:06:45.494Z,34.87
2018-06-08T20:09:15.120Z,35.40
2018-06-08T20:11:44.124Z,36.93
2018-06-08T20:14:13.485Z,36.87
2018-06-08T20:16:41.936Z,34.97
2018-06-08T20:19:11.194Z,34.93
2018-06-08T20:21:40.790Z,34.90
2018-06-08T20:24:09.170Z,36.10
2018-06-08T20:26:38.092Z,35.37
2018-06-08T20:29:07.048Z,34.47
2018-06-08T20:31:35.365Z,36.70
2018-06-08T20:34:04.203Z,34.57
2018-06-08T20:36:34.305Z,39.33
2018-06-08T20:39:03.500Z,38.77
2018-06-08T20:41:32.510Z,37.10
2018-06-08T20:44:01.664Z,37.93
2018-06-08T20:46:30.475Z,39.50
2018-06-08T20:48:59.350Z,36.90
2018-06-08T20:51:28.613Z,39.57
2018-06-08T20:53:57.659Z,43.50
2018-06-08T20:56:27.487Z,42.03
2018-06-08T20:58:56.508Z,40.40
2018-06-08T21:01:25.404Z,44.00
2018-06-08T21:03:53.822Z,45.43
2018-06-08T21:06:23.030Z,43.67
2018-06-08T21:08:52.434Z,45.07
2018-06-08T21:11:21.323Z,43.80
2018-06-08T21:13:49.625Z,42.80
2018-06-08T21:16:18.721Z,44.23
2018-06-08T21:18:48.426Z,46.33
2018-06-08T21:21:17.579Z,46.17
2018-06-08T21:23:45.876Z,45.23
2018-06-08T21:26:15.414Z,43.83
2018-06-08T21:28:43.738Z,43.73
2018-06-08T21:31:18.521Z,47.50
2018-06-08T21:33:46.848Z,47.23
2018-06-08T21:36:16.275Z,49.83
2018-06-08T21:38:48.333Z,45.77
2018-06-08T21:41:18.121Z,48.10
2018-06-08T21:43:47.213Z,47.30
2018-06-08T21:46:16.255Z,50.20
2018-06-08T21:48:44.556Z,51.77
2018-06-08T21:51:12.968Z,50.33
2018-06-08T21:53:41.337Z,56.30
2018-06-08T21:56:09.658Z,54.83
2018-06-08T21:58:38.026Z,50.07
2018-06-08T22:01:08.895Z,53.43
2018-06-08T22:03:37.577Z,54.27
2018-06-08T22:06:05.961Z,53.83
2018-06-08T22:08:34.274Z,53.40
2018-06-08T22:11:02.601Z,56.23
2018-06-08T22:13:30.900Z,49.77
2018-06-08T22:15:59.267Z,54.57
2018-06-08T22:18:27.625Z,54.67
2018-06-08T22:20:55.981Z,51.93
2018-06-08T22:23:24.391Z,49.67
2018-06-08T22:25:53.552Z,53.30
2018-06-08T22:28:21.869Z,53.17
2018-06-08T22:30:50.208Z,56.60
2018-06-08T22:33:18.508Z,50.17
2018-06-08T22:35:46.801Z,47.47
2018-06-08T22:38:15.104Z,55.70
2018-06-08T22:40:43.401Z,49.23
2018-06-08T22:43:11.705Z,57.37
2018-06-08T22:45:40.014Z,59.77
2018-06-08T22:48:08.365Z,56.33
2018-06-08T22:50:36.818Z,55.73
2018-06-08T22:53:05.257Z,58.33
2018-06-08T22:55:33.579Z,54.43
2018-06-08T22:58:02.010Z,56.40
2018-06-08T23:00:30.396Z,60.80
2018-06-08T23:02:58.740Z,53.10
2018-06-08T23:05:27.082Z,54.70
2018-06-08T23:07:55.458Z,58.87
2018-06-08T23:10:23.789Z,56.63
2018-06-08T23:12:52.136Z,58.53
2018-06-08T23:15:20.461Z,63.03
2018-06-08T23:17:48.800Z,70.53
2018-06-08T23:20:17.125Z,67.57
2018-06-08T23:22:45.494Z,58.43
2018-06-08T23:25:13.823Z,63.10
2018-06-08T23:27:42.153Z,66.50
2018-06-08T23:30:10.470Z,60.20
2018-06-08T23:32:38.809Z,56.70
2018-06-08T23:35:07.154Z,59.00
2018-06-08T23:37:35.489Z,62.20
2018-06-08T23:40:03.865Z,59.90
2018-06-08T23:42:32.210Z,53.03
2018-06-08T23:45:00.533Z,68.00
2018-06-08T23:47:28.929Z,70.37
2018-06-08T23:49:57.352Z,64.47
2018-06-08T23:52:25.729Z,69.83
2018-06-08T23:54:54.050Z,70.60
2018-06-08T23:57:22.422Z,76.70
2018-06-08T23:59:50.730Z,63.80
