createdAt,value
2018-12-24T00:00:44.253Z,96.41
2018-12-24T00:01:44.248Z,96.34
2018-12-24T00:02:44.228Z,96.61
2018-12-24T00:03:44.223Z,96.20
2018-12-24T00:04:44.297Z,95.83
2018-12-24T00:05:44.200Z,96.03
2018-12-24T00:06:44.190Z,95.21
2018-12-24T00:07:44.182Z,95.62
2018-12-24T00:08:44.162Z,95.62
2018-12-24T00:09:44.182Z,95.73
2018-12-24T00:10:44.140Z,95.52
2018-12-24T00:11:44.126Z,96.24
2018-12-24T00:12:44.125Z,96.34
2018-12-24T00:13:44.133Z,96.76
2018-12-24T00:14:44.125Z,96.55
2018-12-24T00:15:44.086Z,96.45
2018-12-24T00:16:44.070Z,96.76
2018-12-24T00:17:44.058Z,96.55
2018-12-24T00:18:44.061Z,96.24
2018-12-24T00:19:44.138Z,96.14
2018-12-24T00:20:44.044Z,97.28
2018-12-24T00:21:44.026Z,96.45
2018-12-24T00:22:44.018Z,96.86
2018-12-24T00:23:43.994Z,96.76
2018-12-24T00:24:44.005Z,96.34
2018-12-24T00:25:43.980Z,97.17
2018-12-24T00:26:43.962Z,97.28
2018-12-24T00:27:43.948Z,97.17
2018-12-24T00:28:43.934Z,96.76
2018-12-24T00:29:43.944Z,96.86
2018-12-24T00:30:43.912Z,97.17
2018-12-24T00:31:43.900Z,97.38
2018-12-24T00:32:43.896Z,96.97
2018-12-24T00:33:43.878Z,96.86
2018-12-24T00:34:43.903Z,96.91
2018-12-24T00:35:43.861Z,96.03
2018-12-24T00:36:43.844Z,96.39
2018-12-24T00:37:43.835Z,96.39
2018-12-24T00:38:43.823Z,95.77
2018-12-24T00:39:43.854Z,95.77
2018-12-24T00:40:43.797Z,95.67
2018-12-24T00:41:43.786Z,95.81
2018-12-24T00:42:43.786Z,95.61
2018-12-24T00:43:43.774Z,94.57
2018-12-24T00:44:43.766Z,94.51
2018-12-24T00:45:43.780Z,94.93
2018-12-24T00:46:43.742Z,95.65
2018-12-24T00:47:43.720Z,95.54
2018-12-24T00:48:43.711Z,95.86
2018-12-24T00:49:43.694Z,95.75
2018-12-24T00:50:43.705Z,95.96
2018-12-24T00:51:43.676Z,96.17
2018-12-24T00:52:43.663Z,95.80
2018-12-24T00:53:43.653Z,96.21
2018-12-24T00:54:43.646Z,96.83
2018-12-24T00:55:43.648Z,95.80
2018-12-24T00:56:43.626Z,94.76
2018-12-24T00:57:43.620Z,94.56
2018-12-24T00:58:43.599Z,94.76
2018-12-24T00:59:43.586Z,94.76
2018-12-24T01:00:43.591Z,94.76
2018-12-24T01:01:43.570Z,94.35
2018-12-24T01:02:43.550Z,94.04
2018-12-24T01:03:43.549Z,93.10
2018-12-24T01:04:43.539Z,93.21
2018-12-24T01:05:43.546Z,92.80
2018-12-24T01:06:43.503Z,92.63
2018-12-24T01:07:43.493Z,93.25
2018-12-24T01:08:43.491Z,92.63
2018-12-24T01:09:43.475Z,92.84
2018-12-24T01:10:43.479Z,92.74
2018-12-24T01:11:43.451Z,92.22
2018-12-24T01:12:43.442Z,91.76
2018-12-24T01:13:43.425Z,92.01
2018-12-24T01:14:43.434Z,90.97
2018-12-24T01:15:43.425Z,91.14
2018-12-24T01:16:43.392Z,90.14
2018-12-24T01:17:43.386Z,90.04
2018-12-24T01:18:43.369Z,88.90
2018-12-24T01:19:43.359Z,89.52
2018-12-24T01:20:43.376Z,88.90
2018-12-24T01:21:43.332Z,89.21
2018-12-24T01:22:43.334Z,89.42
2018-12-24T01:23:43.312Z,90.25
2018-12-24T01:24:43.304Z,90.04
2018-12-24T01:25:43.306Z,89.31
2018-12-24T01:26:43.278Z,89.94
2018-12-24T01:27:43.295Z,89.98
2018-12-24T01:28:43.257Z,90.29
2018-12-24T01:29:43.253Z,89.21
2018-12-24T01:30:43.264Z,89.31
2018-12-24T01:31:43.227Z,90.25
2018-12-24T01:32:43.212Z,90.19
2018-12-24T01:33:43.198Z,89.94
2018-12-24T01:34:43.195Z,90.50
2018-12-24T01:35:43.174Z,91.33
2018-12-24T01:36:43.198Z,90.87
2018-12-24T01:37:43.156Z,91.28
2018-12-24T01:38:43.145Z,91.18
2018-12-24T01:39:43.132Z,91.22
2018-12-24T01:40:43.129Z,91.64
2018-12-24T01:41:43.145Z,91.02
2018-12-24T01:42:43.095Z,90.97
2018-12-24T01:43:43.090Z,91.43
2018-12-24T01:44:43.082Z,91.08
2018-12-24T01:45:43.065Z,91.39
2018-12-24T01:46:43.072Z,89.56
2018-12-24T01:47:43.043Z,89.77
2018-12-24T01:48:43.035Z,89.77
2018-12-24T01:49:43.018Z,90.04
2018-12-24T01:50:43.010Z,88.90
2018-12-24T01:51:43.015Z,88.73
2018-12-24T01:52:42.988Z,89.15
2018-12-24T01:53:42.974Z,89.36
2018-12-24T01:54:42.964Z,88.84
2018-12-24T01:55:43.056Z,88.94
2018-12-24T01:56:42.956Z,88.42
2018-12-24T01:57:42.933Z,89.25
2018-12-24T01:58:42.918Z,89.15
2018-12-24T01:59:42.904Z,88.94
2018-12-24T02:00:42.896Z,89.46
2018-12-24T02:01:42.900Z,89.25
2018-12-24T02:02:42.874Z,89.56
2018-12-24T02:03:42.859Z,89.71
2018-12-24T02:04:42.858Z,89.81
2018-12-24T02:05:42.838Z,90.23
2018-12-24T02:06:42.857Z,90.33
2018-12-24T02:07:42.817Z,91.27
2018-12-24T02:08:42.807Z,91.06
2018-12-24T02:09:42.797Z,90.95
2018-12-24T02:10:42.788Z,91.16
2018-12-24T02:11:42.793Z,91.37
2018-12-24T02:12:42.769Z,91.37
2018-12-24T02:13:42.754Z,91.06
2018-12-24T02:14:42.746Z,91.27
2018-12-24T02:15:42.728Z,91.99
2018-12-24T02:16:42.740Z,91.47
2018-12-24T02:17:42.704Z,91.16
2018-12-24T02:18:42.700Z,90.23
2018-12-24T02:19:42.680Z,90.33
2018-12-24T02:20:42.679Z,90.33
2018-12-24T02:21:42.748Z,90.02
2018-12-24T02:22:42.688Z,89.65
2018-12-24T02:23:42.640Z,89.40
2018-12-24T02:24:42.628Z,89.44
2018-12-24T02:25:42.616Z,89.96
2018-12-24T02:26:42.609Z,89.65
2018-12-24T02:27:42.742Z,90.06
2018-12-24T02:28:42.580Z,90.06
2018-12-24T02:29:42.569Z,89.86
2018-12-24T02:30:42.571Z,89.23
2018-12-24T02:31:42.554Z,89.86
2018-12-24T02:32:42.564Z,89.54
2018-12-24T02:33:42.528Z,89.23
2018-12-24T02:34:42.517Z,89.44
2018-12-24T02:35:42.506Z,89.75
2018-12-24T02:36:42.495Z,89.75
2018-12-24T02:37:42.505Z,89.54
2018-12-24T02:38:42.473Z,89.65
2018-12-24T02:39:42.461Z,89.86
2018-12-24T02:40:42.452Z,89.23
2018-12-24T02:41:42.435Z,89.44
2018-12-24T02:42:52.087Z,89.75
2018-12-24T02:43:43.410Z,89.54
2018-12-24T02:44:42.402Z,89.86
2018-12-24T02:45:42.404Z,90.06
2018-12-24T02:46:42.378Z,89.65
2018-12-24T02:47:42.447Z,89.44
2018-12-24T02:48:42.365Z,90.17
2018-12-24T02:49:42.344Z,89.96
2018-12-24T02:50:42.366Z,90.06
2018-12-24T02:51:42.323Z,90.37
2018-12-24T02:52:42.328Z,90.48
2018-12-24T02:53:42.303Z,90.58
2018-12-24T02:54:42.286Z,90.79
2018-12-24T02:55:42.281Z,91.41
2018-12-24T02:56:42.271Z,90.69
2018-12-24T02:57:42.269Z,90.79
2018-12-24T02:58:42.248Z,90.06
2018-12-24T02:59:42.233Z,89.65
2018-12-24T03:00:42.230Z,89.44
2018-12-24T03:01:42.218Z,89.54
2018-12-24T03:02:42.220Z,89.44
2018-12-24T03:03:42.182Z,89.65
2018-12-24T03:04:42.176Z,89.23
2018-12-24T03:05:42.172Z,88.40
2018-12-24T03:06:42.163Z,87.26
2018-12-24T03:07:42.166Z,88.44
2018-12-24T03:08:42.133Z,88.20
2018-12-24T03:09:42.139Z,88.23
2018-12-24T03:10:42.115Z,87.92
2018-12-24T03:11:42.163Z,88.54
2018-12-24T03:12:42.111Z,88.40
2018-12-24T03:13:42.076Z,89.27
2018-12-24T03:14:42.072Z,89.06
2018-12-24T03:15:42.052Z,89.17
2018-12-24T03:16:42.041Z,89.69
2018-12-24T03:17:42.062Z,89.69
2018-12-24T03:18:42.042Z,89.37
2018-12-24T03:19:42.012Z,89.48
2018-12-24T03:20:42.121Z,90.00
2018-12-24T03:21:41.990Z,89.48
2018-12-24T03:22:41.981Z,89.79
2018-12-24T03:23:41.988Z,89.69
2018-12-24T03:24:41.961Z,89.48
2018-12-24T03:25:41.945Z,89.00
2018-12-24T03:26:41.932Z,89.48
2018-12-24T03:27:41.933Z,89.27
2018-12-24T03:28:41.944Z,89.48
2018-12-24T03:29:41.947Z,89.69
2018-12-24T03:30:41.900Z,89.58
2018-12-24T03:31:41.902Z,89.69
2018-12-24T03:32:41.874Z,90.10
2018-12-24T03:33:41.880Z,89.48
2018-12-24T03:34:41.852Z,89.79
2018-12-24T03:35:41.829Z,89.48
2018-12-24T03:36:41.822Z,89.58
2018-12-24T03:37:41.806Z,89.89
2018-12-24T03:38:41.881Z,89.37
2018-12-24T03:39:41.790Z,89.58
2018-12-24T03:40:41.787Z,89.89
2018-12-24T03:41:41.762Z,89.27
2018-12-24T03:42:41.762Z,90.31
2018-12-24T03:43:41.752Z,90.41
2018-12-24T03:44:41.731Z,89.79
2018-12-24T03:45:41.716Z,90.10
2018-12-24T03:46:41.713Z,90.20
2018-12-24T03:47:41.697Z,90.41
2018-12-24T03:48:41.704Z,90.62
2018-12-24T03:49:41.680Z,91.86
2018-12-24T03:50:41.661Z,91.35
2018-12-24T03:51:41.654Z,91.24
2018-12-24T03:52:41.636Z,91.14
2018-12-24T03:53:41.646Z,90.52
2018-12-24T03:54:41.628Z,91.35
2018-12-24T03:55:41.611Z,91.55
2018-12-24T03:56:41.600Z,91.66
2018-12-24T03:57:41.590Z,91.97
2018-12-24T03:58:41.602Z,92.49
2018-12-24T03:59:41.559Z,92.28
2018-12-24T04:00:41.546Z,92.43
2018-12-24T04:01:41.538Z,93.01
2018-12-24T04:02:41.536Z,93.32
2018-12-24T04:03:41.544Z,92.80
2018-12-24T04:04:41.506Z,93.47
2018-12-24T04:05:41.489Z,92.94
2018-12-24T04:06:41.488Z,92.94
2018-12-24T04:07:41.468Z,92.94
2018-12-24T04:08:41.477Z,92.32
2018-12-24T04:09:41.446Z,91.70
2018-12-24T04:10:41.434Z,92.22
2018-12-24T04:11:41.424Z,91.80
2018-12-24T04:12:41.422Z,91.70
2018-12-24T04:13:41.424Z,91.53
2018-12-24T04:14:41.400Z,92.78
2018-12-24T04:15:41.380Z,92.47
2018-12-24T04:16:41.367Z,92.57
2018-12-24T04:17:41.382Z,93.62
2018-12-24T04:18:41.364Z,93.62
2018-12-24T04:19:41.339Z,92.93
2018-12-24T04:20:41.323Z,93.72
2018-12-24T04:21:41.313Z,92.16
2018-12-24T04:22:41.309Z,89.18
2018-12-24T04:23:41.307Z,88.35
2018-12-24T04:24:41.280Z,88.46
2018-12-24T04:25:41.272Z,88.71
2018-12-24T04:26:41.256Z,89.29
2018-12-24T04:27:42.104Z,89.85
2018-12-24T04:28:41.251Z,89.12
2018-12-24T04:29:41.232Z,89.43
2018-12-24T04:30:41.217Z,89.33
2018-12-24T04:31:41.210Z,89.54
2018-12-24T04:32:41.189Z,89.23
2018-12-24T04:33:41.197Z,89.79
2018-12-24T04:34:41.168Z,89.33
2018-12-24T04:35:41.157Z,88.29
2018-12-24T04:36:41.145Z,87.92
2018-12-24T04:37:41.133Z,88.54
2018-12-24T04:38:41.140Z,88.60
2018-12-24T04:39:41.112Z,88.50
2018-12-24T04:40:41.133Z,87.56
2018-12-24T04:41:41.093Z,86.32
2018-12-24T04:42:41.080Z,86.73
2018-12-24T04:43:41.106Z,86.32
2018-12-24T04:44:41.058Z,86.46
2018-12-24T04:45:41.047Z,85.83
2018-12-24T04:46:41.033Z,86.25
2018-12-24T04:47:41.028Z,85.69
2018-12-24T04:48:41.038Z,86.35
2018-12-24T04:49:41.025Z,85.94
2018-12-24T04:50:40.985Z,85.69
2018-12-24T04:51:40.978Z,85.63
2018-12-24T04:52:40.967Z,86.25
2018-12-24T04:53:40.963Z,86.04
2018-12-24T04:54:40.960Z,86.57
2018-12-24T04:55:40.929Z,87.40
2018-12-24T04:56:40.918Z,86.77
2018-12-24T04:57:40.910Z,87.50
2018-12-24T04:58:40.899Z,87.81
2018-12-24T04:59:40.905Z,87.50
2018-12-24T05:00:40.879Z,88.12
2018-12-24T05:01:40.868Z,88.43
2018-12-24T05:02:40.852Z,88.12
2018-12-24T05:03:40.848Z,88.64
2018-12-24T05:04:40.851Z,89.89
2018-12-24T05:05:40.831Z,89.17
2018-12-24T05:06:40.811Z,88.85
2018-12-24T05:07:40.804Z,88.64
2018-12-24T05:08:40.793Z,89.69
2018-12-24T05:09:40.794Z,89.27
2018-12-24T05:10:40.764Z,89.89
2018-12-24T05:11:40.764Z,89.37
2018-12-24T05:12:40.741Z,89.06
2018-12-24T05:13:41.237Z,90.00
2018-12-24T05:14:40.740Z,89.17
2018-12-24T05:15:40.701Z,89.37
2018-12-24T05:16:40.705Z,89.27
2018-12-24T05:17:40.686Z,89.69
2018-12-24T05:18:40.670Z,90.00
2018-12-24T05:19:40.678Z,89.37
2018-12-24T05:20:40.667Z,89.37
2018-12-24T05:21:40.642Z,89.69
2018-12-24T05:22:40.635Z,89.27
2018-12-24T05:23:40.622Z,89.27
2018-12-24T05:24:40.630Z,89.58
2018-12-24T05:25:40.600Z,89.27
2018-12-24T05:26:40.588Z,89.06
2018-12-24T05:27:40.577Z,89.37
2018-12-24T05:28:40.562Z,88.33
2018-12-24T05:29:40.582Z,86.98
2018-12-24T05:30:40.539Z,87.08
2018-12-24T05:31:40.536Z,86.67
2018-12-24T05:32:40.518Z,87.85
2018-12-24T05:33:40.602Z,87.75
2018-12-24T05:34:40.531Z,87.92
2018-12-24T05:35:40.487Z,88.12
2018-12-24T05:36:40.472Z,88.12
2018-12-24T05:37:40.475Z,87.71
2018-12-24T05:38:40.450Z,87.50
2018-12-24T05:39:40.450Z,86.77
2018-12-24T05:40:40.498Z,87.81
2018-12-24T05:41:40.413Z,86.04
2018-12-24T05:42:40.407Z,85.73
2018-12-24T05:43:40.397Z,86.60
2018-12-24T05:44:40.395Z,86.77
2018-12-24T05:45:40.395Z,85.94
2018-12-24T05:46:40.362Z,86.40
2018-12-24T05:47:40.353Z,85.67
2018-12-24T05:48:40.344Z,86.50
2018-12-24T05:49:40.329Z,86.40
2018-12-24T05:50:40.340Z,86.91
2018-12-24T05:51:40.303Z,87.23
2018-12-24T05:52:40.293Z,87.85
2018-12-24T05:53:40.285Z,86.71
2018-12-24T05:54:40.278Z,86.91
2018-12-24T05:55:40.283Z,87.23
2018-12-24T05:56:40.254Z,88.06
2018-12-24T05:57:40.247Z,87.40
2018-12-24T05:58:40.229Z,88.64
2018-12-24T05:59:40.221Z,89.31
2018-12-24T06:00:40.226Z,89.31
2018-12-24T06:01:40.196Z,89.83
2018-12-24T06:02:40.196Z,89.52
2018-12-24T06:03:40.176Z,89.73
2018-12-24T06:04:40.165Z,88.93
2018-12-24T06:05:40.173Z,88.79
2018-12-24T06:06:40.138Z,89.56
2018-12-24T06:07:40.138Z,87.99
2018-12-24T06:08:40.129Z,86.33
2018-12-24T06:09:40.103Z,86.75
2018-12-24T06:10:40.121Z,87.58
2018-12-24T06:11:40.087Z,87.16
2018-12-24T06:12:40.073Z,87.99
2018-12-24T06:13:40.077Z,86.96
2018-12-24T06:14:40.053Z,86.43
2018-12-24T06:15:40.057Z,85.71
2018-12-24T06:16:40.049Z,86.65
2018-12-24T06:17:40.023Z,86.54
2018-12-24T06:18:40.014Z,87.37
2018-12-24T06:19:40.001Z,87.48
2018-12-24T06:20:39.989Z,87.06
2018-12-24T06:21:39.989Z,86.96
2018-12-24T06:22:39.957Z,86.75
2018-12-24T06:23:39.949Z,86.85
2018-12-24T06:24:39.941Z,86.22
2018-12-24T06:25:39.923Z,86.02
2018-12-24T06:26:40.028Z,86.02
2018-12-24T06:27:39.907Z,84.98
2018-12-24T06:28:39.903Z,85.39
2018-12-24T06:29:39.881Z,86.12
2018-12-24T06:30:39.879Z,84.91
2018-12-24T06:31:39.902Z,83.25
2018-12-24T06:32:39.854Z,83.97
2018-12-24T06:33:39.841Z,83.76
2018-12-24T06:34:39.834Z,83.87
2018-12-24T06:35:39.816Z,84.08
2018-12-24T06:36:39.821Z,84.39
2018-12-24T06:37:39.797Z,83.94
2018-12-24T06:38:39.787Z,84.39
2018-12-24T06:39:39.769Z,84.60
2018-12-24T06:40:39.760Z,84.91
2018-12-24T06:41:39.808Z,83.56
2018-12-24T06:42:39.752Z,83.87
2018-12-24T06:43:39.728Z,84.39
2018-12-24T06:44:39.719Z,85.22
2018-12-24T06:45:39.705Z,84.91
2018-12-24T06:46:39.718Z,84.60
2018-12-24T06:47:39.691Z,83.97
2018-12-24T06:48:39.727Z,84.28
2018-12-24T06:49:39.740Z,85.12
2018-12-24T06:50:39.665Z,85.02
2018-12-24T06:51:39.655Z,84.91
2018-12-24T06:52:39.626Z,84.91
2018-12-24T06:53:39.620Z,85.53
2018-12-24T06:54:39.611Z,85.12
2018-12-24T06:55:39.595Z,85.33
2018-12-24T06:56:39.603Z,86.16
2018-12-24T06:57:39.581Z,86.37
2018-12-24T06:58:39.564Z,86.79
2018-12-24T06:59:39.567Z,87.10
2018-12-24T07:00:39.538Z,88.24
2018-12-24T07:01:39.557Z,88.39
2018-12-24T07:02:39.519Z,89.43
2018-12-24T07:03:39.513Z,89.43
2018-12-24T07:04:39.505Z,89.64
2018-12-24T07:05:39.487Z,89.47
2018-12-24T07:06:39.472Z,90.31
2018-12-24T07:07:39.476Z,90.10
2018-12-24T07:08:39.449Z,89.89
2018-12-24T07:09:39.438Z,90.00
2018-12-24T07:10:39.423Z,90.52
2018-12-24T07:11:39.417Z,91.35
2018-12-24T07:12:39.421Z,90.97
2018-12-24T07:13:39.393Z,90.14
2018-12-24T07:14:39.388Z,89.93
2018-12-24T07:15:39.370Z,90.03
2018-12-24T07:16:39.363Z,89.51
2018-12-24T07:17:39.370Z,90.03
2018-12-24T07:18:39.341Z,89.93
2018-12-24T07:19:39.324Z,90.03
2018-12-24T07:20:39.320Z,89.83
2018-12-24T07:21:39.306Z,90.25
2018-12-24T07:22:39.313Z,89.62
2018-12-24T07:23:39.279Z,88.47
2018-12-24T07:24:39.272Z,89.78
2018-12-24T07:25:39.258Z,88.68
2018-12-24T07:26:39.249Z,86.49
2018-12-24T07:27:39.275Z,86.18
2018-12-24T07:28:39.228Z,86.91
2018-12-24T07:29:39.216Z,86.28
2018-12-24T07:30:39.204Z,86.87
2018-12-24T07:31:39.200Z,86.45
2018-12-24T07:32:39.212Z,86.24
2018-12-24T07:33:39.175Z,85.10
2018-12-24T07:34:39.165Z,84.88
2018-12-24T07:35:39.145Z,84.88
2018-12-24T07:36:39.134Z,85.10
2018-12-24T07:37:39.152Z,84.36
2018-12-24T07:38:39.116Z,83.95
2018-12-24T07:39:40.154Z,84.47
2018-12-24T07:40:39.092Z,84.36
2018-12-24T07:41:39.082Z,83.49
2018-12-24T07:42:39.103Z,82.65
2018-12-24T07:43:39.063Z,82.70
2018-12-24T07:44:39.052Z,82.28
2018-12-24T07:45:39.050Z,82.70
2018-12-24T07:46:40.915Z,82.17
2018-12-24T07:47:39.025Z,80.82
2018-12-24T07:48:39.022Z,80.61
2018-12-24T07:49:38.989Z,80.51
2018-12-24T07:50:38.986Z,80.78
2018-12-24T07:51:38.975Z,80.99
2018-12-24T07:52:38.959Z,81.62
2018-12-24T07:53:38.972Z,82.14
2018-12-24T07:54:38.957Z,80.88
2018-12-24T07:55:38.960Z,81.62
2018-12-24T07:56:38.919Z,81.41
2018-12-24T07:57:38.905Z,82.59
2018-12-24T07:58:39.531Z,82.65
2018-12-24T07:59:38.888Z,82.34
2018-12-24T08:00:38.879Z,81.41
2018-12-24T08:01:38.863Z,81.62
2018-12-24T08:02:38.857Z,81.51
2018-12-24T08:03:39.220Z,82.87
2018-12-24T08:04:38.834Z,83.39
2018-12-24T08:05:38.839Z,80.78
2018-12-24T08:06:38.802Z,80.51
2018-12-24T08:07:38.805Z,80.82
2018-12-24T08:08:38.808Z,80.82
2018-12-24T08:09:38.773Z,80.61
2018-12-24T08:10:38.769Z,80.40
2018-12-24T08:11:38.759Z,80.30
2018-12-24T08:12:38.738Z,81.02
2018-12-24T08:13:38.744Z,80.92
2018-12-24T08:14:38.717Z,80.82
2018-12-24T08:15:38.746Z,80.30
2018-12-24T08:16:38.696Z,80.82
2018-12-24T08:17:38.693Z,80.82
2018-12-24T08:18:38.693Z,79.88
2018-12-24T08:19:38.667Z,80.19
2018-12-24T08:20:38.646Z,78.63
2018-12-24T08:21:38.646Z,78.94
2018-12-24T08:22:38.634Z,79.25
2018-12-24T08:23:38.643Z,79.22
2018-12-24T08:24:38.617Z,79.57
2018-12-24T08:25:38.603Z,78.11
2018-12-24T08:26:38.586Z,77.27
2018-12-24T08:27:38.571Z,75.81
2018-12-24T08:28:38.563Z,77.17
2018-12-24T08:29:38.569Z,76.54
2018-12-24T08:30:38.551Z,76.12
2018-12-24T08:31:38.529Z,76.65
2018-12-24T08:32:38.520Z,75.85
2018-12-24T08:33:38.513Z,75.81
2018-12-24T08:34:38.511Z,75.40
2018-12-24T08:35:38.483Z,76.43
2018-12-24T08:36:38.480Z,75.74
2018-12-24T08:37:38.481Z,75.43
2018-12-24T08:38:38.452Z,75.85
2018-12-24T08:39:38.469Z,76.06
2018-12-24T08:40:38.425Z,75.50
2018-12-24T08:41:38.419Z,76.06
2018-12-24T08:42:38.426Z,76.43
2018-12-24T08:43:38.391Z,76.23
2018-12-24T08:44:41.874Z,75.74
2018-12-24T08:45:38.373Z,75.53
2018-12-24T08:46:38.360Z,75.63
2018-12-24T08:47:38.359Z,75.85
2018-12-24T08:48:38.337Z,77.31
2018-12-24T08:49:38.355Z,78.14
2018-12-24T08:50:38.316Z,77.51
2018-12-24T08:51:38.317Z,77.62
2018-12-24T08:52:38.293Z,78.25
2018-12-24T08:53:38.283Z,78.25
2018-12-24T08:54:38.290Z,78.97
2018-12-24T08:55:38.255Z,78.04
2018-12-24T08:56:38.249Z,76.26
2018-12-24T08:57:38.244Z,76.79
2018-12-24T08:58:38.234Z,77.51
2018-12-24T08:59:38.236Z,78.97
2018-12-24T09:00:38.205Z,77.10
2018-12-24T09:01:38.191Z,77.94
2018-12-24T09:02:38.189Z,77.31
2018-12-24T09:03:38.171Z,78.49
2018-12-24T09:04:38.175Z,77.55
2018-12-24T09:05:38.147Z,77.76
2018-12-24T09:06:38.659Z,78.28
2018-12-24T09:07:38.128Z,78.28
2018-12-24T09:08:38.170Z,77.97
2018-12-24T09:09:38.133Z,77.34
2018-12-24T09:10:38.094Z,76.72
2018-12-24T09:11:38.085Z,76.82
2018-12-24T09:12:38.067Z,76.30
2018-12-24T09:13:38.066Z,78.39
2018-12-24T09:14:38.070Z,79.08
2018-12-24T09:15:38.055Z,77.03
2018-12-24T09:16:38.036Z,76.09
2018-12-24T09:17:38.027Z,75.46
2018-12-24T09:18:38.006Z,76.51
2018-12-24T09:19:38.000Z,76.40
2018-12-24T09:20:38.079Z,76.72
2018-12-24T09:21:37.972Z,76.61
2018-12-24T09:22:37.969Z,77.00
2018-12-24T09:23:37.951Z,76.82
2018-12-24T09:24:37.938Z,77.03
2018-12-24T09:25:37.951Z,78.25
2018-12-24T09:26:37.919Z,77.00
2018-12-24T09:27:37.914Z,77.00
2018-12-24T09:28:37.904Z,77.00
2018-12-24T09:29:37.890Z,78.35
2018-12-24T09:30:37.889Z,79.08
2018-12-24T09:31:37.863Z,78.04
2018-12-24T09:32:37.849Z,77.10
2018-12-24T09:33:37.839Z,78.87
2018-12-24T09:34:37.830Z,78.66
2018-12-24T09:35:37.854Z,78.97
2018-12-24T09:36:37.807Z,77.94
2018-12-24T09:37:37.810Z,79.08
2018-12-24T09:38:37.784Z,78.77
2018-12-24T09:39:37.782Z,79.77
2018-12-24T09:40:37.780Z,77.27
2018-12-24T09:41:37.752Z,77.58
2018-12-24T09:42:37.744Z,78.94
2018-12-24T09:43:37.727Z,77.10
2018-12-24T09:44:37.724Z,76.37
2018-12-24T09:45:37.725Z,76.06
2018-12-24T09:46:37.693Z,76.79
2018-12-24T09:47:37.680Z,77.62
2018-12-24T09:48:37.684Z,77.31
2018-12-24T09:49:37.731Z,76.37
2018-12-24T09:50:37.715Z,75.74
2018-12-24T09:51:37.640Z,75.63
2018-12-24T09:52:37.635Z,76.06
2018-12-24T09:53:37.626Z,77.31
2018-12-24T09:54:37.624Z,77.62
2018-12-24T09:55:37.633Z,77.20
2018-12-24T09:56:37.593Z,76.68
2018-12-24T09:57:37.574Z,77.31
2018-12-24T09:58:37.564Z,77.83
2018-12-24T09:59:37.554Z,77.41
2018-12-24T10:00:37.539Z,77.37
2018-12-24T10:01:37.545Z,77.90
2018-12-24T10:02:37.524Z,76.33
2018-12-24T10:03:37.504Z,76.23
2018-12-24T10:04:37.494Z,76.43
2018-12-24T10:05:37.485Z,76.37
2018-12-24T10:06:37.503Z,76.86
2018-12-24T10:07:37.466Z,77.20
2018-12-24T10:08:37.445Z,76.54
2018-12-24T10:09:37.444Z,77.48
2018-12-24T10:10:37.440Z,77.69
2018-12-24T10:11:37.443Z,76.96
2018-12-24T10:12:37.407Z,76.86
2018-12-24T10:13:37.398Z,77.37
2018-12-24T10:14:37.388Z,76.75
2018-12-24T10:15:37.372Z,76.86
2018-12-24T10:16:37.375Z,76.96
2018-12-24T10:17:37.369Z,77.48
2018-12-24T10:18:37.339Z,77.06
2018-12-24T10:19:37.334Z,76.61
2018-12-24T10:20:37.318Z,76.30
2018-12-24T10:21:37.327Z,76.51
2018-12-24T10:22:37.305Z,75.36
2018-12-24T10:23:37.286Z,75.05
2018-12-24T10:24:37.278Z,75.15
2018-12-24T10:25:37.262Z,75.50
2018-12-24T10:26:37.276Z,74.52
2018-12-24T10:27:37.238Z,74.42
2018-12-24T10:28:37.224Z,75.46
2018-12-24T10:29:37.213Z,75.15
2018-12-24T10:30:37.202Z,74.42
2018-12-24T10:31:37.210Z,74.42
2018-12-24T10:32:37.180Z,74.84
2018-12-24T10:33:37.175Z,74.95
2018-12-24T10:34:37.164Z,74.84
2018-12-24T10:35:37.213Z,75.26
2018-12-24T10:36:37.164Z,75.26
2018-12-24T10:37:37.123Z,75.46
2018-12-24T10:38:37.120Z,74.95
2018-12-24T10:39:37.098Z,74.63
2018-12-24T10:40:37.094Z,74.84
2018-12-24T10:41:37.082Z,74.32
2018-12-24T10:42:37.090Z,74.63
2018-12-24T10:43:37.055Z,74.63
2018-12-24T10:44:37.059Z,75.05
2018-12-24T10:45:37.041Z,75.18
2018-12-24T10:46:37.028Z,75.81
2018-12-24T10:47:37.027Z,75.18
2018-12-24T10:48:37.013Z,76.54
2018-12-24T10:49:36.994Z,76.43
2018-12-24T10:50:36.979Z,77.06
2018-12-24T10:51:36.971Z,76.86
2018-12-24T10:52:36.979Z,77.37
2018-12-24T10:53:36.963Z,77.80
2018-12-24T10:54:36.933Z,77.80
2018-12-24T10:55:36.925Z,77.17
2018-12-24T10:56:36.932Z,77.37
2018-12-24T10:57:36.936Z,77.58
2018-12-24T10:58:36.898Z,76.02
2018-12-24T10:59:36.896Z,74.56
2018-12-24T11:00:36.876Z,74.66
2018-12-24T11:01:36.863Z,74.66
2018-12-24T11:02:36.872Z,74.35
2018-12-24T11:03:36.834Z,74.18
2018-12-24T11:04:36.829Z,74.35
2018-12-24T11:05:36.848Z,74.70
2018-12-24T11:06:36.807Z,74.70
2018-12-24T11:07:36.816Z,75.12
2018-12-24T11:08:36.779Z,75.43
2018-12-24T11:09:36.766Z,75.32
2018-12-24T11:10:36.762Z,76.68
2018-12-24T11:11:36.751Z,77.94
2018-12-24T11:12:36.761Z,78.14
2018-12-24T11:13:36.732Z,77.72
2018-12-24T11:14:36.719Z,77.62
2018-12-24T11:15:36.706Z,77.72
2018-12-24T11:16:36.706Z,78.25
2018-12-24T11:17:36.705Z,78.35
2018-12-24T11:18:36.671Z,79.39
2018-12-24T11:19:36.658Z,79.71
2018-12-24T11:20:36.652Z,79.29
2018-12-24T11:21:36.641Z,79.81
2018-12-24T11:22:36.662Z,80.02
2018-12-24T11:23:36.616Z,81.06
2018-12-24T11:24:36.606Z,80.02
2018-12-24T11:25:36.594Z,80.13
2018-12-24T11:26:36.590Z,81.06
2018-12-24T11:27:36.574Z,80.75
2018-12-24T11:28:36.582Z,80.85
2018-12-24T11:29:36.551Z,81.16
2018-12-24T11:30:36.540Z,80.85
2018-12-24T11:31:36.524Z,78.14
2018-12-24T11:32:36.513Z,78.35
2018-12-24T11:33:36.528Z,77.51
2018-12-24T11:34:36.494Z,78.14
2018-12-24T11:35:36.484Z,79.81
2018-12-24T11:36:36.473Z,79.19
2018-12-24T11:37:36.463Z,79.91
2018-12-24T11:38:36.480Z,80.02
2018-12-24T11:39:37.248Z,80.23
2018-12-24T11:40:36.434Z,80.75
2018-12-24T11:41:36.428Z,80.75
2018-12-24T11:42:36.449Z,81.38
2018-12-24T11:43:37.638Z,81.90
2018-12-24T11:44:36.419Z,83.25
2018-12-24T11:45:36.376Z,83.57
2018-12-24T11:46:36.378Z,83.88
2018-12-24T11:47:36.348Z,84.19
2018-12-24T11:48:36.359Z,84.40
2018-12-24T11:49:36.328Z,83.57
2018-12-24T11:50:36.321Z,82.46
2018-12-24T11:51:36.304Z,82.25
2018-12-24T11:52:36.300Z,82.77
2018-12-24T11:53:36.296Z,81.93
2018-12-24T11:54:36.275Z,81.73
2018-12-24T11:55:36.264Z,81.52
2018-12-24T11:56:36.256Z,80.99
2018-12-24T11:57:36.235Z,80.99
2018-12-24T11:58:36.243Z,80.58
2018-12-24T11:59:36.214Z,80.33
2018-12-24T12:00:36.212Z,80.79
2018-12-24T12:01:36.196Z,79.53
2018-12-24T12:02:36.192Z,79.39
2018-12-24T12:03:36.210Z,78.56
2018-12-24T12:04:36.161Z,77.20
2018-12-24T12:05:36.151Z,77.20
2018-12-24T12:06:36.139Z,77.62
2018-12-24T12:07:36.135Z,77.72
2018-12-24T12:08:36.112Z,75.43
2018-12-24T12:09:36.135Z,75.74
2018-12-24T12:10:36.092Z,76.37
2018-12-24T12:11:36.084Z,77.00
2018-12-24T12:12:36.068Z,77.51
2018-12-24T12:13:36.066Z,77.51
2018-12-24T12:14:36.070Z,76.37
2018-12-24T12:15:42.497Z,75.95
2018-12-24T12:16:37.025Z,75.74
2018-12-24T12:17:36.028Z,76.06
2018-12-24T12:18:36.007Z,75.53
2018-12-24T12:19:36.020Z,74.49
2018-12-24T12:20:35.984Z,73.76
2018-12-24T12:21:35.970Z,74.04
2018-12-24T12:22:35.962Z,74.91
2018-12-24T12:23:35.947Z,75.01
2018-12-24T12:24:35.949Z,74.70
2018-12-24T12:25:35.931Z,75.22
2018-12-24T12:26:35.917Z,75.53
2018-12-24T12:27:35.903Z,75.12
2018-12-24T12:28:35.896Z,75.18
2018-12-24T12:29:35.914Z,75.40
2018-12-24T12:30:35.935Z,73.83
2018-12-24T12:31:35.861Z,73.93
2018-12-24T12:32:35.851Z,73.10
2018-12-24T12:33:36.085Z,73.27
2018-12-24T12:34:35.845Z,74.46
2018-12-24T12:35:35.826Z,74.04
2018-12-24T12:36:35.806Z,73.41
2018-12-24T12:37:35.788Z,73.83
2018-12-24T12:38:35.782Z,73.93
2018-12-24T12:39:35.803Z,74.74
2018-12-24T12:40:35.757Z,74.52
2018-12-24T12:41:35.751Z,73.59
2018-12-24T12:42:35.751Z,73.10
2018-12-24T12:43:35.725Z,73.59
2018-12-24T12:44:35.732Z,72.58
2018-12-24T12:45:35.710Z,72.58
2018-12-24T12:46:35.694Z,71.95
2018-12-24T12:47:35.689Z,72.68
2018-12-24T12:48:35.672Z,72.47
2018-12-24T12:49:35.692Z,72.68
2018-12-24T12:50:35.649Z,73.31
2018-12-24T12:51:35.644Z,72.47
2018-12-24T12:52:35.626Z,72.37