createdAt,value
2017-10-11T00:00:06.631Z,971.15
2017-10-11T00:01:16.286Z,971.15
2017-10-11T00:02:26.282Z,971.16
2017-10-11T00:03:35.937Z,971.16
2017-10-11T00:04:46.299Z,971.16
2017-10-11T00:05:56.290Z,971.13
2017-10-11T00:07:06.283Z,971.17
2017-10-11T00:08:16.606Z,971.13
2017-10-11T00:09:26.929Z,971.09
2017-10-11T00:10:36.923Z,971.11
2017-10-11T00:11:46.911Z,971.09
2017-10-11T00:12:57.233Z,971.1
2017-10-11T00:14:07.220Z,971.08
2017-10-11T00:15:16.900Z,971.05
2017-10-11T00:16:26.889Z,971.07
2017-10-11T00:17:36.211Z,971.1
2017-10-11T00:18:46.542Z,971.09
2017-10-11T00:19:56.533Z,971.1
2017-10-11T00:21:05.854Z,971.09
2017-10-11T00:22:15.857Z,971.08
2017-10-11T00:23:26.177Z,971.05
2017-10-11T00:24:35.836Z,971
2017-10-11T00:25:46.159Z,971.03
2017-10-11T00:26:56.480Z,971.02
2017-10-11T00:28:06.805Z,971.08
2017-10-11T00:29:16.804Z,971.07
2017-10-11T00:30:26.801Z,971.08
2017-10-11T00:31:37.127Z,971.09
2017-10-11T00:32:46.786Z,971.12
2017-10-11T00:33:57.112Z,971.13
2017-10-11T00:35:07.110Z,971.15
2017-10-11T00:36:17.100Z,971.2
2017-10-11T00:37:27.418Z,971.19
2017-10-11T00:38:37.407Z,971.11
2017-10-11T00:39:47.060Z,971.15
2017-10-11T00:40:57.388Z,971.14
2017-10-11T00:42:07.383Z,971.06
2017-10-11T00:43:17.039Z,971.09
2017-10-11T00:44:27.029Z,971.08
2017-10-11T00:45:37.018Z,971.05
2017-10-11T00:46:47.025Z,971.08
2017-10-11T00:47:57.350Z,971.08
2017-10-11T00:49:07.675Z,971.15
2017-10-11T00:50:17.667Z,971.16
2017-10-11T00:51:26.989Z,971.13
2017-10-11T00:52:37.317Z,971.15
2017-10-11T00:53:47.312Z,971.19
2017-10-11T00:54:57.303Z,971.22
2017-10-11T00:56:07.638Z,971.19
2017-10-11T00:57:17.636Z,971.19
2017-10-11T00:58:27.959Z,971.23
2017-10-11T00:59:37.950Z,971.26
2017-10-11T01:00:47.944Z,971.2
2017-10-11T01:01:57.600Z,971.23
2017-10-11T01:03:07.933Z,971.24
2017-10-11T01:04:17.925Z,971.31
2017-10-11T01:05:27.941Z,971.32
2017-10-11T01:06:37.949Z,971.31
2017-10-11T01:07:47.951Z,971.36
2017-10-11T01:08:57.940Z,971.35
2017-10-11T01:10:08.272Z,971.41
2017-10-11T01:11:18.613Z,971.3
2017-10-11T01:12:28.603Z,971.31
2017-10-11T01:13:38.962Z,971.28
2017-10-11T01:14:48.950Z,971.33
2017-10-11T01:15:59.273Z,971.27
2017-10-11T01:17:09.270Z,971.26
2017-10-11T01:18:18.924Z,971.31
2017-10-11T01:19:29.247Z,971.3
2017-10-11T01:20:39.568Z,971.33
2017-10-11T01:21:49.232Z,971.31
2017-10-11T01:22:59.217Z,971.23
2017-10-11T01:24:09.217Z,971.29
2017-10-11T01:25:19.206Z,971.28
2017-10-11T01:26:29.537Z,971.32
2017-10-11T01:27:39.538Z,971.29
2017-10-11T01:28:49.869Z,971.28
2017-10-11T01:29:59.865Z,971.33
2017-10-11T01:31:10.185Z,971.29
2017-10-11T01:32:19.840Z,971.3
2017-10-11T01:33:29.493Z,971.25
2017-10-11T01:34:39.144Z,971.28
2017-10-11T01:35:49.466Z,971.28
2017-10-11T01:36:59.466Z,971.28
2017-10-11T01:38:09.789Z,971.25
2017-10-11T01:39:19.812Z,971.24
2017-10-11T01:40:29.467Z,971.2
2017-10-11T01:41:39.808Z,971.21
2017-10-11T01:42:49.463Z,971.26
2017-10-11T01:43:59.118Z,971.2
2017-10-11T01:45:09.449Z,971.22
2017-10-11T01:46:19.769Z,971.18
2017-10-11T01:47:30.093Z,971.23
2017-10-11T01:48:40.419Z,971.18
2017-10-11T01:49:50.088Z,971.16
2017-10-11T01:51:00.408Z,971.15
2017-10-11T01:52:10.737Z,971.11
2017-10-11T01:53:20.739Z,971.12
2017-10-11T01:54:31.060Z,971.1
2017-10-11T01:55:41.379Z,971.07
2017-10-11T01:56:51.746Z,971.11
2017-10-11T01:58:01.743Z,971.13
2017-10-11T01:59:12.082Z,971.14
2017-10-11T02:00:22.401Z,971.08
2017-10-11T02:01:31.724Z,971.11
2017-10-11T02:02:42.050Z,971.08
2017-10-11T02:03:52.370Z,971.1
2017-10-11T02:05:02.792Z,971.12
2017-10-11T02:06:12.782Z,971.09
2017-10-11T02:07:23.132Z,971.09
2017-10-11T02:08:33.123Z,971.06
2017-10-11T02:09:43.444Z,971.04
2017-10-11T02:10:53.865Z,971.06
2017-10-11T02:12:03.525Z,971.06
2017-10-11T02:13:13.860Z,971.06
2017-10-11T02:14:24.180Z,971.06
2017-10-11T02:15:34.500Z,971.05
2017-10-11T02:16:44.486Z,971.03
2017-10-11T02:17:54.471Z,971.08
2017-10-11T02:19:04.120Z,971.1
2017-10-11T02:20:14.442Z,971.1
2017-10-11T02:21:24.779Z,971.09
2017-10-11T02:22:35.100Z,971.09
2017-10-11T02:23:45.419Z,971.09
2017-10-11T02:24:55.413Z,971.08
2017-10-11T02:26:05.736Z,971.11
2017-10-11T02:27:15.389Z,971.04
2017-10-11T02:28:25.375Z,971.06
2017-10-11T02:29:35.706Z,971.1
2017-10-11T02:30:45.699Z,971.09
2017-10-11T02:31:55.691Z,971.04
2017-10-11T02:33:05.359Z,971.05
2017-10-11T02:34:15.988Z,971.12
2017-10-11T02:35:26.335Z,971.07
2017-10-11T02:36:35.992Z,971.07
2017-10-11T02:37:45.656Z,971.11
2017-10-11T02:38:55.986Z,971.14
2017-10-11T02:40:05.980Z,971.19
2017-10-11T02:41:15.971Z,971.18
2017-10-11T02:42:25.990Z,971.17
2017-10-11T02:43:36.319Z,971.19
2017-10-11T02:44:46.331Z,971.15
2017-10-11T02:45:56.667Z,971.14
2017-10-11T02:47:06.321Z,971.14
2017-10-11T02:48:15.983Z,971.13
2017-10-11T02:49:25.970Z,971.14
2017-10-11T02:50:35.960Z,971.12
2017-10-11T02:51:45.952Z,971.12
2017-10-11T02:52:56.275Z,971.19
2017-10-11T02:54:06.264Z,971.22
2017-10-11T02:55:16.584Z,971.29
2017-10-11T02:56:26.598Z,971.35
2017-10-11T02:57:36.252Z,971.32
2017-10-11T02:58:46.576Z,971.27
2017-10-11T02:59:56.893Z,971.27
2017-10-11T03:01:07.223Z,971.32
2017-10-11T03:02:17.211Z,971.28
2017-10-11T03:03:26.533Z,971.3
2017-10-11T03:04:36.521Z,971.32
2017-10-11T03:05:46.509Z,971.35
2017-10-11T03:06:56.829Z,971.31
2017-10-11T03:08:07.153Z,971.29
2017-10-11T03:09:17.145Z,971.24
2017-10-11T03:10:26.822Z,971.23
2017-10-11T03:11:37.152Z,971.24
2017-10-11T03:12:47.142Z,971.23
2017-10-11T03:13:57.463Z,971.25
2017-10-11T03:15:07.784Z,971.24
2017-10-11T03:16:17.778Z,971.26
2017-10-11T03:17:27.798Z,971.24
2017-10-11T03:18:38.122Z,971.27
2017-10-11T03:19:48.452Z,971.28
2017-10-11T03:21:00.104Z,971.26
2017-10-11T03:22:10.430Z,971.28
2017-10-11T03:23:20.416Z,971.21
2017-10-11T03:24:30.415Z,971.22
2017-10-11T03:25:40.412Z,971.23
2017-10-11T03:26:50.398Z,971.25
2017-10-11T03:28:00.722Z,971.23
2017-10-11T03:29:11.047Z,971.24
2017-10-11T03:30:20.697Z,971.25
2017-10-11T03:31:30.696Z,971.33
2017-10-11T03:32:40.683Z,971.32
2017-10-11T03:33:50.669Z,971.39
2017-10-11T03:35:00.677Z,971.41
2017-10-11T03:36:11.001Z,971.39
2017-10-11T03:37:21.326Z,971.41
2017-10-11T03:38:30.643Z,971.42
2017-10-11T03:39:40.973Z,971.45
2017-10-11T03:40:50.629Z,971.46
2017-10-11T03:42:00.946Z,971.48
2017-10-11T03:43:10.619Z,971.5
2017-10-11T03:44:20.948Z,971.5
2017-10-11T03:45:30.932Z,971.5
2017-10-11T03:46:41.254Z,971.5
2017-10-11T03:47:51.576Z,971.41
2017-10-11T03:49:01.568Z,971.4
2017-10-11T03:50:11.899Z,971.41
2017-10-11T03:51:22.226Z,971.46
2017-10-11T03:52:32.213Z,971.5
2017-10-11T03:53:41.874Z,971.45
2017-10-11T03:54:52.191Z,971.49
2017-10-11T03:56:02.511Z,971.52
2017-10-11T03:57:12.167Z,971.51
2017-10-11T03:58:22.504Z,971.54
2017-10-11T03:59:32.152Z,971.53
2017-10-11T04:00:42.480Z,971.54
2017-10-11T04:01:52.471Z,971.58
2017-10-11T04:03:02.799Z,971.58
2017-10-11T04:04:12.786Z,971.6
2017-10-11T04:05:23.105Z,971.59
2017-10-11T04:06:33.425Z,971.57
2017-10-11T04:07:43.412Z,971.57
2017-10-11T04:08:53.737Z,971.6
2017-10-11T04:10:04.052Z,971.54
2017-10-11T04:11:13.368Z,971.6
2017-10-11T04:12:23.687Z,971.58
2017-10-11T04:13:33.672Z,971.52
2017-10-11T04:14:43.659Z,971.62
2017-10-11T04:15:53.994Z,971.52
2017-10-11T04:17:04.318Z,971.52
2017-10-11T04:18:14.312Z,971.51
2017-10-11T04:19:23.967Z,971.51
2017-10-11T04:20:34.289Z,971.47
2017-10-11T04:21:44.277Z,971.48
2017-10-11T04:22:54.268Z,971.5
2017-10-11T04:24:04.619Z,971.5
2017-10-11T04:25:14.637Z,971.49
2017-10-11T04:26:24.619Z,971.55
2017-10-11T04:27:34.941Z,971.57
2017-10-11T04:28:45.281Z,971.55
2017-10-11T04:29:55.253Z,971.56
2017-10-11T04:31:05.572Z,971.53
2017-10-11T04:32:15.558Z,971.48
2017-10-11T04:33:25.547Z,971.43
2017-10-11T04:34:35.868Z,971.47
2017-10-11T04:35:46.186Z,971.47
2017-10-11T04:36:56.505Z,971.49
2017-10-11T04:38:06.170Z,971.46
2017-10-11T04:39:16.498Z,971.42
2017-10-11T04:40:26.487Z,971.45
2017-10-11T04:41:36.813Z,971.43
2017-10-11T04:42:47.151Z,971.42
2017-10-11T04:43:57.165Z,971.41
2017-10-11T04:45:07.488Z,971.39
2017-10-11T04:46:17.807Z,971.36
2017-10-11T04:47:28.128Z,971.43
2017-10-11T04:48:38.464Z,971.45
2017-10-11T04:49:48.453Z,971.45
2017-10-11T04:50:58.438Z,971.4
2017-10-11T04:52:08.439Z,971.43
2017-10-11T04:53:18.100Z,971.45
2017-10-11T04:54:27.754Z,971.39
2017-10-11T04:55:37.759Z,971.35
2017-10-11T04:56:48.076Z,971.38
2017-10-11T04:57:57.727Z,971.36
2017-10-11T04:59:07.715Z,971.41
2017-10-11T05:00:18.047Z,971.42
2017-10-11T05:01:28.043Z,971.45
2017-10-11T05:02:38.028Z,971.42
2017-10-11T05:03:48.034Z,971.41
2017-10-11T05:04:58.360Z,971.4
2017-10-11T05:06:10.358Z,971.39
2017-10-11T05:07:20.699Z,971.38
2017-10-11T05:08:30.353Z,971.39
2017-10-11T05:09:40.681Z,971.37
2017-10-11T05:10:51.001Z,971.42
2017-10-11T05:12:01.321Z,971.43
2017-10-11T05:13:10.983Z,971.46
2017-10-11T05:14:21.306Z,971.45
2017-10-11T05:15:31.291Z,971.48
2017-10-11T05:16:41.621Z,971.52
2017-10-11T05:17:51.613Z,971.56
2017-10-11T05:19:01.603Z,971.6
2017-10-11T05:20:12.183Z,971.67
2017-10-11T05:21:22.199Z,971.62
2017-10-11T05:22:32.396Z,971.66
2017-10-11T05:23:42.724Z,971.65
2017-10-11T05:24:53.061Z,971.64
2017-10-11T05:26:03.058Z,971.61
2017-10-11T05:27:12.383Z,971.61
2017-10-11T05:28:22.715Z,971.65
2017-10-11T05:29:32.045Z,971.65
2017-10-11T05:30:42.059Z,971.6
2017-10-11T05:31:52.383Z,971.57
2017-10-11T05:33:02.709Z,971.62
2017-10-11T05:34:13.032Z,971.63
2017-10-11T05:35:23.027Z,971.64
2017-10-11T05:36:33.367Z,971.66
2017-10-11T05:37:43.371Z,971.65
2017-10-11T05:38:53.687Z,971.62
2017-10-11T05:40:04.022Z,971.64
2017-10-11T05:41:14.016Z,971.68
2017-10-11T05:42:24.034Z,971.71
2017-10-11T05:43:34.032Z,971.69
2017-10-11T05:44:44.356Z,971.69
2017-10-11T05:45:54.683Z,971.71
2017-10-11T05:47:04.346Z,971.71
2017-10-11T05:48:14.339Z,971.69
2017-10-11T05:49:24.343Z,971.67
2017-10-11T05:50:34.338Z,971.64
2017-10-11T05:51:44.681Z,971.71
2017-10-11T05:52:55.005Z,971.68
2017-10-11T05:54:05.341Z,971.71
2017-10-11T05:55:15.665Z,971.69
2017-10-11T05:56:25.998Z,971.7
2017-10-11T05:57:35.988Z,971.69
2017-10-11T05:58:45.664Z,971.68
2017-10-11T05:59:56.007Z,971.7
2017-10-11T06:01:06.004Z,971.72
2017-10-11T06:02:16.001Z,971.71
2017-10-11T06:03:26.322Z,971.74
2017-10-11T06:04:36.650Z,971.76
2017-10-11T06:05:46.302Z,971.72
2017-10-11T06:06:56.625Z,971.73
2017-10-11T06:08:06.949Z,971.81
2017-10-11T06:09:16.936Z,971.8
2017-10-11T06:10:27.253Z,971.78
2017-10-11T06:11:37.243Z,971.8
2017-10-11T06:12:47.237Z,971.82
2017-10-11T06:13:57.573Z,971.81
2017-10-11T06:15:07.072Z,971.81
2017-10-11T06:16:18.007Z,971.77
2017-10-11T06:17:27.661Z,971.82
2017-10-11T06:18:37.992Z,971.83
2017-10-11T06:19:48.315Z,971.8
2017-10-11T06:20:57.968Z,971.81
2017-10-11T06:22:07.977Z,971.85
2017-10-11T06:23:18.311Z,971.86
2017-10-11T06:24:28.299Z,971.86
2017-10-11T06:25:38.290Z,971.9
2017-10-11T06:26:48.281Z,971.91
2017-10-11T06:27:57.937Z,971.93
2017-10-11T06:29:08.257Z,971.95
2017-10-11T06:30:18.581Z,971.98
2017-10-11T06:31:28.946Z,971.99
2017-10-11T06:32:38.937Z,972.02
2017-10-11T06:33:48.597Z,972
2017-10-11T06:34:58.918Z,971.96
2017-10-11T06:36:08.906Z,972.02
2017-10-11T06:37:19.259Z,971.97
2017-10-11T06:38:28.586Z,971.98
2017-10-11T06:39:38.904Z,971.97
2017-10-11T06:40:48.892Z,971.96
2017-10-11T06:41:58.884Z,971.96
2017-10-11T06:43:09.217Z,971.97
2017-10-11T06:44:19.543Z,971.97
2017-10-11T06:45:29.868Z,971.99
2017-10-11T06:46:39.873Z,971.98
2017-10-11T06:47:49.879Z,972.01
2017-10-11T06:49:00.210Z,972.02
2017-10-11T06:50:10.203Z,972
2017-10-11T06:51:20.549Z,972.04
2017-10-11T06:52:30.232Z,972.05
2017-10-11T06:53:39.937Z,972.05
2017-10-11T06:54:50.264Z,972.04
2017-10-11T06:56:00.284Z,972.04
2017-10-11T06:57:10.080Z,972.03
2017-10-11T06:58:20.287Z,972.02
2017-10-11T06:59:30.604Z,972.04
2017-10-11T07:00:40.601Z,972.07
2017-10-11T07:01:50.594Z,972.11
2017-10-11T07:03:00.927Z,972.11
2017-10-11T07:04:10.915Z,972.11
2017-10-11T07:05:21.256Z,972.08
2017-10-11T07:06:30.574Z,972.08
2017-10-11T07:07:40.899Z,972.07
2017-10-11T07:08:51.226Z,972.12
2017-10-11T07:10:01.238Z,972.1
2017-10-11T07:11:10.895Z,972.12
2017-10-11T07:12:20.551Z,972.11
2017-10-11T07:13:30.537Z,972.12
2017-10-11T07:14:40.525Z,972.15
2017-10-11T07:15:50.514Z,972.19
2017-10-11T07:17:00.503Z,972.19
2017-10-11T07:18:10.822Z,972.18
2017-10-11T07:19:20.476Z,972.16
2017-10-11T07:20:30.462Z,972.1
2017-10-11T07:21:40.127Z,972.1
2017-10-11T07:22:50.153Z,972.11
2017-10-11T07:23:59.810Z,972.1
2017-10-11T07:25:10.143Z,972.09
2017-10-11T07:26:20.135Z,972.13
2017-10-11T07:27:30.120Z,972.08
2017-10-11T07:28:40.441Z,972.1
2017-10-11T07:29:50.763Z,972.09
2017-10-11T07:31:01.091Z,972.06
2017-10-11T07:32:10.412Z,972.02
2017-10-11T07:33:20.065Z,972.03
2017-10-11T07:34:30.068Z,972.04
2017-10-11T07:35:40.070Z,972.06
2017-10-11T07:36:50.431Z,972.03
2017-10-11T07:38:00.760Z,972.03
2017-10-11T07:39:10.754Z,972.01
2017-10-11T07:40:20.423Z,972.04
2017-10-11T07:41:30.835Z,972.08
2017-10-11T07:42:40.836Z,972.08
2017-10-11T07:43:50.851Z,972.1
2017-10-11T07:45:01.211Z,972.07
2017-10-11T07:46:11.561Z,972.06
2017-10-11T07:47:21.944Z,972.03
2017-10-11T07:48:31.613Z,972.07
2017-10-11T07:49:41.626Z,972.08
2017-10-11T07:50:51.970Z,972.08
2017-10-11T07:52:02.321Z,972.05
2017-10-11T07:53:12.018Z,972.05
2017-10-11T07:54:22.364Z,972.04
2017-10-11T07:55:31.698Z,972
2017-10-11T07:56:41.373Z,972.02
2017-10-11T07:57:51.713Z,972.04
2017-10-11T07:59:01.395Z,972.08
2017-10-11T08:00:11.438Z,972.06
2017-10-11T08:01:21.105Z,972.05
2017-10-11T08:02:30.778Z,972.07
2017-10-11T08:03:41.124Z,972.02
2017-10-11T08:04:51.141Z,971.98
2017-10-11T08:06:01.486Z,972.03
2017-10-11T08:07:11.156Z,972.05
2017-10-11T08:08:21.498Z,972.03
2017-10-11T08:09:31.841Z,972
2017-10-11T08:10:42.183Z,971.98
2017-10-11T08:11:52.191Z,971.96
2017-10-11T08:13:01.863Z,971.98
2017-10-11T08:14:12.201Z,971.94
2017-10-11T08:15:22.542Z,971.98
2017-10-11T08:16:32.550Z,971.96
2017-10-11T08:17:42.902Z,971.92
2017-10-11T08:18:52.919Z,971.91
2017-10-11T08:20:02.589Z,971.92
2017-10-11T08:21:12.604Z,971.92
2017-10-11T08:22:22.955Z,971.9
2017-10-11T08:23:33.296Z,971.9
2017-10-11T08:24:43.635Z,971.89
2017-10-11T08:25:53.977Z,971.92
2017-10-11T08:27:03.654Z,971.95
2017-10-11T08:28:13.336Z,971.93
2017-10-11T08:29:23.338Z,971.91
2017-10-11T08:30:33.694Z,971.9
2017-10-11T08:31:43.368Z,971.89
2017-10-11T08:32:53.387Z,971.88
2017-10-11T08:34:03.390Z,971.92
2017-10-11T08:35:13.071Z,971.93
2017-10-11T08:36:23.083Z,971.93
2017-10-11T08:37:33.112Z,971.96
2017-10-11T08:38:43.489Z,971.98
2017-10-11T08:39:53.828Z,972.02
2017-10-11T08:41:04.180Z,972
2017-10-11T08:42:13.864Z,972
2017-10-11T08:43:23.872Z,971.97
2017-10-11T08:44:34.249Z,971.95
2017-10-11T08:45:44.593Z,971.89
2017-10-11T08:46:54.939Z,971.89
2017-10-11T08:48:04.983Z,971.89
2017-10-11T08:49:14.655Z,971.92
2017-10-11T08:50:24.324Z,971.95
2017-10-11T08:51:33.667Z,971.97
2017-10-11T08:52:44.026Z,971.98
2017-10-11T08:53:54.368Z,971.99
2017-10-11T08:55:04.056Z,971.97
2017-10-11T08:56:14.065Z,971.97
2017-10-11T08:57:24.409Z,971.96
2017-10-11T08:58:34.759Z,971.96
2017-10-11T08:59:45.361Z,971.96
2017-10-11T09:00:55.703Z,972.01
2017-10-11T09:02:05.710Z,971.99
2017-10-11T09:03:15.721Z,971.98
2017-10-11T09:04:39.971Z,971.95
2017-10-11T09:05:50.368Z,971.92
2017-10-11T09:07:00.710Z,971.89
2017-10-11T09:08:10.727Z,971.91
2017-10-11T09:09:21.072Z,971.89
2017-10-11T09:10:30.801Z,971.88
2017-10-11T09:11:40.475Z,971.91
2017-10-11T09:12:50.820Z,971.88
2017-10-11T09:14:00.830Z,971.88
2017-10-11T09:15:10.532Z,971.9
2017-10-11T09:16:20.593Z,971.94
2017-10-11T09:17:30.953Z,971.93
2017-10-11T09:18:40.965Z,971.93
2017-10-11T09:19:51.312Z,971.98
2017-10-11T09:21:00.987Z,971.95
2017-10-11T09:22:10.714Z,971.95
2017-10-11T09:23:20.749Z,971.99
2017-10-11T09:24:31.096Z,972.04
2017-10-11T09:25:41.122Z,972.08
2017-10-11T09:26:50.802Z,972.11
2017-10-11T09:28:00.810Z,972.08
2017-10-11T09:29:10.822Z,972.08
2017-10-11T09:30:20.829Z,972.1
2017-10-11T09:31:31.171Z,972.09
2017-10-11T09:32:41.523Z,972.13
2017-10-11T09:33:51.544Z,972.17
2017-10-11T09:35:01.886Z,972.19
2017-10-11T09:36:11.233Z,972.21
2017-10-11T09:37:20.906Z,972.23
2017-10-11T09:38:31.252Z,972.25
2017-10-11T09:39:40.937Z,972.2
2017-10-11T09:40:51.283Z,972.23
2017-10-11T09:42:01.643Z,972.22
2017-10-11T09:43:11.322Z,972.28
2017-10-11T09:44:21.334Z,972.28
2017-10-11T09:45:31.352Z,972.31
2017-10-11T09:46:41.693Z,972.32
2017-10-11T09:47:52.035Z,972.33
2017-10-11T09:49:02.375Z,972.32
2017-10-11T09:50:12.720Z,972.3
2017-10-11T09:51:22.729Z,972.27
2017-10-11T09:52:33.089Z,972.23
2017-10-11T09:53:43.430Z,972.26
2017-10-11T09:54:53.780Z,972.26
2017-10-11T09:56:04.125Z,972.22
2017-10-11T09:57:14.135Z,972.21
2017-10-11T09:58:24.142Z,972.16
2017-10-11T09:59:34.484Z,972.12
2017-10-11T10:00:44.163Z,972.05
2017-10-11T10:01:54.176Z,972.07
2017-10-11T10:03:04.191Z,972.06
2017-10-11T10:04:14.540Z,972.04
2017-10-11T10:05:24.884Z,971.98
2017-10-11T10:06:34.894Z,971.95
2017-10-11T10:07:44.928Z,971.94
2017-10-11T10:08:55.275Z,972
2017-10-11T10:10:05.282Z,972.03
2017-10-11T10:11:15.620Z,972.06
2017-10-11T10:12:25.635Z,972.07
2017-10-11T10:13:35.977Z,972.13
2017-10-11T10:14:46.316Z,972.14
2017-10-11T10:15:56.324Z,972.14
2017-10-11T10:17:05.998Z,972.16
2017-10-11T10:18:15.671Z,972.11
2017-10-11T10:19:26.024Z,972.06
2017-10-11T10:20:35.698Z,972.06
2017-10-11T10:21:45.706Z,972.03
2017-10-11T10:22:55.382Z,972.01
2017-10-11T10:24:05.400Z,972.07
2017-10-11T10:25:15.407Z,972.05
2017-10-11T10:26:25.754Z,972.04
2017-10-11T10:27:35.769Z,972
2017-10-11T10:28:45.777Z,971.96
2017-10-11T10:29:56.124Z,971.94
2017-10-11T10:31:05.855Z,971.95
2017-10-11T10:32:15.530Z,971.97
2017-10-11T10:33:25.533Z,971.95
2017-10-11T10:34:35.538Z,971.93
2017-10-11T10:35:45.883Z,971.9
2017-10-11T10:36:55.889Z,971.91
2017-10-11T10:38:06.239Z,971.91
2017-10-11T10:39:15.926Z,971.93
2017-10-11T10:40:26.266Z,971.93
2017-10-11T10:41:35.947Z,971.93
2017-10-11T10:42:45.966Z,971.9
2017-10-11T10:43:55.971Z,971.9
2017-10-11T10:45:06.022Z,971.87
2017-10-11T10:46:16.373Z,971.82
2017-10-11T10:47:26.721Z,971.82
2017-10-11T10:48:37.072Z,971.83
2017-10-11T10:49:47.077Z,971.83
2017-10-11T10:50:57.094Z,971.8
2017-10-11T10:52:07.448Z,971.83
2017-10-11T10:53:17.801Z,971.87
2017-10-11T10:54:27.815Z,971.82
2017-10-11T10:55:37.827Z,971.84
2017-10-11T10:56:47.505Z,971.86
2017-10-11T10:57:57.863Z,971.84
2017-10-11T10:59:07.547Z,971.87
2017-10-11T11:00:17.556Z,971.84
2017-10-11T11:01:27.282Z,971.88
2017-10-11T11:02:37.294Z,971.88
2017-10-11T11:03:46.975Z,971.92
2017-10-11T11:04:56.981Z,971.9
2017-10-11T11:06:07.336Z,971.89
2017-10-11T11:07:17.699Z,971.89
2017-10-11T11:08:27.705Z,971.9
2017-10-11T11:09:37.719Z,971.92
2017-10-11T11:10:47.731Z,971.96
2017-10-11T11:11:57.412Z,971.92
2017-10-11T11:13:07.803Z,971.93
2017-10-11T11:14:18.152Z,971.91
2017-10-11T11:15:28.497Z,971.85
2017-10-11T11:16:38.241Z,971.85
2017-10-11T11:17:48.271Z,971.81
2017-10-11T11:18:57.918Z,971.86
2017-10-11T11:20:08.482Z,971.86
2017-10-11T11:21:17.825Z,971.88
2017-10-11T11:22:27.983Z,971.89
2017-10-11T11:23:37.995Z,971.83
2017-10-11T11:24:47.624Z,971.84
2017-10-11T11:25:58.239Z,971.8
2017-10-11T11:27:08.201Z,971.8
2017-10-11T11:28:18.779Z,971.75
2017-10-11T11:29:29.316Z,971.75
2017-10-11T11:30:39.891Z,971.73
2017-10-11T11:31:49.813Z,971.62
2017-10-11T11:33:00.387Z,971.6
2017-10-11T11:34:09.919Z,971.62
2017-10-11T11:35:19.765Z,971.58
2017-10-11T11:36:29.368Z,971.61
2017-10-11T11:37:40.066Z,971.6
2017-10-11T11:38:50.541Z,971.6
2017-10-11T11:40:00.903Z,971.57
2017-10-11T11:41:10.915Z,971.6
2017-10-11T11:42:21.257Z,971.58
2017-10-11T11:43:31.603Z,971.54
2017-10-11T11:44:41.981Z,971.5
2017-10-11T11:45:52.008Z,971.54
2017-10-11T11:47:02.027Z,971.49
2017-10-11T11:48:12.043Z,971.48
2017-10-11T11:49:22.397Z,971.5
2017-10-11T11:50:32.749Z,971.46
2017-10-11T11:51:42.757Z,971.42
2017-10-11T11:52:52.772Z,971.38
2017-10-11T11:54:03.117Z,971.38
2017-10-11T11:55:13.177Z,971.38
2017-10-11T11:56:23.520Z,971.34
2017-10-11T11:57:33.870Z,971.31
2017-10-11T11:58:44.210Z,971.26
2017-10-11T11:59:53.883Z,971.27
2017-10-11T12:01:03.557Z,971.24
2017-10-11T12:02:13.899Z,971.26
2017-10-11T12:03:23.912Z,971.25
2017-10-11T12:04:34.263Z,971.22
2017-10-11T12:05:44.317Z,971.18
2017-10-11T12:06:53.990Z,971.16
2017-10-11T12:08:04.005Z,971.14
2017-10-11T12:09:13.679Z,971.14
2017-10-11T12:10:24.020Z,971.17
2017-10-11T12:11:34.364Z,971.17
2017-10-11T12:12:44.037Z,971.15
2017-10-11T12:13:54.391Z,971.17
2017-10-11T12:15:04.410Z,971.09
2017-10-11T12:16:14.083Z,971.11
2017-10-11T12:17:24.424Z,971.12
2017-10-11T12:18:34.461Z,971.09
2017-10-11T12:19:45.122Z,971.06
2017-10-11T12:20:55.482Z,971.08
2017-10-11T12:22:05.833Z,971.08
2017-10-11T12:23:15.904Z,971.07
2017-10-11T12:24:25.583Z,971.05
2017-10-11T12:25:35.602Z,971.07
2017-10-11T12:26:45.950Z,971.08
2017-10-11T12:27:56.291Z,971.05
2017-10-11T12:29:06.633Z,971.02
2017-10-11T12:30:16.974Z,970.99
2017-10-11T12:31:27.317Z,971.02
2017-10-11T12:32:37.333Z,971.03
2017-10-11T12:33:47.688Z,971.05
2017-10-11T12:34:58.040Z,971.05
2017-10-11T12:36:08.049Z,971.11
2017-10-11T12:37:18.056Z,971.11
2017-10-11T12:38:28.068Z,971.08
2017-10-11T12:39:38.075Z,971.06
2017-10-11T12:40:48.084Z,971.03
2017-10-11T12:41:58.089Z,971.02
2017-10-11T12:43:08.093Z,971
2017-10-11T12:44:17.765Z,970.95
2017-10-11T12:45:27.775Z,970.9
2017-10-11T12:46:38.118Z,970.92
2017-10-11T12:47:48.124Z,970.89
2017-10-11T12:48:58.476Z,970.89
2017-10-11T12:50:08.483Z,970.86
2017-10-11T12:51:18.510Z,970.85
2017-10-11T12:52:28.604Z,970.88
2017-10-11T12:53:38.617Z,970.88
2017-10-11T12:54:48.288Z,970.86
2017-10-11T12:55:58.297Z,970.9
2017-10-11T12:57:08.708Z,970.88
2017-10-11T12:58:18.718Z,970.91
2017-10-11T12:59:29.062Z,970.89
2017-10-11T13:00:38.733Z,970.85
2017-10-11T13:01:49.076Z,970.83
2017-10-11T13:02:59.085Z,970.82
2017-10-11T13:04:09.452Z,970.82
2017-10-11T13:05:19.802Z,970.79
2017-10-11T13:06:29.839Z,970.79
2017-10-11T13:07:39.849Z,970.77
2017-10-11T13:08:49.857Z,970.78
2017-10-11T13:10:00.202Z,970.77
2017-10-11T13:11:10.209Z,970.77
2017-10-11T13:12:20.570Z,970.75
2017-10-11T13:13:30.600Z,970.74
2017-10-11T13:14:40.966Z,970.73
2017-10-11T13:15:50.973Z,970.66
2017-10-11T13:17:01.003Z,970.61
2017-10-11T13:18:10.683Z,970.63
2017-10-11T13:19:20.690Z,970.57
2017-10-11T13:20:30.362Z,970.52
2017-10-11T13:21:40.370Z,970.49
2017-10-11T13:22:50.388Z,970.53
2017-10-11T13:24:00.743Z,970.52
2017-10-11T13:25:10.750Z,970.46
2017-10-11T13:26:21.130Z,970.46
2017-10-11T13:27:31.471Z,970.44
2017-10-11T13:28:41.815Z,970.47
2017-10-11T13:29:51.828Z,970.41
2017-10-11T13:31:02.184Z,970.31
2017-10-11T13:32:12.189Z,970.3
2017-10-11T13:33:22.194Z,970.38
2017-10-11T13:34:32.534Z,970.41
2017-10-11T13:35:42.874Z,970.36
2017-10-11T13:36:52.883Z,970.27
2017-10-11T13:38:03.224Z,970.22
2017-10-11T13:39:13.606Z,970.26
2017-10-11T13:40:24.014Z,970.28
2017-10-11T13:41:33.690Z,970.35
2017-10-11T13:42:44.042Z,970.35
2017-10-11T13:43:54.383Z,970.26
2017-10-11T13:45:04.101Z,970.27
2017-10-11T13:46:14.442Z,970.27
2017-10-11T13:47:24.459Z,970.3
2017-10-11T13:48:34.821Z,970.3
2017-10-11T13:49:45.162Z,970.25
2017-10-11T13:50:55.172Z,970.21
2017-10-11T13:52:05.178Z,970.19
2017-10-11T13:53:15.525Z,970.18
2017-10-11T13:54:25.871Z,970.14
2017-10-11T13:55:35.550Z,970.16
2017-10-11T13:56:45.891Z,970.14
2017-10-11T13:57:55.903Z,970.09
2017-10-11T13:59:06.254Z,970.09
2017-10-11T14:00:16.602Z,970.11
2017-10-11T14:01:25.976Z,970.12
2017-10-11T14:02:36.324Z,970.09
2017-10-11T14:03:46.333Z,970.05
2017-10-11T14:04:56.346Z,970.08
2017-10-11T14:06:06.030Z,970.05
2017-10-11T14:07:16.377Z,970.07
2017-10-11T14:08:26.391Z,970.11
2017-10-11T14:09:36.768Z,970.03
2017-10-11T14:10:46.775Z,970.03
2017-10-11T14:11:57.127Z,969.98
2017-10-11T14:13:07.136Z,969.96
2017-10-11T14:14:17.155Z,969.91
2017-10-11T14:15:27.170Z,969.9
2017-10-11T14:16:37.513Z,969.85
2017-10-11T14:17:46.853Z,969.83
2017-10-11T14:18:57.213Z,969.78
2017-10-11T14:20:07.567Z,969.77
2017-10-11T14:21:17.245Z,969.74
2017-10-11T14:22:27.595Z,969.8
2017-10-11T14:23:37.940Z,969.81
2017-10-11T14:24:47.946Z,969.79
2017-10-11T14:25:58.291Z,969.74
2017-10-11T14:27:08.660Z,969.72
2017-10-11T14:28:19.015Z,969.7
2017-10-11T14:29:29.021Z,969.67
2017-10-11T14:30:38.692Z,969.65
2017-10-11T14:31:48.709Z,969.69
2017-10-11T14:32:59.057Z,969.66
2017-10-11T14:34:09.075Z,969.59
2017-10-11T14:35:19.077Z,969.62
2017-10-11T14:36:28.749Z,969.58
2017-10-11T14:37:38.769Z,969.59