createdAt,value
2022-09-28T00:02:11.795Z,4.22
2022-09-28T00:05:03.368Z,4.60
2022-09-28T00:07:54.565Z,3.60
2022-09-28T00:10:56.116Z,4.35
2022-09-28T00:13:50.916Z,4.63
2022-09-28T00:16:44.670Z,4.68
2022-09-28T00:19:35.871Z,4.47
2022-09-28T00:22:27.138Z,4.05
2022-09-28T00:25:21.939Z,4.63
2022-09-28T00:28:14.322Z,4.80
2022-09-28T00:31:05.938Z,5.13
2022-09-28T00:33:57.688Z,4.47
2022-09-28T00:36:49.616Z,4.70
2022-09-28T00:39:42.179Z,4.78
2022-09-28T00:42:33.489Z,4.53
2022-09-28T00:45:27.745Z,5.03
2022-09-28T00:48:19.574Z,4.65
2022-09-28T00:51:14.022Z,4.57
2022-09-28T00:54:08.717Z,4.45
2022-09-28T00:57:02.872Z,4.97
2022-09-28T00:59:54.469Z,4.90
2022-09-28T01:02:49.118Z,4.47
2022-09-28T01:05:41.750Z,4.43
2022-09-28T01:08:35.206Z,4.40
2022-09-28T01:11:27.997Z,4.50
2022-09-28T01:14:20.703Z,4.15
2022-09-28T01:17:15.750Z,5.13
2022-09-28T01:20:28.606Z,4.47
2022-09-28T01:23:55.385Z,5.35
2022-09-28T01:26:57.541Z,4.20
2022-09-28T01:29:55.977Z,5.03
2022-09-28T01:32:54.726Z,4.80
2022-09-28T01:35:52.636Z,4.55
2022-09-28T01:38:48.156Z,4.82
2022-09-28T01:41:42.682Z,5.43
2022-09-28T01:44:41.378Z,4.85
2022-09-28T01:47:36.374Z,4.60
2022-09-28T01:50:31.857Z,4.40
2022-09-28T01:53:29.778Z,4.68
2022-09-28T01:56:26.971Z,4.95
2022-09-28T01:59:20.555Z,4.60
2022-09-28T02:02:18.643Z,4.68
2022-09-28T02:05:15.545Z,4.63
2022-09-28T02:08:12.003Z,5.03
2022-09-28T02:11:10.305Z,4.97
2022-09-28T02:14:05.632Z,4.50
2022-09-28T02:16:58.553Z,4.30
2022-09-28T02:19:51.370Z,4.50
2022-09-28T02:22:46.785Z,4.90
2022-09-28T02:25:44.988Z,5.05
2022-09-28T02:28:36.189Z,5.45
2022-09-28T02:31:28.737Z,5.00
2022-09-28T02:34:20.297Z,4.95
2022-09-28T02:37:13.449Z,5.18
2022-09-28T02:40:10.610Z,5.38
2022-09-28T02:43:10.280Z,4.70
2022-09-28T02:46:09.780Z,5.00
2022-09-28T02:49:21.684Z,5.38
2022-09-28T02:52:32.492Z,5.43
2022-09-28T02:55:36.218Z,5.43
2022-09-28T02:58:40.248Z,6.15
2022-09-28T03:01:38.413Z,6.60
2022-09-28T03:04:38.618Z,6.28
2022-09-28T03:07:36.466Z,6.03
2022-09-28T03:10:38.253Z,6.13
2022-09-28T03:13:30.835Z,6.38
2022-09-28T03:16:22.228Z,5.72
2022-09-28T03:19:14.094Z,6.25
2022-09-28T03:22:05.585Z,5.47
2022-09-28T03:24:58.199Z,6.13
2022-09-28T03:27:49.393Z,6.35
2022-09-28T03:30:41.657Z,5.65
2022-09-28T03:33:33.131Z,5.68
2022-09-28T03:36:24.607Z,6.18
2022-09-28T03:39:15.730Z,7.10
2022-09-28T03:42:08.562Z,7.45
2022-09-28T03:44:59.634Z,7.75
2022-09-28T03:47:51.087Z,7.70
2022-09-28T03:50:42.566Z,7.80
2022-09-28T03:53:34.749Z,8.80
2022-09-28T03:56:25.964Z,10.52
2022-09-28T03:59:19.044Z,9.80
2022-09-28T04:02:10.722Z,10.68
2022-09-28T04:05:02.085Z,13.00
2022-09-28T04:07:57.639Z,13.27
2022-09-28T04:10:49.008Z,14.38
2022-09-28T04:13:40.650Z,14.40
2022-09-28T04:16:33.468Z,14.43
2022-09-28T04:19:25.237Z,15.43
2022-09-28T04:22:16.351Z,16.23
2022-09-28T04:25:08.022Z,16.30
2022-09-28T04:28:16.824Z,16.63
2022-09-28T04:31:11.162Z,18.17
2022-09-28T04:34:03.751Z,17.33
2022-09-28T04:36:55.141Z,17.90
2022-09-28T04:39:48.540Z,19.23
2022-09-28T04:42:40.299Z,19.80
2022-09-28T04:45:32.081Z,18.45
2022-09-28T04:48:23.950Z,20.48
2022-09-28T04:51:16.919Z,20.00
2022-09-28T04:54:08.454Z,19.02
2022-09-28T04:57:00.288Z,19.73
2022-09-28T04:59:51.807Z,19.92
2022-09-28T05:02:43.455Z,20.23
2022-09-28T05:05:34.862Z,22.25
2022-09-28T05:08:28.196Z,19.50
2022-09-28T05:11:21.327Z,19.67
2022-09-28T05:14:13.121Z,18.25
2022-09-28T05:17:04.470Z,20.40
2022-09-28T05:19:56.005Z,19.45
2022-09-28T05:22:47.699Z,20.27
2022-09-28T05:25:41.064Z,20.45
2022-09-28T05:28:34.218Z,18.60
2022-09-28T05:31:27.164Z,19.00
2022-09-28T05:34:18.584Z,19.48
2022-09-28T05:37:10.059Z,17.67
2022-09-28T05:40:01.609Z,18.75
2022-09-28T05:42:54.566Z,18.88
2022-09-28T05:45:45.948Z,17.75
2022-09-28T05:48:37.623Z,17.30
2022-09-28T05:51:28.999Z,18.10
2022-09-28T05:54:20.639Z,18.33
2022-09-28T05:57:12.015Z,18.45
2022-09-28T06:00:06.018Z,20.63
2022-09-28T06:02:58.701Z,19.63
2022-09-28T06:05:50.395Z,19.20
2022-09-28T06:08:43.654Z,19.83
2022-09-28T06:11:34.882Z,19.50
2022-09-28T06:14:26.847Z,20.00
2022-09-28T06:17:19.486Z,19.48
2022-09-28T06:20:12.098Z,20.50
2022-09-28T06:23:16.175Z,20.50
2022-09-28T06:26:08.024Z,19.25
2022-09-28T06:29:00.455Z,19.70
2022-09-28T06:31:54.324Z,18.52
2022-09-28T06:34:47.183Z,19.52
2022-09-28T06:37:38.478Z,20.45
2022-09-28T06:40:30.176Z,20.60
2022-09-28T06:43:21.598Z,23.85
2022-09-28T06:46:14.067Z,17.98
2022-09-28T06:49:06.229Z,19.73
2022-09-28T06:51:59.085Z,20.13
2022-09-28T06:54:50.583Z,19.20
2022-09-28T06:57:41.995Z,21.08
2022-09-28T07:00:36.215Z,20.60
2022-09-28T07:03:28.142Z,19.42
2022-09-28T07:06:20.611Z,19.95
2022-09-28T07:09:30.293Z,18.88
2022-09-28T07:12:24.544Z,18.30
2022-09-28T07:15:15.786Z,17.17
2022-09-28T07:18:08.738Z,20.60
2022-09-28T07:21:02.760Z,17.42
2022-09-28T07:23:54.502Z,18.95
2022-09-28T07:26:47.186Z,19.55
2022-09-28T07:29:38.598Z,22.48
2022-09-28T07:35:22.942Z,22.52
2022-09-28T07:38:14.150Z,21.10
2022-09-28T07:41:17.077Z,21.52
2022-09-28T07:44:09.539Z,23.52
2022-09-28T07:47:02.535Z,22.67
2022-09-28T07:49:56.363Z,22.00
2022-09-28T07:52:47.903Z,19.40
2022-09-28T07:55:39.414Z,21.77
2022-09-28T07:58:32.790Z,21.77
2022-09-28T08:01:25.966Z,21.63
2022-09-28T08:04:17.174Z,22.23
2022-09-28T08:07:10.692Z,22.00
2022-09-28T08:10:02.146Z,24.23
2022-09-28T08:12:59.144Z,24.90
2022-09-28T08:15:54.139Z,23.65
2022-09-28T08:18:49.503Z,25.08
2022-09-28T08:21:45.862Z,25.27
2022-09-28T08:24:38.761Z,26.20
2022-09-28T08:27:30.321Z,25.00
2022-09-28T08:30:21.821Z,24.00
2022-09-28T08:33:14.088Z,23.13
2022-09-28T08:36:07.216Z,21.63
2022-09-28T08:38:58.513Z,20.52
2022-09-28T08:41:55.683Z,21.67
2022-09-28T08:44:51.607Z,21.83
2022-09-28T08:48:09.704Z,21.33
2022-09-28T08:51:06.359Z,22.20
2022-09-28T08:54:08.061Z,20.25
2022-09-28T08:57:06.325Z,19.48
2022-09-28T08:59:59.896Z,20.88
2022-09-28T09:02:51.077Z,20.73
2022-09-28T09:05:52.902Z,20.45
2022-09-28T09:08:57.303Z,21.75
2022-09-28T09:12:04.081Z,21.55
2022-09-28T09:15:28.385Z,22.10
2022-09-28T09:18:28.848Z,21.48
2022-09-28T09:21:34.835Z,20.48
2022-09-28T09:24:28.195Z,20.05
2022-09-28T09:27:37.941Z,21.30
2022-09-28T09:30:39.569Z,19.73
2022-09-28T09:33:46.256Z,20.83
2022-09-28T09:36:51.990Z,19.80
2022-09-28T09:39:58.886Z,18.52
2022-09-28T09:43:05.895Z,17.85
2022-09-28T09:46:12.682Z,17.88
2022-09-28T09:49:09.733Z,17.85
2022-09-28T09:52:08.074Z,19.13
2022-09-28T09:55:03.528Z,17.60
2022-09-28T09:58:04.772Z,18.50
2022-09-28T10:01:05.490Z,17.92
2022-09-28T10:03:58.968Z,18.65
2022-09-28T10:06:53.880Z,18.23
2022-09-28T10:09:47.362Z,18.45
2022-09-28T10:12:39.175Z,17.50
2022-09-28T10:15:34.167Z,18.77
2022-09-28T10:18:25.635Z,17.40
2022-09-28T10:21:19.356Z,17.02
2022-09-28T10:24:18.411Z,15.85
2022-09-28T10:27:15.244Z,15.63
2022-09-28T10:30:17.137Z,16.42
2022-09-28T10:33:30.103Z,15.35
2022-09-28T10:36:21.521Z,13.65
2022-09-28T10:39:27.030Z,12.75
2022-09-28T10:42:24.599Z,10.75
2022-09-28T10:45:22.211Z,10.85
2022-09-28T10:48:21.549Z,11.63
2022-09-28T10:54:04.315Z,12.23
2022-09-28T10:56:57.676Z,12.63
2022-09-28T10:59:49.180Z,11.63
2022-09-28T11:02:41.983Z,11.98
2022-09-28T11:05:35.278Z,10.82
2022-09-28T11:08:30.324Z,10.68
2022-09-28T11:11:21.675Z,12.70
2022-09-28T11:14:27.124Z,13.13
2022-09-28T11:17:26.562Z,13.20
2022-09-28T11:20:31.439Z,12.48
2022-09-28T11:23:31.067Z,11.85
2022-09-28T11:26:22.890Z,12.43
2022-09-28T11:29:23.332Z,12.00
2022-09-28T11:32:16.109Z,11.07
2022-09-28T11:35:08.265Z,12.15
2022-09-28T11:38:18.753Z,10.52
2022-09-28T11:41:25.686Z,9.23
2022-09-28T11:44:32.541Z,9.15
2022-09-28T11:47:48.165Z,8.23
2022-09-28T11:50:48.580Z,5.43
2022-09-28T11:53:43.992Z,6.38
2022-09-28T11:56:40.734Z,5.15
2022-09-28T11:59:35.606Z,4.10
2022-09-28T12:02:34.632Z,4.25
2022-09-28T12:05:30.017Z,2.85
2022-09-28T12:08:27.318Z,3.60
2022-09-28T12:11:22.945Z,3.38
2022-09-28T12:14:21.654Z,3.75
2022-09-28T12:17:22.368Z,3.65
2022-09-28T12:20:20.687Z,3.67
2022-09-28T12:23:16.700Z,4.32
2022-09-28T12:26:24.322Z,3.47
2022-09-28T12:29:20.475Z,3.25
2022-09-28T12:32:25.070Z,3.00
2022-09-28T12:35:25.352Z,2.67
2022-09-28T12:38:34.206Z,2.80
2022-09-28T12:44:42.592Z,1.95
2022-09-28T12:48:03.173Z,1.90
2022-09-28T12:51:05.463Z,2.38
2022-09-28T12:54:05.265Z,2.10
2022-09-28T12:57:07.735Z,1.90
2022-09-28T13:00:05.393Z,1.50
2022-09-28T13:03:13.817Z,2.10
2022-09-28T13:06:25.822Z,1.60
2022-09-28T13:09:21.728Z,1.70
2022-09-28T13:12:26.394Z,1.75
2022-09-28T13:15:37.070Z,2.30
2022-09-28T13:18:34.761Z,1.73
2022-09-28T13:21:34.700Z,1.67
2022-09-28T13:24:33.598Z,1.48
2022-09-28T13:27:32.351Z,1.40
2022-09-28T13:30:25.983Z,1.40
2022-09-28T13:33:25.877Z,1.30
2022-09-28T13:36:38.119Z,1.95
2022-09-28T13:39:39.118Z,1.83
2022-09-28T13:43:00.031Z,1.23
2022-09-28T13:45:56.718Z,1.20
2022-09-28T13:49:00.681Z,1.75
2022-09-28T13:52:05.415Z,1.50
2022-09-28T13:55:13.474Z,1.55
2022-09-28T13:58:15.835Z,1.80
2022-09-28T14:01:12.567Z,1.70
2022-09-28T14:04:17.580Z,1.27
2022-09-28T14:07:16.494Z,1.88
2022-09-28T14:10:21.873Z,1.10
2022-09-28T14:13:13.318Z,0.90
2022-09-28T14:16:23.073Z,0.98
2022-09-28T14:19:20.224Z,0.75
2022-09-28T14:22:25.177Z,0.85
2022-09-28T14:25:23.588Z,0.68
2022-09-28T14:28:34.883Z,0.95
2022-09-28T14:31:28.425Z,0.60
2022-09-28T14:34:36.437Z,0.85
2022-09-28T14:37:54.312Z,1.38
2022-09-28T14:41:13.710Z,0.98
2022-09-28T14:44:09.799Z,0.93
2022-09-28T14:47:27.186Z,1.25
2022-09-28T14:50:25.816Z,1.10
2022-09-28T14:53:23.864Z,1.00
2022-09-28T14:56:15.948Z,0.93
2022-09-28T14:59:11.858Z,1.08
2022-09-28T15:02:09.756Z,2.20
2022-09-28T15:05:14.252Z,1.92
2022-09-28T15:08:08.117Z,1.17
2022-09-28T15:11:01.993Z,1.10
2022-09-28T15:14:06.633Z,1.38
2022-09-28T15:16:59.655Z,1.40
2022-09-28T15:20:01.649Z,1.48
2022-09-28T15:22:57.484Z,1.00
2022-09-28T15:25:54.457Z,1.60
2022-09-28T15:28:46.005Z,1.50
2022-09-28T15:31:37.538Z,1.27
2022-09-28T15:34:48.859Z,1.30
2022-09-28T15:37:40.780Z,1.42
2022-09-28T15:40:36.723Z,1.20
2022-09-28T15:43:32.812Z,2.00
2022-09-28T15:46:26.061Z,2.08
2022-09-28T15:49:25.576Z,1.95
2022-09-28T15:52:27.392Z,1.63
2022-09-28T15:55:22.745Z,1.63
2022-09-28T15:58:19.648Z,1.65
2022-09-28T16:01:27.035Z,1.85
2022-09-28T16:04:39.480Z,1.30
2022-09-28T16:07:35.748Z,2.67
2022-09-28T16:10:33.727Z,2.15
2022-09-28T16:13:25.102Z,2.17
2022-09-28T16:16:17.845Z,1.83
2022-09-28T16:19:24.399Z,1.65
2022-09-28T16:22:24.463Z,1.73
2022-09-28T16:25:22.989Z,1.85
2022-09-28T16:28:29.546Z,2.50
2022-09-28T16:31:33.613Z,2.33
2022-09-28T16:34:28.608Z,2.33
2022-09-28T16:37:32.641Z,2.40
2022-09-28T16:40:23.983Z,2.10
2022-09-28T16:43:26.519Z,2.28
2022-09-28T16:46:18.891Z,2.15
2022-09-28T16:49:18.482Z,2.80
2022-09-28T16:52:12.903Z,2.95
2022-09-28T16:55:39.562Z,2.90
2022-09-28T16:58:31.996Z,2.80
2022-09-28T17:01:23.998Z,3.08
2022-09-28T17:04:15.458Z,2.53
2022-09-28T17:07:07.042Z,3.10
2022-09-28T17:09:59.790Z,3.10
2022-09-28T17:12:52.043Z,2.90
2022-09-28T17:15:44.104Z,3.47
2022-09-28T17:18:39.038Z,3.17
2022-09-28T17:21:30.134Z,3.28
2022-09-28T17:24:21.895Z,3.17
2022-09-28T17:27:20.929Z,3.28
2022-09-28T17:30:13.970Z,3.60
2022-09-28T17:33:05.457Z,4.32
2022-09-28T17:36:01.427Z,3.95
2022-09-28T17:38:52.728Z,4.45
2022-09-28T17:41:44.557Z,4.05
2022-09-28T17:44:36.958Z,5.13
2022-09-28T17:47:30.999Z,7.45
2022-09-28T17:50:27.921Z,6.43
2022-09-28T17:53:19.653Z,6.18
2022-09-28T17:56:12.035Z,5.57
2022-09-28T17:59:06.082Z,6.32
2022-09-28T18:02:02.188Z,8.18
2022-09-28T18:04:54.099Z,8.45
2022-09-28T18:07:47.737Z,8.85
2022-09-28T18:10:38.995Z,8.40
2022-09-28T18:13:30.534Z,9.63
2022-09-28T18:16:22.996Z,9.55
2022-09-28T18:19:16.525Z,9.25
2022-09-28T18:22:07.533Z,9.60
2022-09-28T18:24:59.160Z,11.38
2022-09-28T18:27:53.028Z,10.23
2022-09-28T18:30:46.358Z,10.93
2022-09-28T18:33:38.361Z,10.70
2022-09-28T18:36:32.131Z,11.23
2022-09-28T18:39:26.461Z,10.18
2022-09-28T18:42:19.283Z,10.80
2022-09-28T18:45:12.041Z,10.60
2022-09-28T18:48:03.341Z,12.00
2022-09-28T18:50:54.505Z,12.43
2022-09-28T18:53:47.745Z,13.77
2022-09-28T18:56:39.383Z,12.85
2022-09-28T18:59:30.752Z,12.95
2022-09-28T19:02:22.374Z,13.10
2022-09-28T19:05:13.748Z,14.13
2022-09-28T19:08:05.282Z,14.07
2022-09-28T19:11:06.788Z,13.88
2022-09-28T19:13:58.404Z,12.98
2022-09-28T19:16:50.554Z,13.90
2022-09-28T19:19:42.628Z,14.55
2022-09-28T19:22:34.372Z,15.68
2022-09-28T19:25:26.108Z,14.40
2022-09-28T19:28:19.275Z,15.98
2022-09-28T19:31:12.407Z,13.73
2022-09-28T19:34:04.030Z,13.60
2022-09-28T19:36:55.302Z,15.05
2022-09-28T19:39:47.026Z,15.05
2022-09-28T19:42:39.578Z,14.85
2022-09-28T19:45:32.215Z,15.48
2022-09-28T19:48:27.108Z,14.65
2022-09-28T19:51:19.009Z,14.45
2022-09-28T19:54:11.286Z,15.15
2022-09-28T19:57:07.906Z,14.98
2022-09-28T20:00:02.740Z,15.15
2022-09-28T20:02:56.341Z,15.07
2022-09-28T20:05:49.264Z,15.98
2022-09-28T20:08:42.647Z,14.45
2022-09-28T20:11:35.828Z,14.52
2022-09-28T20:14:32.869Z,15.32
2022-09-28T20:17:27.601Z,14.70
2022-09-28T20:20:20.453Z,15.13
2022-09-28T20:23:11.902Z,15.93
2022-09-28T20:26:04.676Z,15.50
2022-09-28T20:28:56.678Z,15.80
2022-09-28T20:31:47.971Z,15.27
2022-09-28T20:34:39.533Z,15.00
2022-09-28T20:37:32.993Z,15.55
2022-09-28T20:40:24.680Z,14.88
2022-09-28T20:43:16.169Z,15.25
2022-09-28T20:46:08.864Z,15.23
2022-09-28T20:49:00.346Z,15.25
2022-09-28T20:51:51.763Z,14.73
2022-09-28T20:54:44.632Z,14.50
2022-09-28T20:57:36.259Z,14.10
2022-09-28T21:00:27.892Z,14.52
2022-09-28T21:03:19.351Z,14.95
2022-09-28T21:06:12.366Z,14.23
2022-09-28T21:09:04.933Z,14.20
2022-09-28T21:11:57.894Z,16.67
2022-09-28T21:14:49.128Z,15.43
2022-09-28T21:17:40.589Z,14.90
2022-09-28T21:20:32.331Z,13.23
2022-09-28T21:23:25.162Z,14.20
2022-09-28T21:26:24.805Z,13.00
2022-09-28T21:29:17.896Z,13.23
2022-09-28T21:32:09.214Z,13.00
2022-09-28T21:35:00.257Z,13.00
2022-09-28T21:37:51.885Z,13.45
2022-09-28T21:40:43.209Z,13.27
2022-09-28T21:43:34.629Z,12.57
2022-09-28T21:46:33.496Z,13.48
2022-09-28T21:49:49.788Z,12.95
2022-09-28T21:52:41.246Z,11.77
2022-09-28T21:55:32.673Z,11.27
2022-09-28T21:58:25.733Z,12.95
2022-09-28T22:01:19.509Z,12.23
2022-09-28T22:04:12.231Z,12.18
2022-09-28T22:07:03.586Z,11.85
2022-09-28T22:09:54.842Z,13.55
2022-09-28T22:12:46.243Z,13.10
2022-09-28T22:15:37.793Z,13.73
2022-09-28T22:18:30.765Z,13.07
2022-09-28T22:21:24.954Z,13.25
2022-09-28T22:24:16.259Z,14.05
2022-09-28T22:27:07.459Z,12.77
2022-09-28T22:29:59.040Z,12.75
2022-09-28T22:32:50.467Z,11.30
2022-09-28T22:35:41.814Z,12.70
2022-09-28T22:38:35.180Z,12.43
2022-09-28T22:41:26.970Z,11.55
2022-09-28T22:44:18.335Z,11.50
2022-09-28T22:47:09.629Z,12.05
2022-09-28T22:50:01.021Z,12.40
2022-09-28T22:52:52.327Z,12.35
2022-09-28T22:55:45.404Z,12.70
2022-09-28T22:58:38.375Z,12.38
2022-09-28T23:01:31.031Z,12.25
2022-09-28T23:04:22.401Z,12.70
2022-09-28T23:07:13.734Z,12.13
2022-09-28T23:10:05.588Z,12.70
2022-09-28T23:12:58.340Z,12.13
2022-09-28T23:15:56.734Z,12.90
2022-09-28T23:18:49.130Z,13.40
2022-09-28T23:21:40.333Z,12.90
2022-09-28T23:24:31.980Z,12.65
2022-09-28T23:27:23.543Z,12.65
2022-09-28T23:30:17.408Z,11.90
2022-09-28T23:33:08.545Z,12.18
2022-09-28T23:36:02.001Z,11.90
2022-09-28T23:38:53.825Z,12.77
2022-09-28T23:41:45.241Z,11.02
2022-09-28T23:44:36.758Z,11.45
2022-09-28T23:47:29.529Z,12.60
2022-09-28T23:50:20.951Z,11.23
2022-09-28T23:53:14.125Z,10.10
2022-09-28T23:56:05.687Z,10.52
2022-09-28T23:58:56.944Z,10.95
