createdAt,value
2023-01-18T00:00:54.296Z,75.78
2023-01-18T00:03:23.404Z,76.05
2023-01-18T00:05:53.951Z,75.55
2023-01-18T00:08:22.049Z,75.13
2023-01-18T00:10:52.660Z,75.63
2023-01-18T00:13:24.944Z,75.13
2023-01-18T00:15:54.519Z,75.89
2023-01-18T00:18:22.414Z,75.77
2023-01-18T00:20:54.158Z,75.06
2023-01-18T00:23:22.279Z,74.96
2023-01-18T00:25:52.052Z,74.19
2023-01-18T00:28:24.998Z,73.99
2023-01-18T00:30:57.630Z,73.82
2023-01-18T00:33:25.830Z,74.02
2023-01-18T00:35:57.892Z,75.29
2023-01-18T00:38:26.324Z,74.72
2023-01-18T00:40:57.007Z,75.33
2023-01-18T00:43:43.498Z,75.85
2023-01-18T00:46:14.684Z,75.75
2023-01-18T00:48:44.513Z,77.27
2023-01-18T00:51:14.351Z,74.85
2023-01-18T00:53:44.306Z,74.73
2023-01-18T00:56:13.671Z,75.16
2023-01-18T00:58:42.593Z,74.77
2023-01-18T01:01:10.971Z,75.35
2023-01-18T01:03:59.577Z,75.20
2023-01-18T01:06:47.867Z,75.71
2023-01-18T01:09:21.088Z,76.69
2023-01-18T01:12:12.958Z,76.15
2023-01-18T01:15:00.801Z,76.06
2023-01-18T01:17:48.644Z,76.10
2023-01-18T01:20:35.762Z,76.33
2023-01-18T01:23:27.566Z,77.66
2023-01-18T01:26:11.147Z,75.89
2023-01-18T01:28:44.005Z,75.80
2023-01-18T01:31:13.979Z,75.32
2023-01-18T01:33:42.428Z,75.67
2023-01-18T01:36:13.662Z,75.40
2023-01-18T01:38:43.090Z,74.57
2023-01-18T01:41:17.073Z,73.78
2023-01-18T01:43:46.460Z,75.35
2023-01-18T01:46:22.404Z,73.27
2023-01-18T01:48:50.403Z,74.98
2023-01-18T01:51:20.765Z,73.17
2023-01-18T01:53:51.443Z,73.06
2023-01-18T01:56:20.049Z,73.82
2023-01-18T01:58:55.961Z,73.88
2023-01-18T02:01:23.854Z,73.62
2023-01-18T02:03:52.109Z,75.90
2023-01-18T02:06:31.425Z,74.62
2023-01-18T02:09:00.835Z,74.85
2023-01-18T02:11:29.877Z,74.92
2023-01-18T02:13:59.333Z,75.43
2023-01-18T02:16:38.731Z,74.45
2023-01-18T02:19:25.023Z,78.53
2023-01-18T02:21:58.271Z,77.74
2023-01-18T02:25:05.350Z,74.81
2023-01-18T02:27:43.740Z,73.97
2023-01-18T02:30:26.418Z,76.66
2023-01-18T02:33:07.325Z,76.47
2023-01-18T02:35:44.261Z,76.39
2023-01-18T02:38:14.882Z,74.30
2023-01-18T02:40:51.396Z,74.59
2023-01-18T02:43:37.513Z,75.35
2023-01-18T02:46:33.740Z,75.64
2023-01-18T02:49:08.565Z,76.56
2023-01-18T02:51:38.791Z,76.23
2023-01-18T02:54:09.810Z,76.82
2023-01-18T02:56:40.608Z,76.88
2023-01-18T02:59:11.321Z,76.98
2023-01-18T03:01:42.782Z,76.93
2023-01-18T03:04:13.494Z,78.77
2023-01-18T03:06:46.099Z,76.19
2023-01-18T03:09:21.215Z,75.22
2023-01-18T03:11:58.267Z,77.52
2023-01-18T03:14:40.690Z,75.12
2023-01-18T03:17:18.780Z,75.50
2023-01-18T03:20:06.725Z,77.48
2023-01-18T03:22:56.041Z,80.19
2023-01-18T03:25:27.210Z,81.80
2023-01-18T03:28:14.362Z,82.24
2023-01-18T03:31:00.679Z,79.55
2023-01-18T03:33:49.784Z,79.99
2023-01-18T03:36:21.370Z,82.92
2023-01-18T03:38:53.458Z,81.78
2023-01-18T03:41:24.593Z,79.68
2023-01-18T03:44:03.040Z,82.34
2023-01-18T03:46:34.302Z,81.80
2023-01-18T03:49:03.842Z,84.34
2023-01-18T03:51:47.241Z,85.73
2023-01-18T03:54:26.691Z,85.02
2023-01-18T03:56:59.819Z,87.11
2023-01-18T03:59:31.560Z,85.91
2023-01-18T04:02:00.702Z,85.34
2023-01-18T04:04:32.010Z,84.52
2023-01-18T04:07:14.444Z,84.24
2023-01-18T04:09:42.274Z,87.73
2023-01-18T04:12:10.831Z,89.97
2023-01-18T04:14:38.933Z,89.14
2023-01-18T04:17:07.104Z,89.81
2023-01-18T04:19:40.156Z,88.92
2023-01-18T04:22:09.856Z,90.82
2023-01-18T04:24:41.135Z,88.72
2023-01-18T04:27:09.137Z,86.32
2023-01-18T04:29:37.054Z,88.79
2023-01-18T04:32:08.543Z,88.55
2023-01-18T04:34:42.149Z,86.64
2023-01-18T04:37:10.673Z,85.21
2023-01-18T04:39:38.726Z,86.93
2023-01-18T04:42:06.920Z,89.63
2023-01-18T04:44:34.872Z,89.99
2023-01-18T04:47:07.815Z,88.40
2023-01-18T04:49:38.044Z,86.03
2023-01-18T04:52:07.197Z,84.22
2023-01-18T04:54:35.147Z,85.28
2023-01-18T04:57:06.144Z,84.13
2023-01-18T04:59:39.219Z,86.87
2023-01-18T05:02:10.118Z,86.35
2023-01-18T05:04:40.783Z,87.12
2023-01-18T05:07:09.199Z,87.09
2023-01-18T05:09:42.581Z,87.11
2023-01-18T05:12:10.900Z,90.23
2023-01-18T05:14:38.799Z,89.39
2023-01-18T05:17:07.391Z,89.02
2023-01-18T05:19:37.079Z,88.44
2023-01-18T05:22:06.666Z,87.69
2023-01-18T05:24:37.259Z,88.80
2023-01-18T05:27:06.063Z,89.39
2023-01-18T05:29:34.047Z,87.51
2023-01-18T05:32:06.620Z,87.24
2023-01-18T05:34:40.377Z,87.97
2023-01-18T05:37:12.271Z,87.54
2023-01-18T05:40:04.844Z,88.28
2023-01-18T05:42:33.119Z,87.31
2023-01-18T05:45:03.575Z,89.23
2023-01-18T05:47:38.995Z,89.99
2023-01-18T05:50:09.031Z,90.67
2023-01-18T05:52:40.401Z,90.95
2023-01-18T05:55:09.247Z,88.70
2023-01-18T05:57:48.772Z,89.42
2023-01-18T06:00:17.039Z,88.46
2023-01-18T06:02:46.861Z,87.22
2023-01-18T06:05:16.710Z,88.67
2023-01-18T06:07:50.211Z,87.05
2023-01-18T06:10:18.960Z,87.44
2023-01-18T06:12:46.892Z,89.27
2023-01-18T06:15:15.714Z,89.84
2023-01-18T06:17:45.489Z,89.61
2023-01-18T06:20:14.545Z,90.13
2023-01-18T06:22:45.648Z,89.97
2023-01-18T06:25:15.023Z,91.40
2023-01-18T06:27:43.919Z,92.13
2023-01-18T06:30:13.328Z,91.05
2023-01-18T06:32:45.084Z,91.13
2023-01-18T06:35:13.130Z,91.30
2023-01-18T06:37:45.446Z,91.01
2023-01-18T06:40:19.097Z,91.13
2023-01-18T06:42:50.175Z,92.30
2023-01-18T06:45:21.977Z,91.82
2023-01-18T06:47:50.518Z,90.52
2023-01-18T06:50:18.732Z,92.11
2023-01-18T06:52:46.901Z,93.00
2023-01-18T06:55:17.293Z,91.60
2023-01-18T06:57:45.174Z,90.12
2023-01-18T07:00:17.802Z,90.32
2023-01-18T07:02:45.856Z,90.21
2023-01-18T07:05:13.814Z,87.68
2023-01-18T07:07:43.321Z,88.34
2023-01-18T07:10:16.387Z,86.95
2023-01-18T07:12:49.050Z,87.70
2023-01-18T07:15:22.564Z,89.15
2023-01-18T07:17:51.826Z,89.02
2023-01-18T07:20:20.639Z,85.99
2023-01-18T07:22:52.187Z,81.60
2023-01-18T07:25:23.104Z,83.15
2023-01-18T07:27:54.553Z,85.99
2023-01-18T07:30:22.952Z,84.25
2023-01-18T07:32:53.994Z,86.25
2023-01-18T07:35:23.210Z,88.18
2023-01-18T07:37:52.598Z,89.08
2023-01-18T07:40:22.177Z,90.65
2023-01-18T07:42:50.344Z,90.84
2023-01-18T07:45:21.030Z,90.56
2023-01-18T07:47:53.308Z,90.03
2023-01-18T07:50:22.608Z,89.54
2023-01-18T07:52:51.784Z,89.58
2023-01-18T07:55:23.761Z,89.37
2023-01-18T07:57:52.556Z,91.24
2023-01-18T08:00:23.998Z,92.05
2023-01-18T08:02:52.622Z,92.85
2023-01-18T08:05:23.909Z,92.22
2023-01-18T08:07:53.763Z,92.56
2023-01-18T08:10:28.062Z,90.48
2023-01-18T08:12:58.777Z,87.83
2023-01-18T08:15:33.579Z,87.53
2023-01-18T08:18:03.938Z,86.59
2023-01-18T08:20:34.101Z,87.62
2023-01-18T08:23:05.302Z,86.30
2023-01-18T08:25:33.613Z,86.06
2023-01-18T08:28:02.828Z,86.73
2023-01-18T08:30:34.944Z,86.78
2023-01-18T08:33:08.291Z,85.34
2023-01-18T08:35:44.693Z,86.43
2023-01-18T08:38:13.188Z,87.67
2023-01-18T08:40:45.327Z,86.42
2023-01-18T08:43:16.134Z,87.51
2023-01-18T08:45:45.459Z,86.09
2023-01-18T08:48:14.899Z,87.10
2023-01-18T08:50:47.298Z,88.88
2023-01-18T08:53:20.346Z,89.64
2023-01-18T08:55:49.065Z,88.74
2023-01-18T08:58:17.065Z,87.81
2023-01-18T09:00:50.693Z,87.35
2023-01-18T09:03:21.807Z,85.54
2023-01-18T09:05:52.713Z,83.91
2023-01-18T09:08:20.915Z,83.18
2023-01-18T09:10:53.153Z,83.79
2023-01-18T09:13:21.329Z,84.70
2023-01-18T09:16:00.106Z,85.53
2023-01-18T09:18:30.218Z,85.32
2023-01-18T09:20:58.574Z,84.16
2023-01-18T09:23:29.670Z,84.97
2023-01-18T09:26:05.427Z,85.87
2023-01-18T09:28:35.298Z,83.53
2023-01-18T09:31:06.374Z,83.92
2023-01-18T09:33:53.323Z,83.23
2023-01-18T09:36:33.175Z,83.97
2023-01-18T09:39:03.428Z,84.20
2023-01-18T09:41:33.712Z,83.71
2023-01-18T09:44:04.680Z,82.30
2023-01-18T09:46:39.559Z,82.03
2023-01-18T09:49:19.881Z,85.14
2023-01-18T09:52:00.017Z,84.68
2023-01-18T09:54:42.011Z,85.22
2023-01-18T09:57:17.836Z,83.84
2023-01-18T09:59:53.716Z,85.68
2023-01-18T10:02:28.397Z,84.34
2023-01-18T10:04:59.504Z,84.42
2023-01-18T10:07:32.784Z,83.96
2023-01-18T10:10:02.395Z,81.20
2023-01-18T10:12:39.899Z,82.62
2023-01-18T10:15:13.468Z,81.66
2023-01-18T10:17:43.611Z,82.70
2023-01-18T10:20:16.508Z,81.66
2023-01-18T10:22:52.196Z,80.98
2023-01-18T10:25:37.372Z,82.82
2023-01-18T10:28:25.353Z,84.21
2023-01-18T10:31:05.426Z,83.93
2023-01-18T10:33:38.320Z,83.68
2023-01-18T10:36:12.598Z,83.37
2023-01-18T10:38:42.051Z,82.13
2023-01-18T10:41:18.924Z,83.58
2023-01-18T10:43:47.927Z,84.24
2023-01-18T10:46:19.043Z,83.65
2023-01-18T10:48:51.020Z,83.94
2023-01-18T10:51:32.331Z,85.10
2023-01-18T10:54:00.445Z,85.14
2023-01-18T10:56:34.576Z,85.30
2023-01-18T10:59:06.866Z,86.49
2023-01-18T11:01:37.285Z,83.65
2023-01-18T11:04:15.513Z,84.39
2023-01-18T11:06:47.296Z,83.71
2023-01-18T11:09:41.660Z,81.58
2023-01-18T11:12:37.525Z,79.45
2023-01-18T11:15:28.528Z,81.31
2023-01-18T11:18:17.700Z,80.70
2023-01-18T11:20:52.278Z,81.78
2023-01-18T11:23:23.207Z,82.44
2023-01-18T11:26:03.532Z,80.61
2023-01-18T11:28:38.776Z,79.33
2023-01-18T11:31:12.372Z,79.72
2023-01-18T11:33:50.142Z,78.16
2023-01-18T11:36:20.920Z,80.41
2023-01-18T11:38:49.260Z,82.34
2023-01-18T11:41:22.579Z,80.60
2023-01-18T11:44:01.319Z,79.67
2023-01-18T11:46:36.198Z,78.80
2023-01-18T11:49:12.755Z,78.79
2023-01-18T11:51:47.203Z,81.26
2023-01-18T11:54:28.953Z,79.25
2023-01-18T11:57:02.698Z,80.72
2023-01-18T11:59:32.937Z,80.27
2023-01-18T12:02:24.929Z,77.67
2023-01-18T12:05:20.795Z,74.45
2023-01-18T12:08:01.222Z,75.04
2023-01-18T12:10:39.310Z,74.44
2023-01-18T12:13:31.983Z,77.42
2023-01-18T12:16:08.184Z,76.72
2023-01-18T12:18:55.315Z,78.59
2023-01-18T12:21:28.985Z,78.17
2023-01-18T12:24:30.021Z,77.17
2023-01-18T12:27:00.539Z,78.04
2023-01-18T12:29:54.784Z,74.45
2023-01-18T12:32:41.108Z,74.66
2023-01-18T12:35:29.466Z,75.57
2023-01-18T12:38:04.921Z,76.83
2023-01-18T12:40:42.150Z,78.46
2023-01-18T12:43:23.575Z,78.11
2023-01-18T12:45:56.608Z,75.29
2023-01-18T12:48:28.815Z,76.53
2023-01-18T12:50:57.360Z,77.77
2023-01-18T12:53:34.370Z,74.09
2023-01-18T12:56:14.383Z,77.22
2023-01-18T12:58:45.410Z,77.00
2023-01-18T13:01:21.941Z,77.17
2023-01-18T13:03:51.956Z,77.95
2023-01-18T13:06:20.986Z,75.04
2023-01-18T13:08:52.602Z,72.49
2023-01-18T13:11:25.619Z,75.97
2023-01-18T13:13:57.434Z,75.60
2023-01-18T13:16:39.456Z,74.17
2023-01-18T13:19:09.507Z,74.45
2023-01-18T13:21:48.880Z,72.78
2023-01-18T13:24:27.141Z,76.49
2023-01-18T13:27:10.110Z,77.40
2023-01-18T13:29:41.844Z,75.35
2023-01-18T13:32:29.704Z,75.34
2023-01-18T13:35:19.641Z,76.07
2023-01-18T13:37:55.739Z,74.38
2023-01-18T13:40:26.227Z,74.67
2023-01-18T13:42:55.507Z,74.10
2023-01-18T13:45:30.753Z,74.26
2023-01-18T13:48:03.385Z,75.76
2023-01-18T13:50:48.287Z,78.61
2023-01-18T13:53:31.560Z,79.66
2023-01-18T13:56:29.692Z,79.15
2023-01-18T13:59:23.362Z,78.27
2023-01-18T14:01:52.766Z,77.56
2023-01-18T14:04:30.331Z,74.42
2023-01-18T14:07:03.428Z,75.59
2023-01-18T14:09:45.108Z,77.38
2023-01-18T14:12:14.858Z,75.50
2023-01-18T14:14:57.566Z,73.25
2023-01-18T14:17:27.470Z,74.73
2023-01-18T14:20:10.901Z,76.64
2023-01-18T14:22:48.378Z,77.26
2023-01-18T14:25:53.857Z,75.94
2023-01-18T14:28:28.089Z,76.88
2023-01-18T14:30:59.639Z,75.99
2023-01-18T14:33:30.564Z,74.41
2023-01-18T14:36:00.065Z,76.62
2023-01-18T14:38:29.979Z,74.00
2023-01-18T14:40:59.690Z,76.20
2023-01-18T14:43:32.562Z,78.29
2023-01-18T14:46:04.588Z,77.03
2023-01-18T14:48:34.749Z,75.97
2023-01-18T14:51:05.014Z,75.64
2023-01-18T14:53:39.113Z,74.89
2023-01-18T14:56:10.680Z,74.32
2023-01-18T14:58:46.294Z,72.51
2023-01-18T15:01:29.451Z,70.08
2023-01-18T15:03:59.457Z,69.02
2023-01-18T15:06:35.646Z,71.24
2023-01-18T15:09:09.318Z,71.03
2023-01-18T15:11:40.861Z,71.96
2023-01-18T15:14:15.662Z,72.64
2023-01-18T15:16:49.966Z,71.82
2023-01-18T15:19:20.661Z,73.57
2023-01-18T15:21:48.716Z,74.10
2023-01-18T15:24:21.519Z,73.19
2023-01-18T15:26:53.605Z,70.53
2023-01-18T15:29:25.130Z,72.20
2023-01-18T15:32:07.943Z,72.87
2023-01-18T15:34:37.894Z,74.53
2023-01-18T15:37:10.039Z,71.69
2023-01-18T15:39:49.251Z,71.43
2023-01-18T15:42:19.651Z,72.12
2023-01-18T15:44:49.967Z,72.46
2023-01-18T15:47:23.968Z,72.22
2023-01-18T15:49:53.378Z,69.12
2023-01-18T15:52:45.570Z,72.00
2023-01-18T15:55:37.344Z,69.56
2023-01-18T15:58:11.377Z,68.59
2023-01-18T16:00:42.139Z,71.99
2023-01-18T16:03:23.530Z,72.02
2023-01-18T16:05:58.775Z,71.00
2023-01-18T16:08:26.924Z,70.67
2023-01-18T16:10:56.650Z,71.70
2023-01-18T16:13:39.172Z,71.74
2023-01-18T16:16:19.833Z,71.58
2023-01-18T16:19:01.279Z,69.22
2023-01-18T16:21:40.401Z,70.15
2023-01-18T16:24:17.591Z,69.66
2023-01-18T16:26:45.756Z,69.26
2023-01-18T16:29:14.131Z,69.60
2023-01-18T16:31:49.115Z,67.46
2023-01-18T16:34:26.582Z,68.64
2023-01-18T16:36:57.850Z,68.46
2023-01-18T16:39:25.687Z,68.20
2023-01-18T16:41:55.605Z,66.83
2023-01-18T16:44:23.463Z,66.46
2023-01-18T16:46:55.377Z,65.05
2023-01-18T16:49:28.001Z,68.13
2023-01-18T16:52:01.503Z,66.17
2023-01-18T16:54:29.369Z,66.22
2023-01-18T16:56:57.282Z,64.84
2023-01-18T16:59:25.125Z,64.52
2023-01-18T17:01:53.210Z,64.34
2023-01-18T17:04:26.924Z,64.47
2023-01-18T17:07:01.230Z,65.44
2023-01-18T17:09:32.507Z,69.04
2023-01-18T17:12:05.265Z,67.91
2023-01-18T17:14:33.288Z,66.30
2023-01-18T17:17:04.088Z,67.49
2023-01-18T17:19:33.692Z,66.93
2023-01-18T17:22:01.645Z,68.72
2023-01-18T17:24:31.949Z,68.82
2023-01-18T17:26:59.784Z,66.08
2023-01-18T17:29:27.563Z,68.48
2023-01-18T17:31:58.034Z,66.81
2023-01-18T17:34:32.922Z,66.10
2023-01-18T17:37:06.133Z,64.39
2023-01-18T17:39:44.174Z,65.83
2023-01-18T17:42:30.071Z,64.86
2023-01-18T17:45:06.779Z,65.01
2023-01-18T17:47:37.352Z,65.59
2023-01-18T17:50:19.618Z,64.96
2023-01-18T17:52:49.032Z,68.44
2023-01-18T17:55:21.525Z,68.37
2023-01-18T17:57:54.896Z,67.56
2023-01-18T18:00:23.190Z,68.42
2023-01-18T18:02:53.419Z,67.00
2023-01-18T18:05:21.915Z,67.68
2023-01-18T18:07:53.820Z,69.05
2023-01-18T18:10:21.689Z,69.05
2023-01-18T18:12:52.559Z,67.94
2023-01-18T18:15:22.362Z,68.71
2023-01-18T18:17:51.567Z,68.10
2023-01-18T18:20:23.028Z,68.18
2023-01-18T18:22:52.517Z,69.10
2023-01-18T18:25:20.698Z,70.28
2023-01-18T18:27:51.695Z,69.42
2023-01-18T18:30:19.779Z,69.74
2023-01-18T18:32:48.967Z,68.76
2023-01-18T18:35:25.469Z,67.40
2023-01-18T18:37:57.114Z,69.38
2023-01-18T18:40:25.484Z,69.76
2023-01-18T18:43:01.713Z,68.84
2023-01-18T18:45:31.445Z,68.17
2023-01-18T18:47:59.645Z,68.36
2023-01-18T18:50:27.817Z,68.93
2023-01-18T18:53:00.599Z,69.62
2023-01-18T18:55:30.653Z,69.01
2023-01-18T18:58:00.872Z,67.35
2023-01-18T19:00:30.817Z,67.02
2023-01-18T19:03:00.915Z,67.70
2023-01-18T19:05:31.684Z,67.30
2023-01-18T19:08:05.149Z,67.19
2023-01-18T19:10:40.341Z,68.33
2023-01-18T19:13:08.283Z,67.80
2023-01-18T19:15:36.257Z,66.68
2023-01-18T19:18:04.223Z,67.36
2023-01-18T19:20:35.283Z,68.75
2023-01-18T19:23:05.885Z,68.93
2023-01-18T19:25:33.980Z,67.54
2023-01-18T19:28:01.870Z,68.20
2023-01-18T19:30:33.356Z,66.22
2023-01-18T19:33:02.784Z,66.92
2023-01-18T19:35:31.268Z,66.39
2023-01-18T19:38:02.256Z,65.10
2023-01-18T19:40:31.564Z,67.76
2023-01-18T19:43:02.187Z,66.73
2023-01-18T19:45:32.061Z,67.71
2023-01-18T19:48:05.163Z,66.09
2023-01-18T19:50:33.111Z,68.81
2023-01-18T19:53:05.925Z,70.05
2023-01-18T19:55:38.902Z,67.44
2023-01-18T19:58:08.007Z,66.40
2023-01-18T20:00:41.980Z,66.68
2023-01-18T20:03:14.205Z,66.77
2023-01-18T20:05:44.419Z,67.97
2023-01-18T20:08:16.664Z,66.48
2023-01-18T20:10:46.243Z,67.41
2023-01-18T20:13:14.646Z,68.42
2023-01-18T20:15:45.832Z,66.91
2023-01-18T20:18:13.930Z,67.12
2023-01-18T20:20:44.740Z,68.39
2023-01-18T20:23:15.509Z,68.48
2023-01-18T20:25:44.496Z,67.93
2023-01-18T20:28:14.083Z,67.86
2023-01-18T20:30:51.674Z,67.81
2023-01-18T20:33:20.079Z,67.35
2023-01-18T20:35:48.187Z,67.93
2023-01-18T20:38:20.356Z,67.48
2023-01-18T20:40:51.808Z,67.49
2023-01-18T20:43:24.168Z,67.57
2023-01-18T20:46:05.589Z,67.39
2023-01-18T20:48:33.963Z,65.86
2023-01-18T20:51:02.447Z,66.20
2023-01-18T20:53:32.570Z,65.36
2023-01-18T20:56:03.497Z,66.10
2023-01-18T20:58:32.860Z,66.70
2023-01-18T21:01:06.026Z,66.59
2023-01-18T21:03:33.951Z,65.34
2023-01-18T21:06:02.797Z,64.56
2023-01-18T21:08:30.760Z,66.07
2023-01-18T21:10:58.760Z,66.02
2023-01-18T21:13:26.800Z,65.60
2023-01-18T21:15:59.991Z,67.14
2023-01-18T21:18:37.185Z,66.81
2023-01-18T21:21:10.791Z,68.07
2023-01-18T21:23:39.764Z,67.94
2023-01-18T21:26:08.717Z,67.36
2023-01-18T21:28:36.895Z,67.21
2023-01-18T21:31:10.029Z,66.95
2023-01-18T21:33:38.735Z,67.43
2023-01-18T21:36:12.259Z,67.81
2023-01-18T21:38:41.374Z,67.84
2023-01-18T21:41:26.516Z,66.81
2023-01-18T21:44:12.767Z,66.98
2023-01-18T21:46:52.435Z,67.87
2023-01-18T21:50:11.315Z,65.90
2023-01-18T21:52:51.938Z,65.60
2023-01-18T21:55:20.171Z,67.04
2023-01-18T21:58:10.459Z,64.85
2023-01-18T22:00:39.100Z,66.73
2023-01-18T22:03:10.858Z,66.89
2023-01-18T22:05:40.892Z,65.99
2023-01-18T22:08:13.033Z,67.50
2023-01-18T22:10:43.420Z,66.91
2023-01-18T22:13:11.433Z,67.30
2023-01-18T22:15:43.438Z,67.53
2023-01-18T22:18:13.017Z,67.59
2023-01-18T22:20:40.983Z,67.32
2023-01-18T22:23:09.685Z,67.88
2023-01-18T22:25:43.762Z,67.31
2023-01-18T22:28:11.675Z,66.33
2023-01-18T22:30:42.076Z,66.83
2023-01-18T22:33:09.976Z,66.63
2023-01-18T22:35:41.262Z,66.57
2023-01-18T22:38:14.849Z,67.34
2023-01-18T22:40:42.867Z,66.48
2023-01-18T22:43:12.230Z,66.09
2023-01-18T22:45:43.124Z,67.43
2023-01-18T22:48:13.321Z,67.04
2023-01-18T22:50:42.488Z,65.97
2023-01-18T22:53:12.302Z,66.79
2023-01-18T22:55:43.257Z,67.04
2023-01-18T22:58:11.110Z,67.21
2023-01-18T23:00:40.411Z,66.89
2023-01-18T23:03:10.719Z,67.69
2023-01-18T23:05:41.549Z,67.30
2023-01-18T23:08:11.932Z,69.12
2023-01-18T23:10:43.535Z,68.97
2023-01-18T23:13:11.490Z,67.24
2023-01-18T23:16:00.674Z,68.72
2023-01-18T23:18:32.751Z,69.47
2023-01-18T23:23:43.652Z,68.53
2023-01-18T23:26:11.571Z,68.79
2023-01-18T23:28:42.323Z,68.48
2023-01-18T23:31:13.585Z,67.88
2023-01-18T23:33:42.775Z,67.40
2023-01-18T23:36:12.707Z,68.51
2023-01-18T23:39:02.376Z,67.31
2023-01-18T23:41:49.818Z,67.96
2023-01-18T23:44:35.815Z,68.47
2023-01-18T23:47:23.636Z,67.84
2023-01-18T23:50:09.521Z,68.20
2023-01-18T23:53:01.796Z,67.54
2023-01-18T23:55:34.876Z,67.98
2023-01-18T23:58:09.873Z,69.11
