createdAt,value
2018-09-29T00:01:23.492Z,101745.66
2018-09-29T00:03:53.092Z,101750.86
2018-09-29T00:06:22.781Z,101748.80
2018-09-29T00:08:52.573Z,101756.91
2018-09-29T00:11:22.398Z,101756.63
2018-09-29T00:13:52.228Z,101756.95
2018-09-29T00:16:21.861Z,101754.92
2018-09-29T00:18:52.292Z,101750.54
2018-09-29T00:21:22.031Z,101752.31
2018-09-29T00:23:52.596Z,101749.75
2018-09-29T00:26:23.119Z,101753.35
2018-09-29T00:28:53.079Z,101752.30
2018-09-29T00:31:23.489Z,101753.09
2018-09-29T00:33:53.140Z,101751.59
2018-09-29T00:36:23.048Z,101745.39
2018-09-29T00:38:52.912Z,101742.25
2018-09-29T00:41:23.495Z,101742.30
2018-09-29T00:43:53.325Z,101747.32
2018-09-29T00:46:23.055Z,101749.42
2018-09-29T00:48:52.744Z,101754.84
2018-09-29T00:51:22.406Z,101758.40
2018-09-29T00:53:52.097Z,101757.56
2018-09-29T00:56:22.591Z,101763.48
2018-09-29T00:58:53.404Z,101764.31
2018-09-29T01:01:24.021Z,101757.22
2018-09-29T01:03:53.653Z,101752.76
2018-09-29T01:06:23.286Z,101761.66
2018-09-29T01:08:52.997Z,101752.69
2018-09-29T01:11:22.721Z,101750.17
2018-09-29T01:13:53.140Z,101749.21
2018-09-29T01:16:22.878Z,101748.13
2018-09-29T01:18:52.467Z,101746.44
2018-09-29T01:21:22.920Z,101752.90
2018-09-29T01:23:52.620Z,101744.85
2018-09-29T01:26:22.554Z,101754.34
2018-09-29T01:28:52.114Z,101754.83
2018-09-29T01:31:22.514Z,101760.50
2018-09-29T01:33:53.301Z,101748.55
2018-09-29T01:36:23.459Z,101746.91
2018-09-29T01:38:53.187Z,101750.05
2018-09-29T01:41:22.876Z,101752.01
2018-09-29T01:43:52.626Z,101752.60
2018-09-29T01:46:22.671Z,101757.83
2018-09-29T01:48:53.853Z,101757.31
2018-09-29T01:51:23.661Z,101754.16
2018-09-29T01:53:53.393Z,101755.95
2018-09-29T01:56:23.176Z,101761.04
2018-09-29T01:58:52.776Z,101758.64
2018-09-29T02:01:22.500Z,101762.26
2018-09-29T02:03:52.182Z,101764.44
2018-09-29T02:06:21.960Z,101768.74
2018-09-29T02:08:51.693Z,101766.53
2018-09-29T02:11:21.396Z,101769.33
2018-09-29T02:13:51.204Z,101764.69
2018-09-29T02:16:20.818Z,101762.30
2018-09-29T02:18:50.541Z,101760.11
2018-09-29T02:21:21.261Z,101754.70
2018-09-29T02:23:51.396Z,101768.77
2018-09-29T02:26:21.724Z,101766.97
2018-09-29T02:28:52.147Z,101761.69
2018-09-29T02:31:21.750Z,101756.28
2018-09-29T02:33:51.410Z,101750.59
2018-09-29T02:36:21.360Z,101756.26
2018-09-29T02:38:51.613Z,101754.47
2018-09-29T02:41:21.305Z,101745.11
2018-09-29T02:43:50.984Z,101746.13
2018-09-29T02:46:21.209Z,101751.14
2018-09-29T02:48:51.422Z,101753.30
2018-09-29T02:51:21.927Z,101751.45
2018-09-29T02:53:51.781Z,101756.42
2018-09-29T02:56:21.517Z,101758.98
2018-09-29T02:58:51.282Z,101754.91
2018-09-29T03:01:20.926Z,101752.95
2018-09-29T03:03:50.679Z,101747.61
2018-09-29T03:06:20.953Z,101744.14
2018-09-29T03:08:51.097Z,101750.59
2018-09-29T03:11:21.055Z,101755.74
2018-09-29T03:13:50.646Z,101755.11
2018-09-29T03:16:20.416Z,101744.63
2018-09-29T03:18:50.692Z,101746.70
2018-09-29T03:21:21.056Z,101748.02
2018-09-29T03:23:50.685Z,101747.98
2018-09-29T03:26:20.502Z,101748.24
2018-09-29T03:28:51.577Z,101751.03
2018-09-29T03:31:21.622Z,101747.91
2018-09-29T03:33:51.631Z,101746.02
2018-09-29T03:36:22.263Z,101748.32
2018-09-29T03:38:52.694Z,101747.41
2018-09-29T03:41:25.764Z,101742.89
2018-09-29T03:43:55.657Z,101738.18
2018-09-29T03:46:25.421Z,101740.94
2018-09-29T03:48:55.121Z,101740.33
2018-09-29T03:51:25.418Z,101740.25
2018-09-29T03:53:55.753Z,101745.68
2018-09-29T03:56:25.472Z,101744.70
2018-09-29T03:58:55.238Z,101753.78
2018-09-29T04:01:25.178Z,101742.96
2018-09-29T04:03:55.486Z,101744.84
2018-09-29T04:06:25.395Z,101743.78
2018-09-29T04:08:55.057Z,101746.16
2018-09-29T04:11:24.989Z,101750.38
2018-09-29T04:13:54.777Z,101746.41
2018-09-29T04:16:24.469Z,101743.59
2018-09-29T04:18:54.593Z,101748.78
2018-09-29T04:21:24.342Z,101750.92
2018-09-29T04:23:55.016Z,101750.86
2018-09-29T04:26:25.331Z,101756.81
2018-09-29T04:28:55.348Z,101754.47
2018-09-29T04:31:25.076Z,101763.28
2018-09-29T04:33:55.248Z,101766.41
2018-09-29T04:36:25.345Z,101771.53
2018-09-29T04:38:55.712Z,101767.02
2018-09-29T04:41:26.662Z,101774.25
2018-09-29T04:43:57.029Z,101775.08
2018-09-29T04:46:26.819Z,101765.30
2018-09-29T04:48:59.277Z,101770.91
2018-09-29T04:51:29.064Z,101779.11
2018-09-29T04:53:59.386Z,101773.02
2018-09-29T04:56:29.534Z,101763.55
2018-09-29T04:59:00.224Z,101768.89
2018-09-29T05:01:29.978Z,101761.05
2018-09-29T05:03:59.620Z,101764.28
2018-09-29T05:06:29.276Z,101768.04
2018-09-29T05:08:59.467Z,101769.36
2018-09-29T05:11:29.228Z,101761.94
2018-09-29T05:13:59.422Z,101770.53
2018-09-29T05:16:29.107Z,101768.33
2018-09-29T05:18:59.263Z,101766.03
2018-09-29T05:21:30.240Z,101773.59
2018-09-29T05:24:01.698Z,101777.20
2018-09-29T05:26:32.148Z,101777.89
2018-09-29T05:29:01.771Z,101781.93
2018-09-29T05:31:31.483Z,101784.45
2018-09-29T05:34:01.451Z,101784.50
2018-09-29T05:36:31.591Z,101787.16
2018-09-29T05:39:01.430Z,101787.04
2018-09-29T05:41:31.798Z,101784.20
2018-09-29T05:44:01.520Z,101788.58
2018-09-29T05:46:31.525Z,101785.80
2018-09-29T05:49:01.621Z,101784.77
2018-09-29T05:51:31.464Z,101789.36
2018-09-29T05:54:02.247Z,101787.34
2018-09-29T05:56:31.922Z,101788.42
2018-09-29T05:59:02.000Z,101794.23
2018-09-29T06:01:32.758Z,101786.78
2018-09-29T06:04:02.911Z,101782.72
2018-09-29T06:06:33.107Z,101780.23
2018-09-29T06:09:04.519Z,101780.30
2018-09-29T06:11:34.259Z,101774.33
2018-09-29T06:14:04.311Z,101776.03
2018-09-29T06:16:34.778Z,101779.92
2018-09-29T06:19:05.235Z,101778.53
2018-09-29T06:21:35.512Z,101785.36
2018-09-29T06:24:06.010Z,101791.62
2018-09-29T06:26:36.746Z,101785.23
2018-09-29T06:29:06.484Z,101785.61
2018-09-29T06:31:36.192Z,101785.03
2018-09-29T06:34:06.093Z,101785.81
2018-09-29T06:36:35.741Z,101785.38
2018-09-29T06:39:09.492Z,101782.71
2018-09-29T06:41:39.204Z,101784.44
2018-09-29T06:44:08.907Z,101784.42
2018-09-29T06:46:39.301Z,101779.14
2018-09-29T06:49:09.236Z,101791.83
2018-09-29T06:51:39.659Z,101792.86
2018-09-29T06:54:09.351Z,101791.33
2018-09-29T06:56:39.625Z,101783.45
2018-09-29T06:59:09.568Z,101780.41
2018-09-29T07:01:39.297Z,101779.33
2018-09-29T07:04:09.697Z,101781.86
2018-09-29T07:06:39.685Z,101785.71
2018-09-29T07:09:11.600Z,101784.55
2018-09-29T07:11:41.756Z,101783.30
2018-09-29T07:14:11.398Z,101786.70
2018-09-29T07:16:41.096Z,101787.20
2018-09-29T07:19:10.783Z,101788.05
2018-09-29T07:21:40.659Z,101786.76
2018-09-29T07:24:10.331Z,101788.77
2018-09-29T07:26:40.089Z,101788.12
2018-09-29T07:29:10.640Z,101794.41
2018-09-29T07:31:40.791Z,101789.13
2018-09-29T07:34:10.525Z,101789.63
2018-09-29T07:36:40.392Z,101790.45
2018-09-29T07:39:11.555Z,101789.66
2018-09-29T07:41:41.425Z,101796.51
2018-09-29T07:44:11.648Z,101793.35
2018-09-29T07:46:42.243Z,101803.94
2018-09-29T07:49:13.114Z,101797.19
2018-09-29T07:51:43.402Z,101794.70
2018-09-29T07:54:13.412Z,101802.81
2018-09-29T07:56:43.635Z,101800.33
2018-09-29T07:59:13.234Z,101795.36
2018-09-29T08:01:43.016Z,101794.70
2018-09-29T08:04:13.214Z,101797.37
2018-09-29T08:06:42.940Z,101793.55
2018-09-29T08:09:13.082Z,101788.05
2018-09-29T08:11:42.979Z,101786.05
2018-09-29T08:14:13.104Z,101787.20
2018-09-29T08:16:43.584Z,101790.53
2018-09-29T08:19:13.456Z,101788.64
2018-09-29T08:21:43.233Z,101791.34
2018-09-29T08:24:13.908Z,101790.91
2018-09-29T08:26:43.608Z,101785.70
2018-09-29T08:29:13.372Z,101785.98
2018-09-29T08:31:43.843Z,101788.33
2018-09-29T08:34:13.883Z,101776.90
2018-09-29T08:36:43.877Z,101774.70
2018-09-29T08:39:14.178Z,101772.38
2018-09-29T08:41:44.540Z,101777.47
2018-09-29T08:44:15.624Z,101782.59
2018-09-29T08:46:45.563Z,101780.42
2018-09-29T08:49:15.860Z,101780.34
2018-09-29T08:51:45.569Z,101783.13
2018-09-29T08:54:15.613Z,101789.22
2018-09-29T08:56:45.614Z,101786.36
2018-09-29T08:59:15.780Z,101786.95
2018-09-29T09:01:45.822Z,101787.98
2018-09-29T09:04:16.117Z,101788.41
2018-09-29T09:06:46.429Z,101788.34
2018-09-29T09:09:16.482Z,101795.88
2018-09-29T09:11:46.688Z,101789.95
2018-09-29T09:14:16.916Z,101795.80
2018-09-29T09:16:47.040Z,101792.73
2018-09-29T09:19:16.888Z,101791.20
2018-09-29T09:21:47.617Z,101788.59
2018-09-29T09:24:18.057Z,101790.53
2018-09-29T09:26:47.827Z,101785.64
2018-09-29T09:29:18.013Z,101781.16
2018-09-29T09:31:47.963Z,101777.17
2018-09-29T09:34:17.875Z,101780.61
2018-09-29T09:36:47.713Z,101781.36
2018-09-29T09:39:17.595Z,101785.33
2018-09-29T09:41:47.339Z,101778.31
2018-09-29T09:44:17.193Z,101776.05
2018-09-29T09:46:46.889Z,101771.35
2018-09-29T09:49:16.920Z,101774.09
2018-09-29T09:51:47.789Z,101765.82
2018-09-29T09:54:17.574Z,101767.39
2018-09-29T09:56:47.995Z,101770.29
2018-09-29T09:59:17.737Z,101765.09
2018-09-29T10:01:52.544Z,101768.36
2018-09-29T10:04:22.743Z,101761.48
2018-09-29T10:06:52.606Z,101756.94
2018-09-29T10:09:22.916Z,101760.80
2018-09-29T10:11:52.667Z,101754.33
2018-09-29T10:14:23.421Z,101758.05
2018-09-29T10:16:53.762Z,101751.11
2018-09-29T10:19:24.844Z,101747.53
2018-09-29T10:21:55.230Z,101741.75
2018-09-29T10:24:25.187Z,101741.31
2018-09-29T10:26:55.604Z,101730.83
2018-09-29T10:29:25.555Z,101724.50
2018-09-29T10:31:56.006Z,101722.51
2018-09-29T10:34:26.512Z,101723.70
2018-09-29T10:36:56.437Z,101711.59
2018-09-29T10:39:26.167Z,101707.61
2018-09-29T10:41:55.951Z,101699.44
2018-09-29T10:44:25.981Z,101706.77
2018-09-29T10:46:55.862Z,101694.58
2018-09-29T10:49:27.086Z,101695.00
2018-09-29T10:51:57.492Z,101687.14
2018-09-29T10:54:27.385Z,101684.21
2018-09-29T10:56:58.013Z,101685.49
2018-09-29T10:59:29.310Z,101684.08
2018-09-29T11:02:00.130Z,101681.89
2018-09-29T11:04:39.330Z,101682.83
2018-09-29T11:07:18.492Z,101680.16
2018-09-29T11:09:49.292Z,101672.69
2018-09-29T11:12:19.601Z,101668.08
2018-09-29T11:14:49.651Z,101667.51
2018-09-29T11:17:19.349Z,101671.53
2018-09-29T11:19:49.144Z,101663.50
2018-09-29T11:22:18.788Z,101654.08
2018-09-29T11:24:48.863Z,101648.08
2018-09-29T11:27:18.716Z,101655.93
2018-09-29T11:29:49.182Z,101646.17
2018-09-29T11:32:19.102Z,101635.09
2018-09-29T11:34:49.339Z,101632.52
2018-09-29T11:37:19.660Z,101631.11
2018-09-29T11:39:49.780Z,101627.64
2018-09-29T11:42:20.066Z,101619.63
2018-09-29T11:44:49.890Z,101617.31
2018-09-29T11:47:19.499Z,101612.98
2018-09-29T11:49:49.482Z,101611.41
2018-09-29T11:52:19.837Z,101606.44
2018-09-29T11:54:49.831Z,101598.05
2018-09-29T11:57:20.243Z,101602.30
2018-09-29T11:59:50.072Z,101599.27
2018-09-29T12:02:20.902Z,101589.11
2018-09-29T12:04:50.759Z,101585.08
2018-09-29T12:07:21.330Z,101574.19
2018-09-29T12:09:50.959Z,101575.15
2018-09-29T12:12:21.326Z,101571.08
2018-09-29T12:14:51.074Z,101569.96
2018-09-29T12:17:20.889Z,101562.61
2018-09-29T12:19:51.241Z,101557.84
2018-09-29T12:22:27.759Z,101554.42
2018-09-29T12:24:57.520Z,101554.47
2018-09-29T12:27:27.286Z,101563.03
2018-09-29T12:29:57.668Z,101546.09
2018-09-29T12:32:27.394Z,101543.88
2018-09-29T12:34:57.101Z,101528.84
2018-09-29T12:37:27.245Z,101528.48
2018-09-29T12:39:57.039Z,101520.64
2018-09-29T12:42:27.704Z,101522.84
2018-09-29T12:44:57.706Z,101521.30
2018-09-29T12:47:28.060Z,101516.89
2018-09-29T12:49:57.907Z,101511.19
2018-09-29T12:52:28.141Z,101503.97
2018-09-29T12:54:58.005Z,101502.96
2018-09-29T12:57:27.734Z,101495.27
2018-09-29T12:59:58.075Z,101494.78
2018-09-29T13:02:27.795Z,101484.26
2018-09-29T13:04:57.561Z,101483.48
2018-09-29T13:07:27.521Z,101474.56
2018-09-29T13:09:58.041Z,101476.20
2018-09-29T13:12:28.372Z,101473.92
2018-09-29T13:14:58.188Z,101473.04
2018-09-29T13:17:28.702Z,101469.75
2018-09-29T13:19:58.601Z,101460.55
2018-09-29T13:22:28.770Z,101460.05
2018-09-29T13:24:59.235Z,101447.67
2018-09-29T13:27:29.144Z,101441.55
2018-09-29T13:29:59.262Z,101439.73
2018-09-29T13:32:29.632Z,101440.55
2018-09-29T13:34:59.639Z,101446.59
2018-09-29T13:37:30.080Z,101437.19
2018-09-29T13:39:59.930Z,101437.83
2018-09-29T13:42:29.894Z,101437.09
2018-09-29T13:45:00.259Z,101435.23
2018-09-29T13:47:30.041Z,101426.59
2018-09-29T13:49:59.929Z,101429.73
2018-09-29T13:52:30.332Z,101430.14
2018-09-29T13:55:00.055Z,101423.05
2018-09-29T13:57:29.761Z,101407.72
2018-09-29T14:00:06.279Z,101413.27
2018-09-29T14:02:39.090Z,101413.61
2018-09-29T14:05:09.535Z,101405.95
2018-09-29T14:07:39.304Z,101399.70
2018-09-29T14:10:09.260Z,101399.58
2018-09-29T14:12:39.678Z,101393.17
2018-09-29T14:15:09.577Z,101391.75
2018-09-29T14:17:39.277Z,101386.59
2018-09-29T14:20:09.577Z,101384.33
2018-09-29T14:22:40.158Z,101381.05
2018-09-29T14:25:10.804Z,101380.44
2018-09-29T14:27:41.699Z,101372.13
2018-09-29T14:30:11.610Z,101366.44
2018-09-29T14:32:41.336Z,101355.12
2018-09-29T14:35:11.218Z,101356.66
2018-09-29T14:37:41.053Z,101357.61
2018-09-29T14:40:11.591Z,101358.41
2018-09-29T14:42:41.714Z,101350.72
2018-09-29T14:45:16.220Z,101349.88
2018-09-29T14:47:46.320Z,101340.19
2018-09-29T14:50:16.063Z,101342.37
2018-09-29T14:52:45.978Z,101329.48
2018-09-29T14:55:15.690Z,101332.46
2018-09-29T14:57:45.914Z,101330.52
2018-09-29T15:00:15.770Z,101328.03
2018-09-29T15:02:45.598Z,101327.01
2018-09-29T15:05:15.486Z,101327.95
2018-09-29T15:07:45.898Z,101323.00
2018-09-29T15:10:15.910Z,101326.79
2018-09-29T15:12:45.752Z,101318.26
2018-09-29T15:15:16.398Z,101314.27
2018-09-29T15:17:46.350Z,101304.70
2018-09-29T15:20:16.068Z,101307.45
2018-09-29T15:22:45.984Z,101302.42
2018-09-29T15:25:15.762Z,101295.22
2018-09-29T15:27:46.456Z,101284.61
2018-09-29T15:30:16.252Z,101292.23
2018-09-29T15:32:46.050Z,101288.11
2018-09-29T15:35:15.887Z,101271.95
2018-09-29T15:37:45.782Z,101269.81
2018-09-29T15:40:15.648Z,101265.78
2018-09-29T15:42:45.665Z,101265.48
2018-09-29T15:45:15.441Z,101265.15
2018-09-29T15:47:45.322Z,101261.30
2018-09-29T15:50:15.152Z,101258.41
2018-09-29T15:52:45.289Z,101249.24
2018-09-29T15:55:15.312Z,101253.14
2018-09-29T15:57:45.445Z,101252.02
2018-09-29T16:00:16.171Z,101247.52
2018-09-29T16:02:46.167Z,101245.87
2018-09-29T16:05:16.483Z,101242.78
2018-09-29T16:07:46.949Z,101238.56
2018-09-29T16:10:16.916Z,101234.88
2018-09-29T16:12:46.769Z,101235.17
2018-09-29T16:15:16.677Z,101230.24
2018-09-29T16:17:47.017Z,101226.73
2018-09-29T16:20:16.878Z,101226.86
2018-09-29T16:22:47.397Z,101229.00
2018-09-29T16:25:18.199Z,101224.08
2018-09-29T16:27:48.511Z,101217.28
2018-09-29T16:30:18.506Z,101219.94
2018-09-29T16:32:48.552Z,101211.61
2018-09-29T16:35:18.407Z,101207.20
2018-09-29T16:37:49.039Z,101209.16
2018-09-29T16:40:18.821Z,101213.70
2018-09-29T16:42:51.886Z,101204.95
2018-09-29T16:45:21.643Z,101204.02
2018-09-29T16:47:51.692Z,101212.47
2018-09-29T16:50:22.052Z,101208.56
2018-09-29T16:52:52.428Z,101203.83
2018-09-29T16:55:22.299Z,101212.86
2018-09-29T16:57:52.503Z,101208.00
2018-09-29T17:00:22.340Z,101209.09
2018-09-29T17:02:53.210Z,101222.17
2018-09-29T17:05:22.990Z,101223.73
2018-09-29T17:07:53.132Z,101222.84
2018-09-29T17:10:23.100Z,101228.55
2018-09-29T17:12:53.306Z,101223.34
2018-09-29T17:15:23.795Z,101229.16
2018-09-29T17:17:53.986Z,101228.83
2018-09-29T17:20:24.053Z,101221.72
2018-09-29T17:22:54.428Z,101228.31
2018-09-29T17:25:24.697Z,101227.10
2018-09-29T17:27:54.925Z,101225.34
2018-09-29T17:30:24.813Z,101228.73
2018-09-29T17:32:54.915Z,101226.31
2018-09-29T17:35:25.411Z,101227.91
2018-09-29T17:37:55.551Z,101224.23
2018-09-29T17:40:25.541Z,101224.34
2018-09-29T17:42:56.026Z,101226.69
2018-09-29T17:45:25.944Z,101220.66
2018-09-29T17:47:55.915Z,101222.60
2018-09-29T17:50:26.686Z,101223.06
2018-09-29T17:52:56.926Z,101220.50
2018-09-29T17:55:26.717Z,101214.92
2018-09-29T17:57:57.093Z,101207.83
2018-09-29T18:00:27.029Z,101203.22
2018-09-29T18:02:57.340Z,101206.05
2018-09-29T18:05:27.853Z,101205.94
2018-09-29T18:07:57.921Z,101207.45
2018-09-29T18:10:28.308Z,101207.47
2018-09-29T18:12:58.524Z,101209.42
2018-09-29T18:15:28.316Z,101210.75
2018-09-29T18:17:58.572Z,101206.69
2018-09-29T18:20:32.784Z,101200.83
2018-09-29T18:23:03.292Z,101206.41
2018-09-29T18:25:33.022Z,101200.59
2018-09-29T18:28:02.726Z,101192.04
2018-09-29T18:30:32.656Z,101195.08
2018-09-29T18:33:02.425Z,101200.19
2018-09-29T18:35:32.669Z,101200.33
2018-09-29T18:38:02.462Z,101198.04
2018-09-29T18:40:33.195Z,101199.14
2018-09-29T18:43:03.693Z,101202.63
2018-09-29T18:45:33.842Z,101204.14
2018-09-29T18:48:03.983Z,101205.95
2018-09-29T18:50:33.737Z,101200.27
2018-09-29T18:53:03.392Z,101199.03
2018-09-29T18:55:33.595Z,101197.23
2018-09-29T18:58:03.338Z,101192.77
2018-09-29T19:00:33.125Z,101198.17
2018-09-29T19:03:03.129Z,101201.20
2018-09-29T19:05:33.497Z,101203.42
2018-09-29T19:08:03.629Z,101195.44
2018-09-29T19:10:33.901Z,101194.56
2018-09-29T19:13:04.041Z,101198.42
2018-09-29T19:15:34.079Z,101195.97
2018-09-29T19:18:04.256Z,101199.95
2018-09-29T19:20:34.705Z,101191.70
2018-09-29T19:23:05.510Z,101199.91
2018-09-29T19:25:35.759Z,101192.52
2018-09-29T19:28:06.676Z,101194.02
2018-09-29T19:30:36.978Z,101201.30
2018-09-29T19:33:07.205Z,101201.30
2018-09-29T19:35:37.765Z,101195.76
2018-09-29T19:38:07.560Z,101189.70
2018-09-29T19:40:37.329Z,101191.05
2018-09-29T19:43:07.366Z,101184.58
2018-09-29T19:45:37.395Z,101185.16
2018-09-29T19:48:07.756Z,101181.72
2018-09-29T19:50:38.030Z,101174.78
2018-09-29T19:53:08.195Z,101173.17
2018-09-29T19:55:38.113Z,101166.31
2018-09-29T19:58:08.701Z,101160.39
2018-09-29T20:00:38.478Z,101160.72
2018-09-29T20:03:08.172Z,101153.00
2018-09-29T20:05:38.443Z,101155.15
2018-09-29T20:08:09.214Z,101145.25
2018-09-29T20:10:39.754Z,101151.17
2018-09-29T20:13:09.704Z,101151.75
2018-09-29T20:15:39.365Z,101146.80
2018-09-29T20:18:09.347Z,101145.64
2018-09-29T20:20:39.377Z,101136.36
2018-09-29T20:23:09.604Z,101135.36
2018-09-29T20:25:39.422Z,101134.41
2018-09-29T20:28:09.951Z,101134.09
2018-09-29T20:30:40.551Z,101130.73
2018-09-29T20:33:11.149Z,101139.33
2018-09-29T20:35:41.238Z,101133.91
2018-09-29T20:38:11.018Z,101135.23
2018-09-29T20:40:41.988Z,101136.44
2018-09-29T20:43:11.769Z,101126.20
2018-09-29T20:45:41.604Z,101132.16
2018-09-29T20:48:12.285Z,101127.64
2018-09-29T20:50:42.013Z,101124.52
2018-09-29T20:53:15.849Z,101126.84
2018-09-29T20:55:45.555Z,101122.88
2018-09-29T20:58:15.324Z,101124.71
2018-09-29T21:00:45.670Z,101119.13
2018-09-29T21:03:15.491Z,101124.91
2018-09-29T21:05:45.868Z,101117.98
2018-09-29T21:08:15.509Z,101115.02
2018-09-29T21:10:45.264Z,101115.20
2018-09-29T21:13:14.900Z,101111.73
2018-09-29T21:15:45.048Z,101113.36
2018-09-29T21:18:15.543Z,101110.03
2018-09-29T21:20:45.987Z,101096.35
2018-09-29T21:23:15.701Z,101093.57
2018-09-29T21:25:45.572Z,101093.25
2018-09-29T21:28:15.345Z,101093.57
2018-09-29T21:30:46.195Z,101082.99
2018-09-29T21:33:19.030Z,101085.45
2018-09-29T21:35:48.771Z,101071.73
2018-09-29T21:38:18.541Z,101072.53
2018-09-29T21:40:48.299Z,101074.72
2018-09-29T21:43:18.494Z,101063.95
2018-09-29T21:45:48.310Z,101065.77
2018-09-29T21:48:18.118Z,101054.84
2018-09-29T21:50:48.099Z,101052.17
2018-09-29T21:53:17.844Z,101047.18
2018-09-29T21:55:47.811Z,101057.61
2018-09-29T21:58:17.700Z,101052.81
2018-09-29T22:00:47.749Z,101045.53
2018-09-29T22:03:18.776Z,101046.59
2018-09-29T22:05:48.759Z,101044.81
2018-09-29T22:08:19.695Z,101042.84
2018-09-29T22:10:49.961Z,101045.31
2018-09-29T22:13:20.130Z,101046.63
2018-09-29T22:15:50.402Z,101044.48
2018-09-29T22:18:20.632Z,101039.52
2018-09-29T22:20:51.019Z,101039.70
2018-09-29T22:23:21.989Z,101036.09
2018-09-29T22:25:52.904Z,101043.30
2018-09-29T22:28:23.070Z,101039.00
2018-09-29T22:30:53.917Z,101033.03
2018-09-29T22:33:23.709Z,101036.05
2018-09-29T22:35:53.712Z,101031.58
2018-09-29T22:38:23.476Z,101025.01
2018-09-29T22:40:53.109Z,101018.72
2018-09-29T22:43:22.952Z,101015.25
2018-09-29T22:45:52.879Z,101017.41
2018-09-29T22:48:23.099Z,101009.46
2018-09-29T22:50:52.989Z,101013.92
2018-09-29T22:53:22.815Z,101009.28
2018-09-29T22:55:52.659Z,101005.81
2018-09-29T22:58:22.783Z,101004.03
2018-09-29T23:00:52.451Z,101003.53
2018-09-29T23:03:22.367Z,101006.50
2018-09-29T23:05:57.226Z,101003.22
2018-09-29T23:08:27.331Z,101003.53
2018-09-29T23:10:57.023Z,101008.50
2018-09-29T23:13:26.928Z,101001.89
2018-09-29T23:15:56.648Z,101004.22
2018-09-29T23:18:26.584Z,100998.28
2018-09-29T23:20:56.558Z,100993.81
2018-09-29T23:23:26.776Z,100994.17
2018-09-29T23:25:57.231Z,100990.84
2018-09-29T23:28:27.985Z,100995.31
2018-09-29T23:30:58.230Z,100989.55
2018-09-29T23:33:28.554Z,100987.73
2018-09-29T23:35:58.735Z,100980.63
2018-09-29T23:38:29.080Z,100982.62
2018-09-29T23:40:59.671Z,100972.87
2018-09-29T23:43:29.407Z,100970.55
2018-09-29T23:45:59.253Z,100972.37
2018-09-29T23:48:29.928Z,100966.26
2018-09-29T23:50:59.705Z,100964.29
2018-09-29T23:53:30.126Z,100960.80
2018-09-29T23:56:00.486Z,100958.50
2018-09-29T23:58:30.187Z,100959.33
