createdAt,value
2022-08-06T00:01:54.335Z,102706.00
2022-08-06T00:05:07.730Z,102710.59
2022-08-06T00:08:01.800Z,102712.98
2022-08-06T00:10:36.368Z,102708.91
2022-08-06T00:13:19.814Z,102703.85
2022-08-06T00:16:09.339Z,102704.06
2022-08-06T00:19:22.641Z,102699.41
2022-08-06T00:22:35.037Z,102701.84
2022-08-06T00:25:35.714Z,102699.09
2022-08-06T00:28:16.442Z,102700.99
2022-08-06T00:31:11.731Z,102701.71
2022-08-06T00:34:14.792Z,102699.98
2022-08-06T00:37:21.073Z,102704.81
2022-08-06T00:40:24.203Z,102702.87
2022-08-06T00:43:18.384Z,102701.17
2022-08-06T00:46:15.964Z,102699.52
2022-08-06T00:49:11.244Z,102695.11
2022-08-06T00:51:52.171Z,102693.77
2022-08-06T00:54:28.874Z,102694.98
2022-08-06T00:57:12.172Z,102695.56
2022-08-06T00:59:58.261Z,102700.78
2022-08-06T01:02:36.055Z,102701.36
2022-08-06T01:05:33.626Z,102703.70
2022-08-06T01:08:05.338Z,102706.21
2022-08-06T01:11:10.241Z,102708.14
2022-08-06T01:14:38.576Z,102709.31
2022-08-06T01:18:00.680Z,102706.94
2022-08-06T01:21:56.306Z,102707.15
2022-08-06T01:24:18.275Z,102703.70
2022-08-06T01:28:29.339Z,102702.92
2022-08-06T01:31:52.307Z,102699.88
2022-08-06T01:34:53.409Z,102699.12
2022-08-06T01:37:38.594Z,102702.67
2022-08-06T01:40:21.183Z,102700.73
2022-08-06T01:43:23.080Z,102696.79
2022-08-06T01:46:31.098Z,102703.17
2022-08-06T01:50:00.802Z,102702.27
2022-08-06T01:52:41.224Z,102698.02
2022-08-06T01:55:56.002Z,102697.36
2022-08-06T01:59:04.731Z,102694.55
2022-08-06T02:02:33.284Z,102691.63
2022-08-06T02:05:31.863Z,102690.35
2022-08-06T02:08:39.397Z,102690.55
2022-08-06T02:12:03.189Z,102693.17
2022-08-06T02:15:11.864Z,102691.58
2022-08-06T02:18:35.024Z,102694.81
2022-08-06T02:21:32.286Z,102689.40
2022-08-06T02:24:08.264Z,102685.08
2022-08-06T02:26:53.134Z,102692.86
2022-08-06T02:30:11.029Z,102698.66
2022-08-06T02:33:03.004Z,102699.02
2022-08-06T02:36:26.813Z,102694.50
2022-08-06T02:39:53.927Z,102689.29
2022-08-06T02:46:56.443Z,102683.84
2022-08-06T02:50:01.823Z,102688.02
2022-08-06T02:53:03.566Z,102682.56
2022-08-06T02:55:59.681Z,102685.03
2022-08-06T02:58:57.865Z,102681.48
2022-08-06T03:01:55.577Z,102680.08
2022-08-06T03:04:33.258Z,102680.90
2022-08-06T03:07:26.459Z,102679.08
2022-08-06T03:11:19.978Z,102676.45
2022-08-06T03:15:03.880Z,102680.23
2022-08-06T03:17:22.963Z,102679.22
2022-08-06T03:20:36.421Z,102680.51
2022-08-06T03:23:39.230Z,102676.33
2022-08-06T03:26:33.567Z,102673.94
2022-08-06T03:29:18.710Z,102673.44
2022-08-06T03:32:51.323Z,102674.34
2022-08-06T03:35:17.042Z,102684.64
2022-08-06T03:38:03.977Z,102690.02
2022-08-06T03:40:41.270Z,102689.65
2022-08-06T03:44:03.095Z,102682.28
2022-08-06T03:46:51.057Z,102680.33
2022-08-06T03:50:49.742Z,102682.63
2022-08-06T03:53:49.974Z,102685.38
2022-08-06T03:56:55.365Z,102680.27
2022-08-06T04:00:01.877Z,102682.88
2022-08-06T04:07:14.033Z,102679.59
2022-08-06T04:10:33.949Z,102683.77
2022-08-06T04:14:05.120Z,102685.40
2022-08-06T04:17:18.544Z,102685.50
2022-08-06T04:20:00.821Z,102693.42
2022-08-06T04:23:05.394Z,102698.04
2022-08-06T04:26:18.955Z,102698.92
2022-08-06T04:29:13.891Z,102699.69
2022-08-06T04:37:05.061Z,102705.80
2022-08-06T04:39:59.997Z,102704.27
2022-08-06T04:43:05.330Z,102702.25
2022-08-06T04:46:17.592Z,102702.08
2022-08-06T04:54:00.212Z,102705.86
2022-08-06T04:56:49.684Z,102702.57
2022-08-06T04:59:50.142Z,102706.94
2022-08-06T05:02:35.195Z,102703.38
2022-08-06T05:05:15.749Z,102707.10
2022-08-06T05:08:01.272Z,102706.48
2022-08-06T05:10:47.888Z,102707.41
2022-08-06T05:14:00.578Z,102707.11
2022-08-06T05:16:53.746Z,102713.14
2022-08-06T05:19:45.425Z,102713.33
2022-08-06T05:22:53.734Z,102712.56
2022-08-06T05:25:40.350Z,102707.48
2022-08-06T05:28:27.694Z,102711.34
2022-08-06T05:31:07.923Z,102710.92
2022-08-06T05:34:21.031Z,102707.89
2022-08-06T05:37:03.735Z,102708.70
2022-08-06T05:40:11.932Z,102711.05
2022-08-06T05:42:57.506Z,102708.48
2022-08-06T05:45:37.395Z,102706.11
2022-08-06T05:48:29.205Z,102707.63
2022-08-06T05:51:13.395Z,102707.16
2022-08-06T05:54:05.213Z,102709.69
2022-08-06T05:56:54.627Z,102711.02
2022-08-06T05:59:57.114Z,102712.13
2022-08-06T06:02:46.719Z,102709.09
2022-08-06T06:06:04.267Z,102703.40
2022-08-06T06:08:29.653Z,102706.11
2022-08-06T06:11:16.702Z,102710.18
2022-08-06T06:14:36.776Z,102720.41
2022-08-06T06:17:38.769Z,102717.46
2022-08-06T06:21:03.333Z,102719.40
2022-08-06T06:23:54.865Z,102721.95
2022-08-06T06:26:45.205Z,102726.33
2022-08-06T06:30:06.608Z,102729.63
2022-08-06T06:32:41.875Z,102729.93
2022-08-06T06:35:36.913Z,102731.14
2022-08-06T06:38:43.492Z,102738.30
2022-08-06T06:41:37.900Z,102737.13
2022-08-06T06:44:24.434Z,102737.14
2022-08-06T06:47:59.553Z,102739.20
2022-08-06T06:50:51.819Z,102737.92
2022-08-06T06:54:07.080Z,102742.08
2022-08-06T06:56:54.882Z,102749.36
2022-08-06T07:00:00.903Z,102744.18
2022-08-06T07:02:37.194Z,102743.70
2022-08-06T07:06:06.051Z,102740.77
2022-08-06T07:08:32.009Z,102740.27
2022-08-06T07:11:29.884Z,102743.49
2022-08-06T07:14:43.595Z,102743.70
2022-08-06T07:17:45.488Z,102745.23
2022-08-06T07:21:01.925Z,102745.86
2022-08-06T07:24:06.196Z,102748.59
2022-08-06T07:26:56.603Z,102748.21
2022-08-06T07:29:59.264Z,102749.77
2022-08-06T07:32:51.419Z,102750.89
2022-08-06T07:35:24.197Z,102754.69
2022-08-06T07:38:13.748Z,102755.06
2022-08-06T07:41:50.735Z,102756.50
2022-08-06T07:44:55.609Z,102758.13
2022-08-06T07:47:55.986Z,102750.30
2022-08-06T07:50:32.113Z,102744.63
2022-08-06T07:53:17.092Z,102745.13
2022-08-06T07:55:52.621Z,102745.27
2022-08-06T07:58:30.442Z,102747.16
2022-08-06T08:05:39.275Z,102741.70
2022-08-06T08:08:44.652Z,102730.30
2022-08-06T08:12:25.413Z,102730.79
2022-08-06T08:15:27.559Z,102731.33
2022-08-06T08:19:05.696Z,102731.94
2022-08-06T08:21:40.977Z,102730.61
2022-08-06T08:24:26.430Z,102731.91
2022-08-06T08:27:21.676Z,102725.18
2022-08-06T08:30:24.409Z,102727.98
2022-08-06T08:33:01.336Z,102720.56
2022-08-06T08:35:38.681Z,102727.42
2022-08-06T08:38:13.101Z,102727.63
2022-08-06T08:41:00.602Z,102728.86
2022-08-06T08:43:58.871Z,102731.09
2022-08-06T08:46:33.120Z,102733.95
2022-08-06T08:49:18.942Z,102723.48
2022-08-06T08:51:53.629Z,102728.98
2022-08-06T08:54:27.229Z,102725.56
2022-08-06T08:58:39.844Z,102720.98
2022-08-06T09:00:34.485Z,102717.73
2022-08-06T09:03:28.792Z,102713.59
2022-08-06T09:06:01.489Z,102716.81
2022-08-06T09:09:01.791Z,102716.01
2022-08-06T09:12:04.247Z,102711.52
2022-08-06T09:18:25.989Z,102710.96
2022-08-06T09:21:00.839Z,102707.23
2022-08-06T09:23:36.766Z,102710.34
2022-08-06T09:26:52.779Z,102704.80
2022-08-06T09:30:29.972Z,102699.36
2022-08-06T09:33:04.238Z,102703.98
2022-08-06T09:40:27.363Z,102708.45
2022-08-06T09:44:37.776Z,102715.92
2022-08-06T09:48:17.234Z,102718.94
2022-08-06T09:55:17.120Z,102724.39
2022-08-06T09:58:11.129Z,102728.05
2022-08-06T10:02:15.726Z,102725.06
2022-08-06T10:05:17.794Z,102731.08
2022-08-06T10:08:26.033Z,102722.65
2022-08-06T10:19:37.520Z,102728.69
2022-08-06T10:22:40.349Z,102719.54
2022-08-06T10:25:31.047Z,102716.69
2022-08-06T10:28:27.905Z,102714.90
2022-08-06T10:31:01.561Z,102710.45
2022-08-06T10:33:57.115Z,102714.45
2022-08-06T10:40:08.217Z,102709.53
2022-08-06T10:42:42.513Z,102706.48
2022-08-06T10:45:26.863Z,102707.94
2022-08-06T10:52:16.485Z,102697.50
2022-08-06T10:55:58.928Z,102699.27
2022-08-06T10:58:05.006Z,102692.36
2022-08-06T11:05:25.688Z,102685.02
2022-08-06T11:08:42.442Z,102682.31
2022-08-06T11:14:49.767Z,102675.33
2022-08-06T11:17:21.764Z,102679.15
2022-08-06T11:19:56.425Z,102678.91
2022-08-06T11:22:59.790Z,102685.08
2022-08-06T11:27:01.923Z,102683.52
2022-08-06T11:30:09.575Z,102681.67
2022-08-06T11:32:50.812Z,102676.66
2022-08-06T11:35:54.491Z,102674.22
2022-08-06T11:39:10.196Z,102671.52
2022-08-06T11:42:00.600Z,102679.13
2022-08-06T11:44:35.880Z,102674.42
2022-08-06T11:47:36.644Z,102671.39
2022-08-06T11:50:27.438Z,102676.95
2022-08-06T11:52:59.331Z,102671.45
2022-08-06T11:55:30.846Z,102679.15
2022-08-06T11:58:26.399Z,102677.73
2022-08-06T12:01:33.959Z,102667.82
2022-08-06T12:03:56.634Z,102673.69
2022-08-06T12:06:29.865Z,102663.73
2022-08-06T12:09:20.907Z,102663.77
2022-08-06T12:11:55.812Z,102663.11
2022-08-06T12:14:49.170Z,102670.71
2022-08-06T12:17:44.991Z,102676.31
2022-08-06T12:20:23.570Z,102675.08
2022-08-06T12:23:12.883Z,102666.07
2022-08-06T12:25:49.426Z,102667.09
2022-08-06T12:28:22.254Z,102671.84
2022-08-06T12:31:06.180Z,102668.23
2022-08-06T12:33:53.714Z,102665.20
2022-08-06T12:36:32.413Z,102669.79
2022-08-06T12:39:54.684Z,102671.60
2022-08-06T12:42:53.484Z,102671.80
2022-08-06T12:46:05.185Z,102675.16
2022-08-06T12:48:21.753Z,102675.90
2022-08-06T12:52:01.922Z,102674.77
2022-08-06T12:55:14.358Z,102671.23
2022-08-06T12:58:41.427Z,102667.10
2022-08-06T13:05:45.862Z,102666.37
2022-08-06T13:14:13.315Z,102663.32
2022-08-06T13:16:55.531Z,102665.66
2022-08-06T13:19:32.941Z,102660.36
2022-08-06T13:22:20.180Z,102658.40
2022-08-06T13:30:31.641Z,102649.30
2022-08-06T13:32:41.473Z,102647.36
2022-08-06T13:35:30.601Z,102656.09
2022-08-06T13:38:29.667Z,102654.46
2022-08-06T13:41:56.070Z,102658.70
2022-08-06T13:45:56.913Z,102651.56
2022-08-06T13:52:39.346Z,102629.55
2022-08-06T13:59:51.412Z,102617.98
2022-08-06T14:03:01.039Z,102620.60
2022-08-06T14:05:35.439Z,102621.18
2022-08-06T14:22:07.687Z,102619.67
2022-08-06T14:30:25.680Z,102618.34
2022-08-06T14:46:27.166Z,102599.14
2022-08-06T14:50:14.609Z,102593.85
2022-08-06T14:53:51.930Z,102593.59
2022-08-06T14:58:24.536Z,102593.36
2022-08-06T15:01:18.104Z,102592.52
2022-08-06T15:04:23.679Z,102591.83
2022-08-06T15:07:41.087Z,102593.04
2022-08-06T15:19:30.339Z,102589.73
2022-08-06T15:23:31.043Z,102579.77
2022-08-06T15:26:42.322Z,102576.55
2022-08-06T15:41:06.835Z,102556.77
2022-08-06T15:44:41.686Z,102554.40
2022-08-06T15:48:53.980Z,102555.20
2022-08-06T15:51:31.372Z,102555.84
2022-08-06T15:54:07.059Z,102557.33
2022-08-06T15:56:52.146Z,102558.29
2022-08-06T15:59:52.212Z,102553.61
2022-08-06T16:03:08.216Z,102554.75
2022-08-06T16:22:54.313Z,102569.56
2022-08-06T16:28:59.131Z,102564.18
2022-08-06T16:31:47.434Z,102563.02
2022-08-06T16:34:30.645Z,102556.06
2022-08-06T16:37:37.788Z,102553.09
2022-08-06T16:40:12.974Z,102550.50
2022-08-06T16:42:49.367Z,102551.39
2022-08-06T16:45:23.497Z,102549.13
2022-08-06T16:48:27.003Z,102547.63
2022-08-06T16:51:02.284Z,102545.60
2022-08-06T16:54:08.689Z,102544.95
2022-08-06T16:56:26.766Z,102543.65
2022-08-06T16:58:58.765Z,102538.47
2022-08-06T17:02:21.544Z,102536.66
2022-08-06T17:04:25.731Z,102534.73
2022-08-06T17:07:03.274Z,102527.59
2022-08-06T17:09:48.823Z,102531.78
2022-08-06T17:12:20.718Z,102533.16
2022-08-06T17:15:01.020Z,102527.20
2022-08-06T17:17:48.644Z,102525.14
2022-08-06T17:20:34.012Z,102522.83
2022-08-06T17:24:06.558Z,102521.19
2022-08-06T17:30:37.913Z,102520.58
2022-08-06T17:33:13.456Z,102528.95
2022-08-06T17:38:44.755Z,102526.12
2022-08-06T17:46:29.260Z,102521.39
2022-08-06T17:49:07.462Z,102517.46
2022-08-06T17:51:39.611Z,102514.29
2022-08-06T17:54:26.583Z,102512.69
2022-08-06T17:57:06.976Z,102512.09
2022-08-06T18:00:33.076Z,102510.71
2022-08-06T18:03:06.975Z,102512.56
2022-08-06T18:05:51.324Z,102513.15
2022-08-06T18:08:36.025Z,102516.62
2022-08-06T18:11:08.400Z,102512.33
2022-08-06T18:13:57.878Z,102509.98
2022-08-06T18:16:38.236Z,102502.67
2022-08-06T18:19:13.201Z,102497.98
2022-08-06T18:21:50.739Z,102500.46
2022-08-06T18:24:25.604Z,102502.70
2022-08-06T18:26:57.324Z,102501.52
2022-08-06T18:29:58.948Z,102504.11
2022-08-06T18:32:33.828Z,102501.23
2022-08-06T18:35:17.654Z,102500.83
2022-08-06T18:38:01.740Z,102500.61
2022-08-06T18:40:40.793Z,102500.90
2022-08-06T18:43:23.766Z,102500.16
2022-08-06T18:46:16.911Z,102498.30
2022-08-06T18:49:15.573Z,102502.81
2022-08-06T18:51:51.779Z,102501.10
2022-08-06T18:54:56.489Z,102504.08
2022-08-06T18:57:38.472Z,102503.63
2022-08-06T19:00:34.670Z,102503.52
2022-08-06T19:03:43.785Z,102506.42
2022-08-06T19:07:14.863Z,102509.32
2022-08-06T19:10:14.931Z,102507.70
2022-08-06T19:12:52.680Z,102507.81
2022-08-06T19:15:45.991Z,102509.01
2022-08-06T19:18:25.707Z,102514.77
2022-08-06T19:20:59.894Z,102518.46
2022-08-06T19:26:48.013Z,102516.27
2022-08-06T19:30:02.043Z,102519.05
2022-08-06T19:33:01.619Z,102523.81
2022-08-06T19:36:07.554Z,102526.50
2022-08-06T19:38:49.548Z,102523.96
2022-08-06T19:42:06.680Z,102523.85
2022-08-06T19:45:04.511Z,102529.47
2022-08-06T19:47:59.636Z,102531.70
2022-08-06T19:50:39.860Z,102531.45
2022-08-06T19:53:12.813Z,102535.43
2022-08-06T19:56:08.250Z,102533.13
2022-08-06T19:58:43.872Z,102538.31
2022-08-06T20:01:35.686Z,102539.33
2022-08-06T20:04:16.632Z,102547.08
2022-08-06T20:07:01.270Z,102544.26
2022-08-06T20:09:58.909Z,102549.16
2022-08-06T20:12:43.445Z,102551.54
2022-08-06T20:15:27.248Z,102557.80
2022-08-06T20:18:00.263Z,102555.08
2022-08-06T20:20:39.569Z,102556.24
2022-08-06T20:23:12.631Z,102556.87
2022-08-06T20:26:10.574Z,102559.50
2022-08-06T20:29:10.362Z,102562.55
2022-08-06T20:31:55.154Z,102561.13
2022-08-06T20:34:29.617Z,102562.89
2022-08-06T20:37:01.527Z,102561.31
2022-08-06T20:39:39.738Z,102558.54
2022-08-06T20:42:22.311Z,102554.09
2022-08-06T20:44:59.636Z,102552.62
2022-08-06T20:47:49.566Z,102553.23
2022-08-06T20:50:46.759Z,102551.03
2022-08-06T20:53:32.344Z,102551.45
2022-08-06T20:56:05.187Z,102554.47
2022-08-06T20:58:37.968Z,102559.57
2022-08-06T21:01:12.681Z,102559.16
2022-08-06T21:05:14.627Z,102561.60
2022-08-06T21:06:54.039Z,102561.18
2022-08-06T21:09:36.250Z,102562.10
2022-08-06T21:12:08.474Z,102566.80
2022-08-06T21:14:49.049Z,102572.23
2022-08-06T21:17:35.465Z,102572.59
2022-08-06T21:20:10.658Z,102573.79
2022-08-06T21:22:48.360Z,102574.92
2022-08-06T21:25:22.503Z,102572.20
2022-08-06T21:27:58.368Z,102574.78
2022-08-06T21:30:32.276Z,102582.43
2022-08-06T21:33:06.983Z,102583.38
2022-08-06T21:35:42.350Z,102581.64
2022-08-06T21:38:50.621Z,102583.55
2022-08-06T21:41:55.354Z,102586.92
2022-08-06T21:46:09.337Z,102586.27
2022-08-06T21:49:02.038Z,102589.18
2022-08-06T21:52:27.904Z,102594.95
2022-08-06T21:56:37.363Z,102591.52
2022-08-06T21:58:21.969Z,102590.71
2022-08-06T22:00:58.764Z,102591.00
2022-08-06T22:04:38.630Z,102594.52
2022-08-06T22:06:37.982Z,102590.25
2022-08-06T22:09:35.413Z,102593.38
2022-08-06T22:12:41.272Z,102585.58
2022-08-06T22:15:12.972Z,102591.45
2022-08-06T22:18:01.982Z,102588.97
2022-08-06T22:21:00.145Z,102590.61
2022-08-06T22:23:32.907Z,102586.89
2022-08-06T22:26:26.159Z,102587.71
2022-08-06T22:29:04.009Z,102588.48
2022-08-06T22:31:56.494Z,102590.15
2022-08-06T22:34:37.381Z,102588.95
2022-08-06T22:37:38.427Z,102590.27
2022-08-06T22:40:49.653Z,102588.35
2022-08-06T22:43:29.546Z,102589.66
2022-08-06T22:46:19.285Z,102594.62
2022-08-06T22:49:15.185Z,102587.39
2022-08-06T22:51:51.826Z,102587.77
2022-08-06T22:54:57.981Z,102588.98
2022-08-06T22:58:47.429Z,102590.67
2022-08-06T23:00:57.844Z,102586.90
2022-08-06T23:03:29.792Z,102588.73
2022-08-06T23:06:40.842Z,102590.69
2022-08-06T23:09:30.952Z,102590.06
2022-08-06T23:12:11.339Z,102590.13
2022-08-06T23:14:50.579Z,102590.85
2022-08-06T23:17:40.253Z,102591.18
2022-08-06T23:20:31.636Z,102589.67
2022-08-06T23:23:06.494Z,102588.68
2022-08-06T23:26:02.210Z,102586.75
2022-08-06T23:28:32.242Z,102588.80
2022-08-06T23:31:10.911Z,102585.73
2022-08-06T23:33:59.734Z,102591.42
2022-08-06T23:36:35.050Z,102594.95
2022-08-06T23:39:28.780Z,102593.91
2022-08-06T23:42:22.023Z,102597.45
2022-08-06T23:44:56.341Z,102596.77
2022-08-06T23:47:54.040Z,102598.92
2022-08-06T23:50:52.765Z,102599.51
2022-08-06T23:54:08.139Z,102595.99
2022-08-06T23:56:26.704Z,102596.08
2022-08-06T23:59:03.163Z,102598.08
