createdAt,value
2023-01-26T00:00:21.479Z,8.98
2023-01-26T00:02:51.109Z,10.55
2023-01-26T00:05:20.679Z,10.80
2023-01-26T00:07:50.191Z,10.70
2023-01-26T00:10:19.916Z,11.10
2023-01-26T00:12:49.431Z,10.80
2023-01-26T00:15:21.596Z,8.95
2023-01-26T00:17:51.566Z,10.38
2023-01-26T00:20:21.360Z,6.82
2023-01-26T00:22:51.215Z,6.45
2023-01-26T00:25:20.732Z,6.50
2023-01-26T00:27:50.408Z,6.78
2023-01-26T00:30:22.837Z,7.15
2023-01-26T00:32:52.449Z,5.00
2023-01-26T00:35:22.046Z,6.43
2023-01-26T00:37:51.604Z,6.57
2023-01-26T00:40:21.385Z,7.18
2023-01-26T00:42:50.905Z,7.15
2023-01-26T00:45:23.810Z,6.63
2023-01-26T00:47:53.347Z,6.65
2023-01-26T00:50:23.592Z,8.40
2023-01-26T00:52:53.921Z,6.60
2023-01-26T00:55:23.576Z,5.32
2023-01-26T00:57:53.500Z,6.28
2023-01-26T01:00:25.609Z,7.22
2023-01-26T01:02:56.378Z,6.35
2023-01-26T01:05:26.271Z,6.13
2023-01-26T01:07:56.290Z,7.47
2023-01-26T01:10:27.530Z,5.53
2023-01-26T01:12:57.765Z,6.55
2023-01-26T01:15:29.875Z,6.78
2023-01-26T01:17:59.406Z,6.10
2023-01-26T01:20:29.916Z,4.68
2023-01-26T01:22:59.456Z,6.07
2023-01-26T01:25:30.395Z,5.28
2023-01-26T01:27:59.908Z,5.32
2023-01-26T01:30:31.986Z,5.13
2023-01-26T01:33:02.004Z,6.50
2023-01-26T01:35:31.764Z,5.72
2023-01-26T01:38:01.564Z,5.55
2023-01-26T01:40:31.285Z,5.82
2023-01-26T01:43:01.171Z,6.88
2023-01-26T01:45:42.526Z,5.93
2023-01-26T01:48:21.379Z,8.48
2023-01-26T01:50:52.604Z,5.72
2023-01-26T01:53:27.361Z,6.05
2023-01-26T01:55:59.834Z,6.22
2023-01-26T01:58:31.088Z,6.80
2023-01-26T02:01:03.768Z,5.95
2023-01-26T02:03:35.479Z,5.88
2023-01-26T02:06:10.090Z,6.25
2023-01-26T02:08:42.124Z,6.28
2023-01-26T02:11:17.510Z,5.95
2023-01-26T02:13:50.288Z,6.60
2023-01-26T02:16:22.923Z,6.18
2023-01-26T02:18:52.598Z,6.35
2023-01-26T02:21:25.811Z,9.18
2023-01-26T02:24:12.158Z,14.10
2023-01-26T02:26:44.814Z,15.82
2023-01-26T02:29:15.395Z,17.88
2023-01-26T02:31:47.015Z,17.55
2023-01-26T02:34:16.645Z,21.65
2023-01-26T02:36:46.202Z,20.55
2023-01-26T02:39:25.212Z,17.80
2023-01-26T02:42:10.068Z,21.08
2023-01-26T02:44:40.333Z,21.33
2023-01-26T02:47:15.101Z,19.05
2023-01-26T02:49:47.923Z,12.35
2023-01-26T02:52:20.701Z,17.73
2023-01-26T02:55:09.625Z,19.90
2023-01-26T02:57:42.036Z,17.48
2023-01-26T03:00:14.179Z,16.17
2023-01-26T03:02:44.472Z,17.52
2023-01-26T03:05:13.993Z,17.23
2023-01-26T03:07:43.987Z,18.67
2023-01-26T03:10:16.176Z,15.90
2023-01-26T03:12:48.883Z,14.85
2023-01-26T03:15:33.160Z,14.80
2023-01-26T03:18:19.061Z,16.58
2023-01-26T03:21:01.167Z,15.90
2023-01-26T03:23:43.365Z,12.85
2023-01-26T03:26:29.575Z,15.40
2023-01-26T03:29:02.079Z,12.98
2023-01-26T03:31:31.679Z,13.18
2023-01-26T03:34:01.286Z,13.13
2023-01-26T03:36:32.144Z,11.95
2023-01-26T03:39:02.328Z,11.85
2023-01-26T03:41:44.557Z,11.85
2023-01-26T03:44:29.332Z,13.43
2023-01-26T03:47:12.440Z,12.27
2023-01-26T03:49:55.260Z,13.18
2023-01-26T03:52:37.344Z,15.35
2023-01-26T03:55:20.551Z,12.85
2023-01-26T03:57:50.990Z,12.90
2023-01-26T04:00:24.225Z,14.10
2023-01-26T04:03:06.961Z,15.65
2023-01-26T04:05:50.059Z,14.95
2023-01-26T04:08:29.323Z,14.93
2023-01-26T04:11:05.826Z,20.42
2023-01-26T04:13:47.908Z,17.70
2023-01-26T04:16:39.832Z,13.60
2023-01-26T04:19:22.498Z,15.05
2023-01-26T04:21:52.107Z,15.90
2023-01-26T04:24:24.679Z,16.65
2023-01-26T04:26:58.122Z,15.68
2023-01-26T04:29:42.181Z,17.70
2023-01-26T04:32:14.375Z,18.77
2023-01-26T04:34:44.345Z,12.50
2023-01-26T04:37:22.219Z,15.00
2023-01-26T04:39:51.790Z,15.82
2023-01-26T04:42:24.434Z,16.70
2023-01-26T04:44:54.611Z,17.20
2023-01-26T04:47:29.272Z,22.63
2023-01-26T04:49:59.064Z,21.30
2023-01-26T04:52:29.625Z,19.17
2023-01-26T04:54:59.531Z,18.15
2023-01-26T04:57:29.072Z,17.50
2023-01-26T04:59:58.649Z,21.52
2023-01-26T05:02:30.793Z,21.02
2023-01-26T05:05:00.345Z,17.30
2023-01-26T05:07:30.097Z,15.73
2023-01-26T05:10:00.137Z,19.88
2023-01-26T05:12:45.250Z,13.60
2023-01-26T05:15:35.693Z,16.60
2023-01-26T05:18:16.513Z,18.40
2023-01-26T05:21:05.450Z,21.50
2023-01-26T05:23:41.980Z,21.23
2023-01-26T05:26:14.173Z,20.55
2023-01-26T05:28:56.241Z,19.45
2023-01-26T05:31:25.918Z,21.08
2023-01-26T05:33:58.832Z,20.35
2023-01-26T05:36:28.391Z,20.52
2023-01-26T05:38:58.084Z,21.80
2023-01-26T05:41:29.326Z,20.23
2023-01-26T05:44:11.377Z,18.08
2023-01-26T05:46:45.283Z,21.60
2023-01-26T05:49:17.427Z,23.38
2023-01-26T05:51:47.047Z,20.02
2023-01-26T05:54:17.611Z,23.27
2023-01-26T05:56:47.173Z,20.25
2023-01-26T05:59:16.723Z,20.17
2023-01-26T06:01:46.388Z,22.25
2023-01-26T06:04:18.693Z,22.20
2023-01-26T06:06:55.592Z,19.58
2023-01-26T06:09:28.140Z,20.73
2023-01-26T06:12:20.414Z,25.98
2023-01-26T06:14:58.860Z,25.50
2023-01-26T06:17:37.362Z,29.27
2023-01-26T06:20:14.825Z,25.75
2023-01-26T06:22:49.243Z,23.83
2023-01-26T06:25:19.115Z,23.85
2023-01-26T06:27:49.305Z,24.92
2023-01-26T06:30:27.402Z,32.08
2023-01-26T06:33:01.348Z,24.90
2023-01-26T06:35:36.045Z,26.23
2023-01-26T06:38:07.328Z,23.52
2023-01-26T06:40:37.501Z,25.42
2023-01-26T06:43:07.087Z,26.90
2023-01-26T06:45:36.843Z,25.40
2023-01-26T06:48:06.698Z,25.30
2023-01-26T06:50:39.119Z,27.52
2023-01-26T06:53:28.817Z,25.63
2023-01-26T06:56:18.274Z,23.55
2023-01-26T06:59:06.989Z,22.75
2023-01-26T07:01:57.149Z,22.42
2023-01-26T07:04:28.658Z,22.25
2023-01-26T07:07:00.851Z,21.98
2023-01-26T07:09:30.763Z,21.60
2023-01-26T07:12:00.313Z,23.85
2023-01-26T07:14:30.048Z,24.00
2023-01-26T07:16:59.940Z,24.05
2023-01-26T07:19:30.453Z,22.25
2023-01-26T07:22:02.635Z,22.23
2023-01-26T07:24:32.914Z,22.88
2023-01-26T07:27:02.568Z,21.95
2023-01-26T07:29:32.125Z,22.65
2023-01-26T07:32:01.776Z,24.77
2023-01-26T07:34:31.377Z,26.83
2023-01-26T07:37:03.528Z,22.75
2023-01-26T07:39:33.096Z,27.30
2023-01-26T07:42:02.629Z,27.23
2023-01-26T07:45:04.235Z,25.77
2023-01-26T07:47:33.810Z,24.25
2023-01-26T07:50:03.319Z,27.80
2023-01-26T07:52:35.457Z,28.42
2023-01-26T07:55:05.057Z,33.00
2023-01-26T07:57:34.883Z,31.75
2023-01-26T08:00:04.708Z,24.92
2023-01-26T08:02:41.419Z,29.38
2023-01-26T08:05:12.167Z,35.58
2023-01-26T08:07:44.298Z,30.38
2023-01-26T08:10:15.016Z,31.70
2023-01-26T08:12:44.677Z,29.50
2023-01-26T08:15:14.805Z,29.10
2023-01-26T08:17:44.359Z,28.35
2023-01-26T08:20:14.843Z,22.52
2023-01-26T08:22:47.011Z,24.02
2023-01-26T08:25:16.805Z,24.52
2023-01-26T08:27:46.339Z,27.73
2023-01-26T08:30:16.578Z,26.92
2023-01-26T08:32:46.095Z,28.60
2023-01-26T08:35:15.698Z,26.58
2023-01-26T08:37:47.787Z,26.55
2023-01-26T08:40:17.642Z,23.75
2023-01-26T08:42:47.216Z,23.42
2023-01-26T08:45:16.915Z,22.83
2023-01-26T08:47:46.576Z,25.48
2023-01-26T08:50:16.172Z,31.25
2023-01-26T08:52:48.452Z,23.60
2023-01-26T08:55:18.500Z,29.92
2023-01-26T08:57:48.222Z,31.08
2023-01-26T09:00:18.602Z,30.77
2023-01-26T09:02:49.362Z,24.65
2023-01-26T09:05:19.031Z,25.60
2023-01-26T09:07:51.134Z,26.77
2023-01-26T09:10:20.689Z,25.27
2023-01-26T09:12:50.323Z,27.67
2023-01-26T09:15:20.195Z,26.33
2023-01-26T09:17:51.301Z,27.17
2023-01-26T09:20:21.546Z,25.85
2023-01-26T09:22:54.708Z,24.35
2023-01-26T09:25:24.304Z,20.90
2023-01-26T09:27:53.941Z,24.33
2023-01-26T09:30:24.860Z,24.73
2023-01-26T09:32:54.618Z,21.83
2023-01-26T09:35:24.196Z,18.92
2023-01-26T09:37:56.357Z,20.75
2023-01-26T09:40:38.705Z,17.25
2023-01-26T09:43:23.829Z,19.63
2023-01-26T09:46:03.962Z,19.52
2023-01-26T09:48:41.167Z,19.42
2023-01-26T09:51:16.302Z,18.35
2023-01-26T09:53:57.167Z,16.98
2023-01-26T09:56:31.011Z,19.52
2023-01-26T09:59:06.658Z,17.17
2023-01-26T10:04:17.542Z,17.33
2023-01-26T10:06:47.341Z,16.77
2023-01-26T10:09:32.737Z,16.80
2023-01-26T10:12:05.718Z,19.08
2023-01-26T10:14:40.744Z,16.45
2023-01-26T10:17:17.902Z,15.00
2023-01-26T10:19:51.972Z,16.75
2023-01-26T10:22:30.890Z,17.13
2023-01-26T10:25:03.838Z,23.88
2023-01-26T10:27:33.361Z,21.42
2023-01-26T10:30:02.898Z,20.92
2023-01-26T10:32:35.544Z,18.33
2023-01-26T10:35:05.267Z,16.70
2023-01-26T10:37:37.583Z,20.80
2023-01-26T10:40:12.051Z,19.80
2023-01-26T10:42:42.758Z,18.88
2023-01-26T10:45:28.171Z,18.80
2023-01-26T10:48:06.894Z,15.68
2023-01-26T10:50:36.585Z,17.30
2023-01-26T10:53:08.291Z,13.15
2023-01-26T10:55:40.486Z,12.25
2023-01-26T10:58:44.855Z,10.73
2023-01-26T11:01:18.802Z,12.93
2023-01-26T11:04:04.654Z,10.10
2023-01-26T11:06:35.580Z,9.55
2023-01-26T11:09:13.516Z,15.05
2023-01-26T11:11:58.529Z,12.68
2023-01-26T11:14:28.101Z,11.18
2023-01-26T11:17:04.055Z,13.98
2023-01-26T11:19:55.810Z,10.27
2023-01-26T11:22:34.364Z,13.80
2023-01-26T11:25:16.485Z,12.15
2023-01-26T11:28:02.001Z,9.50
2023-01-26T11:30:48.474Z,10.27
2023-01-26T11:33:27.876Z,10.05
2023-01-26T11:36:04.138Z,8.75
2023-01-26T11:38:40.884Z,11.60
2023-01-26T11:41:25.321Z,8.18
2023-01-26T11:44:19.151Z,8.27
2023-01-26T11:47:02.569Z,8.70
2023-01-26T11:49:52.950Z,14.13
2023-01-26T11:52:32.695Z,6.68
2023-01-26T11:55:19.607Z,7.43
2023-01-26T11:58:05.372Z,8.13
2023-01-26T12:00:43.435Z,6.80
2023-01-26T12:03:21.287Z,13.52
2023-01-26T12:05:54.916Z,10.15
2023-01-26T12:08:29.409Z,11.10
2023-01-26T12:11:22.667Z,11.25
2023-01-26T12:14:11.060Z,12.73
2023-01-26T12:17:16.816Z,10.20
2023-01-26T12:19:55.504Z,11.82
2023-01-26T12:22:34.074Z,10.13
2023-01-26T12:25:19.369Z,10.30
2023-01-26T12:27:55.908Z,10.95
2023-01-26T12:30:33.628Z,10.93
2023-01-26T12:33:06.317Z,14.00
2023-01-26T12:35:48.665Z,13.63
2023-01-26T12:38:24.762Z,9.65
2023-01-26T12:41:08.551Z,11.85
2023-01-26T12:43:54.678Z,11.52
2023-01-26T12:49:00.520Z,10.55
2023-01-26T12:51:35.275Z,12.35
2023-01-26T12:54:09.991Z,9.37
2023-01-26T12:56:44.484Z,12.30
2023-01-26T12:59:47.155Z,13.52
2023-01-26T13:02:28.951Z,32.27
2023-01-26T13:05:03.482Z,18.25
2023-01-26T13:07:36.878Z,24.63
2023-01-26T13:10:27.187Z,11.73
2023-01-26T13:12:59.582Z,19.50
2023-01-26T13:15:31.812Z,25.27
2023-01-26T13:18:03.716Z,16.75
2023-01-26T13:20:48.570Z,16.13
2023-01-26T13:23:40.946Z,19.77
2023-01-26T13:26:47.513Z,17.27
2023-01-26T13:29:34.760Z,14.90
2023-01-26T13:32:34.539Z,15.15
2023-01-26T13:35:05.819Z,18.65
2023-01-26T13:37:49.074Z,17.65
2023-01-26T13:40:23.934Z,15.52
2023-01-26T13:43:01.110Z,19.23
2023-01-26T13:45:36.577Z,33.35
2023-01-26T13:48:13.713Z,24.08
2023-01-26T13:50:43.704Z,20.30
2023-01-26T13:53:42.308Z,21.73
2023-01-26T13:56:25.017Z,20.15
2023-01-26T13:58:54.949Z,22.08
2023-01-26T14:01:24.576Z,17.05
2023-01-26T14:04:05.456Z,19.98
2023-01-26T14:06:36.986Z,18.10
2023-01-26T14:09:15.166Z,19.15
2023-01-26T14:11:45.904Z,22.20
2023-01-26T14:14:26.178Z,25.52
2023-01-26T14:17:00.813Z,22.40
2023-01-26T14:19:32.231Z,24.70
2023-01-26T14:22:05.290Z,27.40
2023-01-26T14:24:39.803Z,27.33
2023-01-26T14:27:29.896Z,27.42
2023-01-26T14:29:59.918Z,29.92
2023-01-26T14:32:30.344Z,31.13
2023-01-26T14:35:01.951Z,29.50
2023-01-26T14:37:31.620Z,30.25
2023-01-26T14:40:23.149Z,31.77
2023-01-26T14:42:55.217Z,33.90
2023-01-26T14:45:31.249Z,33.10
2023-01-26T14:48:04.775Z,29.65
2023-01-26T14:50:34.971Z,30.55
2023-01-26T14:53:06.971Z,30.90
2023-01-26T14:55:39.287Z,39.05
2023-01-26T14:58:18.409Z,36.65
2023-01-26T15:00:51.825Z,34.90
2023-01-26T15:03:28.713Z,34.67
2023-01-26T15:06:20.433Z,35.40
2023-01-26T15:09:01.941Z,39.60
2023-01-26T15:11:50.969Z,37.20
2023-01-26T15:14:38.384Z,36.38
2023-01-26T15:17:08.749Z,35.33
2023-01-26T15:19:43.671Z,41.38
2023-01-26T15:22:23.048Z,41.92
2023-01-26T15:25:08.667Z,41.45
2023-01-26T15:27:40.824Z,46.92
2023-01-26T15:30:19.532Z,37.67
2023-01-26T15:32:49.392Z,41.58
2023-01-26T15:35:27.995Z,43.35
2023-01-26T15:38:05.453Z,42.67
2023-01-26T15:40:35.413Z,37.50
2023-01-26T15:43:14.359Z,40.90
2023-01-26T15:45:49.833Z,37.30
2023-01-26T15:48:19.398Z,33.95
2023-01-26T15:50:49.893Z,34.30
2023-01-26T15:53:22.612Z,35.72
2023-01-26T15:55:56.319Z,34.63
2023-01-26T15:58:28.864Z,36.25
2023-01-26T16:00:58.860Z,35.00
2023-01-26T16:03:28.953Z,42.20
2023-01-26T16:05:58.509Z,33.90
2023-01-26T16:08:28.037Z,37.65
2023-01-26T16:10:59.695Z,30.52
2023-01-26T16:13:34.033Z,29.98
2023-01-26T16:16:03.785Z,30.77
2023-01-26T16:18:33.452Z,30.50
2023-01-26T16:21:03.085Z,28.40
2023-01-26T16:23:32.617Z,29.95
2023-01-26T16:26:02.200Z,23.67
2023-01-26T16:28:34.523Z,25.27
2023-01-26T16:31:04.462Z,26.98
2023-01-26T16:33:33.974Z,27.15
2023-01-26T16:36:03.500Z,27.25
2023-01-26T16:38:33.035Z,24.20
2023-01-26T16:41:02.594Z,27.02
2023-01-26T16:43:34.700Z,30.73
2023-01-26T16:46:04.395Z,32.13
2023-01-26T16:48:35.085Z,30.73
2023-01-26T16:51:17.021Z,26.83
2023-01-26T16:53:47.017Z,27.98
2023-01-26T16:56:18.284Z,27.67
2023-01-26T16:58:50.672Z,34.95
2023-01-26T17:01:23.109Z,24.17
2023-01-26T17:03:53.354Z,26.52
2023-01-26T17:06:23.289Z,27.42
2023-01-26T17:08:52.913Z,23.95
2023-01-26T17:11:27.426Z,25.25
2023-01-26T17:13:59.982Z,23.55
2023-01-26T17:16:33.012Z,25.98
2023-01-26T17:19:02.960Z,29.17
2023-01-26T17:21:32.720Z,23.60
2023-01-26T17:24:02.266Z,22.75
2023-01-26T17:26:31.804Z,22.52
2023-01-26T17:29:04.006Z,20.52
2023-01-26T17:31:34.369Z,24.70
2023-01-26T17:34:04.216Z,22.50
2023-01-26T17:36:33.790Z,21.95
2023-01-26T17:39:03.356Z,20.65
2023-01-26T17:41:32.910Z,24.13
2023-01-26T17:44:05.014Z,24.48
2023-01-26T17:46:34.594Z,27.92
2023-01-26T17:49:04.094Z,23.77
2023-01-26T17:51:33.635Z,24.85
2023-01-26T17:54:03.162Z,24.35
2023-01-26T17:56:33.099Z,25.88
2023-01-26T17:59:05.486Z,24.02
2023-01-26T18:01:35.065Z,23.58
2023-01-26T18:04:05.085Z,20.92
2023-01-26T18:06:34.846Z,20.92
2023-01-26T18:09:04.568Z,21.08
2023-01-26T18:11:34.398Z,22.88
2023-01-26T18:14:07.431Z,20.83
2023-01-26T18:16:37.101Z,21.95
2023-01-26T18:19:06.732Z,18.70
2023-01-26T18:21:37.041Z,18.50
2023-01-26T18:24:08.849Z,17.83
2023-01-26T18:26:40.357Z,14.48
2023-01-26T18:29:14.845Z,16.25
2023-01-26T18:31:44.399Z,17.73
2023-01-26T18:34:14.782Z,17.23
2023-01-26T18:36:44.354Z,19.33
2023-01-26T18:39:16.873Z,16.50
2023-01-26T18:41:46.426Z,21.17
2023-01-26T18:44:18.586Z,20.65
2023-01-26T18:46:48.239Z,18.48
2023-01-26T18:49:17.767Z,19.17
2023-01-26T18:51:48.244Z,23.42
2023-01-26T18:54:18.829Z,18.80
2023-01-26T18:56:48.946Z,20.35
2023-01-26T18:59:21.616Z,14.73
2023-01-26T19:01:51.368Z,13.43
2023-01-26T19:04:21.036Z,16.27
2023-01-26T19:06:50.606Z,14.18
2023-01-26T19:09:21.354Z,15.00
2023-01-26T19:11:51.421Z,15.73
2023-01-26T19:14:23.653Z,19.27
2023-01-26T19:16:53.975Z,16.45
2023-01-26T19:19:23.732Z,17.27
2023-01-26T19:21:53.372Z,16.77
2023-01-26T19:24:23.065Z,18.15
2023-01-26T19:26:52.648Z,17.00
2023-01-26T19:29:24.942Z,15.48
2023-01-26T19:31:54.613Z,10.65
2023-01-26T19:34:24.469Z,14.25
2023-01-26T19:36:54.023Z,12.48
2023-01-26T19:39:23.592Z,14.30
2023-01-26T19:41:53.235Z,12.70
2023-01-26T19:44:25.371Z,15.07
2023-01-26T19:46:55.888Z,11.05
2023-01-26T19:49:25.868Z,12.07
2023-01-26T19:51:56.683Z,11.43
2023-01-26T19:54:26.331Z,13.35
2023-01-26T19:56:55.934Z,16.75
2023-01-26T19:59:28.533Z,12.45
2023-01-26T20:01:58.830Z,14.93
2023-01-26T20:04:28.409Z,11.07
2023-01-26T20:06:57.983Z,12.05
2023-01-26T20:09:27.504Z,11.52
2023-01-26T20:11:57.069Z,11.32
2023-01-26T20:14:29.564Z,12.70
2023-01-26T20:16:59.114Z,12.40
2023-01-26T20:19:28.849Z,10.55
2023-01-26T20:21:58.790Z,11.60
2023-01-26T20:24:28.609Z,11.73
2023-01-26T20:26:58.268Z,10.32
2023-01-26T20:29:30.513Z,11.40
2023-01-26T20:32:00.392Z,10.50
2023-01-26T20:34:30.058Z,10.50
2023-01-26T20:37:00.322Z,10.43
2023-01-26T20:39:30.755Z,13.18
2023-01-26T20:42:00.296Z,10.18
2023-01-26T20:44:32.409Z,11.88
2023-01-26T20:47:01.943Z,10.00
2023-01-26T20:49:31.598Z,10.60
2023-01-26T20:52:01.153Z,9.57
2023-01-26T20:54:30.695Z,10.07
2023-01-26T20:57:00.331Z,13.35
2023-01-26T20:59:32.629Z,11.73
2023-01-26T21:02:02.323Z,11.45
2023-01-26T21:04:32.266Z,9.43
2023-01-26T21:07:01.880Z,12.63
2023-01-26T21:09:31.438Z,13.45
2023-01-26T21:12:01.078Z,10.98
2023-01-26T21:14:33.212Z,10.15
2023-01-26T21:17:02.810Z,11.95
2023-01-26T21:19:32.590Z,11.98
2023-01-26T21:22:02.169Z,10.15
2023-01-26T21:24:31.949Z,10.63
2023-01-26T21:27:02.760Z,9.32
2023-01-26T21:29:34.918Z,10.25
2023-01-26T21:32:04.472Z,9.20
2023-01-26T21:34:34.069Z,8.23
2023-01-26T21:37:03.748Z,9.18
2023-01-26T21:39:33.527Z,10.43
2023-01-26T21:42:03.053Z,12.35
2023-01-26T21:44:55.984Z,10.93
2023-01-26T21:47:25.701Z,9.40
2023-01-26T21:49:56.238Z,9.68
2023-01-26T21:52:38.329Z,8.80
2023-01-26T21:55:08.604Z,12.82
2023-01-26T21:57:50.715Z,8.30
2023-01-26T22:00:23.758Z,8.15
2023-01-26T22:02:54.539Z,9.55
2023-01-26T22:05:24.114Z,9.25
2023-01-26T22:07:53.714Z,8.50
2023-01-26T22:10:23.298Z,8.85
2023-01-26T22:12:52.811Z,9.80
2023-01-26T22:15:24.978Z,9.95
2023-01-26T22:17:54.495Z,10.05
2023-01-26T22:20:24.075Z,7.93
2023-01-26T22:22:53.589Z,8.15
2023-01-26T22:25:23.203Z,10.07
2023-01-26T22:27:53.041Z,9.13
2023-01-26T22:30:25.222Z,6.85
2023-01-26T22:32:54.884Z,9.60
2023-01-26T22:35:24.531Z,10.48
2023-01-26T22:37:56.249Z,12.20
2023-01-26T22:40:25.973Z,8.55
2023-01-26T22:42:56.148Z,9.18
2023-01-26T22:45:28.398Z,8.10
2023-01-26T22:47:57.948Z,8.68
2023-01-26T22:50:28.369Z,7.03
2023-01-26T22:52:57.901Z,7.53
2023-01-26T22:55:27.444Z,8.25
2023-01-26T22:57:57.383Z,8.98
2023-01-26T23:00:30.377Z,8.80
2023-01-26T23:03:00.957Z,9.05
2023-01-26T23:05:30.645Z,8.73
2023-01-26T23:08:00.265Z,11.45
2023-01-26T23:10:30.833Z,8.07
2023-01-26T23:13:00.522Z,7.10
2023-01-26T23:15:32.673Z,10.18
2023-01-26T23:18:02.207Z,10.63
2023-01-26T23:20:31.730Z,8.50
2023-01-26T23:23:01.275Z,6.70
2023-01-26T23:25:43.343Z,9.20
2023-01-26T23:28:12.882Z,7.25
2023-01-26T23:30:45.306Z,7.45
2023-01-26T23:33:15.462Z,8.27
2023-01-26T23:35:45.599Z,8.05
2023-01-26T23:38:15.828Z,8.98
2023-01-26T23:40:46.375Z,7.90
2023-01-26T23:43:17.350Z,7.97
2023-01-26T23:45:51.869Z,7.82
2023-01-26T23:48:22.376Z,7.35
2023-01-26T23:50:57.157Z,8.60
2023-01-26T23:53:26.778Z,8.40
2023-01-26T23:55:56.438Z,9.68
2023-01-26T23:58:25.992Z,7.03
