createdAt,value
2018-12-21T00:02:44.762Z,96566.00
2018-12-21T01:04:24.278Z,96547.00
2018-12-21T01:09:27.198Z,96560.00
2018-12-21T01:42:56.735Z,96548.00
2018-12-21T01:47:59.666Z,96545.00
2018-12-21T01:53:08.497Z,96543.00
2018-12-21T01:58:17.130Z,96540.00
2018-12-21T02:03:25.955Z,96546.00
2018-12-21T02:08:28.871Z,96528.00
2018-12-21T02:13:37.708Z,96523.00
2018-12-21T02:18:46.614Z,96512.00
2018-12-21T02:23:55.350Z,96511.00
2018-12-21T02:28:58.206Z,96513.00
2018-12-21T02:34:06.941Z,96509.00
2018-12-21T02:39:16.031Z,96516.00
2018-12-21T03:07:02.385Z,96514.00
2018-12-21T03:12:05.468Z,96511.00
2018-12-21T03:45:41.560Z,96462.00
2018-12-21T03:50:44.484Z,96466.00
2018-12-21T03:55:53.206Z,96452.00
2018-12-21T04:01:01.938Z,96434.00
2018-12-21T04:06:10.695Z,96424.00
2018-12-21T04:11:13.581Z,96416.00
2018-12-21T04:16:22.603Z,96428.00
2018-12-21T04:21:31.361Z,96422.00
2018-12-21T04:26:40.393Z,96417.00
2018-12-21T04:31:43.603Z,96407.00
2018-12-21T04:36:52.613Z,96400.00
2018-12-21T04:42:01.330Z,96392.00
2018-12-21T05:26:54.429Z,96361.00
2018-12-21T05:31:57.379Z,96352.00
2018-12-21T05:37:05.971Z,96340.00
2018-12-21T05:42:14.719Z,96318.00
2018-12-21T05:47:23.518Z,96325.00
2018-12-21T05:52:26.353Z,96314.00
2018-12-21T05:57:35.267Z,96298.00
2018-12-21T06:02:44.033Z,96308.00
2018-12-21T06:07:53.342Z,96315.00
2018-12-21T06:12:56.275Z,96307.00
2018-12-21T06:18:05.230Z,96300.00
2018-12-21T06:23:13.918Z,96300.00
2018-12-21T06:28:22.825Z,96308.00
2018-12-21T06:33:25.637Z,96303.00
2018-12-21T06:38:34.555Z,96295.00
2018-12-21T06:43:43.495Z,96295.00
2018-12-21T06:48:52.220Z,96276.00
2018-12-21T06:53:55.045Z,96271.00
2018-12-21T06:59:04.018Z,96275.00
2018-12-21T07:04:12.651Z,96284.00
2018-12-21T07:09:21.299Z,96280.00
2018-12-21T07:14:30.398Z,96269.00
2018-12-21T07:19:39.363Z,96269.00
2018-12-21T07:24:48.223Z,96269.00
2018-12-21T07:29:56.973Z,96261.00
2018-12-21T07:35:08.735Z,96250.00
2018-12-21T07:40:17.413Z,96238.00
2018-12-21T07:45:26.140Z,96233.00
2018-12-21T07:50:34.821Z,96219.00
2018-12-21T07:55:44.050Z,96230.00
2018-12-21T08:00:53.751Z,96218.00
2018-12-21T08:06:02.617Z,96222.00
2018-12-21T08:11:11.657Z,96205.00
2018-12-21T08:16:20.385Z,96202.00
2018-12-21T08:21:29.203Z,96202.00
2018-12-21T08:26:38.090Z,96198.00
2018-12-21T08:31:47.014Z,96194.00
2018-12-21T08:36:55.858Z,96192.00
2018-12-21T08:42:04.895Z,96181.00
2018-12-21T08:47:13.673Z,96177.00
2018-12-21T08:52:22.756Z,96177.00
2018-12-21T08:57:31.952Z,96173.00
2018-12-21T09:02:41.030Z,96163.00
2018-12-21T09:07:49.945Z,96153.00
2018-12-21T09:12:59.406Z,96147.00
2018-12-21T09:18:13.150Z,96131.00
2018-12-21T09:23:26.463Z,96131.00
2018-12-21T09:28:36.826Z,96120.00
2018-12-21T09:33:45.590Z,96126.00
2018-12-21T09:38:54.294Z,96117.00
2018-12-21T09:44:03.003Z,96110.00
2018-12-21T09:49:11.799Z,96114.00
2018-12-21T09:54:20.939Z,96112.00
2018-12-21T09:59:29.562Z,96107.00
2018-12-21T10:04:38.298Z,96096.00
2018-12-21T10:09:47.032Z,96097.00
2018-12-21T10:14:55.645Z,96079.00
2018-12-21T10:20:05.759Z,96069.00
2018-12-21T10:25:14.749Z,96047.00
2018-12-21T10:30:23.390Z,96026.00
2018-12-21T10:35:32.173Z,96019.00
2018-12-21T10:40:40.854Z,96021.00
2018-12-21T10:45:49.425Z,96000.00
2018-12-21T10:50:58.086Z,95995.00
2018-12-21T10:56:06.966Z,95973.00
2018-12-21T11:01:15.531Z,95952.00
2018-12-21T11:06:24.250Z,95925.00
2018-12-21T11:11:34.867Z,95928.00
2018-12-21T11:16:50.064Z,95897.00
2018-12-21T11:22:02.812Z,95882.00
2018-12-21T11:27:15.368Z,95875.00
2018-12-21T11:32:24.215Z,95851.00
2018-12-21T11:37:33.201Z,95832.00
2018-12-21T11:42:42.376Z,95823.00
2018-12-21T11:47:51.186Z,95822.00
2018-12-21T11:53:00.046Z,95808.00
2018-12-21T11:58:08.775Z,95777.00
2018-12-21T12:03:17.674Z,95777.00
2018-12-21T12:08:26.334Z,95756.00
2018-12-21T12:13:35.102Z,95735.00
2018-12-21T12:18:43.806Z,95728.00
2018-12-21T12:23:52.466Z,95718.00
2018-12-21T12:29:01.235Z,95700.00
2018-12-21T12:34:11.102Z,95683.00
2018-12-21T12:39:19.777Z,95680.00
2018-12-21T12:44:28.382Z,95676.00
2018-12-21T12:49:37.043Z,95663.00
2018-12-21T12:54:45.693Z,95672.00
2018-12-21T12:59:54.526Z,95669.00
2018-12-21T13:05:03.717Z,95664.00
2018-12-21T13:10:12.462Z,95670.00
2018-12-21T13:15:21.174Z,95654.00
2018-12-21T13:20:29.870Z,95654.00
2018-12-21T13:37:01.347Z,95638.00
2018-12-21T13:42:10.118Z,95635.00
2018-12-21T13:47:18.766Z,95646.00
2018-12-21T13:52:27.422Z,95666.00
2018-12-21T13:57:36.294Z,95649.00
2018-12-21T14:02:44.897Z,95661.00
2018-12-21T14:24:50.595Z,95652.00
2018-12-21T14:29:53.294Z,95657.00
2018-12-21T14:35:01.885Z,95660.00
2018-12-21T14:40:10.679Z,95652.00
2018-12-21T14:45:18.476Z,95645.00
2018-12-21T14:50:23.426Z,95657.00
2018-12-21T14:55:37.385Z,95646.00
2018-12-21T15:11:53.598Z,95653.00
2018-12-21T15:16:57.312Z,95650.00
2018-12-21T15:22:00.842Z,95637.00
2018-12-21T15:27:09.769Z,95655.00
2018-12-21T15:32:15.533Z,95641.00
2018-12-21T15:37:19.542Z,95633.00
2018-12-21T15:42:23.334Z,95643.00
2018-12-21T15:47:26.886Z,95649.00
2018-12-21T15:52:32.315Z,95645.00
2018-12-21T15:57:41.205Z,95629.00
2018-12-21T16:02:47.472Z,95662.00
2018-12-21T16:07:56.117Z,95655.00
2018-12-21T16:13:12.637Z,95649.00
2018-12-21T16:18:18.100Z,95645.00
2018-12-21T16:23:29.863Z,95642.00
2018-12-21T16:34:11.678Z,95642.00
2018-12-21T16:39:26.090Z,95653.00
2018-12-21T16:44:32.344Z,95660.00
2018-12-21T16:49:41.897Z,95639.00
2018-12-21T16:54:51.469Z,95625.00
2018-12-21T17:00:02.196Z,95638.00
2018-12-21T17:05:10.936Z,95661.00
2018-12-21T17:10:19.034Z,95628.00
2018-12-21T17:15:28.636Z,95650.00
2018-12-21T17:20:40.099Z,95649.00
2018-12-21T17:25:49.403Z,95655.00
2018-12-21T17:30:58.555Z,95647.00
2018-12-21T17:36:14.440Z,95620.00
2018-12-21T17:41:23.531Z,95664.00
2018-12-21T17:46:32.290Z,95656.00
2018-12-21T17:57:30.459Z,95701.00
2018-12-21T18:02:33.331Z,95684.00
2018-12-21T18:07:36.329Z,95661.00
2018-12-21T18:18:25.322Z,95682.00
2018-12-21T18:23:29.494Z,95640.00
2018-12-21T18:28:35.966Z,95692.00
2018-12-21T18:33:39.213Z,95684.00
2018-12-21T18:39:09.539Z,95659.00
2018-12-21T18:44:12.420Z,95666.00
2018-12-21T18:49:22.246Z,95659.00
2018-12-21T18:54:31.200Z,95678.00
2018-12-21T18:59:40.219Z,95651.00
2018-12-21T19:04:50.864Z,95656.00
2018-12-21T19:09:54.066Z,95675.00
2018-12-21T19:15:03.012Z,95676.00
2018-12-21T19:20:09.527Z,95665.00
2018-12-21T19:25:19.714Z,95657.00
2018-12-21T19:30:28.970Z,95666.00
2018-12-21T19:35:43.330Z,95665.00
2018-12-21T19:40:49.591Z,95639.00
2018-12-21T19:46:03.258Z,95640.00
2018-12-21T19:51:10.295Z,95678.00
2018-12-21T19:57:20.907Z,95677.00
2018-12-21T20:02:33.135Z,95692.00
2018-12-21T20:07:39.911Z,95699.00
2018-12-21T20:12:46.882Z,95725.00
2018-12-21T20:17:56.872Z,95721.00
2018-12-21T20:28:38.506Z,95731.00
2018-12-21T20:33:48.160Z,95736.00
2018-12-21T20:38:58.271Z,95759.00
2018-12-21T20:44:03.270Z,95740.00
2018-12-21T20:49:13.950Z,95752.00
2018-12-21T20:54:18.968Z,95915.00
2018-12-21T20:59:26.886Z,95761.00
2018-12-21T21:04:36.276Z,95765.00
2018-12-21T21:09:45.007Z,95771.00
2018-12-21T21:14:52.521Z,95775.00
2018-12-21T21:20:05.594Z,95770.00
2018-12-21T21:25:10.350Z,95786.00
2018-12-21T21:30:18.024Z,95782.00
2018-12-21T21:35:24.135Z,95789.00
2018-12-21T21:40:32.010Z,95781.00
2018-12-21T21:45:38.845Z,95791.00
2018-12-21T21:50:48.567Z,95803.00
2018-12-21T21:55:55.430Z,95791.00
2018-12-21T22:01:04.778Z,95788.00
2018-12-21T22:06:10.388Z,95792.00
2018-12-21T22:11:22.307Z,95788.00
2018-12-21T22:26:38.283Z,95754.00
2018-12-21T22:31:47.816Z,95756.00
2018-12-21T22:36:56.212Z,95765.00
2018-12-21T22:42:08.307Z,95766.00
2018-12-21T22:47:15.856Z,95746.00
2018-12-21T22:52:25.456Z,95755.00
2018-12-21T22:57:31.854Z,95762.00
2018-12-21T23:02:41.939Z,95752.00
2018-12-21T23:07:49.990Z,95750.00
2018-12-21T23:12:59.694Z,95739.00
2018-12-21T23:18:07.046Z,95749.00
2018-12-21T23:23:17.253Z,95701.00
2018-12-21T23:28:26.490Z,95766.00
2018-12-21T23:33:34.739Z,95764.00
2018-12-21T23:38:45.248Z,95752.00
2018-12-21T23:43:55.269Z,95758.00
2018-12-21T23:49:02.664Z,95751.00
2018-12-21T23:54:13.365Z,95755.00
2018-12-21T23:59:23.121Z,95774.00
