createdAt,value
2022-08-24T00:02:49.582Z,78.6
2022-08-24T00:07:49.498Z,78.5
2022-08-24T00:12:49.483Z,78.6
2022-08-24T00:17:49.484Z,78.9
2022-08-24T00:22:49.484Z,79.3
2022-08-24T00:27:49.483Z,79.3
2022-08-24T00:32:49.500Z,79.5
2022-08-24T00:37:49.476Z,79.3
2022-08-24T00:42:49.481Z,79.4
2022-08-24T00:47:49.484Z,79.7
2022-08-24T00:52:49.487Z,79.9
2022-08-24T00:57:49.473Z,80.2
2022-08-24T01:02:49.558Z,80.6
2022-08-24T01:07:49.487Z,81.2
2022-08-24T01:13:00.404Z,81.5
2022-08-24T01:17:49.492Z,81.7
2022-08-24T01:22:49.484Z,81.8
2022-08-24T01:27:49.479Z,81.7
2022-08-24T01:32:49.482Z,81.3
2022-08-24T01:37:49.488Z,80.9
2022-08-24T01:42:49.508Z,80.7
2022-08-24T01:47:49.489Z,80.4
2022-08-24T01:53:04.904Z,80.0
2022-08-24T01:57:49.481Z,79.5
2022-08-24T02:02:49.575Z,79.1
2022-08-24T02:07:49.495Z,78.7
2022-08-24T02:12:49.476Z,78.5
2022-08-24T02:17:49.495Z,78.2
2022-08-24T02:22:49.486Z,78.2
2022-08-24T02:27:49.479Z,78.2
2022-08-24T02:32:49.490Z,78.3
2022-08-24T02:37:49.482Z,78.7
2022-08-24T02:42:49.493Z,79.0
2022-08-24T02:47:49.495Z,79.3
2022-08-24T02:52:49.498Z,79.5
2022-08-24T02:57:49.489Z,79.7
2022-08-24T03:02:49.555Z,79.9
2022-08-24T03:07:49.500Z,79.9
2022-08-24T03:12:49.592Z,79.8
2022-08-24T03:17:49.493Z,79.9
2022-08-24T03:22:49.528Z,79.7
2022-08-24T03:27:49.501Z,79.6
2022-08-24T03:32:49.499Z,79.4
2022-08-24T03:37:49.493Z,79.2
2022-08-24T03:42:49.740Z,79.2
2022-08-24T03:47:49.504Z,79.3
2022-08-24T03:52:49.494Z,79.6
2022-08-24T03:57:49.498Z,80.5
2022-08-24T04:02:49.532Z,81.5
2022-08-24T04:07:49.495Z,82.6
2022-08-24T04:12:49.488Z,83.3
2022-08-24T04:17:49.506Z,83.9
2022-08-24T04:22:49.510Z,84.6
2022-08-24T04:27:49.504Z,85.1
2022-08-24T04:32:49.487Z,85.3
2022-08-24T04:37:49.500Z,85.6
2022-08-24T04:42:49.497Z,85.7
2022-08-24T04:47:49.523Z,86.1
2022-08-24T04:52:49.483Z,86.4
2022-08-24T04:57:49.499Z,86.6
2022-08-24T05:02:49.604Z,86.6
2022-08-24T05:07:51.493Z,86.4
2022-08-24T05:12:49.499Z,86.2
2022-08-24T05:17:51.428Z,86.0
2022-08-24T05:22:53.012Z,85.7
2022-08-24T05:27:49.521Z,85.6
2022-08-24T05:32:49.504Z,85.4
2022-08-24T05:37:49.498Z,85.4
2022-08-24T05:42:49.530Z,85.5
2022-08-24T05:47:49.511Z,85.8
2022-08-24T05:52:49.506Z,86.2
2022-08-24T05:57:49.512Z,86.5
2022-08-24T06:02:49.658Z,87.2
2022-08-24T06:07:49.520Z,87.9
2022-08-24T06:12:49.510Z,88.2
2022-08-24T06:17:49.694Z,88.6
2022-08-24T06:22:49.644Z,88.8
2022-08-24T06:27:49.519Z,88.9
2022-08-24T06:32:49.512Z,89.1
2022-08-24T06:37:49.516Z,89.4
2022-08-24T06:42:49.526Z,89.4
2022-08-24T06:47:49.520Z,89.3
2022-08-24T06:52:49.508Z,88.9
2022-08-24T06:57:52.555Z,89.0
2022-08-24T07:02:49.575Z,89.0
2022-08-24T07:07:49.513Z,88.7
2022-08-24T07:12:49.521Z,88.6
2022-08-24T07:17:49.525Z,88.5
2022-08-24T07:22:49.533Z,88.3
2022-08-24T07:27:49.544Z,88.0
2022-08-24T07:32:49.518Z,87.4
2022-08-24T07:37:49.555Z,86.3
2022-08-24T07:42:49.519Z,84.8
2022-08-24T07:47:55.106Z,83.9
2022-08-24T07:52:49.538Z,82.7
2022-08-24T07:57:49.540Z,81.9
2022-08-24T08:02:49.579Z,82.1
2022-08-24T08:07:52.053Z,81.3
2022-08-24T08:12:49.511Z,80.3
2022-08-24T08:17:55.773Z,79.5
2022-08-24T08:22:49.533Z,78.0
2022-08-24T08:27:49.533Z,78.1
2022-08-24T08:32:49.532Z,78.8
2022-08-24T08:37:49.540Z,79.3
2022-08-24T08:42:49.528Z,79.2
2022-08-24T08:47:49.569Z,79.1
2022-08-24T08:52:49.538Z,79.0
2022-08-24T08:57:49.531Z,78.8
2022-08-24T09:02:49.528Z,78.4
2022-08-24T09:07:49.538Z,78.1
2022-08-24T09:12:49.553Z,77.3
2022-08-24T09:17:49.530Z,76.9
2022-08-24T09:22:49.542Z,76.4
2022-08-24T09:27:51.406Z,76.0
2022-08-24T09:32:49.732Z,75.7
2022-08-24T09:37:49.538Z,75.1
2022-08-24T09:42:49.529Z,74.7
2022-08-24T09:47:49.533Z,74.0
2022-08-24T09:52:49.548Z,73.6
2022-08-24T09:58:00.684Z,73.6
2022-08-24T10:02:49.551Z,73.3
2022-08-24T10:07:49.542Z,72.9
2022-08-24T10:12:52.882Z,72.2
2022-08-24T10:17:49.534Z,72.0
2022-08-24T10:22:49.543Z,71.8
2022-08-24T10:27:49.536Z,71.8
2022-08-24T10:32:49.545Z,72.0
2022-08-24T10:37:49.552Z,71.8
2022-08-24T10:42:49.540Z,70.8
2022-08-24T10:47:49.557Z,69.5
2022-08-24T10:52:49.541Z,69.4
2022-08-24T10:57:49.547Z,69.6
2022-08-24T11:02:49.554Z,69.6
2022-08-24T11:07:49.553Z,69.8
2022-08-24T11:12:49.536Z,70.1
2022-08-24T11:17:49.541Z,70.5
2022-08-24T11:22:49.552Z,70.7
2022-08-24T11:27:49.536Z,70.8
2022-08-24T11:32:49.561Z,70.6
2022-08-24T11:37:49.538Z,70.0
2022-08-24T11:42:49.551Z,70.1
2022-08-24T11:47:49.545Z,69.5
2022-08-24T11:52:49.559Z,68.7
2022-08-24T11:57:49.555Z,67.7
2022-08-24T12:02:49.685Z,66.2
2022-08-24T12:07:51.160Z,66.5
2022-08-24T12:12:49.566Z,66.3
2022-08-24T12:17:49.547Z,65.5
2022-08-24T12:22:49.584Z,65.7
2022-08-24T12:27:49.552Z,65.8
2022-08-24T12:32:49.553Z,66.1
2022-08-24T12:37:49.558Z,66.1
2022-08-24T12:42:52.336Z,65.6
2022-08-24T12:47:49.552Z,64.4
2022-08-24T12:52:49.565Z,64.3
2022-08-24T12:57:54.206Z,63.9
2022-08-24T13:02:49.548Z,63.3
2022-08-24T13:07:49.567Z,61.4
2022-08-24T13:12:49.564Z,60.1
2022-08-24T13:17:49.551Z,59.3
2022-08-24T13:22:49.762Z,60.3
2022-08-24T13:27:49.565Z,60.8
2022-08-24T13:32:49.573Z,61.1
2022-08-24T13:37:49.578Z,61.6
2022-08-24T13:42:49.559Z,62.0
2022-08-24T13:47:49.607Z,62.3
2022-08-24T13:52:49.562Z,62.5
2022-08-24T13:57:49.581Z,62.7
2022-08-24T14:02:49.579Z,63.1
2022-08-24T14:07:49.583Z,62.6
2022-08-24T14:12:49.561Z,61.4
2022-08-24T14:17:49.581Z,60.8
2022-08-24T14:22:49.574Z,60.8
2022-08-24T14:27:49.581Z,60.8
2022-08-24T14:32:49.580Z,61.1
2022-08-24T14:37:53.434Z,61.2
2022-08-24T14:42:49.579Z,60.8
2022-08-24T14:47:49.583Z,60.3
2022-08-24T14:52:49.567Z,59.6
2022-08-24T14:57:49.591Z,59.8
2022-08-24T15:02:49.572Z,60.0
2022-08-24T15:07:49.583Z,59.9
2022-08-24T15:12:49.583Z,59.9
2022-08-24T15:17:49.587Z,59.3
2022-08-24T15:22:49.592Z,58.8
2022-08-24T15:27:49.584Z,59.2
2022-08-24T15:32:49.580Z,59.6
2022-08-24T15:37:49.615Z,59.8
2022-08-24T15:42:49.575Z,60.2
2022-08-24T15:47:51.928Z,60.7
2022-08-24T15:52:49.594Z,61.0
2022-08-24T15:57:49.597Z,60.9
2022-08-24T16:02:49.652Z,60.6
2022-08-24T16:07:49.624Z,60.0
2022-08-24T16:12:49.583Z,59.9
2022-08-24T16:18:01.884Z,60.2
2022-08-24T16:22:52.710Z,60.6
2022-08-24T16:27:49.607Z,60.7
2022-08-24T16:32:53.713Z,60.9
2022-08-24T16:37:49.602Z,61.2
2022-08-24T16:42:49.594Z,61.5
2022-08-24T16:47:49.609Z,61.7
2022-08-24T16:52:49.601Z,61.8
2022-08-24T16:57:49.626Z,61.9
2022-08-24T17:02:49.581Z,61.9
2022-08-24T17:07:49.633Z,61.8
2022-08-24T17:12:49.604Z,61.9
2022-08-24T17:17:49.608Z,61.9
2022-08-24T17:22:49.600Z,62.0
2022-08-24T17:27:49.600Z,62.1
2022-08-24T17:32:49.623Z,62.2
2022-08-24T17:37:49.666Z,62.4
2022-08-24T17:42:51.461Z,62.6
2022-08-24T17:47:49.618Z,62.7
2022-08-24T17:52:49.609Z,63.3
2022-08-24T17:57:49.619Z,64.8
2022-08-24T18:02:49.624Z,66.0
2022-08-24T18:07:54.040Z,67.2
2022-08-24T18:12:49.611Z,69.6
2022-08-24T18:17:49.617Z,71.5
2022-08-24T18:22:50.644Z,73.3
2022-08-24T18:27:49.621Z,74.7
2022-08-24T18:32:49.661Z,75.5
2022-08-24T18:37:49.584Z,76.0
2022-08-24T18:42:49.623Z,77.0
2022-08-24T18:47:53.221Z,77.8
2022-08-24T18:52:49.614Z,78.5
2022-08-24T18:57:49.634Z,79.4
2022-08-24T19:02:49.638Z,79.9
2022-08-24T19:07:49.654Z,80.7
2022-08-24T19:12:49.662Z,81.6
2022-08-24T19:17:49.628Z,82.3
2022-08-24T19:22:49.618Z,82.1
2022-08-24T19:27:53.670Z,82.3
2022-08-24T19:32:49.659Z,82.3
2022-08-24T19:37:49.631Z,82.6
2022-08-24T19:42:49.635Z,83.0
2022-08-24T19:47:49.638Z,82.7
2022-08-24T19:52:49.624Z,82.1
2022-08-24T19:57:49.642Z,81.9
2022-08-24T20:02:49.645Z,81.9
2022-08-24T20:07:49.637Z,81.8
2022-08-24T20:12:49.630Z,81.8
2022-08-24T20:17:49.643Z,81.9
2022-08-24T20:22:49.630Z,81.6
2022-08-24T20:27:58.085Z,81.4
2022-08-24T20:32:49.649Z,81.4
2022-08-24T20:37:49.650Z,81.5
2022-08-24T20:42:49.650Z,81.7
2022-08-24T20:47:49.722Z,81.7
2022-08-24T20:52:49.659Z,81.5
2022-08-24T20:57:49.662Z,81.1
2022-08-24T21:02:49.681Z,81.7
2022-08-24T21:07:49.730Z,82.0
2022-08-24T21:12:49.651Z,82.2
2022-08-24T21:17:49.665Z,82.2
2022-08-24T21:22:49.666Z,82.1
2022-08-24T21:27:49.666Z,82.3
2022-08-24T21:32:49.669Z,82.7
2022-08-24T21:37:49.649Z,82.9
2022-08-24T21:42:49.686Z,83.3
2022-08-24T21:47:49.654Z,83.7
2022-08-24T21:52:53.546Z,83.9
2022-08-24T21:57:49.724Z,84.4
2022-08-24T22:02:49.757Z,84.9
2022-08-24T22:07:49.676Z,85.3
2022-08-24T22:12:49.666Z,85.6
2022-08-24T22:17:51.879Z,85.8
2022-08-24T22:22:49.672Z,86.0
2022-08-24T22:27:49.675Z,85.9
2022-08-24T22:32:49.667Z,85.8
2022-08-24T22:37:49.682Z,85.8
2022-08-24T22:42:49.685Z,85.8
2022-08-24T22:47:49.676Z,85.8
2022-08-24T22:52:49.681Z,84.9
2022-08-24T22:57:51.369Z,84.9
2022-08-24T23:02:49.683Z,84.8
2022-08-24T23:07:49.688Z,84.5
2022-08-24T23:12:49.692Z,84.6
2022-08-24T23:17:49.697Z,84.6
2022-08-24T23:22:49.683Z,84.5
2022-08-24T23:27:50.266Z,84.9
2022-08-24T23:32:49.680Z,85.0
2022-08-24T23:37:49.703Z,85.0
2022-08-24T23:42:49.693Z,85.3
2022-08-24T23:47:49.679Z,85.2
2022-08-24T23:52:49.705Z,85.1
2022-08-24T23:57:49.714Z,85.2
