createdAt,value
2018-10-05T00:00:31.502Z,4.92
2018-10-05T00:03:01.445Z,4.87
2018-10-05T00:05:31.724Z,4.82
2018-10-05T00:08:01.707Z,4.81
2018-10-05T00:10:31.563Z,4.78
2018-10-05T00:13:01.746Z,4.73
2018-10-05T00:15:31.445Z,4.73
2018-10-05T00:18:01.323Z,4.74
2018-10-05T00:20:31.159Z,4.80
2018-10-05T00:23:01.003Z,4.89
2018-10-05T00:25:30.762Z,4.89
2018-10-05T00:28:00.583Z,4.88
2018-10-05T00:30:30.283Z,4.73
2018-10-05T00:33:00.084Z,4.66
2018-10-05T00:35:29.784Z,4.55
2018-10-05T00:37:59.652Z,4.57
2018-10-05T00:40:29.344Z,4.55
2018-10-05T00:42:59.225Z,4.56
2018-10-05T00:45:29.144Z,4.58
2018-10-05T00:47:59.003Z,4.58
2018-10-05T00:50:28.705Z,4.58
2018-10-05T00:52:58.658Z,4.54
2018-10-05T00:55:28.287Z,4.44
2018-10-05T00:57:58.105Z,4.36
2018-10-05T01:00:28.045Z,4.32
2018-10-05T01:02:57.783Z,4.28
2018-10-05T01:05:27.583Z,4.26
2018-10-05T01:07:57.604Z,4.23
2018-10-05T01:10:27.444Z,4.23
2018-10-05T01:12:57.305Z,4.26
2018-10-05T01:15:27.244Z,4.26
2018-10-05T01:17:57.144Z,4.25
2018-10-05T01:20:26.904Z,4.22
2018-10-05T01:22:57.025Z,4.13
2018-10-05T01:25:26.924Z,4.08
2018-10-05T01:27:57.005Z,4.00
2018-10-05T01:30:26.725Z,3.96
2018-10-05T01:32:56.725Z,3.91
2018-10-05T01:35:26.584Z,3.87
2018-10-05T01:37:56.365Z,3.85
2018-10-05T01:40:26.125Z,3.85
2018-10-05T01:42:55.885Z,3.90
2018-10-05T01:45:25.625Z,3.93
2018-10-05T01:47:55.465Z,3.97
2018-10-05T01:50:25.125Z,3.94
2018-10-05T01:52:54.945Z,3.92
2018-10-05T01:55:24.746Z,3.90
2018-10-05T01:57:54.506Z,3.91
2018-10-05T02:00:24.307Z,3.88
2018-10-05T02:02:54.161Z,3.86
2018-10-05T02:05:23.925Z,3.88
2018-10-05T02:07:53.805Z,3.91
2018-10-05T02:10:23.745Z,3.92
2018-10-05T02:12:53.606Z,3.91
2018-10-05T02:15:23.406Z,3.90
2018-10-05T02:17:53.174Z,3.88
2018-10-05T02:20:22.948Z,3.84
2018-10-05T02:22:53.286Z,3.79
2018-10-05T02:25:23.106Z,3.77
2018-10-05T02:27:52.906Z,3.78
2018-10-05T02:30:22.610Z,3.72
2018-10-05T02:32:52.439Z,3.66
2018-10-05T02:35:22.437Z,3.63
2018-10-05T02:37:52.227Z,3.57
2018-10-05T02:40:21.946Z,3.54
2018-10-05T02:42:51.745Z,3.52
2018-10-05T02:45:21.486Z,3.48
2018-10-05T02:47:51.972Z,3.49
2018-10-05T02:50:21.648Z,3.51
2018-10-05T02:52:53.025Z,3.58
2018-10-05T02:55:22.765Z,3.60
2018-10-05T02:57:53.485Z,3.61
2018-10-05T03:00:33.827Z,3.58
2018-10-05T03:03:06.526Z,3.51
2018-10-05T03:05:36.167Z,3.46
2018-10-05T03:08:05.986Z,3.39
2018-10-05T03:10:35.905Z,3.35
2018-10-05T03:13:05.785Z,3.40
2018-10-05T03:15:35.704Z,3.46
2018-10-05T03:18:05.665Z,3.49
2018-10-05T03:20:35.384Z,3.53
2018-10-05T03:23:05.824Z,3.46
2018-10-05T03:25:35.545Z,3.36
2018-10-05T03:28:05.184Z,3.31
2018-10-05T03:30:35.499Z,3.27
2018-10-05T03:33:06.511Z,3.24
2018-10-05T03:35:37.158Z,3.28
2018-10-05T03:38:07.470Z,3.26
2018-10-05T03:40:37.148Z,3.26
2018-10-05T03:43:07.741Z,3.34
2018-10-05T03:45:37.495Z,3.46
2018-10-05T03:48:08.184Z,3.50
2018-10-05T03:50:37.931Z,3.44
2018-10-05T03:53:08.370Z,3.35
2018-10-05T03:55:38.117Z,3.31
2018-10-05T03:58:08.024Z,3.29
2018-10-05T04:00:37.724Z,3.33
2018-10-05T04:03:07.776Z,3.36
2018-10-05T04:05:37.776Z,3.42
2018-10-05T04:08:07.430Z,3.49
2018-10-05T04:10:37.475Z,3.49
2018-10-05T04:13:07.742Z,3.36
2018-10-05T04:15:37.476Z,3.23
2018-10-05T04:18:07.221Z,3.11
2018-10-05T04:20:37.023Z,3.02
2018-10-05T04:23:06.833Z,3.01
2018-10-05T04:25:37.505Z,3.00
2018-10-05T04:28:07.249Z,3.00
2018-10-05T04:30:37.063Z,3.06
2018-10-05T04:33:06.914Z,3.09
2018-10-05T04:35:36.877Z,3.15
2018-10-05T04:38:06.581Z,3.18
2018-10-05T04:40:36.763Z,3.20
2018-10-05T04:43:06.849Z,3.15
2018-10-05T04:45:37.149Z,3.07
2018-10-05T04:48:07.115Z,3.04
2018-10-05T04:50:37.074Z,2.93
2018-10-05T04:53:07.042Z,2.85
2018-10-05T04:55:37.139Z,2.74
2018-10-05T04:58:06.964Z,2.71
2018-10-05T05:00:36.700Z,2.70
2018-10-05T05:03:07.496Z,2.73
2018-10-05T05:05:38.104Z,2.80
2018-10-05T05:08:07.888Z,2.96
2018-10-05T05:10:37.910Z,3.09
2018-10-05T05:13:07.725Z,3.24
2018-10-05T05:15:38.043Z,3.30
2018-10-05T05:18:07.892Z,3.29
2018-10-05T05:20:38.363Z,3.30
2018-10-05T05:23:08.044Z,3.25
2018-10-05T05:25:37.941Z,3.19
2018-10-05T05:28:07.691Z,3.16
2018-10-05T05:30:38.536Z,3.19
2018-10-05T05:33:08.331Z,3.22
2018-10-05T05:35:38.413Z,3.27
2018-10-05T05:38:08.054Z,3.29
2018-10-05T05:40:38.141Z,3.33
2018-10-05T05:43:08.536Z,3.43
2018-10-05T05:45:38.443Z,3.65
2018-10-05T05:48:09.152Z,3.91
2018-10-05T05:50:39.069Z,4.08
2018-10-05T05:53:08.986Z,4.22
2018-10-05T05:55:38.760Z,4.33
2018-10-05T05:58:08.842Z,4.43
2018-10-05T06:00:38.585Z,4.52
2018-10-05T06:03:08.503Z,4.58
2018-10-05T06:05:38.200Z,4.64
2018-10-05T06:08:08.041Z,4.71
2018-10-05T06:10:38.076Z,4.80
2018-10-05T06:13:07.963Z,4.93
2018-10-05T06:15:37.766Z,5.11
2018-10-05T06:18:07.552Z,5.28
2018-10-05T06:20:37.487Z,5.46
2018-10-05T06:23:07.243Z,5.63
2018-10-05T06:25:37.173Z,5.80
2018-10-05T06:28:07.372Z,5.98
2018-10-05T06:30:37.412Z,6.11
2018-10-05T06:33:07.209Z,6.22
2018-10-05T06:35:37.073Z,6.32
2018-10-05T06:38:06.942Z,6.43
2018-10-05T06:40:36.756Z,6.56
2018-10-05T06:43:07.407Z,6.70
2018-10-05T06:45:37.683Z,6.80
2018-10-05T06:48:07.528Z,6.93
2018-10-05T06:50:37.350Z,7.06
2018-10-05T06:53:07.085Z,7.22
2018-10-05T06:55:36.826Z,7.36
2018-10-05T06:58:06.573Z,7.52
2018-10-05T07:00:37.003Z,7.70
2018-10-05T07:03:06.737Z,7.87
2018-10-05T07:05:36.566Z,8.04
2018-10-05T07:08:06.471Z,8.21
2018-10-05T07:10:36.385Z,8.38
2018-10-05T07:13:06.148Z,8.54
2018-10-05T07:15:36.086Z,8.70
2018-10-05T07:18:05.987Z,8.87
2018-10-05T07:20:35.788Z,9.02
2018-10-05T07:23:05.689Z,9.14
2018-10-05T07:25:35.610Z,9.25
2018-10-05T07:28:05.316Z,9.36
2018-10-05T07:30:35.229Z,9.50
2018-10-05T07:33:05.148Z,9.60
2018-10-05T07:35:35.265Z,9.68
2018-10-05T07:38:05.102Z,9.76
2018-10-05T07:40:35.072Z,9.89
2018-10-05T07:43:04.948Z,10.04
2018-10-05T07:45:34.908Z,10.18
2018-10-05T07:48:04.692Z,10.37
2018-10-05T07:50:34.561Z,10.67
2018-10-05T07:53:05.031Z,10.91
2018-10-05T07:55:34.936Z,11.22
2018-10-05T07:58:04.682Z,11.47
2018-10-05T08:00:34.541Z,11.69
2018-10-05T08:03:04.362Z,11.80
2018-10-05T08:05:34.295Z,11.90
2018-10-05T08:08:04.031Z,12.08
2018-10-05T08:10:34.137Z,12.21
2018-10-05T08:13:03.883Z,12.45
2018-10-05T08:15:33.723Z,12.60
2018-10-05T08:18:03.388Z,12.91
2018-10-05T08:20:33.159Z,13.09
2018-10-05T08:23:02.921Z,13.26
2018-10-05T08:25:32.694Z,13.61
2018-10-05T08:28:02.593Z,13.71
2018-10-05T08:30:32.341Z,13.84
2018-10-05T08:33:02.254Z,14.14
2018-10-05T08:35:32.318Z,14.43
2018-10-05T08:38:02.120Z,14.62
2018-10-05T08:40:31.925Z,14.72
2018-10-05T08:43:02.145Z,14.95
2018-10-05T08:45:32.371Z,15.14
2018-10-05T08:48:02.108Z,15.30
2018-10-05T08:50:32.094Z,15.41
2018-10-05T08:53:02.261Z,15.73
2018-10-05T08:55:32.129Z,15.94
2018-10-05T08:58:01.951Z,16.12
2018-10-05T09:00:31.916Z,16.15
2018-10-05T09:03:01.683Z,16.25
2018-10-05T09:05:31.455Z,16.47
2018-10-05T09:08:01.343Z,16.57
2018-10-05T09:10:31.317Z,16.59
2018-10-05T09:13:01.083Z,16.90
2018-10-05T09:15:31.103Z,17.06
2018-10-05T09:18:00.787Z,17.25
2018-10-05T09:20:30.940Z,17.38
2018-10-05T09:23:00.753Z,17.57
2018-10-05T09:25:30.832Z,17.65
2018-10-05T09:28:00.722Z,17.79
2018-10-05T09:30:31.201Z,17.94
2018-10-05T09:33:00.882Z,18.08
2018-10-05T09:35:30.861Z,18.37
2018-10-05T09:38:00.718Z,18.45
2018-10-05T09:40:31.256Z,18.66
2018-10-05T09:43:00.988Z,19.02
2018-10-05T09:45:30.926Z,19.46
2018-10-05T09:48:00.972Z,19.68
2018-10-05T09:50:30.918Z,19.78
2018-10-05T09:53:00.711Z,19.77
2018-10-05T09:55:31.058Z,19.71
2018-10-05T09:58:01.687Z,19.71
2018-10-05T10:00:36.466Z,19.80
2018-10-05T10:03:11.148Z,19.89
2018-10-05T10:05:40.964Z,19.78
2018-10-05T10:08:10.957Z,19.55
2018-10-05T10:10:40.674Z,19.54
2018-10-05T10:13:10.463Z,19.57
2018-10-05T10:15:40.378Z,19.46
2018-10-05T10:18:10.094Z,19.32
2018-10-05T10:20:39.967Z,19.31
2018-10-05T10:23:09.795Z,19.38
2018-10-05T10:25:40.184Z,19.52
2018-10-05T10:28:10.211Z,19.68
2018-10-05T10:30:40.189Z,19.82
2018-10-05T10:33:09.962Z,19.94
2018-10-05T10:35:39.873Z,20.11
2018-10-05T10:38:09.800Z,20.27
2018-10-05T10:40:39.566Z,20.39
2018-10-05T10:43:09.321Z,20.32
2018-10-05T10:45:39.270Z,20.39
2018-10-05T10:48:08.985Z,20.53
2018-10-05T10:50:38.933Z,20.75
2018-10-05T10:53:08.758Z,20.81
2018-10-05T10:55:38.491Z,20.79
2018-10-05T10:58:08.492Z,20.88
2018-10-05T11:00:38.873Z,20.88
2018-10-05T11:03:08.711Z,20.88
2018-10-05T11:05:38.438Z,20.89
2018-10-05T11:08:08.163Z,20.97
2018-10-05T11:10:38.025Z,21.04
2018-10-05T11:13:07.719Z,21.04
2018-10-05T11:15:37.539Z,21.23
2018-10-05T11:18:07.227Z,21.40
2018-10-05T11:20:36.937Z,21.54
2018-10-05T11:23:06.919Z,21.48
2018-10-05T11:25:36.877Z,21.32
2018-10-05T11:28:06.654Z,21.17
2018-10-05T11:30:36.696Z,21.16
2018-10-05T11:33:06.484Z,21.17
2018-10-05T11:35:36.413Z,21.31
2018-10-05T11:38:06.162Z,21.48
2018-10-05T11:40:36.076Z,21.76
2018-10-05T11:43:05.951Z,21.99
2018-10-05T11:45:36.669Z,22.16
2018-10-05T11:48:06.335Z,22.35
2018-10-05T11:50:37.758Z,22.68
2018-10-05T11:53:07.542Z,23.05
2018-10-05T11:55:38.995Z,22.89
2018-10-05T11:58:08.895Z,22.86
2018-10-05T12:00:40.293Z,22.90
2018-10-05T12:03:10.101Z,22.84
2018-10-05T12:05:41.774Z,22.53
2018-10-05T12:08:11.593Z,22.61
2018-10-05T12:10:43.113Z,22.37
2018-10-05T12:13:12.892Z,21.92
2018-10-05T12:15:42.746Z,21.86
2018-10-05T12:18:12.556Z,21.74
2018-10-05T12:20:42.837Z,21.74
2018-10-05T12:23:12.665Z,21.54
2018-10-05T12:25:42.614Z,21.47
2018-10-05T12:28:12.808Z,21.43
2018-10-05T12:30:42.419Z,21.29
2018-10-05T12:33:12.329Z,21.17
2018-10-05T12:35:42.628Z,21.01
2018-10-05T12:38:12.476Z,20.99
2018-10-05T12:40:42.210Z,21.11
2018-10-05T12:43:11.909Z,21.11
2018-10-05T12:45:41.619Z,21.16
2018-10-05T12:48:11.388Z,21.23
2018-10-05T12:50:40.998Z,21.07
2018-10-05T12:53:11.107Z,21.04
2018-10-05T12:55:40.871Z,21.11
2018-10-05T12:58:10.870Z,21.17
2018-10-05T13:00:44.045Z,21.24
2018-10-05T13:03:13.905Z,21.14
2018-10-05T13:05:43.634Z,20.97
2018-10-05T13:08:13.604Z,20.97
2018-10-05T13:10:43.405Z,21.00
2018-10-05T13:13:13.226Z,21.10
2018-10-05T13:15:42.818Z,21.14
2018-10-05T13:18:12.914Z,21.18
2018-10-05T13:20:42.637Z,21.19
2018-10-05T13:23:12.967Z,21.20
2018-10-05T13:25:42.786Z,21.15
2018-10-05T13:28:12.687Z,21.11
2018-10-05T13:30:42.452Z,21.07
2018-10-05T13:33:12.346Z,21.05
2018-10-05T13:35:42.155Z,20.96
2018-10-05T13:38:12.075Z,21.00
2018-10-05T13:40:42.105Z,21.08
2018-10-05T13:43:12.034Z,21.17
2018-10-05T13:45:41.731Z,21.27
2018-10-05T13:48:11.591Z,21.22
2018-10-05T13:50:41.494Z,21.10
2018-10-05T13:53:11.346Z,21.02
2018-10-05T13:55:41.357Z,20.95
2018-10-05T13:58:11.549Z,20.92
2018-10-05T14:00:41.322Z,20.83
2018-10-05T14:03:11.389Z,20.80
2018-10-05T14:05:41.522Z,20.70
2018-10-05T14:08:11.473Z,20.66
2018-10-05T14:10:41.456Z,20.54
2018-10-05T14:13:11.336Z,20.56
2018-10-05T14:15:40.957Z,20.52
2018-10-05T14:18:10.822Z,20.56
2018-10-05T14:20:40.584Z,20.61
2018-10-05T14:23:10.588Z,20.59
2018-10-05T14:25:40.460Z,20.56
2018-10-05T14:28:10.330Z,20.53
2018-10-05T14:30:40.042Z,20.62
2018-10-05T14:33:10.120Z,20.57
2018-10-05T14:35:39.816Z,20.68
2018-10-05T14:38:09.809Z,20.82
2018-10-05T14:40:39.679Z,20.72
2018-10-05T14:43:09.504Z,20.62
2018-10-05T14:45:39.417Z,20.56
2018-10-05T14:48:09.859Z,20.52
2018-10-05T14:50:39.562Z,20.66
2018-10-05T14:53:09.370Z,20.76
2018-10-05T14:55:39.064Z,20.82
2018-10-05T14:58:09.770Z,20.94
2018-10-05T15:00:42.577Z,20.79
2018-10-05T15:03:12.522Z,20.66
2018-10-05T15:05:42.379Z,20.77
2018-10-05T15:08:12.182Z,20.95
2018-10-05T15:10:41.810Z,21.00
2018-10-05T15:13:11.649Z,21.22
2018-10-05T15:15:41.380Z,21.34
2018-10-05T15:18:11.150Z,21.31
2018-10-05T15:20:40.914Z,21.19
2018-10-05T15:23:10.757Z,20.93
2018-10-05T15:25:40.466Z,20.68
2018-10-05T15:28:10.204Z,20.42
2018-10-05T15:30:40.020Z,20.24
2018-10-05T15:33:09.858Z,20.14
2018-10-05T15:35:39.677Z,19.83
2018-10-05T15:38:09.564Z,19.45
2018-10-05T15:40:39.272Z,18.99
2018-10-05T15:43:09.212Z,18.44
2018-10-05T15:45:38.951Z,17.88
2018-10-05T15:48:09.358Z,17.36
2018-10-05T15:50:39.123Z,16.86
2018-10-05T15:53:08.912Z,16.46
2018-10-05T15:55:38.589Z,16.10
2018-10-05T15:58:08.369Z,15.78
2018-10-05T16:00:38.158Z,15.44
2018-10-05T16:03:08.081Z,15.12
2018-10-05T16:05:37.915Z,14.82
2018-10-05T16:08:07.851Z,14.53
2018-10-05T16:10:37.799Z,14.30
2018-10-05T16:13:08.709Z,14.13
2018-10-05T16:15:38.510Z,13.99
2018-10-05T16:18:08.549Z,13.78
2018-10-05T16:20:38.375Z,13.51
2018-10-05T16:23:09.092Z,13.25
2018-10-05T16:25:38.938Z,13.07
2018-10-05T16:28:08.865Z,12.84
2018-10-05T16:30:38.546Z,12.62
2018-10-05T16:33:08.361Z,12.40
2018-10-05T16:35:38.197Z,12.21
2018-10-05T16:38:08.250Z,11.97
2018-10-05T16:40:38.001Z,11.79
2018-10-05T16:43:07.878Z,11.70
2018-10-05T16:45:37.735Z,11.57
2018-10-05T16:48:07.657Z,11.49
2018-10-05T16:50:37.365Z,11.44
2018-10-05T16:53:07.336Z,11.28
2018-10-05T16:55:38.163Z,11.11
2018-10-05T16:58:08.177Z,10.99
2018-10-05T17:00:42.783Z,10.91
2018-10-05T17:03:12.622Z,10.82
2018-10-05T17:05:42.446Z,10.79
2018-10-05T17:08:12.542Z,10.79
2018-10-05T17:10:43.001Z,10.68
2018-10-05T17:13:12.698Z,10.55
2018-10-05T17:15:43.162Z,10.44
2018-10-05T17:18:13.016Z,10.31
2018-10-05T17:20:42.641Z,10.27
2018-10-05T17:23:12.582Z,10.22
2018-10-05T17:25:42.381Z,10.20
2018-10-05T17:28:12.344Z,10.14
2018-10-05T17:30:42.156Z,10.08
2018-10-05T17:33:12.111Z,9.99
2018-10-05T17:35:43.490Z,9.84
2018-10-05T17:38:14.035Z,9.79
2018-10-05T17:43:38.935Z,9.59
2018-10-05T17:46:08.649Z,9.53
2018-10-05T17:48:39.346Z,9.44
2018-10-05T17:51:11.058Z,9.42
2018-10-05T17:53:44.056Z,9.33
2018-10-05T17:56:28.719Z,9.30
2018-10-05T17:58:58.825Z,9.17
2018-10-05T18:01:28.581Z,9.05
2018-10-05T18:03:58.513Z,8.95
2018-10-05T18:06:28.293Z,8.91
2018-10-05T18:08:58.287Z,8.94
2018-10-05T18:11:27.966Z,8.97
2018-10-05T18:13:58.026Z,8.98
2018-10-05T18:16:27.766Z,8.96
2018-10-05T18:18:58.037Z,8.93
2018-10-05T18:21:27.768Z,8.87
2018-10-05T18:23:58.287Z,8.73
2018-10-05T18:26:28.216Z,8.57
2018-10-05T18:28:58.272Z,8.45
2018-10-05T18:31:29.063Z,8.42
2018-10-05T18:34:01.354Z,8.37
2018-10-05T18:36:32.084Z,8.34
2018-10-05T18:39:02.363Z,8.24
2018-10-05T18:41:34.187Z,8.17
2018-10-05T18:44:06.102Z,8.20
2018-10-05T18:46:37.507Z,8.18
2018-10-05T18:49:07.363Z,8.15
2018-10-05T18:51:40.036Z,8.10
2018-10-05T18:54:09.824Z,8.06
2018-10-05T18:56:50.080Z,8.03
2018-10-05T18:59:20.174Z,7.96
2018-10-05T19:01:50.179Z,7.86
2018-10-05T19:04:22.144Z,7.75
2018-10-05T19:06:52.103Z,7.72
2018-10-05T19:09:21.977Z,7.70
2018-10-05T19:11:51.766Z,7.70
2018-10-05T19:14:21.625Z,7.71
2018-10-05T19:16:51.404Z,7.75
2018-10-05T19:19:21.376Z,7.78
2018-10-05T19:21:51.219Z,7.78
2018-10-05T19:24:21.068Z,7.67
2018-10-05T19:26:50.902Z,7.64
2018-10-05T19:29:20.896Z,7.66
2018-10-05T19:31:50.696Z,7.67
2018-10-05T19:34:20.737Z,7.63
2018-10-05T19:36:50.657Z,7.55
2018-10-05T19:39:21.064Z,7.49
2018-10-05T19:41:51.011Z,7.48
2018-10-05T19:44:21.744Z,7.33
2018-10-05T19:46:51.427Z,7.24
2018-10-05T19:49:21.424Z,7.15
2018-10-05T19:51:51.145Z,7.13
2018-10-05T19:54:21.065Z,7.20
2018-10-05T19:56:50.866Z,7.21
2018-10-05T19:59:20.687Z,7.23
2018-10-05T20:01:50.417Z,7.21
2018-10-05T20:04:20.357Z,7.06
2018-10-05T20:06:50.146Z,6.97
2018-10-05T20:09:19.995Z,6.97
2018-10-05T20:11:49.735Z,6.96
2018-10-05T20:14:19.495Z,6.93
2018-10-05T20:16:49.756Z,6.89
2018-10-05T20:19:19.915Z,6.84
2018-10-05T20:21:49.655Z,6.79
2018-10-05T20:24:19.918Z,6.75
2018-10-05T20:26:49.718Z,6.73
2018-10-05T20:29:19.678Z,6.75
2018-10-05T20:31:49.378Z,6.81
2018-10-05T20:34:19.279Z,6.84
2018-10-05T20:36:49.401Z,6.80
2018-10-05T20:39:18.937Z,6.79
2018-10-05T20:41:48.743Z,6.71
2018-10-05T20:44:18.552Z,6.61
2018-10-05T20:46:48.256Z,6.52
2018-10-05T20:49:18.060Z,6.42
2018-10-05T20:51:47.828Z,6.45
2018-10-05T20:54:17.625Z,6.45
2018-10-05T20:56:47.338Z,6.47
2018-10-05T20:59:17.665Z,6.52
2018-10-05T21:01:47.397Z,6.53
2018-10-05T21:04:17.214Z,6.52
2018-10-05T21:06:47.069Z,6.48
2018-10-05T21:09:17.335Z,6.44
2018-10-05T21:11:47.064Z,6.40
2018-10-05T21:14:16.920Z,6.35
2018-10-05T21:16:46.677Z,6.34
2018-10-05T21:19:16.460Z,6.27
2018-10-05T21:21:46.226Z,6.12
2018-10-05T21:24:16.096Z,6.04
2018-10-05T21:26:45.955Z,6.09
2018-10-05T21:29:15.859Z,6.18
2018-10-05T21:31:45.618Z,6.26
2018-10-05T21:34:15.598Z,6.46
2018-10-05T21:36:45.337Z,6.56
2018-10-05T21:39:15.177Z,6.64
2018-10-05T21:41:44.838Z,6.65
2018-10-05T21:44:14.616Z,6.63
2018-10-05T21:46:44.376Z,6.63
2018-10-05T21:49:14.116Z,6.60
2018-10-05T21:51:43.876Z,6.56
2018-10-05T21:54:13.638Z,6.54
2018-10-05T21:56:43.437Z,6.49
2018-10-05T21:59:13.638Z,6.49
2018-10-05T22:01:43.417Z,6.52
2018-10-05T22:04:13.358Z,6.49
2018-10-05T22:06:43.095Z,6.49
2018-10-05T22:09:13.576Z,6.45
2018-10-05T22:11:43.243Z,6.41
2018-10-05T22:14:14.591Z,6.47
2018-10-05T22:16:44.294Z,6.48
2018-10-05T22:19:14.523Z,6.45
2018-10-05T22:21:44.196Z,6.39
2018-10-05T22:24:14.037Z,6.36
2018-10-05T22:26:43.755Z,6.37
2018-10-05T22:31:55.115Z,6.43
2018-10-05T22:34:24.935Z,6.40
2018-10-05T22:36:54.635Z,6.37
2018-10-05T22:39:24.374Z,6.35
2018-10-05T22:41:54.136Z,6.36
2018-10-05T22:44:24.060Z,6.42
2018-10-05T22:46:53.954Z,6.51
2018-10-05T22:49:23.814Z,6.61
2018-10-05T22:51:53.474Z,6.77
2018-10-05T22:54:23.295Z,6.93
2018-10-05T22:56:53.334Z,7.09
2018-10-05T22:59:23.094Z,7.21
2018-10-05T23:01:52.835Z,7.33
2018-10-05T23:04:23.274Z,7.46
2018-10-05T23:06:53.016Z,7.59
2018-10-05T23:09:22.734Z,7.68
2018-10-05T23:11:52.515Z,7.78
2018-10-05T23:14:22.294Z,7.88
2018-10-05T23:16:52.114Z,7.96
2018-10-05T23:19:21.934Z,8.01
2018-10-05T23:21:51.656Z,8.06
2018-10-05T23:24:21.514Z,8.11
2018-10-05T23:26:51.574Z,8.14
2018-10-05T23:29:21.334Z,8.18
2018-10-05T23:31:51.034Z,8.22
2018-10-05T23:34:20.754Z,8.23
2018-10-05T23:36:50.454Z,8.22
2018-10-05T23:39:20.295Z,8.23
2018-10-05T23:41:49.894Z,8.25
2018-10-05T23:44:19.604Z,8.28
2018-10-05T23:46:49.317Z,8.25
2018-10-05T23:49:19.116Z,8.21
2018-10-05T23:51:48.778Z,8.14
2018-10-05T23:54:19.436Z,8.06
2018-10-05T23:56:49.196Z,7.93
2018-10-05T23:59:20.555Z,7.77
