createdAt,value
2023-01-29T00:01:44.846Z,80.06
2023-01-29T00:09:56.036Z,80.91
2023-01-29T00:12:22.553Z,81.12
2023-01-29T00:14:49.099Z,80.50
2023-01-29T00:17:15.732Z,80.55
2023-01-29T00:19:42.468Z,80.77
2023-01-29T00:22:09.071Z,80.55
2023-01-29T00:24:35.686Z,80.12
2023-01-29T00:27:02.212Z,79.48
2023-01-29T00:29:28.780Z,79.48
2023-01-29T00:34:36.666Z,79.86
2023-01-29T00:37:04.899Z,79.83
2023-01-29T00:39:47.536Z,79.98
2023-01-29T00:42:33.229Z,79.92
2023-01-29T00:44:59.808Z,79.44
2023-01-29T00:47:35.779Z,79.73
2023-01-29T00:50:08.031Z,79.61
2023-01-29T00:52:36.419Z,79.42
2023-01-29T00:55:04.997Z,78.91
2023-01-29T00:57:32.976Z,78.21
2023-01-29T00:59:59.758Z,78.23
2023-01-29T01:02:44.895Z,78.58
2023-01-29T01:05:19.387Z,77.90
2023-01-29T01:07:51.235Z,77.36
2023-01-29T01:10:24.448Z,77.91
2023-01-29T01:13:00.517Z,77.56
2023-01-29T01:15:30.730Z,77.88
2023-01-29T01:18:00.306Z,77.18
2023-01-29T01:20:29.276Z,77.55
2023-01-29T01:22:55.877Z,77.40
2023-01-29T01:25:24.448Z,77.52
2023-01-29T01:30:26.030Z,77.44
2023-01-29T01:32:52.621Z,77.44
2023-01-29T01:35:19.242Z,77.50
2023-01-29T01:37:45.820Z,77.05
2023-01-29T01:40:20.234Z,77.51
2023-01-29T01:42:51.661Z,77.90
2023-01-29T01:45:37.313Z,77.84
2023-01-29T01:56:15.119Z,78.08
2023-01-29T01:58:47.182Z,77.58
2023-01-29T02:01:14.035Z,77.84
2023-01-29T02:04:16.820Z,78.31
2023-01-29T02:07:02.895Z,78.49
2023-01-29T02:09:38.811Z,78.64
2023-01-29T02:12:12.278Z,78.48
2023-01-29T02:14:40.608Z,78.27
2023-01-29T02:17:10.887Z,78.44
2023-01-29T02:19:47.348Z,78.48
2023-01-29T02:22:41.662Z,78.78
2023-01-29T02:25:26.913Z,79.35
2023-01-29T02:28:21.475Z,79.31
2023-01-29T02:31:01.374Z,79.26
2023-01-29T02:33:41.693Z,78.94
2023-01-29T02:36:15.940Z,79.25
2023-01-29T02:39:24.463Z,79.40
2023-01-29T02:42:15.348Z,79.48
2023-01-29T02:44:52.270Z,79.52
2023-01-29T02:47:42.638Z,79.71
2023-01-29T02:50:20.290Z,80.15
2023-01-29T02:53:06.456Z,79.97
2023-01-29T02:55:32.991Z,80.04
2023-01-29T02:58:37.642Z,79.88
2023-01-29T03:01:10.342Z,80.02
2023-01-29T03:03:42.406Z,80.41
2023-01-29T03:06:20.142Z,80.28
2023-01-29T03:09:01.407Z,80.36
2023-01-29T03:11:37.049Z,79.99
2023-01-29T03:14:10.563Z,80.00
2023-01-29T03:16:43.943Z,80.08
2023-01-29T03:19:26.021Z,80.16
2023-01-29T03:22:00.369Z,80.23
2023-01-29T03:24:53.420Z,80.45
2023-01-29T03:27:43.582Z,79.89
2023-01-29T03:30:31.416Z,79.53
2023-01-29T03:33:00.822Z,79.13
2023-01-29T03:35:36.481Z,79.52
2023-01-29T03:38:05.679Z,79.92
2023-01-29T03:40:43.849Z,80.04
2023-01-29T03:43:24.563Z,79.37
2023-01-29T03:46:33.412Z,78.71
2023-01-29T03:49:39.825Z,79.20
2023-01-29T03:52:18.201Z,79.77
2023-01-29T03:54:57.461Z,79.43
2023-01-29T03:57:31.754Z,79.39
2023-01-29T04:00:10.017Z,78.70
2023-01-29T04:02:48.625Z,78.91
2023-01-29T04:08:04.969Z,79.22
2023-01-29T04:10:36.103Z,79.30
2023-01-29T04:13:10.544Z,79.31
2023-01-29T04:15:46.517Z,79.47
2023-01-29T04:18:13.322Z,79.98
2023-01-29T04:20:40.367Z,80.51
2023-01-29T04:23:18.683Z,80.52
2023-01-29T04:25:52.681Z,80.56
2023-01-29T04:28:26.638Z,80.81
2023-01-29T04:30:59.546Z,81.24
2023-01-29T04:33:42.867Z,81.11
2023-01-29T04:36:21.306Z,81.07
2023-01-29T04:39:12.139Z,80.70
2023-01-29T04:41:52.666Z,81.35
2023-01-29T04:44:39.231Z,81.90
2023-01-29T04:47:30.463Z,82.15
2023-01-29T04:50:13.151Z,82.27
2023-01-29T04:53:18.054Z,82.16
2023-01-29T04:56:04.090Z,82.06
2023-01-29T04:58:38.773Z,82.09
2023-01-29T05:01:08.618Z,81.87
2023-01-29T05:03:37.882Z,82.20
2023-01-29T05:06:06.397Z,81.93
2023-01-29T05:08:34.293Z,82.24
2023-01-29T05:11:00.937Z,81.98
2023-01-29T05:13:31.293Z,82.30
2023-01-29T05:16:05.160Z,82.12
2023-01-29T05:18:32.619Z,81.93
2023-01-29T05:21:06.320Z,81.76
2023-01-29T05:23:32.909Z,80.44
2023-01-29T05:25:59.557Z,81.59
2023-01-29T05:28:26.070Z,81.85
2023-01-29T05:30:54.927Z,81.94
2023-01-29T05:33:27.841Z,82.13
2023-01-29T05:35:55.809Z,80.80
2023-01-29T05:38:23.051Z,80.87
2023-01-29T05:40:49.634Z,80.18
2023-01-29T05:43:21.826Z,80.52
2023-01-29T05:45:59.502Z,79.96
2023-01-29T05:48:29.017Z,80.21
2023-01-29T05:51:03.908Z,80.08
2023-01-29T05:53:31.263Z,80.10
2023-01-29T05:56:01.865Z,79.86
2023-01-29T05:58:30.635Z,79.93
2023-01-29T06:00:57.595Z,79.81
2023-01-29T06:03:24.097Z,79.85
2023-01-29T06:05:50.625Z,79.42
2023-01-29T06:08:17.150Z,79.39
2023-01-29T06:10:43.659Z,79.57
2023-01-29T06:13:10.188Z,79.31
2023-01-29T06:15:40.786Z,79.79
2023-01-29T06:18:07.353Z,79.38
2023-01-29T06:20:33.935Z,79.29
2023-01-29T06:23:00.710Z,79.52
2023-01-29T06:25:27.326Z,79.56
2023-01-29T06:27:53.966Z,79.51
2023-01-29T06:30:20.575Z,80.11
2023-01-29T06:32:47.080Z,80.12
2023-01-29T06:35:13.627Z,80.03
2023-01-29T06:37:40.287Z,79.49
2023-01-29T06:40:07.626Z,79.85
2023-01-29T06:42:37.271Z,79.76
2023-01-29T06:45:04.356Z,79.95
2023-01-29T06:47:31.047Z,79.92
2023-01-29T06:49:57.587Z,79.51
2023-01-29T06:52:25.596Z,79.47
2023-01-29T06:54:52.123Z,79.56
2023-01-29T06:57:18.622Z,79.08
2023-01-29T06:59:45.102Z,78.88
2023-01-29T07:02:13.444Z,78.80
2023-01-29T07:04:41.645Z,77.98
2023-01-29T07:07:13.168Z,78.61
2023-01-29T07:09:43.353Z,78.10
2023-01-29T07:12:11.224Z,78.44
2023-01-29T07:14:37.738Z,78.29
2023-01-29T07:17:04.252Z,78.89
2023-01-29T07:19:30.758Z,78.18
2023-01-29T07:21:57.252Z,77.96
2023-01-29T07:24:24.539Z,77.60
2023-01-29T07:26:51.126Z,77.13
2023-01-29T07:29:17.603Z,78.15
2023-01-29T07:31:44.256Z,78.23
2023-01-29T07:34:10.832Z,77.48
2023-01-29T07:36:37.401Z,77.76
2023-01-29T07:39:03.999Z,78.65
2023-01-29T07:41:30.533Z,79.32
2023-01-29T07:43:57.015Z,78.80
2023-01-29T07:46:23.565Z,79.22
2023-01-29T07:48:50.058Z,80.23
2023-01-29T07:51:18.203Z,80.06
2023-01-29T07:53:45.109Z,80.08
2023-01-29T07:56:11.652Z,80.68
2023-01-29T07:58:38.344Z,81.00
2023-01-29T08:01:08.861Z,81.14
2023-01-29T08:03:35.941Z,80.73
2023-01-29T08:06:04.461Z,79.89
2023-01-29T08:08:31.044Z,80.15
2023-01-29T08:11:00.435Z,79.78
2023-01-29T08:13:26.949Z,79.57
2023-01-29T08:15:53.488Z,81.21
2023-01-29T08:18:19.996Z,81.46
2023-01-29T08:20:46.550Z,81.98
2023-01-29T08:23:15.216Z,81.64
2023-01-29T08:25:42.061Z,81.58
2023-01-29T08:28:08.874Z,81.24
2023-01-29T08:30:36.123Z,81.63
2023-01-29T08:33:04.135Z,81.20
2023-01-29T08:35:30.864Z,81.42
2023-01-29T08:37:59.666Z,81.69
2023-01-29T08:40:27.802Z,81.53
2023-01-29T08:43:01.494Z,81.02
2023-01-29T08:45:28.890Z,80.06
2023-01-29T08:47:55.453Z,79.98
2023-01-29T08:50:22.061Z,80.34
2023-01-29T08:52:48.597Z,80.81
2023-01-29T08:55:15.616Z,80.13
2023-01-29T08:57:42.411Z,79.69
2023-01-29T09:00:10.679Z,79.50
2023-01-29T09:02:37.879Z,79.09
2023-01-29T09:05:05.396Z,79.28
2023-01-29T09:07:32.329Z,78.56
2023-01-29T09:09:58.843Z,78.65
2023-01-29T09:12:25.757Z,79.26
2023-01-29T09:17:30.503Z,79.07
2023-01-29T09:19:57.055Z,79.12
2023-01-29T09:22:23.573Z,79.30
2023-01-29T09:24:50.090Z,79.77
2023-01-29T09:27:16.645Z,78.96
2023-01-29T09:29:43.195Z,78.99
2023-01-29T09:32:09.736Z,80.01
2023-01-29T09:34:36.260Z,80.30
2023-01-29T09:37:02.775Z,79.93
2023-01-29T09:39:29.666Z,80.36
2023-01-29T09:42:17.799Z,80.47
2023-01-29T09:45:04.751Z,81.20
2023-01-29T09:47:35.024Z,80.95
2023-01-29T09:50:06.762Z,81.31
2023-01-29T09:52:57.149Z,81.44
2023-01-29T09:55:35.252Z,81.58
2023-01-29T09:58:18.487Z,82.26
2023-01-29T10:00:47.784Z,82.06
2023-01-29T10:03:32.373Z,82.01
2023-01-29T10:06:25.011Z,80.95
2023-01-29T10:09:17.644Z,79.50
2023-01-29T10:12:16.447Z,80.17
2023-01-29T10:15:03.018Z,81.43
2023-01-29T10:17:44.592Z,81.51
2023-01-29T10:20:11.074Z,81.07
2023-01-29T10:22:41.949Z,80.26
2023-01-29T10:25:19.465Z,81.66
2023-01-29T10:27:51.252Z,81.56
2023-01-29T10:30:40.373Z,83.94
2023-01-29T10:33:17.459Z,86.87
2023-01-29T10:35:50.113Z,85.69
2023-01-29T10:38:40.039Z,86.51
2023-01-29T10:41:45.814Z,86.03
2023-01-29T10:44:24.237Z,84.69
2023-01-29T10:47:30.267Z,83.58
2023-01-29T10:50:12.242Z,84.16
2023-01-29T10:52:49.974Z,84.22
2023-01-29T10:55:39.623Z,82.33
2023-01-29T10:58:25.938Z,82.01
2023-01-29T11:00:52.576Z,82.20
2023-01-29T11:03:28.384Z,80.62
2023-01-29T11:06:16.917Z,80.99
2023-01-29T11:08:52.413Z,82.29
2023-01-29T11:11:22.325Z,82.13
2023-01-29T11:14:05.170Z,82.21
2023-01-29T11:16:33.417Z,82.18
2023-01-29T11:19:01.554Z,82.02
2023-01-29T11:21:29.681Z,82.68
2023-01-29T11:24:16.972Z,82.77
2023-01-29T11:26:46.222Z,82.29
2023-01-29T11:29:31.019Z,82.40
2023-01-29T11:32:00.003Z,82.07
2023-01-29T11:34:31.094Z,82.08
2023-01-29T11:37:00.483Z,81.75
2023-01-29T11:39:28.996Z,81.85
2023-01-29T11:42:00.428Z,82.17
2023-01-29T11:44:26.936Z,81.74
2023-01-29T11:46:53.746Z,81.33
2023-01-29T11:49:41.167Z,81.38
2023-01-29T11:52:10.641Z,80.92
2023-01-29T11:54:58.652Z,80.46
2023-01-29T11:57:34.226Z,80.08
2023-01-29T12:00:06.317Z,79.89
2023-01-29T12:02:44.937Z,80.03
2023-01-29T12:05:18.698Z,80.74
2023-01-29T12:07:49.115Z,80.43
2023-01-29T12:10:36.886Z,80.33
2023-01-29T12:13:22.284Z,80.19
2023-01-29T12:15:49.295Z,80.47
2023-01-29T12:18:34.807Z,80.53
2023-01-29T12:21:12.103Z,83.01
2023-01-29T12:23:41.909Z,82.65
2023-01-29T12:26:16.084Z,82.92
2023-01-29T12:29:25.073Z,82.44
2023-01-29T12:32:18.816Z,81.92
2023-01-29T12:34:52.210Z,81.83
2023-01-29T12:37:58.416Z,81.88
2023-01-29T12:40:29.819Z,82.04
2023-01-29T12:43:02.638Z,84.03
2023-01-29T12:45:31.527Z,83.81
2023-01-29T12:48:01.989Z,83.89
2023-01-29T12:50:33.208Z,84.11
2023-01-29T12:53:01.879Z,83.59
2023-01-29T12:55:30.863Z,83.77
2023-01-29T12:58:00.560Z,84.23
2023-01-29T13:00:32.116Z,83.17
2023-01-29T13:03:19.772Z,82.64
2023-01-29T13:06:01.103Z,82.65
2023-01-29T13:08:27.566Z,83.01
2023-01-29T13:10:55.206Z,83.07
2023-01-29T13:13:44.594Z,83.48
2023-01-29T13:16:13.907Z,83.33
2023-01-29T13:18:46.158Z,84.10
2023-01-29T13:21:22.085Z,84.31
2023-01-29T13:23:53.438Z,84.36
2023-01-29T13:26:21.832Z,84.58
2023-01-29T13:28:49.673Z,84.99
2023-01-29T13:31:31.540Z,84.05
2023-01-29T13:34:31.536Z,82.88
2023-01-29T13:37:01.148Z,83.41
2023-01-29T13:39:30.289Z,83.47
2023-01-29T13:41:59.193Z,83.14
2023-01-29T13:44:34.159Z,83.29
2023-01-29T13:47:20.314Z,82.95
2023-01-29T13:49:56.504Z,82.57
2023-01-29T13:52:44.639Z,82.53
2023-01-29T13:55:14.242Z,82.31
2023-01-29T13:57:43.730Z,82.07
2023-01-29T14:00:22.319Z,81.67
2023-01-29T14:02:54.525Z,81.94
2023-01-29T14:05:30.090Z,82.08
2023-01-29T14:08:14.962Z,81.97
2023-01-29T14:10:44.831Z,82.54
2023-01-29T14:13:21.192Z,82.73
2023-01-29T14:15:56.801Z,82.57
2023-01-29T14:18:28.232Z,81.92
2023-01-29T14:20:59.726Z,82.12
2023-01-29T14:23:40.461Z,81.99
2023-01-29T14:26:31.223Z,81.77
2023-01-29T14:29:02.458Z,81.50
2023-01-29T14:31:52.057Z,81.16
2023-01-29T14:34:42.572Z,80.89
2023-01-29T14:37:29.023Z,80.55
2023-01-29T14:39:58.228Z,80.83
2023-01-29T14:42:27.478Z,81.03
2023-01-29T14:44:53.894Z,80.75
2023-01-29T14:47:32.624Z,80.45
2023-01-29T14:50:01.949Z,80.58
2023-01-29T14:52:32.802Z,80.00
2023-01-29T14:55:02.955Z,80.33
2023-01-29T14:57:30.697Z,80.00
2023-01-29T15:00:01.123Z,79.71
2023-01-29T15:02:43.919Z,79.84
2023-01-29T15:05:20.142Z,79.14
2023-01-29T15:07:54.926Z,79.72
2023-01-29T15:10:33.190Z,79.25
2023-01-29T15:13:22.173Z,79.99
2023-01-29T15:16:24.233Z,79.57
2023-01-29T15:18:56.103Z,79.15
2023-01-29T15:21:22.819Z,79.15
2023-01-29T15:24:04.952Z,79.69
2023-01-29T15:26:31.819Z,79.32
2023-01-29T15:29:04.818Z,79.52
2023-01-29T15:31:32.326Z,79.64
2023-01-29T15:34:04.997Z,79.96
2023-01-29T15:36:32.318Z,79.57
2023-01-29T15:39:18.939Z,79.36
2023-01-29T15:41:46.407Z,78.94
2023-01-29T15:44:18.977Z,78.71
2023-01-29T15:46:59.245Z,78.56
2023-01-29T15:49:37.746Z,78.21
2023-01-29T15:52:07.854Z,78.69
2023-01-29T15:54:35.607Z,78.64
2023-01-29T15:57:03.649Z,78.79
2023-01-29T15:59:35.255Z,78.89
2023-01-29T16:02:29.899Z,78.04
2023-01-29T16:04:56.581Z,78.22
2023-01-29T16:07:23.351Z,79.00
2023-01-29T16:09:52.671Z,78.84
2023-01-29T16:12:19.881Z,77.87
2023-01-29T16:14:48.543Z,78.05
2023-01-29T16:17:35.270Z,77.33
2023-01-29T16:20:07.342Z,77.48
2023-01-29T16:22:37.232Z,78.25
2023-01-29T16:25:15.634Z,77.41
2023-01-29T16:27:44.343Z,77.86
2023-01-29T16:30:16.375Z,77.71
2023-01-29T16:32:43.116Z,78.01
2023-01-29T16:35:16.903Z,78.23
2023-01-29T16:37:48.998Z,78.00
2023-01-29T16:40:37.967Z,76.65
2023-01-29T16:43:19.884Z,76.97
2023-01-29T16:46:15.552Z,76.99
2023-01-29T16:48:42.179Z,77.95
2023-01-29T16:51:23.522Z,77.72
2023-01-29T16:53:58.942Z,77.37
2023-01-29T16:56:29.245Z,77.26
2023-01-29T16:58:56.086Z,77.72
2023-01-29T17:01:26.799Z,78.31
2023-01-29T17:04:02.005Z,78.27
2023-01-29T17:06:30.931Z,78.83
2023-01-29T17:08:57.499Z,79.23
2023-01-29T17:11:33.255Z,79.38
2023-01-29T17:14:00.240Z,80.06
2023-01-29T17:16:32.419Z,79.47
2023-01-29T17:18:59.979Z,79.78
2023-01-29T17:21:28.278Z,79.69
2023-01-29T17:23:54.857Z,79.39
2023-01-29T17:26:23.106Z,79.14
2023-01-29T17:28:51.500Z,78.99
2023-01-29T17:31:18.348Z,79.00
2023-01-29T17:33:45.940Z,79.33
2023-01-29T17:36:15.237Z,78.70
2023-01-29T17:38:42.093Z,79.84
2023-01-29T17:41:28.999Z,83.43
2023-01-29T17:43:55.574Z,86.29
2023-01-29T17:46:22.717Z,88.26
2023-01-29T17:48:49.535Z,89.86
2023-01-29T17:51:17.948Z,90.10
2023-01-29T17:53:46.685Z,89.54
2023-01-29T17:56:23.528Z,88.97
2023-01-29T17:58:50.066Z,88.48
2023-01-29T18:01:16.731Z,88.34
2023-01-29T18:03:43.358Z,88.69
2023-01-29T18:06:12.713Z,88.34
2023-01-29T18:08:39.980Z,87.26
2023-01-29T18:11:06.767Z,87.22
2023-01-29T18:13:36.063Z,86.85
2023-01-29T18:16:02.686Z,86.41
2023-01-29T18:18:29.294Z,86.26
2023-01-29T18:20:55.818Z,85.25
2023-01-29T18:23:22.774Z,84.14
2023-01-29T18:25:49.349Z,83.83
2023-01-29T18:28:17.348Z,83.87
2023-01-29T18:30:47.086Z,83.03
2023-01-29T18:33:15.476Z,82.62
2023-01-29T18:35:44.449Z,83.05
2023-01-29T18:38:11.546Z,82.76
2023-01-29T18:40:38.114Z,82.83
2023-01-29T18:43:04.670Z,82.87
2023-01-29T18:45:31.592Z,81.96
2023-01-29T18:47:58.338Z,82.29
2023-01-29T18:50:26.318Z,81.67
2023-01-29T18:52:56.210Z,81.14
2023-01-29T18:55:23.227Z,81.07
2023-01-29T18:58:28.591Z,80.58
2023-01-29T19:00:40.482Z,81.15
2023-01-29T19:03:07.005Z,80.67
2023-01-29T19:05:34.232Z,80.73
2023-01-29T19:08:01.854Z,81.25
2023-01-29T19:10:28.554Z,80.65
2023-01-29T19:12:55.060Z,79.99
2023-01-29T19:15:22.812Z,80.61
2023-01-29T19:17:52.425Z,80.50
2023-01-29T19:20:19.176Z,80.57
2023-01-29T19:22:45.779Z,80.78
2023-01-29T19:25:12.755Z,80.10
2023-01-29T19:27:39.596Z,80.95
2023-01-29T19:30:07.539Z,80.59
2023-01-29T19:32:34.601Z,80.79
2023-01-29T19:35:01.131Z,81.05
2023-01-29T19:37:27.907Z,80.41
2023-01-29T19:39:54.586Z,81.22
2023-01-29T19:42:21.197Z,80.51
2023-01-29T19:44:47.915Z,81.01
2023-01-29T19:47:14.607Z,80.68
2023-01-29T19:49:41.171Z,80.73
2023-01-29T19:52:14.979Z,80.33
2023-01-29T19:54:46.659Z,80.47
2023-01-29T19:57:13.313Z,80.41
2023-01-29T19:59:39.818Z,80.22
2023-01-29T20:02:06.504Z,80.23
2023-01-29T20:04:33.189Z,79.86
2023-01-29T20:06:59.694Z,80.00
2023-01-29T20:09:26.247Z,80.12
2023-01-29T20:11:52.760Z,79.42
2023-01-29T20:14:19.371Z,79.46
2023-01-29T20:16:45.919Z,79.10
2023-01-29T20:19:13.934Z,79.52
2023-01-29T20:21:45.455Z,79.20
2023-01-29T20:24:13.108Z,78.61
2023-01-29T20:26:39.615Z,79.11
2023-01-29T20:29:06.615Z,79.38
2023-01-29T20:31:33.843Z,78.68
2023-01-29T20:34:00.542Z,78.53
2023-01-29T20:36:27.107Z,78.24
2023-01-29T20:38:53.754Z,78.50
2023-01-29T20:41:21.172Z,77.82
2023-01-29T20:43:49.783Z,77.50
2023-01-29T20:46:16.854Z,77.20
2023-01-29T20:48:43.600Z,77.01
2023-01-29T20:51:16.335Z,78.55
2023-01-29T20:53:45.515Z,77.78
2023-01-29T20:56:14.063Z,78.19
2023-01-29T20:58:41.272Z,78.59
2023-01-29T21:01:12.451Z,78.61
2023-01-29T21:03:39.795Z,78.23
2023-01-29T21:06:09.969Z,78.42
2023-01-29T21:08:37.690Z,77.98
2023-01-29T21:11:05.069Z,78.59
2023-01-29T21:13:31.629Z,78.60
2023-01-29T21:15:58.268Z,78.51
2023-01-29T21:18:26.326Z,78.25
2023-01-29T21:20:54.153Z,77.93
2023-01-29T21:23:21.176Z,78.06
2023-01-29T21:25:48.157Z,78.17
2023-01-29T21:28:15.301Z,78.15
2023-01-29T21:30:42.032Z,77.77
2023-01-29T21:33:08.620Z,77.19
2023-01-29T21:35:37.611Z,78.46
2023-01-29T21:38:04.426Z,79.18
2023-01-29T21:40:31.326Z,79.44
2023-01-29T21:43:12.829Z,79.77
2023-01-29T21:45:40.253Z,79.46
2023-01-29T21:48:07.618Z,79.39
2023-01-29T21:50:34.321Z,80.46
2023-01-29T21:53:01.285Z,80.33
2023-01-29T21:55:27.905Z,80.72
2023-01-29T21:57:54.627Z,80.78
2023-01-29T22:00:21.313Z,80.41
2023-01-29T22:02:49.940Z,80.76
2023-01-29T22:05:19.717Z,80.67
2023-01-29T22:07:47.411Z,80.87
2023-01-29T22:10:15.026Z,81.53
2023-01-29T22:12:41.916Z,81.09
2023-01-29T22:15:09.346Z,81.36
2023-01-29T22:17:36.353Z,81.55
2023-01-29T22:20:03.143Z,81.25
2023-01-29T22:22:29.662Z,82.22
2023-01-29T22:24:58.295Z,81.57
2023-01-29T22:27:25.233Z,82.48
2023-01-29T22:29:51.746Z,82.32
2023-01-29T22:32:18.606Z,81.39
2023-01-29T22:34:45.157Z,81.53
2023-01-29T22:37:11.636Z,81.13
2023-01-29T22:39:38.140Z,82.02
2023-01-29T22:42:04.847Z,81.68
2023-01-29T22:44:31.406Z,82.89
2023-01-29T22:46:57.903Z,81.91
2023-01-29T22:49:25.222Z,82.52
2023-01-29T22:52:09.947Z,82.41
2023-01-29T22:54:41.562Z,82.13
2023-01-29T22:57:12.543Z,81.99
2023-01-29T22:59:39.211Z,82.11
2023-01-29T23:02:07.450Z,81.72
2023-01-29T23:04:34.225Z,81.51
2023-01-29T23:07:00.801Z,81.42
2023-01-29T23:09:27.363Z,81.33
2023-01-29T23:11:53.931Z,81.57
2023-01-29T23:14:20.467Z,81.21
2023-01-29T23:16:47.005Z,81.32
2023-01-29T23:19:13.787Z,81.11
2023-01-29T23:21:40.356Z,80.91
2023-01-29T23:24:08.459Z,81.27
2023-01-29T23:26:53.629Z,80.61
2023-01-29T23:29:20.353Z,80.54
2023-01-29T23:31:47.030Z,80.79
2023-01-29T23:34:14.249Z,80.83
2023-01-29T23:36:41.425Z,79.91
2023-01-29T23:39:08.101Z,80.15
2023-01-29T23:41:34.731Z,79.63
2023-01-29T23:44:01.268Z,80.47
2023-01-29T23:46:27.847Z,79.22
2023-01-29T23:48:54.446Z,79.92
2023-01-29T23:51:20.991Z,79.58
2023-01-29T23:53:47.650Z,79.26
2023-01-29T23:56:14.149Z,79.84
2023-01-29T23:58:40.739Z,79.63
