createdAt,value
2023-01-07T00:01:29.749Z,-9.82
2023-01-07T00:03:58.662Z,-9.85
2023-01-07T00:06:29.476Z,-9.83
2023-01-07T00:08:58.488Z,-10.04
2023-01-07T00:11:32.334Z,-10.01
2023-01-07T00:14:01.041Z,-10.23
2023-01-07T00:16:31.329Z,-10.17
2023-01-07T00:19:01.118Z,-10.16
2023-01-07T00:21:29.586Z,-10.35
2023-01-07T00:24:02.081Z,-10.38
2023-01-07T00:26:35.209Z,-10.58
2023-01-07T00:29:02.383Z,-10.75
2023-01-07T00:31:32.661Z,-10.78
2023-01-07T00:34:00.206Z,-11.01
2023-01-07T00:36:30.081Z,-10.99
2023-01-07T00:39:00.156Z,-10.95
2023-01-07T00:41:28.096Z,-10.86
2023-01-07T00:43:56.291Z,-10.93
2023-01-07T00:46:24.075Z,-10.76
2023-01-07T00:48:51.304Z,-10.68
2023-01-07T00:51:19.325Z,-10.79
2023-01-07T00:53:47.095Z,-10.64
2023-01-07T00:56:16.284Z,-10.69
2023-01-07T00:58:43.539Z,-10.91
2023-01-07T01:01:12.105Z,-11.12
2023-01-07T01:03:40.573Z,-11.18
2023-01-07T01:06:13.332Z,-11.34
2023-01-07T01:08:45.555Z,-11.02
2023-01-07T01:11:15.337Z,-10.94
2023-01-07T01:13:43.956Z,-10.81
2023-01-07T01:16:14.847Z,-10.83
2023-01-07T01:18:42.431Z,-10.97
2023-01-07T01:21:11.689Z,-11.24
2023-01-07T01:23:39.548Z,-11.34
2023-01-07T01:26:12.944Z,-11.45
2023-01-07T01:28:40.623Z,-11.55
2023-01-07T01:31:09.550Z,-11.53
2023-01-07T01:33:47.073Z,-11.56
2023-01-07T01:36:14.396Z,-11.47
2023-01-07T01:38:42.045Z,-11.54
2023-01-07T01:41:10.340Z,-11.69
2023-01-07T01:43:42.262Z,-11.65
2023-01-07T01:46:18.332Z,-11.88
2023-01-07T01:48:51.423Z,-11.77
2023-01-07T01:51:22.528Z,-11.72
2023-01-07T01:53:51.085Z,-11.85
2023-01-07T01:56:22.648Z,-11.88
2023-01-07T01:58:54.551Z,-12.06
2023-01-07T02:01:21.893Z,-12.15
2023-01-07T02:03:50.372Z,-12.24
2023-01-07T02:06:32.825Z,-12.29
2023-01-07T02:09:00.451Z,-12.29
2023-01-07T02:11:46.272Z,-12.19
2023-01-07T02:14:22.712Z,-12.10
2023-01-07T02:17:12.387Z,-12.06
2023-01-07T02:19:51.471Z,-12.02
2023-01-07T02:22:18.519Z,-12.08
2023-01-07T02:25:07.989Z,-12.09
2023-01-07T02:27:50.357Z,-11.98
2023-01-07T02:30:45.093Z,-12.07
2023-01-07T02:33:58.874Z,-12.12
2023-01-07T02:36:32.279Z,-12.17
2023-01-07T02:39:12.770Z,-12.22
2023-01-07T02:41:46.229Z,-12.31
2023-01-07T02:44:45.740Z,-12.53
2023-01-07T02:47:28.678Z,-12.49
2023-01-07T02:49:58.873Z,-12.42
2023-01-07T02:52:29.034Z,-12.39
2023-01-07T02:55:11.390Z,-12.48
2023-01-07T02:57:58.605Z,-12.45
2023-01-07T03:01:02.867Z,-12.48
2023-01-07T03:03:52.444Z,-12.51
2023-01-07T03:06:47.429Z,-12.48
2023-01-07T03:09:23.727Z,-12.40
2023-01-07T03:12:05.641Z,-12.57
2023-01-07T03:14:50.776Z,-12.61
2023-01-07T03:17:24.512Z,-12.61
2023-01-07T03:19:56.743Z,-12.59
2023-01-07T03:22:27.707Z,-12.57
2023-01-07T03:24:58.561Z,-12.58
2023-01-07T03:27:28.984Z,-12.62
2023-01-07T03:29:57.162Z,-12.52
2023-01-07T03:32:38.517Z,-12.50
2023-01-07T03:35:06.189Z,-12.67
2023-01-07T03:37:34.493Z,-12.67
2023-01-07T03:40:06.736Z,-12.66
2023-01-07T03:42:42.855Z,-12.73
2023-01-07T03:45:25.635Z,-12.93
2023-01-07T03:47:57.858Z,-12.79
2023-01-07T03:50:30.196Z,-12.68
2023-01-07T03:52:57.440Z,-12.76
2023-01-07T03:55:25.368Z,-12.85
2023-01-07T03:57:56.824Z,-12.84
2023-01-07T04:00:25.718Z,-12.77
2023-01-07T04:03:12.061Z,-12.91
2023-01-07T04:05:42.551Z,-13.01
2023-01-07T04:08:10.944Z,-12.89
2023-01-07T04:10:40.053Z,-12.93
2023-01-07T04:13:07.445Z,-12.74
2023-01-07T04:15:35.935Z,-12.90
2023-01-07T04:18:03.562Z,-12.96
2023-01-07T04:20:31.164Z,-12.97
2023-01-07T04:22:58.283Z,-13.10
2023-01-07T04:25:25.398Z,-13.07
2023-01-07T04:27:53.069Z,-13.14
2023-01-07T04:30:20.409Z,-13.10
2023-01-07T04:32:47.517Z,-12.99
2023-01-07T04:35:14.862Z,-12.81
2023-01-07T04:37:41.995Z,-12.76
2023-01-07T04:40:09.854Z,-12.72
2023-01-07T04:42:38.002Z,-12.80
2023-01-07T04:45:08.176Z,-12.67
2023-01-07T04:47:35.619Z,-12.65
2023-01-07T04:50:03.745Z,-12.76
2023-01-07T04:52:33.358Z,-12.77
2023-01-07T04:55:00.727Z,-12.78
2023-01-07T04:57:29.810Z,-12.87
2023-01-07T04:59:57.074Z,-13.01
2023-01-07T05:02:24.482Z,-13.01
2023-01-07T05:04:52.907Z,-12.94
2023-01-07T05:07:21.609Z,-12.80
2023-01-07T05:09:49.112Z,-12.70
2023-01-07T05:12:16.216Z,-12.73
2023-01-07T05:14:44.807Z,-12.74
2023-01-07T05:17:12.507Z,-12.90
2023-01-07T05:19:40.335Z,-12.76
2023-01-07T05:22:10.568Z,-12.75
2023-01-07T05:24:40.171Z,-12.86
2023-01-07T05:27:08.608Z,-12.77
2023-01-07T05:29:38.145Z,-12.90
2023-01-07T05:32:05.478Z,-13.01
2023-01-07T05:34:33.195Z,-12.95
2023-01-07T05:37:00.272Z,-12.90
2023-01-07T05:39:27.514Z,-12.80
2023-01-07T05:41:54.959Z,-13.01
2023-01-07T05:44:24.418Z,-12.90
2023-01-07T05:46:51.595Z,-12.83
2023-01-07T05:49:18.774Z,-12.89
2023-01-07T05:51:45.879Z,-12.86
2023-01-07T05:54:13.014Z,-12.97
2023-01-07T05:56:40.450Z,-12.79
2023-01-07T05:59:07.486Z,-12.83
2023-01-07T06:01:34.717Z,-12.86
2023-01-07T06:04:01.913Z,-13.00
2023-01-07T06:06:28.984Z,-13.04
2023-01-07T06:08:56.172Z,-13.15
2023-01-07T06:11:23.259Z,-13.17
2023-01-07T06:13:50.465Z,-13.08
2023-01-07T06:16:17.779Z,-13.12
2023-01-07T06:18:44.876Z,-13.15
2023-01-07T06:21:12.168Z,-13.07
2023-01-07T06:23:39.440Z,-12.99
2023-01-07T06:26:06.537Z,-12.92
2023-01-07T06:28:33.728Z,-12.94
2023-01-07T06:31:00.875Z,-12.96
2023-01-07T06:33:28.238Z,-12.96
2023-01-07T06:35:55.404Z,-12.87
2023-01-07T06:38:22.885Z,-12.84
2023-01-07T06:40:49.939Z,-12.86
2023-01-07T06:43:17.125Z,-12.89
2023-01-07T06:45:44.275Z,-12.86
2023-01-07T06:48:11.502Z,-12.82
2023-01-07T06:50:38.760Z,-12.73
2023-01-07T06:53:05.884Z,-12.73
2023-01-07T06:55:39.006Z,-12.65
2023-01-07T06:58:06.529Z,-12.91
2023-01-07T07:00:33.652Z,-12.79
2023-01-07T07:03:00.915Z,-12.88
2023-01-07T07:05:28.614Z,-13.00
2023-01-07T07:07:58.989Z,-12.98
2023-01-07T07:10:27.749Z,-13.03
2023-01-07T07:12:55.316Z,-13.09
2023-01-07T07:15:22.637Z,-12.96
2023-01-07T07:17:52.430Z,-12.90
2023-01-07T07:20:20.944Z,-13.00
2023-01-07T07:22:48.661Z,-13.10
2023-01-07T07:25:29.952Z,-12.88
2023-01-07T07:28:01.815Z,-12.94
2023-01-07T07:30:45.276Z,-13.15
2023-01-07T07:33:28.468Z,-13.23
2023-01-07T07:35:56.377Z,-13.30
2023-01-07T07:38:23.420Z,-13.11
2023-01-07T07:40:50.487Z,-13.00
2023-01-07T07:43:17.808Z,-13.35
2023-01-07T07:45:47.859Z,-13.03
2023-01-07T07:48:15.918Z,-12.90
2023-01-07T07:50:43.175Z,-12.88
2023-01-07T07:53:15.320Z,-12.88
2023-01-07T07:55:42.511Z,-13.08
2023-01-07T07:58:09.703Z,-13.05
2023-01-07T08:00:36.912Z,-13.02
2023-01-07T08:03:04.862Z,-12.92
2023-01-07T08:05:32.043Z,-12.85
2023-01-07T08:07:59.224Z,-12.75
2023-01-07T08:10:27.372Z,-12.56
2023-01-07T08:12:54.594Z,-12.45
2023-01-07T08:15:21.739Z,-12.38
2023-01-07T08:17:48.981Z,-12.39
2023-01-07T08:20:16.075Z,-12.62
2023-01-07T08:22:43.168Z,-12.59
2023-01-07T08:25:10.635Z,-12.42
2023-01-07T08:27:37.752Z,-12.27
2023-01-07T08:30:05.665Z,-12.33
2023-01-07T08:32:32.866Z,-12.33
2023-01-07T08:35:00.219Z,-12.35
2023-01-07T08:37:30.350Z,-12.39
2023-01-07T08:39:57.738Z,-12.27
2023-01-07T08:42:24.946Z,-12.10
2023-01-07T08:44:52.055Z,-12.20
2023-01-07T08:47:19.226Z,-12.03
2023-01-07T08:49:46.669Z,-11.85
2023-01-07T08:52:13.802Z,-11.38
2023-01-07T08:54:41.068Z,-11.32
2023-01-07T08:57:08.215Z,-11.44
2023-01-07T08:59:35.450Z,-11.65
2023-01-07T09:02:02.908Z,-11.75
2023-01-07T09:04:30.251Z,-11.70
2023-01-07T09:06:57.561Z,-11.74
2023-01-07T09:09:24.600Z,-11.86
2023-01-07T09:11:51.738Z,-11.99
2023-01-07T09:14:18.820Z,-11.92
2023-01-07T09:16:46.119Z,-11.79
2023-01-07T09:19:13.235Z,-11.80
2023-01-07T09:21:40.436Z,-11.66
2023-01-07T09:24:08.003Z,-11.55
2023-01-07T09:26:35.466Z,-11.20
2023-01-07T09:29:02.899Z,-11.09
2023-01-07T09:31:30.699Z,-10.92
2023-01-07T09:33:57.816Z,-10.98
2023-01-07T09:36:27.241Z,-10.69
2023-01-07T09:38:54.756Z,-11.06
2023-01-07T09:41:36.775Z,-11.01
2023-01-07T09:44:19.161Z,-10.75
2023-01-07T09:46:50.071Z,-11.23
2023-01-07T09:49:19.687Z,-11.28
2023-01-07T09:51:53.416Z,-11.35
2023-01-07T09:54:26.502Z,-11.27
2023-01-07T09:56:53.764Z,-11.38
2023-01-07T09:59:21.037Z,-11.57
2023-01-07T10:01:55.378Z,-11.57
2023-01-07T10:04:51.184Z,-11.47
2023-01-07T10:07:39.482Z,-11.22
2023-01-07T10:10:28.755Z,-11.50
2023-01-07T10:13:05.126Z,-11.41
2023-01-07T10:15:50.197Z,-11.18
2023-01-07T10:18:47.288Z,-11.37
2023-01-07T10:21:34.057Z,-11.32
2023-01-07T10:24:28.881Z,-11.47
2023-01-07T10:27:01.307Z,-11.43
2023-01-07T10:29:36.687Z,-11.56
2023-01-07T10:32:21.941Z,-11.48
2023-01-07T10:34:54.332Z,-11.14
2023-01-07T10:37:27.632Z,-11.34
2023-01-07T10:40:00.856Z,-11.17
2023-01-07T10:42:54.475Z,-11.51
2023-01-07T10:45:39.698Z,-11.65
2023-01-07T10:48:19.627Z,-11.74
2023-01-07T10:50:55.982Z,-11.89
2023-01-07T10:53:23.076Z,-11.91
2023-01-07T10:56:36.925Z,-11.73
2023-01-07T10:59:05.360Z,-11.77
2023-01-07T11:01:39.807Z,-11.70
2023-01-07T11:04:16.224Z,-11.52
2023-01-07T11:06:49.346Z,-11.47
2023-01-07T11:09:27.379Z,-11.48
2023-01-07T11:11:58.210Z,-11.50
2023-01-07T11:14:29.599Z,-11.23
2023-01-07T11:17:43.060Z,-11.21
2023-01-07T11:20:10.927Z,-11.20
2023-01-07T11:22:41.405Z,-11.03
2023-01-07T11:25:30.729Z,-11.00
2023-01-07T11:28:03.598Z,-11.02
2023-01-07T11:30:34.070Z,-10.95
2023-01-07T11:33:07.194Z,-10.93
2023-01-07T11:35:35.148Z,-11.10
2023-01-07T11:38:02.222Z,-10.92
2023-01-07T11:40:33.361Z,-10.91
2023-01-07T11:43:24.150Z,-10.83
2023-01-07T11:46:19.184Z,-10.77
2023-01-07T11:48:53.064Z,-10.94
2023-01-07T11:51:21.995Z,-10.95
2023-01-07T11:53:59.874Z,-10.89
2023-01-07T11:56:33.582Z,-11.02
2023-01-07T11:59:15.546Z,-10.97
2023-01-07T12:01:53.029Z,-11.11
2023-01-07T12:04:28.229Z,-11.19
2023-01-07T12:07:02.683Z,-11.00
2023-01-07T12:09:32.746Z,-11.10
2023-01-07T12:12:07.908Z,-11.18
2023-01-07T12:14:38.422Z,-11.19
2023-01-07T12:17:11.288Z,-11.20
2023-01-07T12:19:59.195Z,-11.20
2023-01-07T12:22:50.230Z,-11.35
2023-01-07T12:25:33.717Z,-11.37
2023-01-07T12:28:13.130Z,-11.33
2023-01-07T12:31:14.436Z,-11.37
2023-01-07T12:34:14.377Z,-11.35
2023-01-07T12:37:10.740Z,-11.30
2023-01-07T12:39:45.487Z,-11.33
2023-01-07T12:44:59.523Z,-11.17
2023-01-07T12:47:35.016Z,-11.36
2023-01-07T12:50:14.303Z,-11.24
2023-01-07T12:52:50.452Z,-11.13
2023-01-07T12:55:21.097Z,-11.13
2023-01-07T12:58:04.259Z,-11.22
2023-01-07T13:00:43.172Z,-11.15
2023-01-07T13:03:45.542Z,-11.24
2023-01-07T13:06:44.863Z,-11.13
2023-01-07T13:09:30.267Z,-11.27
2023-01-07T13:12:48.501Z,-11.20
2023-01-07T13:15:29.586Z,-11.07
2023-01-07T13:17:58.783Z,-11.14
2023-01-07T13:20:44.952Z,-10.94
2023-01-07T13:23:24.113Z,-11.14
2023-01-07T13:26:27.054Z,-11.03
2023-01-07T13:29:05.964Z,-10.89
2023-01-07T13:31:55.055Z,-10.82
2023-01-07T13:34:34.360Z,-10.98
2023-01-07T13:37:35.113Z,-11.03
2023-01-07T13:40:20.722Z,-11.19
2023-01-07T13:42:50.636Z,-11.28
2023-01-07T13:45:23.548Z,-11.39
2023-01-07T13:48:03.211Z,-11.39
2023-01-07T13:50:43.788Z,-11.40
2023-01-07T13:53:17.102Z,-11.38
2023-01-07T13:55:46.359Z,-11.44
2023-01-07T13:59:00.781Z,-11.23
2023-01-07T14:01:34.643Z,-11.34
2023-01-07T14:04:06.753Z,-11.16
2023-01-07T14:06:44.395Z,-11.15
2023-01-07T14:09:25.033Z,-11.26
2023-01-07T14:12:28.917Z,-11.22
2023-01-07T14:15:17.640Z,-11.14
2023-01-07T14:18:12.919Z,-11.19
2023-01-07T14:20:49.335Z,-11.05
2023-01-07T14:23:20.098Z,-11.04
2023-01-07T14:25:59.356Z,-11.15
2023-01-07T14:28:47.908Z,-11.14
2023-01-07T14:31:27.234Z,-11.18
2023-01-07T14:34:02.105Z,-11.27
2023-01-07T14:37:08.688Z,-11.21
2023-01-07T14:39:44.537Z,-11.29
2023-01-07T14:42:20.609Z,-11.32
2023-01-07T14:44:51.783Z,-11.57
2023-01-07T14:47:43.737Z,-11.55
2023-01-07T14:50:13.848Z,-11.63
2023-01-07T14:53:10.176Z,-11.68
2023-01-07T14:55:43.178Z,-11.57
2023-01-07T14:58:36.189Z,-11.53
2023-01-07T15:01:26.884Z,-11.59
2023-01-07T15:04:18.686Z,-11.75
2023-01-07T15:06:46.203Z,-11.90
2023-01-07T15:09:35.819Z,-11.80
2023-01-07T15:12:33.386Z,-11.76
2023-01-07T15:15:35.447Z,-11.64
2023-01-07T15:18:07.846Z,-11.75
2023-01-07T15:20:56.189Z,-11.59
2023-01-07T15:23:37.757Z,-11.49
2023-01-07T15:26:41.463Z,-11.66
2023-01-07T15:29:14.611Z,-11.71
2023-01-07T15:32:14.459Z,-11.48
2023-01-07T15:34:41.957Z,-11.55
2023-01-07T15:37:14.728Z,-11.48
2023-01-07T15:39:49.867Z,-12.03
2023-01-07T15:42:20.446Z,-11.47
2023-01-07T15:44:56.735Z,-11.79
2023-01-07T15:47:27.155Z,-11.56
2023-01-07T15:49:54.191Z,-11.50
2023-01-07T15:52:27.345Z,-11.44
2023-01-07T15:55:13.335Z,-11.35
2023-01-07T15:57:41.245Z,-11.22
2023-01-07T16:00:13.590Z,-11.21
2023-01-07T16:02:44.283Z,-11.43
2023-01-07T16:05:11.624Z,-11.49
2023-01-07T16:07:54.543Z,-11.54
2023-01-07T16:10:23.435Z,-11.67
2023-01-07T16:12:53.029Z,-11.76
2023-01-07T16:15:28.222Z,-11.71
2023-01-07T16:18:21.812Z,-11.65
2023-01-07T16:21:00.622Z,-11.86
2023-01-07T16:23:33.381Z,-11.93
2023-01-07T16:26:11.722Z,-11.78
2023-01-07T16:28:40.597Z,-11.58
2023-01-07T16:31:10.963Z,-11.43
2023-01-07T16:33:39.157Z,-11.52
2023-01-07T16:36:17.235Z,-11.56
2023-01-07T16:38:47.016Z,-11.58
2023-01-07T16:41:26.909Z,-11.25
2023-01-07T16:43:55.562Z,-11.24
2023-01-07T16:46:31.287Z,-11.54
2023-01-07T16:49:29.997Z,-11.39
2023-01-07T16:52:03.375Z,-11.55
2023-01-07T16:54:34.420Z,-11.57
2023-01-07T16:57:17.896Z,-11.58
2023-01-07T16:59:55.714Z,-11.58
2023-01-07T17:02:34.345Z,-11.53
2023-01-07T17:05:20.016Z,-11.49
2023-01-07T17:07:57.415Z,-11.96
2023-01-07T17:10:36.731Z,-12.24
2023-01-07T17:13:26.843Z,-12.26
2023-01-07T17:16:27.602Z,-12.36
2023-01-07T17:18:55.074Z,-12.35
2023-01-07T17:21:38.859Z,-12.34
2023-01-07T17:24:20.607Z,-12.21
2023-01-07T17:26:51.528Z,-12.33
2023-01-07T17:29:19.974Z,-12.18
2023-01-07T17:31:47.691Z,-12.12
2023-01-07T17:34:16.226Z,-12.25
2023-01-07T17:36:43.440Z,-12.25
2023-01-07T17:39:10.631Z,-12.31
2023-01-07T17:41:56.639Z,-12.21
2023-01-07T17:44:23.982Z,-12.34
2023-01-07T17:46:51.362Z,-12.32
2023-01-07T17:49:20.477Z,-12.33
2023-01-07T17:51:49.771Z,-12.51
2023-01-07T17:54:22.969Z,-12.63
2023-01-07T17:56:52.396Z,-12.60
2023-01-07T17:59:22.697Z,-12.60
2023-01-07T18:01:53.386Z,-12.59
2023-01-07T18:04:22.670Z,-12.74
2023-01-07T18:06:51.804Z,-12.69
2023-01-07T18:09:19.090Z,-12.76
2023-01-07T18:12:05.096Z,-12.62
2023-01-07T18:14:32.805Z,-12.61
2023-01-07T18:17:00.359Z,-12.69
2023-01-07T18:19:27.658Z,-12.66
2023-01-07T18:21:54.781Z,-12.65
2023-01-07T18:24:22.599Z,-12.48
2023-01-07T18:26:50.735Z,-12.56
2023-01-07T18:29:17.849Z,-12.54
2023-01-07T18:31:45.114Z,-12.71
2023-01-07T18:34:15.029Z,-12.71
2023-01-07T18:36:42.766Z,-12.63
2023-01-07T18:39:19.230Z,-12.63
2023-01-07T18:41:50.180Z,-12.82
2023-01-07T18:44:19.184Z,-12.75
2023-01-07T18:46:46.646Z,-12.90
2023-01-07T18:49:14.241Z,-12.99
2023-01-07T18:51:42.125Z,-12.92
2023-01-07T18:54:09.428Z,-12.90
2023-01-07T18:56:36.616Z,-12.91
2023-01-07T18:59:03.945Z,-12.95
2023-01-07T19:01:31.470Z,-12.87
2023-01-07T19:03:59.047Z,-12.84
2023-01-07T19:06:26.960Z,-12.82
2023-01-07T19:08:55.602Z,-12.90
2023-01-07T19:11:22.776Z,-12.99
2023-01-07T19:13:49.881Z,-12.97
2023-01-07T19:16:17.160Z,-13.04
2023-01-07T19:18:44.438Z,-13.02
2023-01-07T19:21:14.440Z,-13.02
2023-01-07T19:23:47.362Z,-13.02
2023-01-07T19:26:22.332Z,-13.12
2023-01-07T19:28:49.647Z,-13.09
2023-01-07T19:31:16.902Z,-13.15
2023-01-07T19:33:44.323Z,-13.01
2023-01-07T19:36:12.853Z,-13.12
2023-01-07T19:38:42.133Z,-12.93
2023-01-07T19:41:11.508Z,-13.00
2023-01-07T19:43:39.392Z,-12.89
2023-01-07T19:46:08.283Z,-12.88
2023-01-07T19:48:35.552Z,-12.90
2023-01-07T19:51:04.417Z,-12.74
2023-01-07T19:53:33.241Z,-12.72
2023-01-07T19:56:02.239Z,-12.72
2023-01-07T19:58:30.804Z,-12.86
2023-01-07T20:01:06.077Z,-13.05
2023-01-07T20:03:35.069Z,-12.82
2023-01-07T20:06:07.595Z,-12.86
2023-01-07T20:08:36.477Z,-12.85
2023-01-07T20:11:03.754Z,-12.88
2023-01-07T20:13:35.194Z,-12.82
2023-01-07T20:16:06.808Z,-12.80
2023-01-07T20:18:42.818Z,-12.80
2023-01-07T20:21:11.219Z,-12.90
2023-01-07T20:23:40.271Z,-12.85
2023-01-07T20:26:14.722Z,-12.83
2023-01-07T20:28:42.252Z,-12.87
2023-01-07T20:31:13.828Z,-12.85
2023-01-07T20:33:42.127Z,-12.70
2023-01-07T20:36:12.409Z,-12.88
2023-01-07T20:38:39.558Z,-12.92
2023-01-07T20:41:08.407Z,-12.78
2023-01-07T20:43:36.983Z,-12.85
2023-01-07T20:46:06.540Z,-12.74
2023-01-07T20:48:35.511Z,-12.85
2023-01-07T20:51:09.993Z,-12.77
2023-01-07T20:53:37.727Z,-12.98
2023-01-07T20:56:06.556Z,-12.92
2023-01-07T20:58:35.934Z,-12.85
2023-01-07T21:01:04.706Z,-12.92
2023-01-07T21:03:31.997Z,-12.95
2023-01-07T21:05:59.196Z,-12.88
2023-01-07T21:08:26.629Z,-12.90
2023-01-07T21:10:53.926Z,-12.91
2023-01-07T21:13:22.361Z,-12.72
2023-01-07T21:15:49.920Z,-12.93
2023-01-07T21:18:17.195Z,-13.06
2023-01-07T21:20:45.341Z,-12.97
2023-01-07T21:23:12.562Z,-13.00
2023-01-07T21:25:40.909Z,-13.08
2023-01-07T21:28:08.073Z,-13.19
2023-01-07T21:30:35.313Z,-13.31
2023-01-07T21:33:02.524Z,-13.30
2023-01-07T21:35:29.644Z,-13.27
2023-01-07T21:37:56.999Z,-13.22
2023-01-07T21:40:24.192Z,-13.19
2023-01-07T21:42:51.580Z,-13.21
2023-01-07T21:45:19.181Z,-13.29
2023-01-07T21:47:46.558Z,-13.27
2023-01-07T21:50:15.190Z,-13.12
2023-01-07T21:52:42.952Z,-13.12
2023-01-07T21:55:10.837Z,-13.23
2023-01-07T21:57:38.433Z,-13.15
2023-01-07T22:00:07.338Z,-13.21
2023-01-07T22:02:39.679Z,-13.22
2023-01-07T22:05:07.399Z,-13.31
2023-01-07T22:07:34.534Z,-13.37
2023-01-07T22:10:02.510Z,-13.45
2023-01-07T22:12:30.764Z,-13.42
2023-01-07T22:14:57.887Z,-13.38
2023-01-07T22:17:25.203Z,-13.33
2023-01-07T22:19:52.283Z,-13.31
2023-01-07T22:22:21.041Z,-13.54
2023-01-07T22:24:48.209Z,-13.39
2023-01-07T22:27:15.989Z,-13.39
2023-01-07T22:29:44.697Z,-13.44
2023-01-07T22:32:11.783Z,-13.58
2023-01-07T22:34:39.034Z,-13.52
2023-01-07T22:37:18.079Z,-13.62
2023-01-07T22:39:51.976Z,-13.47
2023-01-07T22:42:25.993Z,-13.54
2023-01-07T22:45:04.555Z,-13.49
2023-01-07T22:47:38.160Z,-13.51
2023-01-07T22:50:06.768Z,-13.50
2023-01-07T22:52:33.865Z,-13.45
2023-01-07T22:55:01.481Z,-13.57
2023-01-07T22:57:30.737Z,-13.59
2023-01-07T22:59:59.173Z,-13.55
2023-01-07T23:02:27.390Z,-13.57
2023-01-07T23:04:54.771Z,-13.55
2023-01-07T23:07:21.991Z,-13.56
2023-01-07T23:09:51.447Z,-13.58
2023-01-07T23:12:18.812Z,-13.70
2023-01-07T23:14:45.994Z,-13.68
2023-01-07T23:17:13.250Z,-13.58
2023-01-07T23:19:40.949Z,-13.75
2023-01-07T23:22:08.127Z,-13.65
2023-01-07T23:24:36.265Z,-13.58
2023-01-07T23:27:03.525Z,-13.73
2023-01-07T23:29:30.932Z,-13.80
2023-01-07T23:31:58.085Z,-13.91
2023-01-07T23:34:25.622Z,-13.98
2023-01-07T23:36:52.767Z,-14.04
2023-01-07T23:39:19.894Z,-13.96
2023-01-07T23:41:47.105Z,-14.00
2023-01-07T23:44:14.407Z,-14.09
2023-01-07T23:46:41.508Z,-14.13
2023-01-07T23:49:08.566Z,-14.10
2023-01-07T23:51:35.718Z,-14.11
2023-01-07T23:54:02.818Z,-14.22
2023-01-07T23:56:30.180Z,-14.13
2023-01-07T23:58:57.602Z,-14.14
