createdAt,value
2018-07-09T00:01:31.565Z,57.89
2018-07-09T00:03:57.566Z,57.87
2018-07-09T00:06:23.569Z,57.84
2018-07-09T00:08:49.562Z,57.82
2018-07-09T00:11:15.566Z,57.80
2018-07-09T00:13:41.563Z,57.81
2018-07-09T00:16:07.562Z,57.77
2018-07-09T00:18:33.580Z,57.79
2018-07-09T00:20:59.620Z,57.64
2018-07-09T00:23:25.584Z,57.59
2018-07-09T00:25:51.599Z,57.68
2018-07-09T00:28:17.610Z,57.63
2018-07-09T00:30:43.610Z,57.62
2018-07-09T00:33:09.608Z,57.65
2018-07-09T00:35:35.615Z,57.58
2018-07-09T00:38:01.615Z,57.63
2018-07-09T00:40:27.618Z,57.59
2018-07-09T00:42:53.621Z,57.61
2018-07-09T00:45:19.623Z,57.60
2018-07-09T00:47:45.626Z,57.60
2018-07-09T00:50:11.622Z,57.62
2018-07-09T00:52:37.622Z,57.59
2018-07-09T00:55:03.619Z,57.52
2018-07-09T00:57:29.637Z,57.51
2018-07-09T00:59:55.642Z,57.49
2018-07-09T01:02:21.652Z,57.45
2018-07-09T01:04:47.659Z,57.41
2018-07-09T01:07:13.665Z,57.38
2018-07-09T01:09:39.666Z,57.42
2018-07-09T01:12:05.675Z,57.37
2018-07-09T01:14:31.670Z,57.35
2018-07-09T01:16:57.677Z,57.32
2018-07-09T01:19:23.671Z,57.32
2018-07-09T01:21:49.720Z,57.29
2018-07-09T01:24:15.726Z,57.26
2018-07-09T01:26:41.726Z,57.25
2018-07-09T01:29:07.726Z,57.28
2018-07-09T01:31:33.724Z,57.23
2018-07-09T01:33:59.732Z,57.26
2018-07-09T01:36:25.757Z,57.20
2018-07-09T01:38:51.749Z,57.18
2018-07-09T01:41:17.757Z,57.16
2018-07-09T01:43:43.752Z,57.11
2018-07-09T01:46:09.761Z,57.12
2018-07-09T01:48:35.767Z,57.05
2018-07-09T01:51:01.765Z,57.07
2018-07-09T01:53:27.799Z,57.07
2018-07-09T01:55:53.762Z,57.03
2018-07-09T01:58:19.764Z,57.03
2018-07-09T02:00:45.761Z,57.00
2018-07-09T02:03:11.768Z,57.02
2018-07-09T02:05:37.782Z,56.95
2018-07-09T02:08:03.786Z,56.90
2018-07-09T02:10:29.830Z,56.92
2018-07-09T02:12:55.827Z,56.86
2018-07-09T02:15:21.831Z,56.92
2018-07-09T02:17:47.834Z,56.90
2018-07-09T02:20:13.840Z,56.89
2018-07-09T02:22:39.842Z,56.88
2018-07-09T02:25:05.846Z,56.86
2018-07-09T02:27:31.855Z,56.84
2018-07-09T02:29:57.861Z,56.84
2018-07-09T02:32:23.859Z,56.83
2018-07-09T02:34:49.859Z,56.83
2018-07-09T02:37:15.862Z,56.81
2018-07-09T02:39:41.854Z,56.83
2018-07-09T02:42:07.863Z,56.79
2018-07-09T02:44:33.864Z,56.81
2018-07-09T02:46:59.867Z,56.83
2018-07-09T02:49:25.874Z,56.76
2018-07-09T02:51:51.877Z,56.78
2018-07-09T02:54:17.876Z,56.81
2018-07-09T02:56:43.880Z,56.77
2018-07-09T02:59:09.874Z,56.74
2018-07-09T03:01:35.887Z,56.78
2018-07-09T03:04:01.900Z,56.75
2018-07-09T03:06:27.911Z,56.76
2018-07-09T03:08:53.914Z,56.78
2018-07-09T03:11:19.918Z,56.74
2018-07-09T03:13:45.928Z,56.75
2018-07-09T03:16:11.936Z,56.74
2018-07-09T03:18:37.939Z,56.71
2018-07-09T03:21:03.941Z,56.72
2018-07-09T03:23:29.951Z,56.77
2018-07-09T03:25:55.951Z,56.77
2018-07-09T03:28:21.956Z,56.78
2018-07-09T03:30:47.998Z,56.80
2018-07-09T03:33:13.995Z,56.78
2018-07-09T03:35:39.998Z,56.77
2018-07-09T03:38:06.004Z,56.78
2018-07-09T03:40:32.022Z,56.75
2018-07-09T03:42:58.025Z,56.76
2018-07-09T03:45:24.032Z,56.76
2018-07-09T03:47:50.036Z,56.76
2018-07-09T03:50:16.035Z,56.81
2018-07-09T03:52:42.034Z,56.78
2018-07-09T03:55:08.037Z,56.80
2018-07-09T03:57:34.051Z,56.87
2018-07-09T04:00:00.053Z,56.85
2018-07-09T04:02:26.052Z,56.91
2018-07-09T04:04:52.058Z,57.10
2018-07-09T04:07:18.056Z,57.12
2018-07-09T04:09:44.061Z,57.15
2018-07-09T04:12:10.067Z,57.17
2018-07-09T04:14:36.075Z,57.19
2018-07-09T04:17:02.068Z,57.16
2018-07-09T04:19:28.075Z,57.16
2018-07-09T04:21:54.120Z,57.17
2018-07-09T04:24:20.117Z,57.13
2018-07-09T04:26:46.119Z,57.18
2018-07-09T04:29:12.120Z,57.13
2018-07-09T04:31:38.177Z,57.18
2018-07-09T04:34:04.166Z,57.01
2018-07-09T04:36:30.166Z,57.04
2018-07-09T04:38:56.165Z,57.01
2018-07-09T04:41:22.194Z,56.96
2018-07-09T04:43:48.196Z,56.98
2018-07-09T04:46:14.206Z,57.35
2018-07-09T04:48:40.214Z,57.42
2018-07-09T04:51:06.256Z,57.23
2018-07-09T04:53:32.318Z,57.20
2018-07-09T04:55:58.264Z,57.12
2018-07-09T04:58:24.270Z,57.69
2018-07-09T05:00:50.284Z,57.82
2018-07-09T05:03:16.288Z,57.76
2018-07-09T05:05:42.359Z,57.25
2018-07-09T05:08:08.295Z,57.96
2018-07-09T05:10:34.309Z,57.93
2018-07-09T05:13:00.325Z,57.64
2018-07-09T05:15:26.372Z,57.39
2018-07-09T05:17:52.374Z,57.96
2018-07-09T05:20:18.383Z,57.57
2018-07-09T05:22:44.476Z,57.81
2018-07-09T05:25:10.391Z,57.90
2018-07-09T05:27:36.386Z,58.09
2018-07-09T05:30:02.419Z,57.57
2018-07-09T05:32:28.456Z,57.50
2018-07-09T05:34:54.467Z,57.34
2018-07-09T05:37:20.471Z,57.27
2018-07-09T05:39:46.473Z,57.17
2018-07-09T05:42:12.487Z,57.16
2018-07-09T05:44:38.486Z,57.10
2018-07-09T05:47:04.616Z,57.07
2018-07-09T05:49:30.535Z,57.12
2018-07-09T05:51:56.514Z,57.08
2018-07-09T05:54:22.515Z,57.04
2018-07-09T05:56:48.640Z,57.17
2018-07-09T05:59:14.653Z,57.47
2018-07-09T06:01:40.657Z,56.89
2018-07-09T06:04:06.744Z,56.90
2018-07-09T06:06:32.744Z,56.98
2018-07-09T06:08:58.746Z,56.75
2018-07-09T06:11:24.792Z,56.71
2018-07-09T06:13:50.787Z,56.61
2018-07-09T06:16:16.762Z,56.63
2018-07-09T06:18:42.763Z,56.60
2018-07-09T06:21:08.794Z,56.63
2018-07-09T06:23:34.806Z,56.96
2018-07-09T06:26:00.816Z,57.56
2018-07-09T06:28:26.847Z,57.35
2018-07-09T06:30:52.846Z,57.23
2018-07-09T06:33:18.868Z,57.41
2018-07-09T06:35:44.879Z,58.02
2018-07-09T06:38:10.905Z,58.25
2018-07-09T06:40:36.920Z,58.06
2018-07-09T06:43:03.018Z,57.74
2018-07-09T06:45:29.050Z,57.32
2018-07-09T06:47:55.060Z,57.37
2018-07-09T06:50:21.058Z,58.06
2018-07-09T06:52:47.066Z,57.64
2018-07-09T06:55:13.108Z,58.00
2018-07-09T06:57:39.184Z,57.76
2018-07-09T07:00:05.291Z,57.47
2018-07-09T07:02:31.288Z,57.27
2018-07-09T07:04:57.304Z,57.27
2018-07-09T07:07:23.299Z,57.80
2018-07-09T07:09:49.308Z,57.31
2018-07-09T07:12:15.372Z,57.23
2018-07-09T07:14:41.325Z,57.17
2018-07-09T07:17:07.331Z,57.15
2018-07-09T07:19:33.396Z,57.25
2018-07-09T07:21:59.436Z,57.22
2018-07-09T07:24:25.436Z,57.36
2018-07-09T07:26:51.447Z,57.40
2018-07-09T07:29:17.474Z,57.31
2018-07-09T07:31:43.479Z,57.35
2018-07-09T07:34:09.492Z,57.33
2018-07-09T07:36:35.844Z,57.29
2018-07-09T07:39:01.878Z,57.20
2018-07-09T07:41:27.898Z,57.23
2018-07-09T07:43:53.902Z,57.27
2018-07-09T07:46:19.910Z,57.26
2018-07-09T07:48:45.915Z,57.22
2018-07-09T07:51:11.916Z,57.17
2018-07-09T07:53:37.925Z,57.15
2018-07-09T07:56:03.928Z,57.14
2018-07-09T07:58:29.941Z,57.13
2018-07-09T08:00:55.950Z,57.61
2018-07-09T08:03:22.002Z,57.11
2018-07-09T08:05:48.005Z,57.34
2018-07-09T08:08:14.014Z,57.36
2018-07-09T08:10:40.017Z,57.62
2018-07-09T08:13:28.499Z,57.47
2018-07-09T08:15:32.066Z,57.14
2018-07-09T08:17:58.031Z,57.03
2018-07-09T08:20:24.038Z,57.17
2018-07-09T08:22:50.036Z,57.42
2018-07-09T08:25:16.130Z,57.18
2018-07-09T08:27:42.056Z,57.05
2018-07-09T08:30:08.057Z,57.33
2018-07-09T08:32:34.101Z,57.02
2018-07-09T08:35:00.109Z,56.97
2018-07-09T08:37:26.115Z,56.91
2018-07-09T08:39:52.131Z,57.04
2018-07-09T08:42:18.124Z,57.12
2018-07-09T08:44:44.138Z,57.62
2018-07-09T08:47:10.149Z,57.55
2018-07-09T08:49:36.185Z,57.23
2018-07-09T08:52:02.155Z,57.40
2018-07-09T08:54:28.158Z,57.37
2018-07-09T08:56:54.213Z,57.07
2018-07-09T08:59:20.218Z,57.13
2018-07-09T09:01:46.252Z,57.16
2018-07-09T09:04:12.228Z,57.10
2018-07-09T09:06:38.235Z,57.04
2018-07-09T09:09:04.241Z,57.01
2018-07-09T09:11:30.252Z,57.16
2018-07-09T09:13:56.261Z,57.12
2018-07-09T09:16:22.323Z,57.04
2018-07-09T09:18:48.315Z,57.13
2018-07-09T09:21:14.329Z,57.07
2018-07-09T09:23:40.335Z,57.05
2018-07-09T09:26:06.345Z,56.90
2018-07-09T09:28:32.355Z,57.00
2018-07-09T09:30:58.369Z,57.02
2018-07-09T09:33:24.447Z,56.97
2018-07-09T09:35:50.454Z,56.98
2018-07-09T09:38:16.465Z,56.93
2018-07-09T09:40:42.470Z,56.94
2018-07-09T09:43:08.536Z,56.90
2018-07-09T09:45:34.480Z,56.89
2018-07-09T09:48:00.484Z,56.85
2018-07-09T09:50:26.515Z,56.81
2018-07-09T09:52:52.490Z,56.75
2018-07-09T09:55:18.521Z,56.72
2018-07-09T09:57:44.561Z,56.73
2018-07-09T10:00:10.617Z,56.66
2018-07-09T10:02:36.636Z,56.67
2018-07-09T10:05:02.636Z,56.61
2018-07-09T10:07:28.659Z,56.63
2018-07-09T10:09:54.665Z,56.61
2018-07-09T10:12:20.662Z,56.59
2018-07-09T10:14:46.706Z,56.59
2018-07-09T10:17:12.766Z,56.56
2018-07-09T10:19:40.493Z,56.57
2018-07-09T10:22:06.491Z,56.54
2018-07-09T10:24:32.494Z,56.54
2018-07-09T10:26:58.500Z,56.48
2018-07-09T10:29:24.573Z,56.49
2018-07-09T10:31:50.583Z,56.46
2018-07-09T10:34:16.642Z,56.48
2018-07-09T10:36:42.643Z,56.46
2018-07-09T10:39:08.689Z,56.40
2018-07-09T10:41:34.745Z,56.37
2018-07-09T10:44:00.749Z,56.39
2018-07-09T10:46:26.755Z,56.44
2018-07-09T10:48:52.759Z,56.53
2018-07-09T10:51:18.779Z,56.61
2018-07-09T10:53:44.810Z,56.82
2018-07-09T10:56:10.858Z,57.01
2018-07-09T10:58:36.903Z,56.96
2018-07-09T11:01:02.885Z,56.74
2018-07-09T11:03:28.900Z,56.74
2018-07-09T11:05:54.910Z,56.67
2018-07-09T11:08:20.913Z,56.59
2018-07-09T11:10:46.942Z,56.59
2018-07-09T11:13:12.994Z,56.61
2018-07-09T11:15:38.995Z,56.97
2018-07-09T11:18:05.006Z,56.74
2018-07-09T11:20:31.004Z,56.95
2018-07-09T11:22:57.008Z,56.87
2018-07-09T11:25:23.097Z,56.79
2018-07-09T11:27:49.120Z,56.58
2018-07-09T11:30:15.117Z,56.86
2018-07-09T11:32:41.161Z,56.86
2018-07-09T11:35:07.220Z,56.59
2018-07-09T11:37:33.261Z,56.68
2018-07-09T11:39:59.257Z,56.71
2018-07-09T11:42:25.268Z,56.67
2018-07-09T11:44:51.306Z,56.55
2018-07-09T11:47:17.290Z,56.40
2018-07-09T11:49:43.341Z,56.36
2018-07-09T11:52:09.513Z,56.24
2018-07-09T11:54:35.479Z,56.25
2018-07-09T11:57:01.478Z,56.25
2018-07-09T11:59:27.492Z,56.14
2018-07-09T12:01:53.535Z,56.27
2018-07-09T12:04:19.511Z,56.21
2018-07-09T12:06:45.527Z,56.14
2018-07-09T12:09:11.555Z,56.15
2018-07-09T12:11:37.542Z,56.14
2018-07-09T12:14:03.538Z,56.09
2018-07-09T12:16:29.575Z,56.09
2018-07-09T12:18:55.723Z,56.08
2018-07-09T12:21:22.232Z,56.03
2018-07-09T12:23:48.309Z,56.07
2018-07-09T12:26:14.806Z,56.02
2018-07-09T12:28:41.446Z,56.04
2018-07-09T12:31:10.541Z,55.99
2018-07-09T12:33:40.251Z,56.03
2018-07-09T12:36:10.574Z,56.01
2018-07-09T12:38:37.940Z,56.02
2018-07-09T12:41:05.220Z,55.99
2018-07-09T12:43:33.262Z,55.98
2018-07-09T12:46:01.119Z,55.97
2018-07-09T12:48:28.075Z,55.95
2018-07-09T12:50:54.951Z,55.91
2018-07-09T12:53:22.203Z,55.85
2018-07-09T12:55:50.072Z,55.91
2018-07-09T12:58:17.428Z,55.90
2018-07-09T13:00:45.364Z,55.86
2018-07-09T13:03:14.491Z,55.79
2018-07-09T13:05:43.662Z,55.88
2018-07-09T13:08:10.708Z,55.84
2018-07-09T13:10:39.433Z,55.91
2018-07-09T13:13:08.941Z,55.87
2018-07-09T13:15:38.208Z,55.82
2018-07-09T13:18:04.842Z,55.88
2018-07-09T13:20:31.226Z,55.88
2018-07-09T13:22:58.767Z,55.79
2018-07-09T13:25:25.936Z,55.86
2018-07-09T13:27:52.411Z,55.85
2018-07-09T13:30:19.096Z,55.87
2018-07-09T13:32:46.046Z,55.87
2018-07-09T13:35:12.648Z,55.85
2018-07-09T13:37:38.979Z,55.84
2018-07-09T13:40:05.860Z,55.74
2018-07-09T13:42:41.096Z,55.88
2018-07-09T13:45:09.733Z,55.72
2018-07-09T13:47:38.351Z,55.74
2018-07-09T13:50:05.419Z,55.79
2018-07-09T13:52:33.252Z,55.82
2018-07-09T13:55:00.197Z,55.81
2018-07-09T13:57:27.075Z,55.82
2018-07-09T13:59:54.329Z,55.80
2018-07-09T14:02:22.368Z,55.73
2018-07-09T14:04:49.418Z,55.74
2018-07-09T14:07:19.127Z,55.79
2018-07-09T14:09:45.495Z,55.82
2018-07-09T14:12:12.343Z,55.79
2018-07-09T14:14:38.359Z,55.71
2018-07-09T14:17:04.378Z,55.82
2018-07-09T14:19:30.405Z,55.80
2018-07-09T14:21:56.539Z,55.74
2018-07-09T14:24:22.569Z,55.72
2018-07-09T14:26:48.600Z,55.82
2018-07-09T14:29:14.682Z,55.75
2018-07-09T14:31:40.684Z,55.75
2018-07-09T14:34:06.917Z,55.80
2018-07-09T14:36:32.948Z,55.83
2018-07-09T14:38:59.228Z,55.82
2018-07-09T14:41:25.350Z,55.84
2018-07-09T14:43:51.361Z,55.88
2018-07-09T14:46:17.413Z,55.89
2018-07-09T14:48:43.562Z,56.05
2018-07-09T14:51:09.589Z,56.00
2018-07-09T14:53:35.606Z,56.10
2018-07-09T14:56:01.677Z,56.03
2018-07-09T14:58:27.941Z,56.04
2018-07-09T15:00:54.082Z,55.97
2018-07-09T15:03:20.137Z,55.97
2018-07-09T15:05:46.181Z,55.90
2018-07-09T15:08:12.206Z,55.98
2018-07-09T15:10:38.547Z,55.95
2018-07-09T15:13:04.640Z,55.92
2018-07-09T15:15:30.724Z,55.88
2018-07-09T15:17:56.737Z,55.88
2018-07-09T15:20:22.762Z,55.75
2018-07-09T15:22:48.814Z,55.73
2018-07-09T15:25:14.834Z,55.83
2018-07-09T15:27:40.858Z,55.72
2018-07-09T15:30:06.890Z,55.81
2018-07-09T15:32:33.013Z,55.87
2018-07-09T15:34:59.035Z,55.85
2018-07-09T15:37:25.087Z,55.89
2018-07-09T15:39:51.113Z,55.87
2018-07-09T15:42:17.257Z,55.90
2018-07-09T15:44:43.303Z,55.88
2018-07-09T15:47:09.373Z,55.95
2018-07-09T15:49:35.967Z,55.91
2018-07-09T15:52:01.979Z,56.01
2018-07-09T15:54:28.026Z,55.91
2018-07-09T15:56:54.073Z,56.02
2018-07-09T15:59:20.212Z,55.89
2018-07-09T16:01:46.235Z,55.90
2018-07-09T16:04:12.245Z,55.95
2018-07-09T16:06:38.534Z,56.03
2018-07-09T16:09:04.602Z,55.96
2018-07-09T16:11:30.722Z,55.94
2018-07-09T16:13:57.184Z,55.97
2018-07-09T16:16:23.288Z,56.05
2018-07-09T16:18:49.329Z,56.35
2018-07-09T16:21:15.851Z,56.30
2018-07-09T16:23:42.208Z,56.09
2018-07-09T16:26:08.278Z,56.13
2018-07-09T16:28:34.347Z,56.30
2018-07-09T16:31:00.626Z,56.15
2018-07-09T16:33:26.665Z,56.22
2018-07-09T16:35:52.869Z,56.62
2018-07-09T16:38:18.937Z,56.68
2018-07-09T16:40:45.307Z,56.59
2018-07-09T16:43:11.396Z,56.71
2018-07-09T16:45:37.454Z,56.37
2018-07-09T16:48:03.876Z,56.32
2018-07-09T16:50:30.097Z,56.32
2018-07-09T16:52:56.791Z,56.36
2018-07-09T16:55:22.938Z,56.44
2018-07-09T16:57:49.764Z,56.74
2018-07-09T17:00:15.854Z,56.89
2018-07-09T17:02:45.635Z,56.55
2018-07-09T17:05:15.795Z,56.36
2018-07-09T17:07:42.627Z,56.59
2018-07-09T17:10:08.981Z,56.40
2018-07-09T17:12:34.993Z,56.49
2018-07-09T17:15:01.013Z,57.02
2018-07-09T17:17:27.027Z,56.51
2018-07-09T17:19:53.032Z,56.82
2018-07-09T17:22:19.034Z,57.06
2018-07-09T17:24:45.064Z,56.97
2018-07-09T17:27:11.157Z,57.11
2018-07-09T17:29:37.085Z,56.47
2018-07-09T17:32:03.145Z,56.46
2018-07-09T17:34:29.123Z,56.65
2018-07-09T17:36:55.132Z,57.22
2018-07-09T17:39:21.166Z,56.91
2018-07-09T17:41:47.162Z,56.59
2018-07-09T17:44:13.171Z,56.66
2018-07-09T17:46:39.185Z,56.62
2018-07-09T17:49:05.498Z,57.17
2018-07-09T17:51:31.508Z,56.59
2018-07-09T17:53:57.506Z,57.24
2018-07-09T17:56:23.695Z,57.12
2018-07-09T17:58:50.361Z,56.64
2018-07-09T18:01:16.701Z,56.82
2018-07-09T18:03:42.675Z,56.81
2018-07-09T18:06:08.753Z,56.63
2018-07-09T18:08:34.757Z,57.25
2018-07-09T18:11:02.633Z,57.16
2018-07-09T18:13:29.884Z,57.20
2018-07-09T18:15:55.922Z,56.68
2018-07-09T18:18:22.385Z,56.66
2018-07-09T18:20:48.375Z,56.66
2018-07-09T18:23:14.467Z,57.47
2018-07-09T18:25:40.479Z,57.69
2018-07-09T18:28:06.512Z,56.78
2018-07-09T18:30:32.515Z,57.77
2018-07-09T18:32:58.589Z,57.81
2018-07-09T18:35:24.581Z,57.16
2018-07-09T18:37:50.551Z,57.85
2018-07-09T18:40:16.562Z,57.22
2018-07-09T18:42:42.561Z,57.18
2018-07-09T18:45:09.855Z,58.31
2018-07-09T18:47:35.890Z,57.60
2018-07-09T18:50:02.085Z,57.08
2018-07-09T18:52:28.092Z,57.37
2018-07-09T18:54:54.101Z,57.09
2018-07-09T18:57:20.103Z,57.14
2018-07-09T18:59:46.111Z,57.04
2018-07-09T19:02:12.118Z,57.17
2018-07-09T19:04:38.132Z,57.14
2018-07-09T19:07:04.159Z,58.07
2018-07-09T19:09:30.186Z,58.20
2018-07-09T19:11:56.328Z,57.25
2018-07-09T19:14:23.528Z,57.74
2018-07-09T19:16:50.884Z,58.17
2018-07-09T19:19:17.987Z,57.87
2018-07-09T19:21:44.607Z,57.48
2018-07-09T19:24:10.695Z,57.89
2018-07-09T19:26:36.663Z,58.07
2018-07-09T19:29:03.266Z,58.04
2018-07-09T19:31:30.565Z,58.03
2018-07-09T19:33:56.589Z,58.05
2018-07-09T19:36:22.577Z,58.02
2018-07-09T19:38:48.561Z,57.30
2018-07-09T19:41:14.580Z,57.45
2018-07-09T19:43:40.592Z,57.39
2018-07-09T19:46:06.630Z,57.44
2018-07-09T19:48:33.683Z,57.82
2018-07-09T19:50:59.750Z,57.74
2018-07-09T19:53:27.768Z,57.74
2018-07-09T19:55:55.264Z,57.40
2018-07-09T19:58:20.334Z,57.69
2018-07-09T20:00:47.974Z,57.32
2018-07-09T20:03:17.741Z,57.55
2018-07-09T20:05:43.189Z,57.77
2018-07-09T20:08:10.298Z,57.17
2018-07-09T20:10:40.047Z,57.14
2018-07-09T20:13:06.301Z,57.60
2018-07-09T20:15:36.523Z,57.14
2018-07-09T20:18:03.134Z,57.85
2018-07-09T20:20:41.805Z,57.92
2018-07-09T20:23:08.754Z,57.21
2018-07-09T20:25:35.172Z,57.23
2018-07-09T20:28:02.404Z,57.96
2018-07-09T20:30:28.451Z,57.53
2018-07-09T20:32:54.663Z,57.32
2018-07-09T20:35:20.696Z,57.43
2018-07-09T20:37:46.803Z,57.74
2018-07-09T20:40:13.462Z,57.20
2018-07-09T20:42:41.341Z,57.88
2018-07-09T20:45:09.603Z,57.42
2018-07-09T20:47:37.113Z,57.61
2018-07-09T20:52:50.766Z,57.29
2018-07-09T20:55:18.443Z,57.93
2018-07-09T20:57:45.112Z,57.58
2018-07-09T21:00:11.429Z,57.72
2018-07-09T21:02:37.497Z,57.46
2018-07-09T21:05:03.686Z,57.86
2018-07-09T21:07:30.285Z,57.57
2018-07-09T21:09:56.493Z,57.48
2018-07-09T21:12:22.724Z,57.84
2018-07-09T21:14:49.022Z,57.29
2018-07-09T21:17:15.166Z,57.36
2018-07-09T21:19:41.512Z,57.36
2018-07-09T21:22:07.521Z,57.39
2018-07-09T21:24:33.553Z,57.26
2018-07-09T21:26:59.767Z,57.37
2018-07-09T21:29:25.955Z,57.26
2018-07-09T21:31:52.280Z,57.51
2018-07-09T21:34:18.586Z,57.45
2018-07-09T21:36:44.881Z,57.45
2018-07-09T21:39:11.350Z,57.59
2018-07-09T21:41:37.608Z,57.52
2018-07-09T21:44:04.044Z,57.55
2018-07-09T21:46:30.341Z,57.52
2018-07-09T21:48:56.488Z,57.49
2018-07-09T21:51:22.824Z,57.47
2018-07-09T21:53:48.955Z,57.50
2018-07-09T21:56:14.962Z,57.46
2018-07-09T21:58:41.025Z,57.50
2018-07-09T22:01:07.121Z,57.47
2018-07-09T22:03:33.224Z,57.50
2018-07-09T22:05:59.230Z,57.46
2018-07-09T22:08:25.425Z,57.47
2018-07-09T22:10:51.437Z,57.45
2018-07-09T22:13:17.507Z,57.63
2018-07-09T22:15:43.991Z,57.59
2018-07-09T22:18:10.189Z,57.55
2018-07-09T22:20:36.297Z,57.48
2018-07-09T22:23:02.471Z,57.60
2018-07-09T22:25:29.021Z,57.55
2018-07-09T22:27:55.089Z,57.42
2018-07-09T22:30:21.346Z,57.48
2018-07-09T22:32:47.496Z,57.48
2018-07-09T22:35:13.628Z,57.43
2018-07-09T22:37:39.819Z,57.43
2018-07-09T22:40:05.959Z,57.44
2018-07-09T22:42:32.213Z,57.43
2018-07-09T22:44:58.437Z,57.39
2018-07-09T22:47:27.772Z,57.38
2018-07-09T22:49:54.060Z,57.39
2018-07-09T22:52:20.297Z,57.52
2018-07-09T22:54:46.361Z,57.39
2018-07-09T22:57:12.376Z,57.44
2018-07-09T22:59:38.476Z,57.41
2018-07-09T23:02:05.775Z,57.43
2018-07-09T23:04:30.809Z,57.44
2018-07-09T23:06:57.114Z,57.43
2018-07-09T23:09:23.176Z,57.38
2018-07-09T23:11:49.419Z,57.45
2018-07-09T23:14:16.078Z,57.38
2018-07-09T23:16:45.403Z,57.44
2018-07-09T23:19:14.242Z,57.39
2018-07-09T23:21:40.967Z,57.47
2018-07-09T23:24:08.251Z,57.44
2018-07-09T23:26:34.335Z,57.50
2018-07-09T23:29:00.455Z,57.40
2018-07-09T23:31:26.678Z,57.40
2018-07-09T23:33:52.910Z,57.47
2018-07-09T23:36:19.435Z,57.33
2018-07-09T23:38:45.674Z,57.33
2018-07-09T23:41:12.357Z,57.32
2018-07-09T23:43:38.539Z,57.30
2018-07-09T23:46:07.074Z,57.28
2018-07-09T23:48:31.105Z,57.25
2018-07-09T23:50:57.288Z,57.30
2018-07-09T23:53:23.603Z,57.26
2018-07-09T23:55:49.615Z,57.25
2018-07-09T23:58:15.906Z,57.19
