createdAt,value
2022-07-29T00:02:19.412Z,17
2022-07-29T00:05:19.405Z,17
2022-07-29T00:08:19.419Z,19
2022-07-29T00:11:19.440Z,19
2022-07-29T00:14:19.440Z,15
2022-07-29T00:17:19.447Z,15
2022-07-29T00:20:19.466Z,21
2022-07-29T00:23:19.472Z,16
2022-07-29T00:26:19.467Z,16
2022-07-29T00:29:19.484Z,14
2022-07-29T00:32:19.509Z,15
2022-07-29T00:35:19.557Z,13
2022-07-29T00:38:19.519Z,13
2022-07-29T00:41:19.529Z,12
2022-07-29T00:44:19.543Z,16
2022-07-29T00:47:19.524Z,14
2022-07-29T00:50:19.552Z,12
2022-07-29T00:53:19.549Z,11
2022-07-29T00:56:19.569Z,13
2022-07-29T00:59:19.573Z,14
2022-07-29T01:02:19.595Z,15
2022-07-29T01:05:19.596Z,15
2022-07-29T01:08:19.605Z,14
2022-07-29T01:11:19.601Z,11
2022-07-29T01:14:19.617Z,13
2022-07-29T01:17:19.633Z,15
2022-07-29T01:20:19.626Z,14
2022-07-29T01:23:19.640Z,13
2022-07-29T01:26:19.656Z,15
2022-07-29T01:29:19.660Z,13
2022-07-29T01:32:19.669Z,14
2022-07-29T01:35:19.673Z,12
2022-07-29T01:38:19.683Z,15
2022-07-29T01:41:19.703Z,14
2022-07-29T01:44:19.721Z,14
2022-07-29T01:47:19.719Z,13
2022-07-29T01:50:19.743Z,11
2022-07-29T01:53:19.738Z,15
2022-07-29T01:56:19.741Z,15
2022-07-29T01:59:19.745Z,12
2022-07-29T02:02:19.773Z,15
2022-07-29T02:05:19.786Z,12
2022-07-29T02:08:19.784Z,15
2022-07-29T02:11:19.801Z,16
2022-07-29T02:14:19.803Z,18
2022-07-29T02:17:19.802Z,22
2022-07-29T02:20:19.832Z,20
2022-07-29T02:23:19.831Z,25
2022-07-29T02:26:19.819Z,25
2022-07-29T02:29:19.847Z,25
2022-07-29T02:32:19.844Z,24
2022-07-29T02:35:19.853Z,18
2022-07-29T02:38:19.854Z,20
2022-07-29T02:41:19.873Z,12
2022-07-29T02:44:19.882Z,12
2022-07-29T02:47:19.889Z,15
2022-07-29T02:50:19.888Z,13
2022-07-29T02:53:19.919Z,15
2022-07-29T02:56:19.942Z,15
2022-07-29T02:59:19.926Z,21
2022-07-29T03:02:19.951Z,26
2022-07-29T03:05:19.944Z,20
2022-07-29T03:08:19.966Z,17
2022-07-29T03:11:19.979Z,15
2022-07-29T03:14:19.968Z,18
2022-07-29T03:17:19.999Z,17
2022-07-29T03:20:20.018Z,13
2022-07-29T03:23:20.013Z,16
2022-07-29T03:26:20.014Z,13
2022-07-29T03:29:20.030Z,12
2022-07-29T03:32:20.027Z,12
2022-07-29T03:35:20.048Z,13
2022-07-29T03:38:20.050Z,18
2022-07-29T03:41:20.079Z,16
2022-07-29T03:44:20.095Z,16
2022-07-29T03:47:20.090Z,15
2022-07-29T03:50:20.081Z,16
2022-07-29T03:53:20.098Z,13
2022-07-29T03:56:20.117Z,14
2022-07-29T03:59:20.116Z,12
2022-07-29T04:02:20.118Z,14
2022-07-29T04:05:20.154Z,13
2022-07-29T04:08:20.140Z,13
2022-07-29T04:11:20.166Z,12
2022-07-29T04:14:20.171Z,16
2022-07-29T04:17:20.178Z,13
2022-07-29T04:20:20.191Z,13
2022-07-29T04:23:20.226Z,10
2022-07-29T04:26:20.188Z,12
2022-07-29T04:29:20.209Z,11
2022-07-29T04:32:20.209Z,13
2022-07-29T04:35:20.228Z,12
2022-07-29T04:38:20.237Z,10
2022-07-29T04:41:20.239Z,10
2022-07-29T04:44:20.253Z,13
2022-07-29T04:47:20.260Z,11
2022-07-29T04:50:20.259Z,11
2022-07-29T04:53:20.279Z,12
2022-07-29T04:56:20.283Z,11
2022-07-29T04:59:20.282Z,14
2022-07-29T05:02:20.303Z,12
2022-07-29T05:05:20.300Z,13
2022-07-29T05:08:20.331Z,12
2022-07-29T05:11:20.320Z,10
2022-07-29T05:14:20.475Z,12
2022-07-29T05:17:20.337Z,11
2022-07-29T05:20:20.352Z,9
2022-07-29T05:23:20.371Z,13
2022-07-29T05:26:20.365Z,11
2022-07-29T05:29:20.386Z,10
2022-07-29T05:32:20.380Z,13
2022-07-29T05:35:20.402Z,12
2022-07-29T05:38:20.427Z,10
2022-07-29T05:41:20.420Z,13
2022-07-29T05:44:20.432Z,11
2022-07-29T05:47:20.426Z,11
2022-07-29T05:50:20.435Z,12
2022-07-29T05:53:20.436Z,11
2022-07-29T05:56:20.471Z,12
2022-07-29T05:59:20.469Z,13
2022-07-29T06:02:20.513Z,14
2022-07-29T06:05:20.526Z,10
2022-07-29T06:08:20.486Z,12
2022-07-29T06:11:20.503Z,12
2022-07-29T06:14:20.525Z,9
2022-07-29T06:17:20.511Z,10
2022-07-29T06:20:20.552Z,10
2022-07-29T06:23:20.539Z,11
2022-07-29T06:26:20.541Z,11
2022-07-29T06:29:20.555Z,9
2022-07-29T06:32:20.555Z,13
2022-07-29T06:35:20.599Z,14
2022-07-29T06:38:20.605Z,12
2022-07-29T06:41:20.579Z,9
2022-07-29T06:44:20.598Z,7
2022-07-29T06:47:20.609Z,10
2022-07-29T06:50:20.610Z,11
2022-07-29T06:53:20.627Z,9
2022-07-29T06:56:20.634Z,10
2022-07-29T06:59:20.684Z,8
2022-07-29T07:02:20.645Z,9
2022-07-29T07:05:20.663Z,12
2022-07-29T07:08:20.673Z,10
2022-07-29T07:11:20.665Z,12
2022-07-29T07:14:20.686Z,9
2022-07-29T07:17:20.684Z,13
2022-07-29T07:20:20.710Z,12
2022-07-29T07:23:20.720Z,15
2022-07-29T07:26:20.742Z,18
2022-07-29T07:29:20.739Z,15
2022-07-29T07:32:20.739Z,11
2022-07-29T07:35:20.752Z,12
2022-07-29T07:38:20.746Z,14
2022-07-29T07:41:20.773Z,11
2022-07-29T07:44:20.805Z,16
2022-07-29T07:47:20.781Z,11
2022-07-29T07:50:20.803Z,13
2022-07-29T07:53:20.833Z,15
2022-07-29T07:56:20.808Z,10
2022-07-29T07:59:20.830Z,14
2022-07-29T08:02:20.837Z,14
2022-07-29T08:05:20.835Z,9
2022-07-29T08:08:20.839Z,11
2022-07-29T08:11:20.867Z,12
2022-07-29T08:14:20.864Z,10
2022-07-29T08:17:20.878Z,12
2022-07-29T08:20:20.884Z,11
2022-07-29T08:23:20.901Z,10
2022-07-29T08:26:20.904Z,12
2022-07-29T08:29:20.909Z,11
2022-07-29T08:32:20.930Z,9
2022-07-29T08:35:20.922Z,10
2022-07-29T08:38:20.936Z,11
2022-07-29T08:41:20.963Z,10
2022-07-29T08:44:20.955Z,8
2022-07-29T08:47:20.965Z,6
2022-07-29T08:50:20.971Z,12
2022-07-29T08:53:20.985Z,7
2022-07-29T08:56:21.035Z,9
2022-07-29T08:59:21.016Z,8
2022-07-29T09:02:21.039Z,6
2022-07-29T09:05:21.075Z,8
2022-07-29T09:08:21.044Z,8
2022-07-29T09:11:21.071Z,10
2022-07-29T09:14:21.051Z,10
2022-07-29T09:17:21.050Z,12
2022-07-29T09:20:21.061Z,12
2022-07-29T09:23:21.092Z,11
2022-07-29T09:26:21.092Z,11
2022-07-29T09:29:21.115Z,10
2022-07-29T09:32:21.118Z,8
2022-07-29T09:35:21.148Z,7
2022-07-29T09:38:21.145Z,9
2022-07-29T09:41:21.145Z,8
2022-07-29T09:44:21.160Z,9
2022-07-29T09:47:21.149Z,9
2022-07-29T09:50:21.164Z,8
2022-07-29T09:53:21.171Z,7
2022-07-29T09:56:21.190Z,9
2022-07-29T09:59:21.196Z,5
2022-07-29T10:02:21.193Z,6
2022-07-29T10:05:21.204Z,7
2022-07-29T10:08:21.219Z,5
2022-07-29T10:11:21.230Z,7
2022-07-29T10:14:21.247Z,6
2022-07-29T10:17:21.243Z,4
2022-07-29T10:20:21.261Z,4
2022-07-29T10:23:21.291Z,7
2022-07-29T10:26:21.264Z,5
2022-07-29T10:29:21.263Z,5
2022-07-29T10:32:21.301Z,6
2022-07-29T10:35:21.309Z,6
2022-07-29T10:38:21.303Z,4
2022-07-29T10:41:21.350Z,5
2022-07-29T10:44:21.359Z,5
2022-07-29T10:47:21.370Z,4
2022-07-29T10:50:21.378Z,5
2022-07-29T10:53:21.362Z,6
2022-07-29T10:56:21.378Z,3
2022-07-29T10:59:21.407Z,3
2022-07-29T11:02:21.397Z,3
2022-07-29T11:05:21.400Z,4
2022-07-29T11:08:21.425Z,3
2022-07-29T11:11:21.403Z,4
2022-07-29T11:14:21.466Z,3
2022-07-29T11:17:21.461Z,3
2022-07-29T11:20:21.461Z,4
2022-07-29T11:23:21.480Z,3
2022-07-29T11:26:21.501Z,3
2022-07-29T11:29:21.502Z,2
2022-07-29T11:32:21.521Z,3
2022-07-29T11:35:21.509Z,4
2022-07-29T11:38:21.540Z,3
2022-07-29T11:41:21.534Z,2
2022-07-29T11:44:21.523Z,3
2022-07-29T11:47:21.540Z,4
2022-07-29T11:50:21.582Z,4
2022-07-29T11:53:21.565Z,2
2022-07-29T11:56:21.608Z,1
2022-07-29T11:59:22.085Z,3
2022-07-29T12:02:21.576Z,1
2022-07-29T12:05:22.154Z,1
2022-07-29T12:08:21.613Z,2
2022-07-29T12:11:21.614Z,3
2022-07-29T12:14:21.624Z,2
2022-07-29T12:17:21.640Z,3
2022-07-29T12:20:21.644Z,2
2022-07-29T12:23:21.685Z,3
2022-07-29T12:26:21.715Z,2
2022-07-29T12:29:21.705Z,3
2022-07-29T12:32:21.686Z,2
2022-07-29T12:35:21.699Z,2
2022-07-29T12:38:21.695Z,2
2022-07-29T12:41:21.715Z,2
2022-07-29T12:44:21.721Z,3
2022-07-29T12:47:21.724Z,2
2022-07-29T12:50:21.734Z,3
2022-07-29T12:53:21.748Z,3
2022-07-29T12:56:21.747Z,3
2022-07-29T12:59:21.780Z,1
2022-07-29T13:02:21.765Z,2
2022-07-29T13:05:21.767Z,2
2022-07-29T13:08:21.782Z,1
2022-07-29T13:11:21.795Z,3
2022-07-29T13:14:21.827Z,2
2022-07-29T13:17:21.976Z,2
2022-07-29T13:20:21.847Z,3
2022-07-29T13:23:21.847Z,1
2022-07-29T13:26:21.862Z,4
2022-07-29T13:29:21.865Z,2
2022-07-29T13:32:21.905Z,2
2022-07-29T13:35:21.887Z,3
2022-07-29T13:38:21.902Z,1
2022-07-29T13:41:21.939Z,3
2022-07-29T13:44:21.911Z,3
2022-07-29T13:47:21.933Z,3
2022-07-29T13:50:21.960Z,4
2022-07-29T13:53:21.935Z,3
2022-07-29T13:56:21.937Z,5
2022-07-29T13:59:22.021Z,4
2022-07-29T14:02:21.971Z,3
2022-07-29T14:05:22.003Z,5
2022-07-29T14:08:21.987Z,4
2022-07-29T14:11:22.003Z,4
2022-07-29T14:14:22.030Z,2
2022-07-29T14:17:22.021Z,2
2022-07-29T14:20:22.029Z,2
2022-07-29T14:23:22.063Z,4
2022-07-29T14:26:22.053Z,2
2022-07-29T14:29:22.091Z,2
2022-07-29T14:32:22.057Z,4
2022-07-29T14:35:22.081Z,1
2022-07-29T14:38:22.089Z,3
2022-07-29T14:41:22.090Z,2
2022-07-29T14:44:22.098Z,4
2022-07-29T14:47:22.121Z,2
2022-07-29T14:50:22.143Z,2
2022-07-29T14:53:22.139Z,1
2022-07-29T14:56:22.138Z,1
2022-07-29T14:59:22.143Z,2
2022-07-29T15:02:22.157Z,3
2022-07-29T15:05:22.165Z,3
2022-07-29T15:08:22.164Z,1
2022-07-29T15:11:22.187Z,3
2022-07-29T15:14:22.207Z,1
2022-07-29T15:17:22.217Z,2
2022-07-29T15:20:22.206Z,2
2022-07-29T15:23:22.210Z,3
2022-07-29T15:26:22.243Z,2
2022-07-29T15:29:22.225Z,4
2022-07-29T15:32:22.246Z,3
2022-07-29T15:35:22.268Z,2
2022-07-29T15:38:22.292Z,4
2022-07-29T15:41:22.274Z,2
2022-07-29T15:44:22.313Z,2
2022-07-29T15:47:22.308Z,1
2022-07-29T15:50:22.307Z,3
2022-07-29T15:53:22.328Z,2
2022-07-29T15:56:22.315Z,3
2022-07-29T15:59:22.319Z,2
2022-07-29T16:02:22.348Z,1
2022-07-29T16:05:22.341Z,1
2022-07-29T16:08:22.353Z,2
2022-07-29T16:11:22.377Z,0
2022-07-29T16:14:22.383Z,3
2022-07-29T16:17:22.374Z,1
2022-07-29T16:20:22.405Z,1
2022-07-29T16:23:22.420Z,2
2022-07-29T16:26:22.418Z,0
2022-07-29T16:29:22.425Z,2
2022-07-29T16:32:22.429Z,1
2022-07-29T16:35:22.438Z,3
2022-07-29T16:38:22.473Z,2
2022-07-29T16:41:22.472Z,2
2022-07-29T16:44:22.477Z,3
2022-07-29T16:47:22.489Z,1
2022-07-29T16:50:22.500Z,3
2022-07-29T16:53:22.497Z,2
2022-07-29T16:56:22.511Z,2
2022-07-29T16:59:22.509Z,3
2022-07-29T17:02:22.538Z,3
2022-07-29T17:05:22.550Z,4
2022-07-29T17:08:22.549Z,4
2022-07-29T17:11:22.572Z,2
2022-07-29T17:14:22.573Z,3
2022-07-29T17:17:22.594Z,5
2022-07-29T17:20:22.618Z,4
2022-07-29T17:23:22.612Z,3
2022-07-29T17:26:22.603Z,3
2022-07-29T17:29:22.614Z,2
2022-07-29T17:32:22.621Z,4
2022-07-29T17:35:22.643Z,3
2022-07-29T17:38:22.641Z,4
2022-07-29T17:41:22.660Z,3
2022-07-29T17:44:22.653Z,3
2022-07-29T17:47:22.666Z,2
2022-07-29T17:50:22.699Z,2
2022-07-29T17:53:22.688Z,3
2022-07-29T17:56:22.719Z,4
2022-07-29T17:59:22.707Z,3
2022-07-29T18:02:22.761Z,1
2022-07-29T18:05:22.743Z,2
2022-07-29T18:08:22.730Z,3
2022-07-29T18:11:22.751Z,2
2022-07-29T18:14:22.748Z,4
2022-07-29T18:17:22.776Z,3
2022-07-29T18:20:22.772Z,6
2022-07-29T18:23:22.769Z,4
2022-07-29T18:26:22.806Z,4
2022-07-29T18:29:22.793Z,4
2022-07-29T18:32:22.812Z,6
2022-07-29T18:35:22.830Z,4
2022-07-29T18:38:22.843Z,3
2022-07-29T18:41:22.862Z,5
2022-07-29T18:44:22.836Z,6
2022-07-29T18:47:22.837Z,4
2022-07-29T18:50:22.864Z,4
2022-07-29T18:53:22.871Z,6
2022-07-29T18:56:22.882Z,6
2022-07-29T18:59:22.882Z,4
2022-07-29T19:02:22.892Z,5
2022-07-29T19:05:22.934Z,4
2022-07-29T19:08:22.929Z,7
2022-07-29T19:11:22.914Z,5
2022-07-29T19:14:22.949Z,5
2022-07-29T19:17:22.937Z,7
2022-07-29T19:20:22.981Z,6
2022-07-29T19:23:22.959Z,8
2022-07-29T19:26:22.978Z,11
2022-07-29T19:29:22.983Z,9
2022-07-29T19:32:23.023Z,8
2022-07-29T19:35:23.006Z,7
2022-07-29T19:38:23.002Z,6
2022-07-29T19:41:23.007Z,6
2022-07-29T19:44:23.022Z,6
2022-07-29T19:47:23.028Z,8
2022-07-29T19:50:23.037Z,8
2022-07-29T19:53:23.050Z,11
2022-07-29T19:56:23.074Z,11
2022-07-29T19:59:23.077Z,10
2022-07-29T20:02:23.094Z,9
2022-07-29T20:05:23.094Z,9
2022-07-29T20:08:23.108Z,9
2022-07-29T20:11:23.106Z,8
2022-07-29T20:14:23.127Z,9
2022-07-29T20:17:23.127Z,10
2022-07-29T20:20:23.136Z,9
2022-07-29T20:23:23.169Z,11
2022-07-29T20:26:23.155Z,13
2022-07-29T20:29:23.171Z,12
2022-07-29T20:32:23.174Z,13
2022-07-29T20:35:23.192Z,13
2022-07-29T20:38:23.187Z,12
2022-07-29T20:41:23.204Z,12
2022-07-29T20:44:23.210Z,14
2022-07-29T20:47:23.214Z,14
2022-07-29T20:50:23.225Z,15
2022-07-29T20:53:23.223Z,13
2022-07-29T20:56:23.255Z,13
2022-07-29T20:59:23.263Z,10
2022-07-29T21:02:23.281Z,12
2022-07-29T21:05:23.281Z,17
2022-07-29T21:08:23.289Z,15
2022-07-29T21:11:23.308Z,11
2022-07-29T21:14:23.310Z,11
2022-07-29T21:17:23.325Z,10
2022-07-29T21:20:23.349Z,12
2022-07-29T21:23:23.337Z,10
2022-07-29T21:26:23.336Z,13
2022-07-29T21:29:23.363Z,11
2022-07-29T21:32:23.362Z,12
2022-07-29T21:35:23.383Z,11
2022-07-29T21:38:23.375Z,14
2022-07-29T21:41:23.391Z,14
2022-07-29T21:44:23.391Z,9
2022-07-29T21:47:23.402Z,11
2022-07-29T21:50:23.434Z,13
2022-07-29T21:53:23.422Z,11
2022-07-29T21:56:23.437Z,13
2022-07-29T21:59:23.450Z,14
2022-07-29T22:02:23.465Z,15
2022-07-29T22:05:23.476Z,9
2022-07-29T22:08:23.485Z,7
2022-07-29T22:11:23.480Z,7
2022-07-29T22:14:23.494Z,8
2022-07-29T22:17:23.513Z,6
2022-07-29T22:20:23.512Z,8
2022-07-29T22:23:23.579Z,6
2022-07-29T22:26:23.539Z,8
2022-07-29T22:29:23.535Z,8
2022-07-29T22:32:23.550Z,4
2022-07-29T22:35:23.568Z,5
2022-07-29T22:38:23.574Z,6
2022-07-29T22:41:23.575Z,3
2022-07-29T22:44:23.595Z,5
2022-07-29T22:47:23.608Z,5
2022-07-29T22:50:23.604Z,3
2022-07-29T22:53:23.633Z,3
2022-07-29T22:56:23.638Z,5
2022-07-29T22:59:23.656Z,4
2022-07-29T23:02:23.664Z,4
2022-07-29T23:05:23.690Z,4
2022-07-29T23:08:23.666Z,3
2022-07-29T23:11:23.674Z,3
2022-07-29T23:14:23.703Z,6
2022-07-29T23:17:23.732Z,5
2022-07-29T23:20:23.728Z,5
2022-07-29T23:23:23.720Z,4
2022-07-29T23:26:23.729Z,3
2022-07-29T23:29:23.741Z,4
2022-07-29T23:32:23.756Z,3
2022-07-29T23:35:23.760Z,5
2022-07-29T23:38:23.772Z,4
2022-07-29T23:41:23.792Z,4
2022-07-29T23:44:23.783Z,6
2022-07-29T23:47:23.789Z,4
2022-07-29T23:50:23.804Z,4
2022-07-29T23:53:23.817Z,10
2022-07-29T23:56:23.838Z,5
2022-07-29T23:59:23.838Z,6
