createdAt,value
2022-08-16T00:01:28.897Z,80.72
2022-08-16T00:04:05.224Z,80.76
2022-08-16T00:06:34.350Z,80.82
2022-08-16T00:09:07.918Z,80.83
2022-08-16T00:11:45.147Z,80.87
2022-08-16T00:14:28.965Z,80.84
2022-08-16T00:17:16.223Z,80.90
2022-08-16T00:19:49.188Z,80.93
2022-08-16T00:22:25.439Z,80.93
2022-08-16T00:24:55.479Z,80.90
2022-08-16T00:27:23.486Z,80.86
2022-08-16T00:30:08.820Z,80.94
2022-08-16T00:32:44.157Z,81.08
2022-08-16T00:35:18.689Z,81.24
2022-08-16T00:37:59.332Z,81.33
2022-08-16T00:40:43.940Z,81.36
2022-08-16T00:43:41.046Z,81.35
2022-08-16T00:46:33.672Z,81.32
2022-08-16T00:49:18.818Z,81.31
2022-08-16T00:51:55.059Z,81.31
2022-08-16T00:54:29.559Z,81.29
2022-08-16T00:57:04.949Z,81.30
2022-08-16T00:59:36.851Z,81.28
2022-08-16T01:02:30.285Z,81.36
2022-08-16T01:05:10.724Z,81.43
2022-08-16T01:07:52.159Z,81.52
2022-08-16T01:10:31.955Z,81.59
2022-08-16T01:13:15.185Z,81.69
2022-08-16T01:15:58.227Z,81.76
2022-08-16T01:18:40.659Z,81.80
2022-08-16T01:21:30.347Z,81.88
2022-08-16T01:24:51.599Z,81.90
2022-08-16T01:27:48.460Z,81.86
2022-08-16T01:30:20.193Z,81.89
2022-08-16T01:33:02.766Z,81.97
2022-08-16T01:35:52.251Z,82.12
2022-08-16T01:38:36.471Z,82.15
2022-08-16T01:41:19.893Z,82.15
2022-08-16T01:43:55.971Z,82.11
2022-08-16T01:46:44.397Z,82.09
2022-08-16T01:49:18.847Z,82.11
2022-08-16T01:52:03.692Z,82.18
2022-08-16T01:54:32.561Z,82.23
2022-08-16T01:57:09.127Z,82.17
2022-08-16T01:59:44.052Z,82.21
2022-08-16T02:02:27.114Z,82.24
2022-08-16T02:05:00.545Z,82.41
2022-08-16T02:07:28.741Z,82.39
2022-08-16T02:10:05.253Z,82.49
2022-08-16T02:12:43.573Z,82.60
2022-08-16T02:15:27.460Z,82.65
2022-08-16T02:18:01.282Z,82.60
2022-08-16T02:20:39.492Z,82.61
2022-08-16T02:23:17.195Z,82.65
2022-08-16T02:25:51.674Z,82.70
2022-08-16T02:28:27.437Z,82.79
2022-08-16T02:30:59.856Z,82.80
2022-08-16T02:33:44.636Z,82.89
2022-08-16T02:36:47.605Z,83.03
2022-08-16T02:39:10.330Z,83.22
2022-08-16T02:41:41.174Z,83.17
2022-08-16T02:44:13.781Z,83.16
2022-08-16T02:46:50.670Z,83.17
2022-08-16T02:49:58.603Z,83.19
2022-08-16T02:52:24.371Z,83.20
2022-08-16T02:54:56.811Z,83.15
2022-08-16T02:57:27.734Z,83.10
2022-08-16T02:59:56.209Z,83.17
2022-08-16T03:02:32.085Z,83.13
2022-08-16T03:05:09.561Z,83.11
2022-08-16T03:07:38.738Z,83.11
2022-08-16T03:10:12.546Z,83.08
2022-08-16T03:12:56.275Z,83.09
2022-08-16T03:15:26.102Z,83.11
2022-08-16T03:17:58.824Z,83.18
2022-08-16T03:20:32.260Z,83.28
2022-08-16T03:23:04.903Z,83.40
2022-08-16T03:25:41.146Z,83.45
2022-08-16T03:28:17.138Z,83.45
2022-08-16T03:30:48.754Z,83.41
2022-08-16T03:33:19.942Z,83.46
2022-08-16T03:35:47.909Z,83.49
2022-08-16T03:38:34.445Z,83.45
2022-08-16T03:41:17.196Z,83.63
2022-08-16T03:43:56.855Z,83.66
2022-08-16T03:46:48.309Z,83.63
2022-08-16T03:49:20.426Z,83.69
2022-08-16T03:51:54.675Z,83.70
2022-08-16T03:54:22.453Z,83.68
2022-08-16T03:56:56.892Z,83.70
2022-08-16T03:59:32.566Z,83.77
2022-08-16T04:02:01.671Z,83.86
2022-08-16T04:04:36.135Z,83.92
2022-08-16T04:07:07.648Z,83.98
2022-08-16T04:09:38.929Z,84.12
2022-08-16T04:12:54.694Z,83.97
2022-08-16T04:15:02.900Z,83.94
2022-08-16T04:17:39.601Z,83.96
2022-08-16T04:20:23.639Z,84.16
2022-08-16T04:23:00.922Z,84.33
2022-08-16T04:25:31.659Z,84.35
2022-08-16T04:28:29.336Z,84.38
2022-08-16T04:30:47.779Z,84.43
2022-08-16T04:33:16.966Z,84.48
2022-08-16T04:35:49.538Z,84.51
2022-08-16T04:38:21.361Z,84.52
2022-08-16T04:40:50.015Z,84.53
2022-08-16T04:43:21.136Z,84.50
2022-08-16T04:45:55.115Z,84.54
2022-08-16T04:48:34.049Z,84.55
2022-08-16T04:51:07.803Z,84.60
2022-08-16T04:53:42.819Z,84.66
2022-08-16T04:56:11.192Z,84.91
2022-08-16T04:58:46.051Z,85.01
2022-08-16T05:01:20.218Z,85.09
2022-08-16T05:04:00.569Z,85.15
2022-08-16T05:06:42.358Z,85.24
2022-08-16T05:09:23.010Z,85.34
2022-08-16T05:11:51.128Z,85.39
2022-08-16T05:14:42.090Z,85.40
2022-08-16T05:17:11.811Z,85.46
2022-08-16T05:19:39.996Z,85.46
2022-08-16T05:22:17.985Z,85.53
2022-08-16T05:24:54.917Z,85.57
2022-08-16T05:27:26.587Z,85.52
2022-08-16T05:30:02.002Z,85.47
2022-08-16T05:32:45.906Z,85.35
2022-08-16T05:35:19.027Z,85.08
2022-08-16T05:37:55.135Z,84.84
2022-08-16T05:40:24.019Z,84.68
2022-08-16T05:42:57.282Z,84.67
2022-08-16T05:45:29.881Z,84.66
2022-08-16T05:47:59.976Z,84.61
2022-08-16T05:50:34.338Z,84.59
2022-08-16T05:53:05.243Z,84.60
2022-08-16T05:55:40.812Z,84.63
2022-08-16T05:58:31.676Z,84.62
2022-08-16T06:01:03.182Z,84.61
2022-08-16T06:03:34.367Z,84.54
2022-08-16T06:06:02.788Z,84.49
2022-08-16T06:08:42.137Z,84.50
2022-08-16T06:11:18.940Z,84.51
2022-08-16T06:13:47.915Z,84.50
2022-08-16T06:16:21.003Z,84.45
2022-08-16T06:18:48.957Z,84.45
2022-08-16T06:21:23.727Z,84.38
2022-08-16T06:23:57.718Z,84.27
2022-08-16T06:26:34.752Z,84.23
2022-08-16T06:29:07.821Z,84.17
2022-08-16T06:31:49.076Z,84.05
2022-08-16T06:34:54.206Z,84.15
2022-08-16T06:37:11.351Z,84.17
2022-08-16T06:39:49.287Z,84.07
2022-08-16T06:42:20.679Z,84.01
2022-08-16T06:44:52.245Z,83.90
2022-08-16T06:47:19.954Z,83.79
2022-08-16T06:49:53.811Z,83.66
2022-08-16T06:52:57.736Z,83.53
2022-08-16T06:55:15.948Z,83.50
2022-08-16T06:57:43.683Z,83.39
2022-08-16T07:00:24.287Z,83.30
2022-08-16T07:02:59.653Z,83.21
2022-08-16T07:05:41.826Z,83.12
2022-08-16T07:08:13.183Z,83.03
2022-08-16T07:10:45.137Z,82.99
2022-08-16T07:13:26.644Z,82.84
2022-08-16T07:16:15.489Z,82.67
2022-08-16T07:19:01.627Z,82.50
2022-08-16T07:21:45.951Z,82.24
2022-08-16T07:24:30.525Z,82.01
2022-08-16T07:27:00.767Z,81.74
2022-08-16T07:29:32.192Z,81.57
2022-08-16T07:32:07.293Z,80.62
2022-08-16T07:34:48.199Z,79.82
2022-08-16T07:37:23.059Z,78.50
2022-08-16T07:39:55.386Z,77.84
2022-08-16T07:42:28.422Z,76.90
2022-08-16T07:45:10.318Z,75.36
2022-08-16T07:47:38.321Z,75.72
2022-08-16T07:50:57.064Z,73.32
2022-08-16T07:53:05.136Z,72.75
2022-08-16T07:55:45.576Z,70.33
2022-08-16T07:58:34.780Z,65.00
2022-08-16T08:01:10.498Z,61.70
2022-08-16T08:03:48.486Z,58.68
2022-08-16T08:06:31.875Z,60.24
2022-08-16T08:09:04.345Z,56.57
2022-08-16T08:11:37.767Z,53.52
2022-08-16T08:14:06.621Z,52.75
2022-08-16T08:16:38.046Z,52.55
2022-08-16T08:19:13.507Z,48.95
2022-08-16T08:22:01.115Z,47.03
2022-08-16T08:24:38.041Z,46.88
2022-08-16T08:27:09.922Z,47.32
2022-08-16T08:29:42.606Z,47.09
2022-08-16T08:32:57.427Z,46.05
2022-08-16T08:35:05.522Z,43.74
2022-08-16T08:37:54.354Z,44.17
2022-08-16T08:40:30.540Z,42.41
2022-08-16T08:43:11.489Z,43.69
2022-08-16T08:45:48.058Z,42.35
2022-08-16T08:48:33.033Z,42.44
2022-08-16T08:51:10.078Z,43.36
2022-08-16T08:53:43.014Z,44.28
2022-08-16T08:56:23.557Z,45.37
2022-08-16T08:58:58.184Z,46.39
2022-08-16T09:01:36.952Z,47.30
2022-08-16T09:04:17.788Z,48.45
2022-08-16T09:06:45.871Z,49.02
2022-08-16T09:09:16.934Z,50.00
2022-08-16T09:12:03.908Z,51.53
2022-08-16T09:14:49.590Z,52.28
2022-08-16T09:17:45.495Z,53.53
2022-08-16T09:20:17.380Z,54.55
2022-08-16T09:22:54.712Z,55.12
2022-08-16T09:25:34.199Z,56.17
2022-08-16T09:28:10.410Z,56.69
2022-08-16T09:30:44.381Z,57.29
2022-08-16T09:33:21.422Z,57.69
2022-08-16T09:35:54.515Z,58.15
2022-08-16T09:38:32.444Z,58.89
2022-08-16T09:41:14.530Z,59.51
2022-08-16T09:43:58.403Z,60.30
2022-08-16T09:46:45.635Z,61.16
2022-08-16T09:49:20.810Z,61.69
2022-08-16T09:51:55.548Z,61.89
2022-08-16T09:54:32.629Z,62.81
2022-08-16T09:57:04.834Z,62.90
2022-08-16T09:59:38.388Z,63.17
2022-08-16T10:02:27.325Z,64.43
2022-08-16T10:04:58.764Z,64.47
2022-08-16T10:07:44.436Z,64.78
2022-08-16T10:10:19.218Z,65.82
2022-08-16T10:13:16.385Z,65.51
2022-08-16T10:15:55.427Z,66.73
2022-08-16T10:19:02.242Z,66.76
2022-08-16T10:21:11.732Z,66.66
2022-08-16T10:23:40.513Z,66.18
2022-08-16T10:27:17.849Z,66.64
2022-08-16T10:29:06.286Z,66.87
2022-08-16T10:31:45.572Z,67.26
2022-08-16T10:34:31.744Z,67.52
2022-08-16T10:37:03.720Z,67.75
2022-08-16T10:39:41.350Z,68.38
2022-08-16T10:42:13.275Z,68.66
2022-08-16T10:44:54.831Z,69.08
2022-08-16T10:47:22.928Z,69.75
2022-08-16T10:49:51.825Z,70.14
2022-08-16T10:52:20.203Z,70.35
2022-08-16T10:57:35.891Z,71.17
2022-08-16T11:00:21.405Z,70.95
2022-08-16T11:03:03.781Z,70.85
2022-08-16T11:08:35.812Z,71.46
2022-08-16T11:11:12.694Z,71.54
2022-08-16T11:14:05.922Z,71.53
2022-08-16T11:19:23.143Z,71.32
2022-08-16T11:24:43.530Z,72.29
2022-08-16T11:27:23.711Z,72.22
2022-08-16T11:29:55.712Z,72.50
2022-08-16T11:32:31.260Z,72.85
2022-08-16T11:35:14.268Z,72.62
2022-08-16T11:40:47.082Z,73.01
2022-08-16T11:43:28.709Z,73.88
2022-08-16T11:46:01.452Z,73.47
2022-08-16T11:48:48.715Z,72.73
2022-08-16T11:51:16.571Z,72.31
2022-08-16T11:53:44.438Z,72.03
2022-08-16T11:56:14.992Z,71.77
2022-08-16T11:58:43.404Z,71.52
2022-08-16T12:01:29.963Z,71.30
2022-08-16T12:04:09.413Z,71.03
2022-08-16T12:06:41.805Z,70.74
2022-08-16T12:09:10.129Z,70.99
2022-08-16T12:11:40.975Z,70.87
2022-08-16T12:14:11.868Z,71.06
2022-08-16T12:16:48.719Z,70.89
2022-08-16T12:19:35.209Z,71.08
2022-08-16T12:22:18.944Z,70.80
2022-08-16T12:24:51.237Z,70.49
2022-08-16T12:27:23.473Z,70.66
2022-08-16T12:29:58.370Z,70.86
2022-08-16T12:32:37.607Z,70.96
2022-08-16T12:35:22.838Z,71.03
2022-08-16T12:37:56.574Z,70.56
2022-08-16T12:40:32.473Z,70.33
2022-08-16T12:43:13.417Z,70.24
2022-08-16T12:45:49.330Z,70.05
2022-08-16T12:48:42.529Z,69.81
2022-08-16T12:51:19.769Z,69.28
2022-08-16T12:53:58.853Z,69.17
2022-08-16T12:56:33.609Z,69.22
2022-08-16T12:59:15.707Z,69.27
2022-08-16T13:01:55.420Z,69.07
2022-08-16T13:04:34.118Z,69.03
2022-08-16T13:07:08.834Z,68.83
2022-08-16T13:09:47.952Z,68.64
2022-08-16T13:12:19.963Z,68.65
2022-08-16T13:14:51.263Z,68.51
2022-08-16T13:17:29.719Z,68.43
2022-08-16T13:20:08.740Z,68.06
2022-08-16T13:22:46.275Z,67.93
2022-08-16T13:25:21.598Z,67.44
2022-08-16T13:28:02.716Z,67.52
2022-08-16T13:30:52.304Z,67.41
2022-08-16T13:33:29.735Z,66.89
2022-08-16T13:36:07.040Z,66.64
2022-08-16T13:38:49.335Z,66.72
2022-08-16T13:41:19.520Z,67.42
2022-08-16T13:43:57.849Z,66.48
2022-08-16T13:46:30.415Z,66.52
2022-08-16T13:49:03.065Z,65.81
2022-08-16T13:51:32.521Z,66.06
2022-08-16T13:54:04.371Z,65.80
2022-08-16T13:56:40.423Z,65.23
2022-08-16T13:59:20.617Z,65.51
2022-08-16T14:01:56.688Z,65.59
2022-08-16T14:04:35.504Z,65.61
2022-08-16T14:07:11.530Z,65.17
2022-08-16T14:09:44.594Z,65.40
2022-08-16T14:12:28.625Z,65.24
2022-08-16T14:15:02.830Z,65.56
2022-08-16T14:18:17.359Z,65.59
2022-08-16T14:20:23.451Z,65.49
2022-08-16T14:22:52.275Z,65.84
2022-08-16T14:25:26.829Z,66.06
2022-08-16T14:27:55.096Z,65.93
2022-08-16T14:30:27.408Z,65.64
2022-08-16T14:32:55.403Z,65.90
2022-08-16T14:35:48.417Z,65.74
2022-08-16T14:38:23.869Z,65.77
2022-08-16T14:40:55.426Z,65.83
2022-08-16T14:43:29.685Z,65.99
2022-08-16T14:45:58.461Z,65.78
2022-08-16T14:48:31.346Z,65.72
2022-08-16T14:50:59.103Z,65.73
2022-08-16T14:53:27.967Z,65.91
2022-08-16T14:55:57.527Z,65.94
2022-08-16T14:58:34.881Z,65.94
2022-08-16T15:01:10.188Z,66.16
2022-08-16T15:03:44.791Z,66.34
2022-08-16T15:06:16.409Z,66.41
2022-08-16T15:08:45.976Z,66.32
2022-08-16T15:11:14.733Z,66.42
2022-08-16T15:13:42.748Z,66.48
2022-08-16T15:16:10.511Z,66.43
2022-08-16T15:18:39.289Z,66.69
2022-08-16T15:21:09.557Z,66.65
2022-08-16T15:23:40.374Z,67.03
2022-08-16T15:26:18.875Z,67.12
2022-08-16T15:28:59.544Z,67.02
2022-08-16T15:31:28.354Z,67.24
2022-08-16T15:33:58.210Z,67.48
2022-08-16T15:36:26.877Z,67.62
2022-08-16T15:39:05.867Z,67.76
2022-08-16T15:41:46.869Z,68.10
2022-08-16T15:44:22.364Z,68.18
2022-08-16T15:47:02.463Z,68.06
2022-08-16T15:49:37.330Z,68.23
2022-08-16T15:52:14.970Z,68.27
2022-08-16T15:54:55.381Z,68.57
2022-08-16T15:57:27.007Z,68.84
2022-08-16T16:00:04.328Z,68.65
2022-08-16T16:02:45.217Z,69.11
2022-08-16T16:05:14.165Z,69.10
2022-08-16T16:07:55.630Z,69.44
2022-08-16T16:10:30.071Z,69.64
2022-08-16T16:13:05.382Z,69.40
2022-08-16T16:15:46.276Z,69.33
2022-08-16T16:18:17.195Z,69.13
2022-08-16T16:20:52.440Z,68.81
2022-08-16T16:23:25.771Z,68.48
2022-08-16T16:25:56.671Z,68.35
2022-08-16T16:29:05.958Z,67.86
2022-08-16T16:31:20.446Z,68.16
2022-08-16T16:33:56.414Z,67.86
2022-08-16T16:36:29.312Z,67.93
2022-08-16T16:39:00.806Z,68.03
2022-08-16T16:41:30.602Z,67.88
2022-08-16T16:44:01.499Z,67.92
2022-08-16T16:46:42.691Z,68.08
2022-08-16T16:49:14.689Z,68.50
2022-08-16T16:51:49.763Z,68.86
2022-08-16T16:54:25.580Z,69.33
2022-08-16T16:56:58.591Z,69.73
2022-08-16T16:59:28.797Z,69.75
2022-08-16T17:02:41.144Z,70.13
2022-08-16T17:04:49.107Z,69.78
2022-08-16T17:07:24.122Z,69.62
2022-08-16T17:09:53.793Z,69.65
2022-08-16T17:12:25.313Z,69.62
2022-08-16T17:15:12.655Z,69.53
2022-08-16T17:18:00.434Z,69.66
2022-08-16T17:20:30.263Z,69.60
2022-08-16T17:22:58.858Z,69.70
2022-08-16T17:25:36.304Z,69.85
2022-08-16T17:28:57.950Z,70.17
2022-08-16T17:30:54.875Z,70.31
2022-08-16T17:33:23.616Z,70.58
2022-08-16T17:35:55.625Z,70.66
2022-08-16T17:38:38.781Z,70.78
2022-08-16T17:41:16.321Z,70.79
2022-08-16T17:43:45.447Z,70.91
2022-08-16T17:46:50.233Z,71.03
2022-08-16T17:49:05.740Z,71.15
2022-08-16T17:51:34.943Z,71.30
2022-08-16T17:54:03.766Z,71.42
2022-08-16T17:56:31.634Z,71.56
2022-08-16T17:58:59.424Z,71.78
2022-08-16T18:01:28.586Z,71.88
2022-08-16T18:04:08.869Z,72.07
2022-08-16T18:06:40.193Z,72.36
2022-08-16T18:09:10.280Z,72.28
2022-08-16T18:11:43.088Z,72.28
2022-08-16T18:14:15.812Z,72.27
2022-08-16T18:16:45.678Z,72.42
2022-08-16T18:19:16.579Z,72.41
2022-08-16T18:22:03.448Z,72.70
2022-08-16T18:24:31.241Z,72.96
2022-08-16T18:27:24.960Z,72.85
2022-08-16T18:29:51.192Z,73.14
2022-08-16T18:32:24.925Z,73.25
2022-08-16T18:34:55.050Z,73.39
2022-08-16T18:37:24.512Z,73.57
2022-08-16T18:39:52.835Z,73.80
2022-08-16T18:42:21.688Z,73.86
2022-08-16T18:44:49.437Z,74.07
2022-08-16T18:47:17.225Z,74.32
2022-08-16T18:49:45.045Z,74.48
2022-08-16T18:52:25.437Z,74.63
2022-08-16T18:55:01.883Z,75.04
2022-08-16T18:57:43.299Z,75.10
2022-08-16T19:00:15.289Z,75.62
2022-08-16T19:02:59.001Z,75.45
2022-08-16T19:05:31.105Z,75.49
2022-08-16T19:08:02.888Z,75.66
2022-08-16T19:10:33.485Z,75.74
2022-08-16T19:13:10.499Z,75.73
2022-08-16T19:15:40.515Z,75.75
2022-08-16T19:18:10.459Z,75.84
2022-08-16T19:20:40.243Z,76.04
2022-08-16T19:23:19.224Z,76.04
2022-08-16T19:25:52.765Z,76.11
2022-08-16T19:28:51.118Z,76.21
2022-08-16T19:31:29.353Z,76.80
2022-08-16T19:34:00.629Z,76.81
2022-08-16T19:36:37.594Z,77.02
2022-08-16T19:39:15.246Z,77.02
2022-08-16T19:41:53.460Z,77.00
2022-08-16T19:44:23.301Z,77.23
2022-08-16T19:46:51.867Z,77.42
2022-08-16T19:49:19.664Z,77.40
2022-08-16T19:51:49.222Z,77.31
2022-08-16T19:54:18.243Z,77.33
2022-08-16T19:56:46.152Z,77.52
2022-08-16T19:59:20.337Z,77.93
2022-08-16T20:01:53.082Z,78.20
2022-08-16T20:04:23.635Z,78.35
2022-08-16T20:06:54.057Z,78.21
2022-08-16T20:09:24.904Z,78.18
2022-08-16T20:11:54.742Z,78.08
2022-08-16T20:14:26.488Z,78.24
2022-08-16T20:16:58.869Z,78.42
2022-08-16T20:19:33.443Z,78.55
2022-08-16T20:22:52.474Z,78.39
2022-08-16T20:25:30.272Z,78.67
2022-08-16T20:28:00.862Z,78.82
2022-08-16T20:30:29.816Z,78.83
2022-08-16T20:32:58.235Z,79.02
2022-08-16T20:35:29.385Z,79.11
2022-08-16T20:37:58.062Z,79.27
2022-08-16T20:40:34.470Z,79.27
2022-08-16T20:43:12.555Z,79.47
2022-08-16T20:45:45.607Z,79.50
2022-08-16T20:48:14.804Z,79.55
2022-08-16T20:50:45.181Z,79.83
2022-08-16T20:53:14.588Z,79.89
2022-08-16T20:55:44.676Z,79.76
2022-08-16T20:58:14.080Z,80.01
2022-08-16T21:00:45.499Z,80.00
2022-08-16T21:03:15.945Z,79.93
2022-08-16T21:05:48.327Z,80.05
2022-08-16T21:08:50.263Z,80.15
2022-08-16T21:11:08.227Z,80.17
2022-08-16T21:13:40.564Z,80.35
2022-08-16T21:16:11.407Z,80.50
2022-08-16T21:18:39.236Z,80.51
2022-08-16T21:21:07.267Z,80.59
2022-08-16T21:23:36.665Z,80.56
2022-08-16T21:26:10.749Z,80.55
2022-08-16T21:28:43.221Z,80.41
2022-08-16T21:31:15.109Z,80.26
2022-08-16T21:33:55.070Z,80.28
2022-08-16T21:36:35.806Z,80.33
2022-08-16T21:39:08.307Z,80.29
2022-08-16T21:41:40.264Z,80.30
2022-08-16T21:44:08.381Z,80.17
2022-08-16T21:46:38.049Z,80.05
2022-08-16T21:49:06.737Z,80.13
2022-08-16T21:51:37.474Z,80.21
2022-08-16T21:54:06.072Z,80.21
2022-08-16T21:56:33.817Z,80.31
2022-08-16T21:59:01.926Z,80.48
2022-08-16T22:01:31.962Z,80.57
2022-08-16T22:04:35.566Z,80.64
2022-08-16T22:06:52.121Z,80.79
2022-08-16T22:09:21.884Z,80.85
2022-08-16T22:11:51.460Z,80.93
2022-08-16T22:14:20.314Z,81.11
2022-08-16T22:16:48.630Z,81.28
2022-08-16T22:19:18.508Z,81.37
2022-08-16T22:21:48.714Z,81.44
2022-08-16T22:24:16.568Z,81.42
2022-08-16T22:26:46.506Z,81.41
2022-08-16T22:29:17.393Z,81.47
2022-08-16T22:31:47.776Z,81.25
2022-08-16T22:34:18.316Z,81.30
2022-08-16T22:36:46.287Z,81.22
2022-08-16T22:39:14.894Z,81.14
2022-08-16T22:41:46.069Z,81.09
2022-08-16T22:44:15.833Z,81.11
2022-08-16T22:46:46.085Z,81.38
2022-08-16T22:49:16.964Z,81.40
2022-08-16T22:51:44.800Z,81.60
2022-08-16T22:54:48.142Z,81.61
2022-08-16T22:57:04.528Z,81.80
2022-08-16T22:59:34.675Z,81.85
2022-08-16T23:02:05.930Z,81.84
2022-08-16T23:04:34.053Z,81.90
2022-08-16T23:07:03.672Z,82.04
2022-08-16T23:09:33.896Z,81.90
2022-08-16T23:12:08.888Z,81.77
2022-08-16T23:14:36.978Z,82.11
2022-08-16T23:17:07.625Z,82.09
2022-08-16T23:19:35.433Z,82.17
2022-08-16T23:22:04.789Z,82.12
2022-08-16T23:24:37.205Z,82.10
2022-08-16T23:27:21.662Z,82.10
2022-08-16T23:29:49.639Z,82.09
2022-08-16T23:32:19.704Z,82.02
2022-08-16T23:34:50.099Z,81.98
2022-08-16T23:37:23.253Z,82.25
2022-08-16T23:39:54.539Z,82.43
2022-08-16T23:42:52.401Z,82.48
2022-08-16T23:45:11.544Z,82.59
2022-08-16T23:47:43.764Z,82.72
2022-08-16T23:50:14.305Z,82.91
2022-08-16T23:53:13.868Z,83.12
2022-08-16T23:55:49.108Z,83.31
2022-08-16T23:58:22.522Z,83.32
