createdAt,value
2022-10-20T00:00:00.299Z,91
2022-10-20T00:05:00.248Z,92
2022-10-20T00:10:00.263Z,92
2022-10-20T00:15:00.250Z,92
2022-10-20T00:20:00.232Z,91
2022-10-20T00:25:00.245Z,92
2022-10-20T00:30:00.300Z,92
2022-10-20T00:35:00.219Z,92
2022-10-20T00:40:00.236Z,92
2022-10-20T00:45:00.236Z,92
2022-10-20T00:50:00.244Z,92
2022-10-20T00:55:00.242Z,93
2022-10-20T01:00:00.271Z,93
2022-10-20T01:05:00.268Z,93
2022-10-20T01:10:00.275Z,92
2022-10-20T01:15:00.247Z,92
2022-10-20T01:20:00.215Z,91
2022-10-20T01:25:00.243Z,92
2022-10-20T01:30:00.247Z,91
2022-10-20T01:35:00.247Z,91
2022-10-20T01:40:00.236Z,91
2022-10-20T01:45:00.243Z,92
2022-10-20T01:50:00.249Z,92
2022-10-20T01:55:00.230Z,92
2022-10-20T02:00:00.254Z,92
2022-10-20T02:05:00.204Z,93
2022-10-20T02:10:00.263Z,93
2022-10-20T02:15:00.210Z,93
2022-10-20T02:20:00.196Z,93
2022-10-20T02:25:00.223Z,94
2022-10-20T02:30:00.190Z,94
2022-10-20T02:35:04.948Z,94
2022-10-20T02:40:00.208Z,94
2022-10-20T02:45:00.233Z,94
2022-10-20T02:50:00.233Z,95
2022-10-20T02:55:00.313Z,95
2022-10-20T03:00:00.348Z,95
2022-10-20T03:05:00.252Z,95
2022-10-20T03:10:00.274Z,95
2022-10-20T03:15:00.315Z,95
2022-10-20T03:20:00.283Z,96
2022-10-20T03:25:00.284Z,95
2022-10-20T03:30:00.306Z,95
2022-10-20T03:35:00.276Z,95
2022-10-20T03:40:00.292Z,94
2022-10-20T03:45:00.289Z,94
2022-10-20T03:50:00.506Z,94
2022-10-20T03:55:00.226Z,94
2022-10-20T04:00:00.287Z,94
2022-10-20T04:05:00.268Z,94
2022-10-20T04:10:00.243Z,94
2022-10-20T04:15:00.298Z,94
2022-10-20T04:20:00.313Z,95
2022-10-20T04:25:00.320Z,94
2022-10-20T04:30:00.313Z,94
2022-10-20T04:35:00.292Z,93
2022-10-20T04:40:00.299Z,93
2022-10-20T04:45:00.364Z,93
2022-10-20T04:50:00.294Z,93
2022-10-20T04:55:00.276Z,93
2022-10-20T05:00:00.351Z,93
2022-10-20T05:05:00.306Z,93
2022-10-20T05:10:00.283Z,93
2022-10-20T05:15:00.355Z,93
2022-10-20T05:20:00.275Z,93
2022-10-20T05:25:12.713Z,93
2022-10-20T05:30:00.311Z,92
2022-10-20T05:35:00.306Z,93
2022-10-20T05:40:00.294Z,92
2022-10-20T05:45:00.289Z,93
2022-10-20T05:50:00.289Z,92
2022-10-20T05:55:00.395Z,93
2022-10-20T06:00:00.345Z,92
2022-10-20T06:05:00.284Z,92
2022-10-20T06:10:00.297Z,92
2022-10-20T06:15:00.324Z,93
2022-10-20T06:20:00.293Z,93
2022-10-20T06:25:00.259Z,93
2022-10-20T06:30:00.301Z,93
2022-10-20T06:35:00.277Z,93
2022-10-20T06:40:00.301Z,93
2022-10-20T06:45:00.258Z,94
2022-10-20T06:50:00.334Z,93
2022-10-20T06:55:00.290Z,93
2022-10-20T07:00:00.470Z,93
2022-10-20T07:05:00.270Z,93
2022-10-20T07:10:00.250Z,92
2022-10-20T07:15:00.275Z,92
2022-10-20T07:20:00.238Z,92
2022-10-20T07:25:00.253Z,92
2022-10-20T07:30:00.357Z,91
2022-10-20T07:35:00.286Z,90
2022-10-20T07:40:00.259Z,90
2022-10-20T07:45:00.254Z,89
2022-10-20T07:50:00.272Z,88
2022-10-20T07:55:12.336Z,88
2022-10-20T08:00:00.311Z,88
2022-10-20T08:05:00.271Z,87
2022-10-20T08:10:00.261Z,87
2022-10-20T08:15:00.990Z,87
2022-10-20T08:20:08.452Z,87
2022-10-20T08:25:00.275Z,87
2022-10-20T08:30:19.104Z,87
2022-10-20T08:35:00.257Z,86
2022-10-20T08:40:00.333Z,86
2022-10-20T08:45:00.286Z,86
2022-10-20T08:50:00.490Z,86
2022-10-20T08:55:00.380Z,85
2022-10-20T09:00:00.318Z,84
2022-10-20T09:05:00.274Z,83
2022-10-20T09:10:00.232Z,82
2022-10-20T09:15:00.368Z,81
2022-10-20T09:20:00.277Z,82
2022-10-20T09:25:00.258Z,82
2022-10-20T09:30:00.260Z,81
2022-10-20T09:35:00.276Z,81
2022-10-20T09:40:00.277Z,81
2022-10-20T09:45:00.293Z,82
2022-10-20T09:50:01.282Z,82
2022-10-20T09:55:00.318Z,83
2022-10-20T10:00:01.480Z,82
2022-10-20T10:05:00.308Z,83
2022-10-20T10:10:02.576Z,83
2022-10-20T10:15:00.303Z,83
2022-10-20T10:20:00.334Z,83
2022-10-20T10:25:00.295Z,83
2022-10-20T10:30:00.313Z,83
2022-10-20T10:35:00.320Z,84
2022-10-20T10:40:00.294Z,84
2022-10-20T10:45:00.284Z,84
2022-10-20T10:50:00.309Z,84
2022-10-20T10:55:00.259Z,84
2022-10-20T11:00:00.356Z,84
2022-10-20T11:05:00.254Z,84
2022-10-20T11:10:00.305Z,85
2022-10-20T11:15:00.290Z,85
2022-10-20T11:20:00.266Z,85
2022-10-20T11:25:00.401Z,85
2022-10-20T11:30:00.264Z,85
2022-10-20T11:35:00.536Z,85
2022-10-20T11:40:04.465Z,86
2022-10-20T11:45:00.820Z,87
2022-10-20T11:50:00.269Z,87
2022-10-20T11:55:00.245Z,87
2022-10-20T12:00:00.438Z,88
2022-10-20T12:05:00.280Z,88
2022-10-20T12:10:00.278Z,89
2022-10-20T12:15:00.229Z,89
2022-10-20T12:20:00.288Z,90
2022-10-20T12:25:00.263Z,91
2022-10-20T12:30:00.524Z,91
2022-10-20T12:35:00.361Z,92
2022-10-20T12:40:00.291Z,93
2022-10-20T12:45:02.485Z,93
2022-10-20T12:50:00.347Z,93
2022-10-20T12:55:00.299Z,94
2022-10-20T13:00:00.320Z,94
2022-10-20T13:05:00.357Z,94
2022-10-20T13:10:03.403Z,94
2022-10-20T13:15:00.302Z,94
2022-10-20T13:20:01.630Z,94
2022-10-20T13:25:00.286Z,94
2022-10-20T13:30:00.284Z,94
2022-10-20T13:35:00.337Z,94
2022-10-20T13:40:00.397Z,94
2022-10-20T13:45:00.257Z,94
2022-10-20T13:50:00.393Z,95
2022-10-20T13:55:00.285Z,95
2022-10-20T14:00:00.292Z,95
2022-10-20T14:05:00.338Z,95
2022-10-20T14:10:00.247Z,95
2022-10-20T14:15:02.114Z,95
2022-10-20T14:20:00.255Z,95
2022-10-20T14:25:00.672Z,95
2022-10-20T14:30:00.271Z,95
2022-10-20T14:35:00.282Z,95
2022-10-20T14:40:00.404Z,95
2022-10-20T14:45:00.298Z,95
2022-10-20T14:50:00.273Z,95
2022-10-20T14:55:00.285Z,95
2022-10-20T15:00:00.398Z,95
2022-10-20T15:05:00.314Z,94
2022-10-20T15:10:04.331Z,94
2022-10-20T15:15:00.285Z,94
2022-10-20T16:10:00.280Z,95
2022-10-20T16:15:00.270Z,95
2022-10-20T16:20:00.263Z,95
2022-10-20T16:25:00.252Z,95
2022-10-20T16:30:00.594Z,96
2022-10-20T16:35:01.195Z,95
2022-10-20T16:40:00.322Z,96
2022-10-20T16:45:00.314Z,96
2022-10-20T16:50:00.307Z,96
2022-10-20T16:55:00.994Z,96
2022-10-20T17:00:00.357Z,96
2022-10-20T17:05:02.948Z,96
2022-10-20T17:10:00.382Z,96
2022-10-20T17:15:00.298Z,96
2022-10-20T17:20:00.276Z,97
2022-10-20T17:25:00.266Z,97
2022-10-20T17:30:00.290Z,96
2022-10-20T17:35:00.245Z,97
2022-10-20T17:40:00.284Z,97
2022-10-20T17:45:00.265Z,97
2022-10-20T17:50:00.367Z,97
2022-10-20T17:55:00.279Z,97
2022-10-20T18:00:02.827Z,98
2022-10-20T18:05:00.278Z,97
2022-10-20T18:10:00.278Z,97
2022-10-20T18:15:00.351Z,97
2022-10-20T18:20:00.315Z,97
2022-10-20T18:25:00.378Z,97
2022-10-20T18:30:00.341Z,97
2022-10-20T18:35:00.290Z,97
2022-10-20T18:40:00.309Z,97
2022-10-20T18:45:02.505Z,97
2022-10-20T18:50:00.259Z,98
2022-10-20T18:55:00.316Z,98
2022-10-20T19:00:00.330Z,98
2022-10-20T19:05:00.298Z,97
2022-10-20T19:10:00.298Z,97
2022-10-20T19:15:00.295Z,97
2022-10-20T19:20:00.324Z,97
2022-10-20T19:25:00.302Z,97
2022-10-20T19:30:00.306Z,97
2022-10-20T19:35:00.288Z,97
2022-10-20T19:40:00.286Z,97
2022-10-20T19:45:00.294Z,97
2022-10-20T19:50:00.272Z,97
2022-10-20T19:55:00.289Z,96
2022-10-20T20:00:00.494Z,97
2022-10-20T20:05:00.359Z,97
2022-10-20T20:10:00.267Z,96
2022-10-20T20:15:00.267Z,96
2022-10-20T20:20:00.281Z,97
2022-10-20T20:25:00.339Z,96
2022-10-20T20:30:00.303Z,96
2022-10-20T20:35:00.447Z,96
2022-10-20T20:40:00.307Z,96
2022-10-20T20:45:00.366Z,97
2022-10-20T20:50:00.285Z,97
2022-10-20T20:55:00.280Z,96
2022-10-20T21:00:00.378Z,97
2022-10-20T21:05:00.336Z,97
2022-10-20T21:10:00.339Z,97
2022-10-20T21:15:00.309Z,97
2022-10-20T21:20:00.282Z,97
2022-10-20T21:25:00.247Z,97
2022-10-20T21:30:00.308Z,97
2022-10-20T21:35:00.286Z,97
2022-10-20T21:40:00.279Z,96
2022-10-20T21:45:00.293Z,96
2022-10-20T21:50:00.280Z,97
2022-10-20T21:55:00.295Z,96
2022-10-20T22:00:00.348Z,96
2022-10-20T22:05:00.345Z,97
2022-10-20T22:10:00.286Z,97
2022-10-20T22:15:00.294Z,97
2022-10-20T22:20:01.053Z,96
2022-10-20T22:25:00.308Z,96
2022-10-20T22:30:00.310Z,97
2022-10-20T22:35:00.267Z,97
2022-10-20T22:40:00.265Z,96
2022-10-20T22:45:00.278Z,96
2022-10-20T22:50:00.272Z,97
2022-10-20T22:55:00.322Z,97
2022-10-20T23:00:00.317Z,96
2022-10-20T23:05:00.276Z,97
2022-10-20T23:10:00.252Z,97
2022-10-20T23:15:00.301Z,97
2022-10-20T23:20:00.274Z,97
2022-10-20T23:25:00.281Z,97
2022-10-20T23:30:00.300Z,96
2022-10-20T23:35:00.251Z,96
2022-10-20T23:40:00.366Z,96
2022-10-20T23:45:00.275Z,96
2022-10-20T23:50:00.298Z,96
2022-10-20T23:55:00.266Z,96
