createdAt,value
2023-05-05T00:00:14.257Z,88735.00
2023-05-05T00:01:07.188Z,88732.00
2023-05-05T00:02:07.234Z,88732.00
2023-05-05T00:03:07.286Z,88733.00
2023-05-05T00:04:07.212Z,88732.00
2023-05-05T00:05:07.198Z,88733.00
2023-05-05T00:06:07.230Z,88735.00
2023-05-05T00:07:07.214Z,88733.00
2023-05-05T00:08:07.196Z,88732.00
2023-05-05T00:09:07.212Z,88732.00
2023-05-05T00:10:07.389Z,88730.00
2023-05-05T00:11:07.200Z,88730.00
2023-05-05T00:12:07.205Z,88732.00
2023-05-05T00:13:07.346Z,88732.00
2023-05-05T00:14:07.189Z,88730.00
2023-05-05T00:15:07.186Z,88730.00
2023-05-05T00:16:07.184Z,88728.00
2023-05-05T00:17:07.261Z,88732.00
2023-05-05T00:18:07.211Z,88730.00
2023-05-05T00:19:07.180Z,88730.00
2023-05-05T00:20:07.474Z,88730.00
2023-05-05T00:21:07.216Z,88730.00
2023-05-05T00:22:07.168Z,88732.00
2023-05-05T00:23:07.157Z,88732.00
2023-05-05T00:24:07.170Z,88732.00
2023-05-05T00:25:07.218Z,88732.00
2023-05-05T00:26:07.164Z,88732.00
2023-05-05T00:27:07.205Z,88732.00
2023-05-05T00:28:07.169Z,88730.00
2023-05-05T00:29:07.168Z,88732.00
2023-05-05T00:30:07.385Z,88733.00
2023-05-05T00:31:07.216Z,88733.00
2023-05-05T00:32:07.177Z,88733.00
2023-05-05T00:33:07.148Z,88733.00
2023-05-05T00:34:07.185Z,88733.00
2023-05-05T00:35:07.153Z,88733.00
2023-05-05T00:36:07.145Z,88732.00
2023-05-05T00:37:07.149Z,88733.00
2023-05-05T00:38:07.149Z,88733.00
2023-05-05T00:39:07.150Z,88733.00
2023-05-05T00:40:07.378Z,88732.00
2023-05-05T00:41:07.125Z,88732.00
2023-05-05T00:42:07.129Z,88732.00
2023-05-05T00:43:07.125Z,88730.00
2023-05-05T00:44:07.122Z,88732.00
2023-05-05T00:45:07.141Z,88733.00
2023-05-05T00:46:07.190Z,88732.00
2023-05-05T00:47:07.139Z,88732.00
2023-05-05T00:48:07.178Z,88730.00
2023-05-05T00:49:07.131Z,88730.00
2023-05-05T00:50:07.377Z,88732.00
2023-05-05T00:51:07.073Z,88730.00
2023-05-05T00:52:07.071Z,88728.00
2023-05-05T00:53:07.066Z,88726.00
2023-05-05T00:54:07.071Z,88726.00
2023-05-05T00:55:07.043Z,88728.00
2023-05-05T00:56:07.039Z,88730.00
2023-05-05T00:57:07.024Z,88719.00
2023-05-05T00:58:07.025Z,88719.00
2023-05-05T00:59:07.015Z,88726.00
2023-05-05T01:00:07.093Z,88717.00
2023-05-05T01:01:07.006Z,88717.00
2023-05-05T01:02:06.994Z,88717.00
2023-05-05T01:03:07.074Z,88717.00
2023-05-05T01:04:07.131Z,88715.00
2023-05-05T01:05:06.999Z,88713.00
2023-05-05T01:06:07.040Z,88715.00
2023-05-05T01:07:06.971Z,88717.00
2023-05-05T01:08:06.972Z,88715.00
2023-05-05T01:09:06.992Z,88717.00
2023-05-05T01:10:18.871Z,88715.00
2023-05-05T01:11:07.976Z,88713.00
2023-05-05T01:12:06.946Z,88715.00
2023-05-05T01:13:07.032Z,88713.00
2023-05-05T01:14:06.938Z,88711.00
2023-05-05T01:15:06.942Z,88711.00
2023-05-05T01:16:06.977Z,88711.00
2023-05-05T01:17:06.943Z,88711.00
2023-05-05T01:18:07.034Z,88713.00
2023-05-05T01:19:06.924Z,88715.00
2023-05-05T01:20:07.169Z,88715.00
2023-05-05T01:21:06.948Z,88715.00
2023-05-05T01:22:06.931Z,88717.00
2023-05-05T01:23:07.254Z,88715.00
2023-05-05T01:24:06.902Z,88713.00
2023-05-05T01:25:06.920Z,88713.00
2023-05-05T01:26:06.891Z,88715.00
2023-05-05T01:27:06.895Z,88713.00
2023-05-05T01:28:06.900Z,88711.00
2023-05-05T01:29:06.896Z,88713.00
2023-05-05T01:30:07.236Z,88715.00
2023-05-05T01:31:06.879Z,88713.00
2023-05-05T01:32:06.888Z,88711.00
2023-05-05T01:33:06.879Z,88713.00
2023-05-05T01:34:06.872Z,88713.00
2023-05-05T01:35:06.875Z,88713.00
2023-05-05T01:36:06.875Z,88709.00
2023-05-05T01:37:06.860Z,88713.00
2023-05-05T01:38:06.877Z,88709.00
2023-05-05T01:39:06.846Z,88709.00
2023-05-05T01:40:07.099Z,88711.00
2023-05-05T01:41:06.843Z,88711.00
2023-05-05T01:42:06.830Z,88713.00
2023-05-05T01:43:06.821Z,88711.00
2023-05-05T01:44:06.823Z,88715.00
2023-05-05T01:45:06.849Z,88717.00
2023-05-05T01:46:06.862Z,88717.00
2023-05-05T01:47:06.821Z,88717.00
2023-05-05T01:48:06.846Z,88717.00
2023-05-05T01:49:06.816Z,88719.00
2023-05-05T01:50:06.942Z,88726.00
2023-05-05T01:51:06.874Z,88719.00
2023-05-05T01:52:06.971Z,88717.00
2023-05-05T01:53:06.934Z,88717.00
2023-05-05T01:54:06.980Z,88717.00
2023-05-05T01:55:06.999Z,88728.00
2023-05-05T01:56:07.055Z,88719.00
2023-05-05T01:57:07.085Z,88726.00
2023-05-05T01:58:07.117Z,88730.00
2023-05-05T01:59:07.157Z,88732.00
2023-05-05T02:00:07.358Z,88728.00
2023-05-05T02:01:07.205Z,88728.00
2023-05-05T02:02:07.213Z,88730.00
2023-05-05T02:03:07.234Z,88732.00
2023-05-05T02:04:07.162Z,88728.00
2023-05-05T02:05:07.160Z,88728.00
2023-05-05T02:06:07.181Z,88730.00
2023-05-05T02:07:07.141Z,88728.00
2023-05-05T02:08:07.176Z,88730.00
2023-05-05T02:09:07.144Z,88730.00
2023-05-05T02:10:07.325Z,88728.00
2023-05-05T02:11:07.148Z,88726.00
2023-05-05T02:12:07.173Z,88726.00
2023-05-05T02:13:07.232Z,88728.00
2023-05-05T02:14:07.152Z,88726.00
2023-05-05T02:15:07.140Z,88726.00
2023-05-05T02:16:07.212Z,88728.00
2023-05-05T02:17:07.181Z,88719.00
2023-05-05T02:18:07.215Z,88730.00
2023-05-05T02:19:07.247Z,88730.00
2023-05-05T02:20:07.468Z,88730.00
2023-05-05T02:21:07.248Z,88730.00
2023-05-05T02:22:07.234Z,88732.00
2023-05-05T02:23:07.243Z,88732.00
2023-05-05T02:24:07.241Z,88730.00
2023-05-05T02:25:07.298Z,88730.00
2023-05-05T02:26:07.271Z,88730.00
2023-05-05T02:27:07.275Z,88732.00
2023-05-05T02:28:07.270Z,88732.00
2023-05-05T02:29:07.280Z,88733.00
2023-05-05T02:30:07.602Z,88732.00
2023-05-05T02:31:07.307Z,88732.00
2023-05-05T02:32:07.284Z,88732.00
2023-05-05T02:33:07.256Z,88730.00
2023-05-05T02:34:07.262Z,88730.00
2023-05-05T02:35:07.231Z,88733.00
2023-05-05T02:36:07.228Z,88730.00
2023-05-05T02:37:07.223Z,88732.00
2023-05-05T02:38:07.221Z,88732.00
2023-05-05T02:39:07.206Z,88730.00
2023-05-05T02:40:07.527Z,88732.00
2023-05-05T02:41:07.180Z,88733.00
2023-05-05T02:42:07.168Z,88733.00
2023-05-05T02:43:07.184Z,88733.00
2023-05-05T02:44:07.159Z,88730.00
2023-05-05T02:45:07.156Z,88732.00
2023-05-05T02:46:07.235Z,88730.00
2023-05-05T02:47:07.119Z,88732.00
2023-05-05T02:48:07.173Z,88732.00
2023-05-05T02:49:07.125Z,88732.00
2023-05-05T02:50:07.344Z,88735.00
2023-05-05T02:51:07.159Z,88733.00
2023-05-05T02:52:07.205Z,88737.00
2023-05-05T02:53:07.261Z,88735.00
2023-05-05T02:54:07.372Z,88733.00
2023-05-05T02:55:07.302Z,88735.00
2023-05-05T02:56:07.336Z,88733.00
2023-05-05T02:57:07.376Z,88733.00
2023-05-05T02:58:07.418Z,88733.00
2023-05-05T02:59:07.446Z,88737.00
2023-05-05T03:00:07.704Z,88733.00
2023-05-05T03:01:07.503Z,88732.00
2023-05-05T03:02:07.467Z,88732.00
2023-05-05T03:03:07.559Z,88733.00
2023-05-05T03:04:07.467Z,88733.00
2023-05-05T03:05:07.491Z,88733.00
2023-05-05T03:06:07.457Z,88732.00
2023-05-05T03:07:07.448Z,88732.00
2023-05-05T03:08:07.441Z,88735.00
2023-05-05T03:09:07.408Z,88735.00
2023-05-05T03:10:07.721Z,88735.00
2023-05-05T03:11:07.425Z,88732.00
2023-05-05T03:12:07.391Z,88737.00
2023-05-05T03:13:07.459Z,88733.00
2023-05-05T03:14:07.389Z,88733.00
2023-05-05T03:15:07.375Z,88733.00
2023-05-05T03:16:07.454Z,88733.00
2023-05-05T03:17:07.458Z,88732.00
2023-05-05T03:18:07.632Z,88730.00
2023-05-05T03:19:07.530Z,88732.00
2023-05-05T03:20:07.732Z,88732.00
2023-05-05T03:21:07.536Z,88730.00
2023-05-05T03:22:07.521Z,88728.00
2023-05-05T03:23:07.513Z,88719.00
2023-05-05T03:24:07.498Z,88719.00
2023-05-05T03:25:07.504Z,88728.00
2023-05-05T03:26:07.521Z,88726.00
2023-05-05T03:27:07.483Z,88717.00
2023-05-05T03:28:07.469Z,88715.00
2023-05-05T03:29:07.478Z,88715.00
2023-05-05T03:30:07.792Z,88715.00
2023-05-05T03:31:07.449Z,88717.00
2023-05-05T03:32:07.644Z,88715.00
2023-05-05T03:33:07.621Z,88715.00
2023-05-05T03:34:07.576Z,88717.00
2023-05-05T03:35:07.624Z,88717.00
2023-05-05T03:36:07.728Z,88717.00
2023-05-05T03:37:07.744Z,88713.00
2023-05-05T03:38:07.789Z,88717.00
2023-05-05T03:39:07.820Z,88715.00
2023-05-05T03:40:08.112Z,88715.00
2023-05-05T03:41:07.900Z,88717.00
2023-05-05T03:42:07.946Z,88726.00
2023-05-05T03:43:08.061Z,88726.00
2023-05-05T03:44:08.030Z,88728.00
2023-05-05T03:45:08.002Z,88726.00
2023-05-05T03:46:08.000Z,88719.00
2023-05-05T03:47:07.982Z,88717.00
2023-05-05T03:48:08.094Z,88719.00
2023-05-05T03:49:07.980Z,88717.00
2023-05-05T03:50:08.185Z,88717.00
2023-05-05T03:51:07.982Z,88717.00
2023-05-05T03:52:08.006Z,88713.00
2023-05-05T03:53:07.965Z,88715.00
2023-05-05T03:54:07.955Z,88713.00
2023-05-05T03:55:07.990Z,88713.00
2023-05-05T03:56:08.027Z,88715.00
2023-05-05T03:57:08.098Z,88713.00
2023-05-05T03:58:08.150Z,88717.00
2023-05-05T03:59:08.196Z,88717.00
2023-05-05T04:00:08.387Z,88713.00
2023-05-05T04:01:08.299Z,88713.00
2023-05-05T04:02:08.366Z,88711.00
2023-05-05T04:03:08.620Z,88709.00
2023-05-05T04:04:08.460Z,88709.00
2023-05-05T04:05:08.498Z,88709.00
2023-05-05T04:06:08.555Z,88707.00
2023-05-05T04:07:08.595Z,88709.00
2023-05-05T04:08:08.658Z,88707.00
2023-05-05T04:09:08.698Z,88711.00
2023-05-05T04:10:08.933Z,88709.00
2023-05-05T04:11:08.754Z,88709.00
2023-05-05T04:12:08.743Z,88709.00
2023-05-05T04:13:08.855Z,88711.00
2023-05-05T04:14:08.737Z,88711.00
2023-05-05T04:15:08.740Z,88713.00
2023-05-05T04:16:08.876Z,88713.00
2023-05-05T04:17:08.743Z,88715.00
2023-05-05T04:18:08.812Z,88715.00
2023-05-05T04:19:08.720Z,88717.00
2023-05-05T04:20:08.895Z,88715.00
2023-05-05T04:21:08.714Z,88715.00
2023-05-05T04:22:08.717Z,88715.00
2023-05-05T04:23:08.729Z,88715.00
2023-05-05T04:24:08.733Z,88719.00
2023-05-05T04:25:08.792Z,88717.00
2023-05-05T04:26:08.851Z,88719.00
2023-05-05T04:27:08.897Z,88728.00
2023-05-05T04:28:08.964Z,88728.00
2023-05-05T04:29:09.002Z,88726.00
2023-05-05T04:30:09.252Z,88719.00
2023-05-05T04:31:09.135Z,88728.00
2023-05-05T04:32:09.159Z,88730.00
2023-05-05T04:33:09.193Z,88730.00
2023-05-05T04:34:09.229Z,88730.00
2023-05-05T04:35:09.289Z,88730.00
2023-05-05T04:36:09.356Z,88728.00
2023-05-05T04:37:09.376Z,88717.00
2023-05-05T04:38:09.416Z,88728.00
2023-05-05T04:39:09.416Z,88717.00
2023-05-05T04:40:09.781Z,88717.00
2023-05-05T04:41:09.421Z,88717.00
2023-05-05T04:42:09.422Z,88717.00
2023-05-05T04:43:09.437Z,88715.00
2023-05-05T04:44:09.442Z,88715.00
2023-05-05T04:45:09.423Z,88713.00
2023-05-05T04:46:09.480Z,88713.00
2023-05-05T04:47:09.452Z,88713.00
2023-05-05T04:48:09.585Z,88713.00
2023-05-05T04:49:09.503Z,88715.00
2023-05-05T04:50:09.648Z,88715.00
2023-05-05T04:51:09.489Z,88715.00
2023-05-05T04:52:09.593Z,88713.00
2023-05-05T04:53:09.502Z,88711.00
2023-05-05T04:54:09.492Z,88711.00
2023-05-05T04:55:09.503Z,88711.00
2023-05-05T04:56:09.503Z,88709.00
2023-05-05T04:57:09.485Z,88711.00
2023-05-05T04:58:09.525Z,88713.00
2023-05-05T04:59:09.484Z,88715.00
2023-05-05T05:00:09.757Z,88715.00
2023-05-05T05:01:09.550Z,88715.00
2023-05-05T05:02:09.560Z,88715.00
2023-05-05T05:03:09.616Z,88717.00
2023-05-05T05:04:09.598Z,88717.00
2023-05-05T05:05:09.587Z,88726.00
2023-05-05T05:06:09.578Z,88726.00
2023-05-05T05:07:09.639Z,88728.00
2023-05-05T05:08:09.597Z,88728.00
2023-05-05T05:09:09.599Z,88726.00
2023-05-05T05:10:09.860Z,88726.00
2023-05-05T05:11:09.607Z,88728.00
2023-05-05T05:12:09.640Z,88730.00
2023-05-05T05:13:11.924Z,88728.00
2023-05-05T05:14:09.630Z,88730.00
2023-05-05T05:15:09.642Z,88730.00
2023-05-05T05:16:09.678Z,88726.00
2023-05-05T05:17:09.641Z,88717.00
2023-05-05T05:18:09.641Z,88726.00
2023-05-05T05:19:09.632Z,88728.00
2023-05-05T05:20:10.138Z,88719.00
2023-05-05T05:21:09.634Z,88719.00
2023-05-05T05:22:09.646Z,88719.00
2023-05-05T05:23:09.652Z,88719.00
2023-05-05T05:24:09.611Z,88719.00
2023-05-05T05:25:09.610Z,88717.00
2023-05-05T05:26:09.634Z,88717.00
2023-05-05T05:27:10.168Z,88717.00
2023-05-05T05:28:11.098Z,88719.00
2023-05-05T05:29:09.592Z,88726.00
2023-05-05T05:30:09.856Z,88726.00
2023-05-05T05:31:09.668Z,88719.00
2023-05-05T05:32:09.815Z,88715.00
2023-05-05T05:33:09.800Z,88717.00
2023-05-05T05:34:12.572Z,88728.00
2023-05-05T05:35:09.847Z,88726.00
2023-05-05T05:36:09.855Z,88719.00
2023-05-05T05:37:09.823Z,88726.00
2023-05-05T05:38:09.826Z,88726.00
2023-05-05T05:39:09.804Z,88732.00
2023-05-05T05:40:10.024Z,88726.00
2023-05-05T05:41:09.805Z,88728.00
2023-05-05T05:42:09.822Z,88726.00
2023-05-05T05:43:09.812Z,88726.00
2023-05-05T05:44:09.792Z,88726.00
2023-05-05T05:45:09.769Z,88726.00
2023-05-05T05:46:09.863Z,88730.00
2023-05-05T05:47:09.751Z,88728.00
2023-05-05T05:48:09.838Z,88726.00
2023-05-05T05:49:09.726Z,88728.00
2023-05-05T05:50:10.001Z,88726.00
2023-05-05T05:51:09.710Z,88728.00
2023-05-05T05:52:09.731Z,88732.00
2023-05-05T05:53:09.720Z,88728.00
2023-05-05T05:54:09.659Z,88730.00
2023-05-05T05:55:09.723Z,88728.00
2023-05-05T05:56:09.640Z,88728.00
2023-05-05T05:57:09.701Z,88728.00
2023-05-05T05:58:09.649Z,88728.00
2023-05-05T05:59:09.608Z,88730.00
2023-05-05T06:00:09.844Z,88726.00
2023-05-05T06:01:09.611Z,88728.00
2023-05-05T06:02:09.630Z,88732.00
2023-05-05T06:03:09.786Z,88728.00
2023-05-05T06:04:09.665Z,88726.00
2023-05-05T06:05:09.564Z,88726.00
2023-05-05T06:06:09.548Z,88719.00
2023-05-05T06:07:09.543Z,88719.00
2023-05-05T06:08:09.532Z,88715.00
2023-05-05T06:09:09.517Z,88717.00
2023-05-05T06:10:25.659Z,88717.00
2023-05-05T06:11:10.500Z,88713.00
2023-05-05T06:12:09.498Z,88715.00
2023-05-05T06:13:09.667Z,88715.00
2023-05-05T06:14:09.494Z,88715.00
2023-05-05T06:15:09.501Z,88717.00
2023-05-05T06:16:09.524Z,88715.00
2023-05-05T06:17:09.447Z,88715.00
2023-05-05T06:18:09.492Z,88715.00
2023-05-05T06:19:09.465Z,88715.00
2023-05-05T06:20:09.633Z,88713.00
2023-05-05T06:21:09.399Z,88713.00
2023-05-05T06:22:09.504Z,88713.00
2023-05-05T06:23:09.397Z,88713.00
2023-05-05T06:24:09.604Z,88711.00
2023-05-05T06:25:09.401Z,88711.00
2023-05-05T06:26:09.367Z,88707.00
2023-05-05T06:27:09.365Z,88707.00
2023-05-05T06:28:09.388Z,88709.00
2023-05-05T06:29:11.716Z,88709.00
2023-05-05T06:30:09.824Z,88709.00
2023-05-05T06:31:09.500Z,88707.00
2023-05-05T06:32:09.413Z,88707.00
2023-05-05T06:33:09.451Z,88703.00
2023-05-05T06:34:09.387Z,88701.00
2023-05-05T06:35:09.366Z,88701.00
2023-05-05T06:36:09.373Z,88701.00
2023-05-05T06:37:09.361Z,88703.00
2023-05-05T06:38:09.320Z,88701.00
2023-05-05T06:39:09.297Z,88705.00
2023-05-05T06:40:09.550Z,88701.00
2023-05-05T06:41:09.278Z,88699.00
2023-05-05T06:42:09.296Z,88701.00
2023-05-05T06:43:09.269Z,88701.00
2023-05-05T06:44:09.234Z,88701.00
2023-05-05T06:45:09.259Z,88705.00
2023-05-05T06:46:09.202Z,88699.00
2023-05-05T06:47:09.232Z,88701.00
2023-05-05T06:48:09.319Z,88701.00
2023-05-05T06:49:09.216Z,88699.00
2023-05-05T06:50:09.809Z,88699.00
2023-05-05T06:51:09.364Z,88697.00
2023-05-05T06:52:09.380Z,88699.00
2023-05-05T06:53:10.401Z,88695.00
2023-05-05T06:54:09.501Z,88699.00
2023-05-05T06:55:09.527Z,88695.00
2023-05-05T06:56:09.650Z,88697.00
2023-05-05T06:57:09.572Z,88699.00
2023-05-05T06:58:09.552Z,88695.00
2023-05-05T06:59:09.585Z,88697.00
2023-05-05T07:00:09.692Z,88699.00
2023-05-05T07:01:09.553Z,88697.00
2023-05-05T07:02:09.559Z,88697.00
2023-05-05T07:03:09.556Z,88693.00
2023-05-05T07:04:09.556Z,88695.00
2023-05-05T07:05:09.640Z,88691.00
2023-05-05T07:06:09.491Z,88693.00
2023-05-05T07:07:09.470Z,88691.00
2023-05-05T07:08:09.464Z,88693.00
2023-05-05T07:09:09.447Z,88693.00
2023-05-05T07:10:09.668Z,88693.00
2023-05-05T07:11:09.658Z,88691.00
2023-05-05T07:12:09.505Z,88693.00
2023-05-05T07:13:09.653Z,88693.00
2023-05-05T07:14:09.440Z,88693.00
2023-05-05T07:15:23.426Z,88693.00
2023-05-05T07:16:09.409Z,88693.00
2023-05-05T07:17:09.413Z,88691.00
2023-05-05T07:18:09.457Z,88691.00
2023-05-05T07:19:09.319Z,88689.00
2023-05-05T07:20:09.577Z,88689.00
2023-05-05T07:21:09.285Z,88685.00
2023-05-05T07:22:09.240Z,88689.00
2023-05-05T07:23:09.243Z,88689.00
2023-05-05T07:24:09.246Z,88685.00
2023-05-05T07:25:09.217Z,88685.00
2023-05-05T07:26:09.207Z,88685.00
2023-05-05T07:27:09.268Z,88685.00
2023-05-05T07:28:09.244Z,88685.00
2023-05-05T07:29:09.219Z,88683.00
2023-05-05T07:30:12.592Z,88681.00
2023-05-05T07:31:10.207Z,88681.00
2023-05-05T07:32:09.246Z,88679.00
2023-05-05T07:33:09.168Z,88679.00
2023-05-05T07:34:09.199Z,88677.00
2023-05-05T07:35:09.102Z,88673.00
2023-05-05T07:36:09.245Z,88675.00
2023-05-05T07:37:09.101Z,88673.00
2023-05-05T07:38:10.850Z,88671.00
2023-05-05T07:39:09.114Z,88673.00
2023-05-05T07:40:09.559Z,88673.00
2023-05-05T07:41:09.068Z,88669.00
2023-05-05T07:42:09.094Z,88671.00
2023-05-05T07:43:09.073Z,88669.00
2023-05-05T07:44:09.162Z,88667.00
2023-05-05T07:45:09.049Z,88667.00
2023-05-05T07:46:09.275Z,88664.00
2023-05-05T07:47:09.035Z,88664.00
2023-05-05T07:48:09.218Z,88660.00
2023-05-05T07:49:09.022Z,88660.00
2023-05-05T07:50:09.296Z,88658.00
2023-05-05T07:51:23.988Z,88656.00
2023-05-05T07:52:08.996Z,88654.00
2023-05-05T07:53:14.423Z,88656.00
2023-05-05T07:54:09.972Z,88654.00
2023-05-05T07:55:08.931Z,88652.00
2023-05-05T07:56:09.917Z,88650.00
2023-05-05T07:57:08.916Z,88652.00
2023-05-05T07:58:09.055Z,88650.00
2023-05-05T07:59:08.883Z,88650.00
2023-05-05T08:00:09.449Z,88650.00
2023-05-05T08:01:08.852Z,88646.00
2023-05-05T08:02:08.900Z,88644.00
2023-05-05T08:03:11.645Z,88642.00
2023-05-05T08:04:08.942Z,88642.00
2023-05-05T08:05:09.180Z,88638.00
2023-05-05T08:06:08.824Z,88638.00
2023-05-05T08:07:08.802Z,88636.00
2023-05-05T08:08:08.783Z,88636.00
2023-05-05T08:09:08.824Z,88638.00
2023-05-05T08:10:08.777Z,88632.00
2023-05-05T08:11:08.773Z,88634.00
2023-05-05T08:12:08.774Z,88636.00
2023-05-05T08:13:08.841Z,88636.00
2023-05-05T08:14:08.750Z,88634.00
2023-05-05T08:15:09.184Z,88632.00
2023-05-05T08:16:08.817Z,88630.00
2023-05-05T08:17:08.718Z,88630.00
2023-05-05T08:18:08.734Z,88628.00
2023-05-05T08:19:21.142Z,88630.00
2023-05-05T08:20:09.726Z,88624.00
2023-05-05T08:21:08.701Z,88632.00
2023-05-05T08:22:08.736Z,88630.00
2023-05-05T08:23:08.696Z,88630.00
2023-05-05T08:24:08.748Z,88628.00
2023-05-05T08:25:08.897Z,88626.00
2023-05-05T08:26:08.640Z,88628.00
2023-05-05T08:27:08.624Z,88628.00
2023-05-05T08:28:08.650Z,88628.00
2023-05-05T08:29:08.608Z,88626.00
2023-05-05T08:30:08.725Z,88626.00
2023-05-05T08:31:08.728Z,88626.00
2023-05-05T08:32:08.612Z,88624.00
2023-05-05T08:33:08.623Z,88626.00
2023-05-05T08:34:08.546Z,88624.00
2023-05-05T08:35:08.896Z,88622.00
2023-05-05T08:36:08.498Z,88620.00
2023-05-05T08:37:08.506Z,88620.00
2023-05-05T08:38:08.474Z,88616.00
2023-05-05T08:39:08.485Z,88618.00
2023-05-05T08:40:08.476Z,88616.00
2023-05-05T08:41:08.475Z,88616.00
2023-05-05T08:42:08.519Z,88614.00
2023-05-05T08:43:08.825Z,88616.00
2023-05-05T08:44:08.556Z,88610.00
2023-05-05T08:45:08.930Z,88610.00
2023-05-05T08:46:08.561Z,88610.00
2023-05-05T08:47:08.680Z,88609.00
2023-05-05T08:48:08.630Z,88609.00
2023-05-05T08:49:08.551Z,88607.00
2023-05-05T08:50:08.528Z,88607.00
2023-05-05T08:51:08.488Z,88607.00
2023-05-05T08:52:08.525Z,88607.00
2023-05-05T08:53:08.464Z,88605.00
2023-05-05T08:54:08.961Z,88603.00
2023-05-05T08:55:08.827Z,88605.00
2023-05-05T08:56:08.479Z,88605.00
2023-05-05T08:57:08.403Z,88605.00
2023-05-05T08:58:08.470Z,88605.00
2023-05-05T08:59:08.458Z,88603.00
2023-05-05T09:00:08.475Z,88603.00
2023-05-05T09:01:08.643Z,88607.00
2023-05-05T09:02:08.621Z,88605.00
2023-05-05T09:03:08.919Z,88605.00
2023-05-05T09:04:09.548Z,88605.00
2023-05-05T09:05:08.961Z,88607.00
2023-05-05T09:06:08.940Z,88601.00
2023-05-05T09:07:08.854Z,88603.00
2023-05-05T09:08:08.896Z,88603.00
2023-05-05T09:09:08.925Z,88599.00
2023-05-05T09:10:08.999Z,88599.00
2023-05-05T09:11:09.077Z,88595.00
2023-05-05T09:12:09.099Z,88601.00
2023-05-05T09:13:09.211Z,88597.00
2023-05-05T09:14:09.235Z,88597.00
2023-05-05T09:15:09.548Z,88593.00
2023-05-05T09:16:09.310Z,88591.00
2023-05-05T09:17:09.453Z,88593.00
2023-05-05T09:18:09.493Z,88589.00
2023-05-05T09:19:09.518Z,88589.00
2023-05-05T09:20:09.667Z,88587.00
2023-05-05T09:21:09.602Z,88589.00
2023-05-05T09:22:09.810Z,88585.00
2023-05-05T09:23:09.744Z,88585.00
2023-05-05T09:24:09.999Z,88583.00
2023-05-05T09:25:10.283Z,88585.00
2023-05-05T09:26:10.081Z,88583.00
2023-05-05T09:27:10.121Z,88587.00
2023-05-05T09:28:10.230Z,88585.00
2023-05-05T09:29:10.287Z,88583.00
2023-05-05T09:30:10.086Z,88585.00
2023-05-05T09:31:10.250Z,88583.00
2023-05-05T09:32:10.248Z,88585.00
2023-05-05T09:33:10.253Z,88583.00
2023-05-05T09:34:10.066Z,88583.00
2023-05-05T09:35:10.306Z,88583.00
2023-05-05T09:36:10.334Z,88583.00
2023-05-05T09:37:10.345Z,88581.00
2023-05-05T09:38:10.323Z,88581.00
2023-05-05T09:39:10.396Z,88581.00
2023-05-05T09:40:10.372Z,88583.00
2023-05-05T09:41:10.359Z,88581.00
2023-05-05T09:42:10.346Z,88579.00
2023-05-05T09:43:11.055Z,88581.00
2023-05-05T09:44:10.466Z,88579.00
2023-05-05T09:45:10.566Z,88581.00
2023-05-05T09:46:10.364Z,88581.00
2023-05-05T09:47:25.967Z,88579.00
2023-05-05T09:48:11.406Z,88579.00
2023-05-05T09:49:10.294Z,88581.00
2023-05-05T09:50:10.348Z,88579.00
2023-05-05T09:51:10.334Z,88579.00
2023-05-05T09:52:10.348Z,88579.00
2023-05-05T09:53:10.266Z,88579.00
2023-05-05T09:54:10.239Z,88581.00
2023-05-05T09:55:10.235Z,88579.00
2023-05-05T09:56:10.303Z,88579.00
2023-05-05T09:57:11.109Z,88579.00
2023-05-05T09:58:10.401Z,88579.00
2023-05-05T09:59:10.443Z,88577.00
2023-05-05T10:00:10.727Z,88579.00
2023-05-05T10:01:10.777Z,88577.00
2023-05-05T10:02:10.485Z,88577.00
2023-05-05T10:03:10.502Z,88575.00
2023-05-05T10:04:10.468Z,88575.00
2023-05-05T10:05:10.510Z,88579.00
2023-05-05T10:06:10.426Z,88575.00
2023-05-05T10:07:11.080Z,88577.00
2023-05-05T10:08:10.467Z,88575.00
2023-05-05T10:09:11.039Z,88573.00
2023-05-05T10:10:10.578Z,88569.00
2023-05-05T10:11:10.398Z,88573.00
2023-05-05T10:12:10.324Z,88567.00
2023-05-05T10:13:10.333Z,88571.00
2023-05-05T10:14:10.280Z,88565.00
2023-05-05T10:15:10.274Z,88565.00
2023-05-05T10:16:10.289Z,88567.00
2023-05-05T10:17:10.230Z,88567.00
2023-05-05T10:18:10.219Z,88563.00
2023-05-05T10:19:10.209Z,88563.00
2023-05-05T10:20:10.954Z,88561.00
2023-05-05T10:21:10.205Z,88563.00
2023-05-05T10:22:10.253Z,88561.00
2023-05-05T10:23:10.322Z,88557.00
2023-05-05T10:24:10.190Z,88559.00
2023-05-05T10:25:10.083Z,88559.00
2023-05-05T10:26:10.084Z,88557.00
2023-05-05T10:27:12.123Z,88557.00
2023-05-05T10:28:10.365Z,88555.00
2023-05-05T10:29:10.257Z,88555.00
2023-05-05T10:30:10.353Z,88554.00
2023-05-05T10:31:24.431Z,88554.00
2023-05-05T10:32:33.431Z,88554.00
2023-05-05T10:34:10.272Z,88548.00
2023-05-05T10:35:10.038Z,88550.00
2023-05-05T10:36:09.983Z,88548.00
2023-05-05T10:37:09.962Z,88544.00
2023-05-05T10:38:09.944Z,88544.00
2023-05-05T10:39:09.921Z,88540.00
2023-05-05T10:40:10.165Z,88538.00
2023-05-05T10:41:09.955Z,88536.00
2023-05-05T10:42:09.869Z,88534.00
2023-05-05T10:43:09.828Z,88534.00
2023-05-05T10:44:09.830Z,88532.00
2023-05-05T10:45:09.885Z,88530.00
2023-05-05T10:46:09.825Z,88528.00
2023-05-05T10:47:09.780Z,88526.00
2023-05-05T10:48:09.892Z,88528.00
2023-05-05T10:49:11.650Z,88528.00
2023-05-05T10:50:10.021Z,88524.00
2023-05-05T10:51:09.839Z,88520.00
2023-05-05T10:52:09.703Z,88522.00
2023-05-05T10:53:09.673Z,88520.00
2023-05-05T10:54:09.770Z,88518.00
2023-05-05T10:55:09.999Z,88520.00
2023-05-05T10:56:09.633Z,88518.00
2023-05-05T10:57:09.632Z,88520.00
2023-05-05T10:58:09.599Z,88512.00
2023-05-05T10:59:09.579Z,88512.00
2023-05-05T11:00:09.753Z,88510.00
2023-05-05T11:01:09.594Z,88510.00
2023-05-05T11:02:09.526Z,88508.00
2023-05-05T11:03:09.627Z,88508.00
2023-05-05T11:04:09.593Z,88507.00
2023-05-05T11:05:09.528Z,88503.00
2023-05-05T11:06:09.480Z,88505.00
2023-05-05T11:07:12.699Z,88501.00
2023-05-05T11:08:10.569Z,88501.00
2023-05-05T11:09:09.467Z,88501.00
2023-05-05T11:10:09.580Z,88497.00
2023-05-05T11:11:09.393Z,88495.00
2023-05-05T11:12:09.480Z,88499.00
2023-05-05T11:13:09.377Z,88495.00
2023-05-05T11:14:09.357Z,88497.00
2023-05-05T11:15:09.349Z,88497.00
2023-05-05T11:16:09.331Z,88493.00
2023-05-05T11:17:09.984Z,88491.00
2023-05-05T11:18:09.417Z,88487.00
2023-05-05T11:19:09.475Z,88485.00
2023-05-05T11:20:09.700Z,88483.00
2023-05-05T11:21:09.540Z,88485.00
2023-05-05T11:22:09.570Z,88481.00
2023-05-05T11:23:09.635Z,88481.00
2023-05-05T11:24:09.670Z,88477.00
2023-05-05T11:25:09.726Z,88479.00
2023-05-05T11:26:09.765Z,88473.00
2023-05-05T11:27:09.792Z,88477.00
2023-05-05T11:28:10.013Z,88479.00
2023-05-05T11:29:09.907Z,88477.00
2023-05-05T11:30:10.331Z,88475.00
2023-05-05T11:31:10.043Z,88477.00
2023-05-05T11:32:10.027Z,88475.00
2023-05-05T11:33:10.064Z,88473.00
2023-05-05T11:34:10.098Z,88471.00
2023-05-05T11:35:10.157Z,88462.00
2023-05-05T11:36:10.227Z,88473.00
2023-05-05T11:37:10.309Z,88469.00
2023-05-05T11:38:10.289Z,88471.00
2023-05-05T11:39:10.368Z,88469.00
2023-05-05T11:40:10.526Z,88471.00
2023-05-05T11:41:10.422Z,88462.00
2023-05-05T11:42:11.068Z,88462.00
2023-05-05T11:43:10.518Z,88456.00
2023-05-05T11:44:10.757Z,88458.00
2023-05-05T11:45:10.595Z,88456.00