createdAt,value
2022-10-17T00:00:21.148Z,12.70
2022-10-17T00:00:43.418Z,11.57
2022-10-17T00:01:12.778Z,11.35
2022-10-17T00:01:38.488Z,13.80
2022-10-17T00:02:00.568Z,12.85
2022-10-17T00:02:25.485Z,13.68
2022-10-17T00:02:47.494Z,12.60
2022-10-17T00:03:14.536Z,12.80
2022-10-17T00:05:22.466Z,13.32
2022-10-17T00:05:49.443Z,14.25
2022-10-17T00:06:14.986Z,13.88
2022-10-17T00:06:40.942Z,11.77
2022-10-17T00:07:02.810Z,13.13
2022-10-17T00:07:28.137Z,13.65
2022-10-17T00:09:31.936Z,9.95
2022-10-17T00:09:52.007Z,12.77
2022-10-17T00:10:14.450Z,11.60
2022-10-17T00:11:02.338Z,10.90
2022-10-17T00:11:25.142Z,12.70
2022-10-17T00:11:46.993Z,12.90
2022-10-17T00:12:17.702Z,11.27
2022-10-17T00:12:43.518Z,13.38
2022-10-17T00:13:12.097Z,13.15
2022-10-17T00:13:34.561Z,12.30
2022-10-17T00:13:56.927Z,12.73
2022-10-17T00:14:22.504Z,13.60
2022-10-17T00:14:44.763Z,12.23
2022-10-17T00:15:07.757Z,14.63
2022-10-17T00:15:30.453Z,13.05
2022-10-17T00:15:53.279Z,12.00
2022-10-17T00:16:16.352Z,13.38
2022-10-17T00:16:58.858Z,14.35
2022-10-17T00:17:22.064Z,12.75
2022-10-17T00:17:46.769Z,12.70
2022-10-17T00:18:08.646Z,14.45
2022-10-17T00:18:30.389Z,12.70
2022-10-17T00:18:52.613Z,11.18
2022-10-17T00:19:14.566Z,11.82
2022-10-17T00:19:36.583Z,11.20
2022-10-17T00:20:02.739Z,12.95
2022-10-17T00:20:26.035Z,13.55
2022-10-17T00:20:55.001Z,11.43
2022-10-17T00:21:20.808Z,13.43
2022-10-17T00:21:42.902Z,12.13
2022-10-17T00:22:06.624Z,13.63
2022-10-17T00:22:58.308Z,14.02
2022-10-17T00:23:20.306Z,14.73
2022-10-17T00:23:45.107Z,14.07
2022-10-17T00:24:09.589Z,14.02
2022-10-17T00:24:47.069Z,13.48
2022-10-17T00:25:11.261Z,15.52
2022-10-17T00:25:33.377Z,16.13
2022-10-17T00:26:12.997Z,12.80
2022-10-17T00:26:35.208Z,13.15
2022-10-17T00:26:59.444Z,15.45
2022-10-17T00:27:21.312Z,14.25
2022-10-17T00:27:45.961Z,12.45
2022-10-17T00:28:18.598Z,12.88
2022-10-17T00:28:49.963Z,11.15
2022-10-17T00:29:14.876Z,13.32
2022-10-17T00:29:40.691Z,12.07
2022-10-17T00:30:19.773Z,12.65
2022-10-17T00:30:41.973Z,12.60
2022-10-17T00:31:07.096Z,12.63
2022-10-17T00:31:29.299Z,12.50
2022-10-17T00:31:55.281Z,11.70
2022-10-17T00:32:19.724Z,12.70
2022-10-17T00:32:44.292Z,12.13
2022-10-17T00:33:07.284Z,14.15
2022-10-17T00:33:31.730Z,13.65
2022-10-17T00:33:56.375Z,14.65
2022-10-17T00:34:20.904Z,14.38
2022-10-17T00:34:42.760Z,13.30
2022-10-17T00:35:05.049Z,14.50
2022-10-17T00:35:26.978Z,13.63
2022-10-17T00:35:54.275Z,13.00
2022-10-17T00:36:28.684Z,14.43
2022-10-17T00:36:53.409Z,12.25
2022-10-17T00:37:15.220Z,11.45
2022-10-17T00:37:38.010Z,11.90
2022-10-17T00:38:00.334Z,13.40
2022-10-17T00:38:27.238Z,13.25
2022-10-17T00:38:56.319Z,13.95
2022-10-17T00:39:18.255Z,14.25
2022-10-17T00:39:40.163Z,13.38
2022-10-17T00:40:03.520Z,12.85
2022-10-17T00:40:25.441Z,12.52
2022-10-17T00:40:47.316Z,12.77
2022-10-17T00:41:11.249Z,13.13
2022-10-17T00:41:36.880Z,13.48
2022-10-17T00:41:59.247Z,11.57
2022-10-17T00:42:22.214Z,13.23
2022-10-17T00:42:44.062Z,12.95
2022-10-17T00:43:16.764Z,13.23
2022-10-17T00:43:53.622Z,14.50
2022-10-17T00:44:30.720Z,13.68
2022-10-17T00:45:00.908Z,13.60
2022-10-17T00:45:28.672Z,14.82
2022-10-17T00:45:52.817Z,12.00
2022-10-17T00:46:16.960Z,13.02
2022-10-17T00:46:39.894Z,14.00
2022-10-17T00:47:11.242Z,14.98
2022-10-17T00:47:36.806Z,14.07
2022-10-17T00:48:05.466Z,12.38
2022-10-17T00:48:31.903Z,12.32
2022-10-17T00:48:55.655Z,13.45
2022-10-17T00:49:20.169Z,12.88
2022-10-17T00:49:45.588Z,16.15
2022-10-17T00:50:08.440Z,13.80
2022-10-17T00:50:31.034Z,12.60
2022-10-17T00:50:52.899Z,12.32
2022-10-17T00:51:29.887Z,12.68
2022-10-17T00:51:58.538Z,13.73
2022-10-17T00:52:30.492Z,11.30
2022-10-17T00:52:56.575Z,14.32
2022-10-17T00:53:19.040Z,12.80
2022-10-17T00:53:43.855Z,13.13
2022-10-17T00:54:06.983Z,13.05
2022-10-17T00:54:40.933Z,14.77
2022-10-17T00:55:11.393Z,12.10
2022-10-17T00:55:46.782Z,12.45
2022-10-17T00:56:14.285Z,12.73
2022-10-17T00:56:36.974Z,15.90
2022-10-17T00:56:59.494Z,12.88
2022-10-17T00:57:31.391Z,15.40
2022-10-17T00:57:53.495Z,15.90
2022-10-17T00:58:17.687Z,13.45
2022-10-17T00:58:42.239Z,15.02
2022-10-17T00:59:32.683Z,17.27
2022-10-17T00:59:57.989Z,16.48
2022-10-17T01:00:21.975Z,14.05
2022-10-17T01:00:48.080Z,13.38
2022-10-17T01:01:12.368Z,13.73
2022-10-17T01:01:35.013Z,16.17
2022-10-17T01:02:28.040Z,14.73
2022-10-17T01:02:50.215Z,12.70
2022-10-17T01:03:12.232Z,12.75
2022-10-17T01:03:36.993Z,14.32
2022-10-17T01:04:18.963Z,13.43
2022-10-17T01:04:44.257Z,11.95
2022-10-17T01:05:07.097Z,12.65
2022-10-17T01:05:29.663Z,16.38
2022-10-17T01:05:51.767Z,15.90
2022-10-17T01:06:13.630Z,16.23
2022-10-17T01:06:35.737Z,15.45
2022-10-17T01:06:57.576Z,12.60
2022-10-17T01:07:19.427Z,13.75
2022-10-17T01:07:42.971Z,14.85
2022-10-17T01:08:07.584Z,14.25
2022-10-17T01:08:32.734Z,14.57
2022-10-17T01:08:55.086Z,13.93
2022-10-17T01:09:17.061Z,13.20
2022-10-17T01:09:40.094Z,14.95
2022-10-17T01:10:06.897Z,15.75
2022-10-17T01:10:35.180Z,14.75
2022-10-17T01:11:24.684Z,13.05
2022-10-17T01:12:01.835Z,16.45
2022-10-17T01:12:59.260Z,13.55
2022-10-17T01:13:42.491Z,13.73
2022-10-17T01:14:29.663Z,13.10
2022-10-17T01:15:12.864Z,14.27
2022-10-17T01:16:00.015Z,12.70
2022-10-17T01:16:43.628Z,13.23
2022-10-17T01:17:35.355Z,13.95
2022-10-17T01:18:30.292Z,13.90
2022-10-17T01:19:07.538Z,14.88
2022-10-17T01:19:50.524Z,12.90
2022-10-17T01:20:26.912Z,16.00
2022-10-17T01:21:13.440Z,13.98
2022-10-17T01:22:13.576Z,16.35
2022-10-17T01:23:11.295Z,12.48
2022-10-17T01:24:22.948Z,14.55
2022-10-17T01:24:49.463Z,14.45
2022-10-17T01:25:33.814Z,13.30
2022-10-17T01:26:52.624Z,13.48
2022-10-17T01:27:35.086Z,12.52
2022-10-17T01:28:18.457Z,15.07
2022-10-17T01:29:01.564Z,14.35
2022-10-17T01:29:47.183Z,12.98
2022-10-17T01:30:43.060Z,13.65
2022-10-17T01:31:21.994Z,16.92
2022-10-17T01:31:59.268Z,15.55
2022-10-17T01:32:30.203Z,15.75
2022-10-17T01:33:09.695Z,12.80
2022-10-17T01:33:55.026Z,13.52
2022-10-17T01:34:30.331Z,15.13
2022-10-17T01:34:59.510Z,15.13
2022-10-17T01:35:51.773Z,15.70
2022-10-17T01:36:29.455Z,13.60
2022-10-17T01:37:08.602Z,14.90
2022-10-17T01:37:46.663Z,14.75
2022-10-17T01:38:22.701Z,15.30
2022-10-17T01:38:51.663Z,13.90
2022-10-17T01:39:45.297Z,12.82
2022-10-17T01:40:19.382Z,14.30
2022-10-17T01:40:53.920Z,14.05
2022-10-17T01:41:30.075Z,14.73
2022-10-17T01:42:03.963Z,12.25
2022-10-17T01:42:31.356Z,15.05
2022-10-17T01:43:12.503Z,12.57
2022-10-17T01:44:08.117Z,12.73
2022-10-17T01:44:56.285Z,12.13
2022-10-17T01:45:54.616Z,13.82
2022-10-17T01:46:40.894Z,14.65
2022-10-17T01:47:14.530Z,12.82
2022-10-17T01:47:36.579Z,13.23
2022-10-17T01:48:04.047Z,14.27
2022-10-17T01:48:33.058Z,11.93
2022-10-17T01:49:01.269Z,11.80
2022-10-17T01:49:28.324Z,13.98
2022-10-17T01:49:52.862Z,15.13
2022-10-17T01:50:25.616Z,14.55
2022-10-17T01:50:58.894Z,14.05
2022-10-17T01:51:52.421Z,14.02
2022-10-17T01:52:40.672Z,12.77
2022-10-17T01:53:34.378Z,13.25
2022-10-17T01:54:23.883Z,12.57
2022-10-17T01:55:20.775Z,12.80
2022-10-17T01:55:46.079Z,12.75
2022-10-17T01:56:11.279Z,15.07
2022-10-17T01:56:35.413Z,13.82
2022-10-17T01:57:03.522Z,14.60
2022-10-17T01:57:39.221Z,13.85
2022-10-17T01:58:30.377Z,12.45
2022-10-17T01:59:01.770Z,13.63
2022-10-17T01:59:30.590Z,13.55
2022-10-17T01:59:55.159Z,13.98
2022-10-17T02:00:27.268Z,12.38
2022-10-17T02:00:50.756Z,14.32
2022-10-17T02:01:16.305Z,14.60
2022-10-17T02:01:42.111Z,15.77
2022-10-17T02:02:12.892Z,18.90
2022-10-17T02:02:38.811Z,12.93
2022-10-17T02:03:04.281Z,14.65
2022-10-17T02:03:29.778Z,12.93
2022-10-17T02:03:58.878Z,13.35
2022-10-17T02:04:21.981Z,12.50
2022-10-17T02:04:45.216Z,12.35
2022-10-17T02:05:10.808Z,13.68
2022-10-17T02:05:38.678Z,13.82
2022-10-17T02:06:01.022Z,14.43
2022-10-17T02:06:23.037Z,13.18
2022-10-17T02:06:44.874Z,12.07
2022-10-17T02:07:13.426Z,14.18
2022-10-17T02:07:35.823Z,15.40
2022-10-17T02:07:58.065Z,14.75
2022-10-17T02:08:28.447Z,14.07
2022-10-17T02:08:59.240Z,13.15
2022-10-17T02:09:27.310Z,12.80
2022-10-17T02:09:49.675Z,13.55
2022-10-17T02:10:43.675Z,12.90
2022-10-17T02:11:15.323Z,14.82
2022-10-17T02:11:37.675Z,13.95
2022-10-17T02:12:37.107Z,14.40
2022-10-17T02:13:07.665Z,14.25
2022-10-17T02:13:45.765Z,13.73
2022-10-17T02:14:27.985Z,13.13
2022-10-17T02:15:20.217Z,15.00
2022-10-17T02:15:44.667Z,14.18
2022-10-17T02:16:12.257Z,13.82
2022-10-17T02:16:56.556Z,14.55
2022-10-17T02:17:27.526Z,12.85
2022-10-17T02:18:17.670Z,14.02
2022-10-17T02:19:10.139Z,12.65
2022-10-17T02:19:34.841Z,15.77
2022-10-17T02:20:03.197Z,16.23
2022-10-17T02:21:01.036Z,15.55
2022-10-17T02:21:29.382Z,14.82
2022-10-17T02:22:09.827Z,14.00
2022-10-17T02:22:39.974Z,14.93
2022-10-17T02:23:41.742Z,13.45
2022-10-17T02:24:40.781Z,13.88
2022-10-17T02:25:08.419Z,14.23
2022-10-17T02:25:36.153Z,12.27
2022-10-17T02:26:13.593Z,13.02
2022-10-17T02:26:54.154Z,14.48
2022-10-17T02:27:51.373Z,12.90
2022-10-17T02:28:16.191Z,14.18
2022-10-17T02:28:44.944Z,13.73
2022-10-17T02:29:33.091Z,13.43
2022-10-17T02:30:22.259Z,15.18
2022-10-17T02:31:11.571Z,12.68
2022-10-17T02:31:42.874Z,17.05
2022-10-17T02:32:10.981Z,14.68
2022-10-17T02:32:50.315Z,13.02
2022-10-17T02:33:30.994Z,12.55
2022-10-17T02:34:05.490Z,15.18
2022-10-17T02:34:47.330Z,14.45
2022-10-17T02:35:15.863Z,15.23
2022-10-17T02:35:42.243Z,16.25
2022-10-17T02:36:13.484Z,13.38
2022-10-17T02:36:43.658Z,13.35
2022-10-17T02:37:08.118Z,17.13
2022-10-17T02:37:34.973Z,15.07
2022-10-17T02:38:03.881Z,13.88
2022-10-17T02:38:30.326Z,18.33
2022-10-17T02:38:58.182Z,18.00
2022-10-17T02:39:23.833Z,14.40
2022-10-17T02:39:49.244Z,13.57
2022-10-17T02:40:14.637Z,13.98
2022-10-17T02:40:38.479Z,12.45
2022-10-17T02:41:01.196Z,15.20
2022-10-17T02:41:25.096Z,13.52
2022-10-17T02:41:48.068Z,13.70
2022-10-17T02:42:12.666Z,14.55
2022-10-17T02:42:38.408Z,14.52
2022-10-17T02:43:01.919Z,13.32
2022-10-17T02:43:31.640Z,13.07
2022-10-17T02:43:58.842Z,14.23
2022-10-17T02:44:24.928Z,14.02
2022-10-17T02:44:48.236Z,14.27
2022-10-17T02:45:12.478Z,13.48
2022-10-17T02:45:38.747Z,13.82
2022-10-17T02:46:01.023Z,13.82
2022-10-17T02:46:28.205Z,13.82
2022-10-17T02:47:13.423Z,14.60
2022-10-17T02:47:51.833Z,15.65
2022-10-17T02:48:28.543Z,14.05
2022-10-17T02:49:01.821Z,13.27
2022-10-17T02:49:33.970Z,15.52
2022-10-17T02:49:58.639Z,14.13
2022-10-17T02:50:51.498Z,14.55
2022-10-17T02:51:33.358Z,13.77
2022-10-17T02:52:49.783Z,12.05
2022-10-17T02:53:33.888Z,16.52
2022-10-17T02:54:38.648Z,13.45
2022-10-17T02:55:20.477Z,15.40
2022-10-17T02:55:52.790Z,14.32
2022-10-17T02:56:22.562Z,16.17
2022-10-17T02:56:53.768Z,14.32
2022-10-17T02:57:37.691Z,15.73
2022-10-17T02:58:08.240Z,14.57
2022-10-17T02:58:35.914Z,13.07
2022-10-17T02:59:01.421Z,13.65
2022-10-17T02:59:26.916Z,14.85
2022-10-17T02:59:50.294Z,13.10
2022-10-17T03:00:15.497Z,13.70
2022-10-17T03:00:43.938Z,14.43
2022-10-17T03:01:07.145Z,15.05
2022-10-17T03:01:31.057Z,14.23
2022-10-17T03:02:05.533Z,15.25
2022-10-17T03:02:28.366Z,13.60
2022-10-17T03:02:56.501Z,14.95
2022-10-17T03:03:25.970Z,15.48
2022-10-17T03:03:47.977Z,16.55
2022-10-17T03:04:16.477Z,14.43
2022-10-17T03:04:49.858Z,13.25
2022-10-17T03:05:15.815Z,13.48
2022-10-17T03:05:37.844Z,15.13
2022-10-17T03:06:02.427Z,14.27
2022-10-17T03:06:24.235Z,14.48
2022-10-17T03:06:47.814Z,13.82
2022-10-17T03:07:09.897Z,14.70
2022-10-17T03:07:31.804Z,14.88
2022-10-17T03:07:57.890Z,14.93
2022-10-17T03:08:21.553Z,16.73
2022-10-17T03:08:43.584Z,13.98
2022-10-17T03:09:07.238Z,12.52
2022-10-17T03:09:29.173Z,13.05
2022-10-17T03:09:56.589Z,15.00
2022-10-17T03:10:20.439Z,15.15
2022-10-17T03:10:42.363Z,13.95
2022-10-17T03:11:07.464Z,15.75
2022-10-17T03:11:29.714Z,13.38
2022-10-17T03:11:53.534Z,15.98
2022-10-17T03:12:15.516Z,13.90
2022-10-17T03:12:37.750Z,15.93
2022-10-17T03:12:59.858Z,14.07
2022-10-17T03:13:21.886Z,13.77
2022-10-17T03:13:46.539Z,14.38
2022-10-17T03:14:11.588Z,13.48
2022-10-17T03:14:33.745Z,12.40
2022-10-17T03:14:57.985Z,14.02
2022-10-17T03:15:19.954Z,14.70
2022-10-17T03:15:42.312Z,13.98
2022-10-17T03:16:09.357Z,16.88
2022-10-17T03:16:31.231Z,16.15
2022-10-17T03:16:53.181Z,14.40
2022-10-17T03:17:15.195Z,15.63
2022-10-17T03:17:37.466Z,14.45
2022-10-17T03:18:01.807Z,14.93
2022-10-17T03:18:24.316Z,13.02
2022-10-17T03:18:49.375Z,14.50
2022-10-17T03:19:14.392Z,13.38
2022-10-17T03:19:36.240Z,13.20
2022-10-17T03:19:58.632Z,15.07
2022-10-17T03:20:21.051Z,15.90
2022-10-17T03:20:44.209Z,14.25
2022-10-17T03:21:07.539Z,13.63
2022-10-17T03:21:29.802Z,14.38
2022-10-17T03:21:56.802Z,14.77
2022-10-17T03:22:19.109Z,15.30
2022-10-17T03:22:43.614Z,12.15
2022-10-17T03:23:07.973Z,13.57
2022-10-17T03:23:29.910Z,14.02
2022-10-17T03:23:51.717Z,13.30
2022-10-17T03:24:16.621Z,14.18
2022-10-17T03:24:38.667Z,16.27
2022-10-17T03:25:09.663Z,13.88
2022-10-17T03:25:32.020Z,15.75
2022-10-17T03:25:54.180Z,15.40
2022-10-17T03:26:16.596Z,15.00
2022-10-17T03:26:38.536Z,14.68
2022-10-17T03:27:00.782Z,14.43
2022-10-17T03:27:24.077Z,14.13
2022-10-17T03:27:47.368Z,14.25
2022-10-17T03:28:12.209Z,14.65
2022-10-17T03:28:42.501Z,13.20
2022-10-17T03:29:07.531Z,14.73
2022-10-17T03:29:32.398Z,13.68
2022-10-17T03:29:57.341Z,12.70
2022-10-17T03:30:25.595Z,17.00
2022-10-17T03:30:48.158Z,16.65
2022-10-17T03:31:13.517Z,16.75
2022-10-17T03:31:37.613Z,15.98
2022-10-17T03:32:02.677Z,14.75
2022-10-17T03:32:24.665Z,14.80
2022-10-17T03:32:50.631Z,14.52
2022-10-17T03:33:12.616Z,15.30
2022-10-17T03:33:35.239Z,14.90
2022-10-17T03:33:57.087Z,14.75
2022-10-17T03:34:19.000Z,14.75
2022-10-17T03:34:40.815Z,19.27
2022-10-17T03:35:03.175Z,20.10
2022-10-17T03:35:29.415Z,15.40
2022-10-17T03:35:53.747Z,13.90
2022-10-17T03:36:19.992Z,14.02
2022-10-17T03:36:43.732Z,14.95
2022-10-17T03:37:07.903Z,13.95
2022-10-17T03:37:30.625Z,15.63
2022-10-17T03:37:53.329Z,17.45
2022-10-17T03:38:20.195Z,16.10
2022-10-17T03:38:43.936Z,15.68
2022-10-17T03:39:06.154Z,15.77
2022-10-17T03:39:27.964Z,15.27
2022-10-17T03:39:50.084Z,15.60
2022-10-17T03:40:12.161Z,15.10
2022-10-17T03:40:34.059Z,15.82
2022-10-17T03:40:59.788Z,16.25
2022-10-17T03:41:21.876Z,15.23
2022-10-17T03:41:51.892Z,16.35
2022-10-17T03:42:14.915Z,16.05
2022-10-17T03:42:37.167Z,15.02
2022-10-17T03:42:59.267Z,14.20
2022-10-17T03:43:22.509Z,13.88
2022-10-17T03:43:46.621Z,14.82
2022-10-17T03:44:08.793Z,13.52
2022-10-17T03:44:30.630Z,13.50
2022-10-17T03:44:52.622Z,13.82
2022-10-17T03:45:17.842Z,13.55
2022-10-17T03:45:47.893Z,13.23
2022-10-17T03:46:10.304Z,15.30
2022-10-17T03:46:32.647Z,14.77
2022-10-17T03:46:58.986Z,15.55
2022-10-17T03:47:21.205Z,16.13
2022-10-17T03:47:45.371Z,16.17
2022-10-17T03:48:07.239Z,16.55
2022-10-17T03:48:36.052Z,18.83
2022-10-17T03:48:57.874Z,15.20
2022-10-17T03:49:19.728Z,15.93
2022-10-17T03:49:43.561Z,17.55
2022-10-17T03:50:06.071Z,15.77
2022-10-17T03:50:30.891Z,13.98
2022-10-17T03:51:02.977Z,16.70
2022-10-17T03:51:25.147Z,13.88
2022-10-17T03:51:47.154Z,15.13
2022-10-17T03:52:14.057Z,16.10
2022-10-17T03:52:36.164Z,15.13
2022-10-17T03:52:58.100Z,15.57
2022-10-17T03:53:20.490Z,16.10
2022-10-17T03:53:43.806Z,13.77
2022-10-17T03:54:08.300Z,14.75
2022-10-17T03:54:31.216Z,14.88
2022-10-17T03:54:53.198Z,13.05
2022-10-17T03:55:18.707Z,14.63
2022-10-17T03:55:42.201Z,15.50
2022-10-17T03:56:19.935Z,14.75
2022-10-17T03:56:44.332Z,18.00
2022-10-17T03:57:06.597Z,14.48
2022-10-17T03:57:28.749Z,15.25
2022-10-17T03:57:54.915Z,14.88
2022-10-17T03:58:19.576Z,15.70
2022-10-17T03:58:42.063Z,13.80
2022-10-17T03:59:05.685Z,16.17
2022-10-17T03:59:27.849Z,17.88
2022-10-17T03:59:51.916Z,17.30
2022-10-17T04:00:14.190Z,14.60
2022-10-17T04:00:38.471Z,14.35
2022-10-17T04:01:09.374Z,14.63
2022-10-17T04:01:34.055Z,15.43
2022-10-17T04:01:55.966Z,14.43
2022-10-17T04:02:18.081Z,16.23
2022-10-17T04:02:40.128Z,14.48
2022-10-17T04:03:03.727Z,14.43
2022-10-17T04:03:25.712Z,14.55
2022-10-17T04:03:55.208Z,15.75
2022-10-17T04:04:17.121Z,16.42
2022-10-17T04:04:39.066Z,15.60
2022-10-17T04:05:01.515Z,14.70
2022-10-17T04:05:23.510Z,14.43
2022-10-17T04:05:50.320Z,16.27
2022-10-17T04:06:13.215Z,16.55
2022-10-17T04:06:37.578Z,15.20
2022-10-17T04:06:59.641Z,15.27
2022-10-17T04:07:22.743Z,16.95
2022-10-17T04:07:47.505Z,14.05
2022-10-17T04:08:09.710Z,15.05
2022-10-17T04:08:34.159Z,14.02
2022-10-17T04:08:56.192Z,14.13
2022-10-17T04:09:22.851Z,14.35
2022-10-17T04:09:44.760Z,15.95
2022-10-17T04:10:07.293Z,14.85
2022-10-17T04:10:30.072Z,15.60
2022-10-17T04:10:52.347Z,15.25
2022-10-17T04:11:18.835Z,14.60
2022-10-17T04:11:42.939Z,17.40
2022-10-17T04:12:05.020Z,18.35
2022-10-17T04:12:27.370Z,16.38
2022-10-17T04:12:49.540Z,15.23
2022-10-17T04:13:11.548Z,15.18
2022-10-17T04:13:38.230Z,15.25
2022-10-17T04:14:04.264Z,15.52
2022-10-17T04:14:26.740Z,15.23
2022-10-17T04:14:52.575Z,15.32
2022-10-17T04:15:15.156Z,14.63
2022-10-17T04:15:38.180Z,15.57
2022-10-17T04:16:11.279Z,16.80
2022-10-17T04:16:33.480Z,15.45
2022-10-17T04:16:58.557Z,15.57
2022-10-17T04:17:24.014Z,16.13
2022-10-17T04:17:49.623Z,14.98
2022-10-17T04:18:12.766Z,15.65
2022-10-17T04:18:41.129Z,15.77
2022-10-17T04:19:04.474Z,15.90
2022-10-17T04:19:30.245Z,16.98
2022-10-17T04:19:55.429Z,13.73
2022-10-17T04:20:19.092Z,15.02
2022-10-17T04:20:44.748Z,14.43
2022-10-17T04:21:10.786Z,14.88
2022-10-17T04:21:40.382Z,15.57
2022-10-17T04:22:04.144Z,14.23
2022-10-17T04:22:29.420Z,14.38
2022-10-17T04:22:51.591Z,13.65
2022-10-17T04:23:20.233Z,14.95
2022-10-17T04:23:44.303Z,14.35
2022-10-17T04:24:12.218Z,14.52
2022-10-17T04:24:35.302Z,14.73
2022-10-17T04:24:59.221Z,15.32
2022-10-17T04:25:21.564Z,15.60
2022-10-17T04:25:43.389Z,16.17
2022-10-17T04:26:07.190Z,16.83
2022-10-17T04:26:33.164Z,16.98
2022-10-17T04:26:55.422Z,14.75
2022-10-17T04:27:19.544Z,16.00
2022-10-17T04:27:52.332Z,17.17
2022-10-17T04:28:14.159Z,14.25
2022-10-17T04:29:02.545Z,15.75
2022-10-17T04:29:25.547Z,19.90
2022-10-17T04:29:47.392Z,16.55
2022-10-17T04:30:14.856Z,16.40
2022-10-17T04:30:36.803Z,15.75
2022-10-17T04:31:02.630Z,15.45
2022-10-17T04:31:24.814Z,18.35
2022-10-17T04:31:50.206Z,17.65
2022-10-17T04:32:12.867Z,16.35
2022-10-17T04:32:40.907Z,16.08
2022-10-17T04:33:03.542Z,14.83
2022-10-17T04:33:26.924Z,15.75
2022-10-17T04:33:51.772Z,15.23
2022-10-17T04:34:14.615Z,15.35
2022-10-17T04:34:36.794Z,15.30
2022-10-17T04:34:58.711Z,16.40
2022-10-17T04:35:21.239Z,14.45
2022-10-17T04:35:43.148Z,13.90
2022-10-17T04:36:08.335Z,14.32
2022-10-17T04:36:30.473Z,16.15
2022-10-17T04:36:52.512Z,16.60
2022-10-17T04:37:14.327Z,15.13
2022-10-17T04:37:37.212Z,14.35
2022-10-17T04:37:59.346Z,16.55
2022-10-17T04:38:26.186Z,18.35
2022-10-17T04:38:51.213Z,17.08
2022-10-17T04:39:38.127Z,22.20
2022-10-17T04:40:03.734Z,25.73
2022-10-17T04:40:25.861Z,22.20
2022-10-17T04:40:47.781Z,43.95
2022-10-17T04:41:16.251Z,40.17
2022-10-17T04:41:38.439Z,28.27
2022-10-17T04:42:00.527Z,37.15
2022-10-17T04:42:24.816Z,31.85
2022-10-17T04:42:46.866Z,35.47
2022-10-17T04:43:08.936Z,44.78
2022-10-17T04:43:31.791Z,64.93
2022-10-17T04:43:53.858Z,48.90
2022-10-17T04:44:20.659Z,33.10
2022-10-17T04:44:42.859Z,53.83
2022-10-17T04:45:05.894Z,70.28
2022-10-17T04:45:27.945Z,72.07
2022-10-17T04:45:52.115Z,78.88
2022-10-17T04:46:15.664Z,55.83
2022-10-17T04:46:37.620Z,35.10
2022-10-17T04:47:05.178Z,25.85
2022-10-17T04:49:09.855Z,39.45
2022-10-17T04:49:32.251Z,36.67
2022-10-17T04:50:38.747Z,326.65
2022-10-17T04:51:09.920Z,387.45
2022-10-17T04:51:35.220Z,305.77
2022-10-17T04:52:00.105Z,198.07
2022-10-17T04:52:26.877Z,106.40
2022-10-17T04:52:50.366Z,98.85
2022-10-17T04:53:12.820Z,106.53
2022-10-17T04:53:37.146Z,85.82
2022-10-17T04:53:59.230Z,99.88
2022-10-17T04:54:24.274Z,100.28
2022-10-17T04:54:48.567Z,183.07
2022-10-17T04:55:11.809Z,136.73
2022-10-17T04:55:39.054Z,166.95
2022-10-17T04:56:01.392Z,90.78
2022-10-17T04:56:26.648Z,86.90
2022-10-17T04:56:54.851Z,64.97
2022-10-17T04:57:17.144Z,123.65
2022-10-17T04:57:41.517Z,144.23
2022-10-17T04:58:06.236Z,46.78
2022-10-17T04:58:30.976Z,53.33
2022-10-17T04:59:00.852Z,50.75
2022-10-17T04:59:23.025Z,41.63
2022-10-17T04:59:47.912Z,50.33
2022-10-17T05:00:11.557Z,28.15
2022-10-17T05:00:36.525Z,36.63
2022-10-17T05:01:07.835Z,26.08
2022-10-17T05:01:29.922Z,33.58
2022-10-17T05:01:54.061Z,34.28
2022-10-17T05:02:20.529Z,25.38
2022-10-17T05:02:42.777Z,29.40
2022-10-17T05:03:05.238Z,40.67
2022-10-17T05:03:27.673Z,35.13
2022-10-17T05:03:50.612Z,28.52
2022-10-17T05:04:12.792Z,24.23
2022-10-17T05:04:34.814Z,27.75
2022-10-17T05:04:56.844Z,25.23
2022-10-17T05:05:21.874Z,21.13
2022-10-17T05:05:44.023Z,19.00
2022-10-17T05:06:12.379Z,19.73
2022-10-17T05:06:34.845Z,18.75
2022-10-17T05:06:58.700Z,18.60
2022-10-17T05:07:20.575Z,19.88
2022-10-17T05:07:42.630Z,19.00
2022-10-17T05:08:05.625Z,20.35
2022-10-17T05:08:30.112Z,17.90
2022-10-17T05:08:53.129Z,21.02
2022-10-17T05:09:15.004Z,19.67
2022-10-17T05:09:39.821Z,17.80
2022-10-17T05:10:01.812Z,19.45
2022-10-17T05:10:27.341Z,18.52
2022-10-17T05:10:50.307Z,18.42
2022-10-17T05:11:28.609Z,19.10
2022-10-17T05:11:50.931Z,17.67
2022-10-17T05:12:17.855Z,17.25
2022-10-17T05:12:39.779Z,19.02
2022-10-17T05:13:01.619Z,15.77
2022-10-17T05:13:25.894Z,17.67
2022-10-17T05:14:06.398Z,18.63
2022-10-17T05:14:28.807Z,16.30
2022-10-17T05:14:52.056Z,17.48
2022-10-17T05:15:14.360Z,18.08
2022-10-17T05:15:37.006Z,18.77
2022-10-17T05:16:03.555Z,16.25
2022-10-17T05:16:27.013Z,16.95
2022-10-17T05:17:02.710Z,16.88
2022-10-17T05:17:28.606Z,16.50
2022-10-17T05:17:55.382Z,18.08
2022-10-17T05:18:20.328Z,16.88
2022-10-17T05:18:52.717Z,17.20
2022-10-17T05:19:17.942Z,17.80
2022-10-17T05:19:39.958Z,16.23
2022-10-17T05:20:01.876Z,15.95
2022-10-17T05:20:27.518Z,19.08
2022-10-17T05:20:49.684Z,16.63
2022-10-17T05:21:11.617Z,16.38
2022-10-17T05:21:40.751Z,15.70
2022-10-17T05:22:07.059Z,15.27
2022-10-17T05:22:31.293Z,16.95
2022-10-17T05:22:53.910Z,17.33
2022-10-17T05:23:16.860Z,15.07
2022-10-17T05:23:41.941Z,14.57
2022-10-17T05:24:11.478Z,16.20
2022-10-17T05:24:52.028Z,16.25
2022-10-17T05:25:14.260Z,17.80
2022-10-17T05:25:37.841Z,16.27
2022-10-17T05:25:59.850Z,16.65
2022-10-17T05:26:22.701Z,18.58
2022-10-17T05:26:45.975Z,18.02
2022-10-17T05:27:08.285Z,16.42
2022-10-17T05:27:30.220Z,17.63
2022-10-17T05:27:52.111Z,16.38
2022-10-17T05:28:14.513Z,16.83
2022-10-17T05:28:37.329Z,18.33
2022-10-17T05:29:14.885Z,16.25
2022-10-17T05:29:40.516Z,20.10
2022-10-17T05:30:07.130Z,15.80
2022-10-17T05:30:31.439Z,17.83
2022-10-17T05:30:56.807Z,17.98
2022-10-17T05:31:31.273Z,18.48
2022-10-17T05:31:55.745Z,15.73
2022-10-17T05:32:18.485Z,17.25
2022-10-17T05:32:40.714Z,16.50
2022-10-17T05:33:08.393Z,15.90
2022-10-17T05:33:30.439Z,17.67
2022-10-17T05:33:52.807Z,16.67
2022-10-17T05:34:16.658Z,14.57
2022-10-17T05:34:56.562Z,16.23
2022-10-17T05:35:27.220Z,14.65
2022-10-17T05:35:54.322Z,14.43
2022-10-17T05:36:16.534Z,18.07
2022-10-17T05:36:38.365Z,19.27
2022-10-17T05:37:06.948Z,17.85
2022-10-17T05:37:31.616Z,16.83
2022-10-17T05:37:53.984Z,14.40
2022-10-17T05:38:17.134Z,15.70
2022-10-17T05:38:41.562Z,17.58
2022-10-17T05:39:08.962Z,16.67
2022-10-17T05:39:31.198Z,17.25
2022-10-17T05:39:53.690Z,18.98
2022-10-17T05:40:15.858Z,21.85
2022-10-17T05:40:39.569Z,21.95
2022-10-17T05:41:05.243Z,20.13
2022-10-17T05:41:27.417Z,17.83
2022-10-17T05:41:54.848Z,16.23
2022-10-17T05:42:26.244Z,15.50
2022-10-17T05:42:49.105Z,16.73
2022-10-17T05:43:14.351Z,17.65
2022-10-17T05:43:41.343Z,16.00
2022-10-17T05:44:05.562Z,17.27
2022-10-17T05:44:27.999Z,18.10
2022-10-17T05:44:58.864Z,18.25
2022-10-17T05:45:21.148Z,17.70
2022-10-17T05:45:43.526Z,16.58
2022-10-17T05:46:06.840Z,17.48
2022-10-17T05:46:31.290Z,20.48
2022-10-17T05:46:53.302Z,16.98
2022-10-17T05:47:17.586Z,19.90
2022-10-17T05:47:39.743Z,20.33
2022-10-17T05:48:03.671Z,17.13
2022-10-17T05:48:27.239Z,17.13
2022-10-17T05:48:49.296Z,19.08
2022-10-17T05:49:25.185Z,19.48
2022-10-17T05:49:53.362Z,17.30
2022-10-17T05:50:15.667Z,18.60
2022-10-17T05:50:37.546Z,16.48
2022-10-17T05:51:08.086Z,20.50
2022-10-17T05:51:30.397Z,16.30
2022-10-17T05:51:52.271Z,14.25
2022-10-17T05:52:14.163Z,15.43
2022-10-17T05:52:36.186Z,17.42
2022-10-17T05:52:58.216Z,18.10
2022-10-17T05:53:20.191Z,16.80
2022-10-17T05:53:43.765Z,17.77
2022-10-17T05:54:07.374Z,17.45
2022-10-17T05:54:31.079Z,18.45
2022-10-17T05:54:53.129Z,16.35
2022-10-17T05:55:15.646Z,17.67
2022-10-17T05:55:38.414Z,13.65
2022-10-17T05:56:02.392Z,14.63
2022-10-17T05:56:31.564Z,16.02
2022-10-17T05:56:57.148Z,17.35
2022-10-17T05:57:19.167Z,16.88
2022-10-17T05:57:41.186Z,18.30
2022-10-17T05:58:11.752Z,16.85
2022-10-17T05:58:50.392Z,14.50
2022-10-17T05:59:13.650Z,15.35
2022-10-17T05:59:35.457Z,15.38
2022-10-17T05:59:57.546Z,19.73
2022-10-17T06:00:20.772Z,20.90