createdAt,value
2022-07-31T00:00:08.207Z,99.99
2022-07-31T00:01:08.191Z,99.99
2022-07-31T00:02:08.142Z,99.99
2022-07-31T00:03:08.197Z,99.99
2022-07-31T00:04:08.105Z,99.99
2022-07-31T00:05:08.081Z,99.99
2022-07-31T00:06:08.058Z,99.99
2022-07-31T00:07:08.033Z,99.99
2022-07-31T00:08:08.037Z,99.99
2022-07-31T00:09:08.017Z,99.99
2022-07-31T00:10:07.982Z,99.99
2022-07-31T00:11:07.946Z,99.99
2022-07-31T00:12:07.926Z,99.99
2022-07-31T00:13:07.931Z,99.99
2022-07-31T00:14:07.887Z,99.99
2022-07-31T00:15:07.868Z,99.99
2022-07-31T00:16:07.850Z,99.99
2022-07-31T00:17:07.827Z,99.99
2022-07-31T00:18:07.806Z,99.99
2022-07-31T00:19:07.795Z,99.99
2022-07-31T00:20:07.779Z,99.99
2022-07-31T00:21:07.750Z,99.99
2022-07-31T00:22:07.725Z,99.99
2022-07-31T00:23:07.709Z,99.99
2022-07-31T00:24:07.709Z,99.99
2022-07-31T00:25:07.667Z,99.99
2022-07-31T00:26:07.653Z,99.99
2022-07-31T00:27:07.628Z,99.99
2022-07-31T00:28:07.612Z,99.99
2022-07-31T00:29:07.591Z,99.99
2022-07-31T00:30:07.563Z,99.99
2022-07-31T00:31:07.546Z,99.99
2022-07-31T00:32:07.527Z,99.99
2022-07-31T00:33:07.504Z,99.99
2022-07-31T00:34:07.484Z,99.99
2022-07-31T00:35:07.466Z,99.99
2022-07-31T00:36:07.449Z,99.99
2022-07-31T00:37:07.561Z,99.99
2022-07-31T00:38:26.165Z,99.99
2022-07-31T00:39:07.390Z,99.99
2022-07-31T00:40:07.370Z,99.99
2022-07-31T00:41:07.346Z,99.99
2022-07-31T00:42:07.331Z,99.99
2022-07-31T00:43:07.308Z,99.99
2022-07-31T00:44:07.284Z,99.99
2022-07-31T00:45:07.287Z,99.99
2022-07-31T00:46:07.243Z,99.99
2022-07-31T00:47:07.365Z,99.99
2022-07-31T00:48:07.224Z,99.99
2022-07-31T00:49:07.215Z,99.99
2022-07-31T00:50:07.180Z,99.99
2022-07-31T00:51:07.163Z,99.99
2022-07-31T00:52:07.155Z,99.99
2022-07-31T00:53:07.111Z,99.99
2022-07-31T00:54:07.088Z,99.99
2022-07-31T00:55:07.082Z,99.99
2022-07-31T00:56:07.073Z,99.99
2022-07-31T00:57:07.449Z,99.99
2022-07-31T00:58:07.025Z,99.99
2022-07-31T00:59:06.996Z,99.99
2022-07-31T01:00:06.971Z,99.99
2022-07-31T01:01:07.015Z,99.99
2022-07-31T01:02:06.947Z,99.99
2022-07-31T01:03:06.915Z,99.99
2022-07-31T01:04:06.899Z,99.99
2022-07-31T01:05:06.885Z,99.99
2022-07-31T01:06:06.857Z,99.99
2022-07-31T01:07:07.158Z,99.99
2022-07-31T01:08:06.819Z,99.99
2022-07-31T01:09:06.799Z,99.99
2022-07-31T01:10:06.779Z,99.99
2022-07-31T01:11:06.760Z,99.99
2022-07-31T01:12:06.740Z,99.99
2022-07-31T01:13:06.722Z,99.99
2022-07-31T01:14:06.713Z,99.99
2022-07-31T01:15:06.686Z,99.99
2022-07-31T01:16:06.671Z,99.99
2022-07-31T01:17:06.980Z,99.99
2022-07-31T01:18:06.622Z,99.99
2022-07-31T01:19:06.607Z,99.99
2022-07-31T01:20:06.587Z,99.99
2022-07-31T01:21:06.570Z,99.99
2022-07-31T01:22:06.572Z,99.99
2022-07-31T01:23:06.544Z,99.99
2022-07-31T01:24:06.505Z,99.99
2022-07-31T01:25:06.504Z,99.99
2022-07-31T01:26:06.481Z,99.99
2022-07-31T01:27:06.739Z,99.99
2022-07-31T01:28:06.433Z,99.99
2022-07-31T01:29:06.437Z,99.99
2022-07-31T01:30:06.418Z,99.99
2022-07-31T01:31:25.363Z,99.99
2022-07-31T01:32:06.351Z,99.99
2022-07-31T01:33:06.329Z,99.99
2022-07-31T01:34:06.314Z,99.99
2022-07-31T01:35:06.296Z,99.99
2022-07-31T01:36:06.278Z,99.99
2022-07-31T01:37:06.618Z,99.99
2022-07-31T01:38:06.236Z,99.99
2022-07-31T01:39:06.245Z,99.99
2022-07-31T01:40:06.198Z,99.99
2022-07-31T01:41:06.183Z,99.99
2022-07-31T01:42:06.453Z,99.99
2022-07-31T01:43:06.142Z,99.99
2022-07-31T01:44:06.129Z,99.99
2022-07-31T01:45:06.107Z,99.99
2022-07-31T01:46:06.083Z,99.99
2022-07-31T01:47:06.365Z,99.99
2022-07-31T01:48:06.045Z,99.99
2022-07-31T01:49:06.053Z,99.99
2022-07-31T01:50:06.006Z,99.99
2022-07-31T01:51:05.986Z,99.99
2022-07-31T01:52:06.300Z,99.99
2022-07-31T01:53:05.947Z,99.99
2022-07-31T01:54:05.925Z,99.99
2022-07-31T01:55:05.900Z,99.99
2022-07-31T01:56:05.885Z,99.99
2022-07-31T01:57:05.868Z,99.99
2022-07-31T01:58:05.864Z,99.99
2022-07-31T01:59:05.856Z,99.99
2022-07-31T02:00:05.805Z,99.99
2022-07-31T02:01:05.891Z,99.99
2022-07-31T02:02:06.285Z,99.99
2022-07-31T02:03:09.615Z,99.99
2022-07-31T02:04:05.726Z,99.99
2022-07-31T02:05:05.718Z,99.99
2022-07-31T02:06:05.691Z,99.99
2022-07-31T02:07:05.686Z,99.99
2022-07-31T02:08:05.649Z,99.99
2022-07-31T02:09:05.632Z,99.99
2022-07-31T02:10:05.626Z,99.99
2022-07-31T02:11:05.588Z,99.99
2022-07-31T02:12:09.638Z,99.99
2022-07-31T02:13:05.561Z,99.99
2022-07-31T02:14:05.534Z,99.99
2022-07-31T02:15:05.580Z,99.99
2022-07-31T02:16:05.522Z,99.99
2022-07-31T02:17:05.469Z,99.99
2022-07-31T02:18:05.473Z,99.99
2022-07-31T02:19:05.433Z,99.99
2022-07-31T02:20:05.414Z,99.99
2022-07-31T02:21:05.397Z,99.99
2022-07-31T02:22:05.822Z,99.99
2022-07-31T02:23:05.360Z,99.99
2022-07-31T02:24:05.335Z,99.99
2022-07-31T02:25:05.334Z,99.99
2022-07-31T02:26:05.306Z,99.99
2022-07-31T02:27:05.275Z,99.99
2022-07-31T02:28:05.261Z,99.99
2022-07-31T02:29:05.249Z,99.99
2022-07-31T02:30:05.215Z,99.99
2022-07-31T02:31:05.202Z,99.99
2022-07-31T02:32:05.187Z,99.99
2022-07-31T02:33:05.196Z,99.99
2022-07-31T02:34:05.148Z,99.99
2022-07-31T02:35:05.135Z,99.99
2022-07-31T02:36:05.114Z,99.99
2022-07-31T02:37:05.097Z,99.99
2022-07-31T02:38:05.119Z,99.99
2022-07-31T02:39:05.038Z,99.99
2022-07-31T02:40:05.022Z,99.99
2022-07-31T02:41:05.231Z,99.99
2022-07-31T02:42:05.387Z,99.99
2022-07-31T02:43:04.947Z,99.99
2022-07-31T02:44:04.937Z,99.99
2022-07-31T02:45:04.922Z,99.99
2022-07-31T02:46:04.920Z,99.99
2022-07-31T02:47:04.893Z,99.99
2022-07-31T02:48:04.854Z,99.99
2022-07-31T02:49:04.937Z,99.99
2022-07-31T02:50:04.812Z,99.99
2022-07-31T02:51:04.794Z,99.99
2022-07-31T02:52:05.185Z,99.99
2022-07-31T02:53:04.756Z,99.99
2022-07-31T02:54:04.734Z,99.99
2022-07-31T02:55:04.714Z,99.99
2022-07-31T02:56:04.809Z,99.99
2022-07-31T02:57:04.676Z,99.99
2022-07-31T02:58:04.651Z,99.99
2022-07-31T02:59:04.674Z,99.99
2022-07-31T03:00:04.624Z,99.99
2022-07-31T03:01:04.659Z,99.99
2022-07-31T03:02:04.978Z,99.99
2022-07-31T03:03:04.568Z,99.99
2022-07-31T03:04:04.532Z,99.99
2022-07-31T03:05:04.511Z,99.99
2022-07-31T03:06:04.498Z,99.99
2022-07-31T03:07:04.473Z,99.99
2022-07-31T03:08:04.451Z,99.99
2022-07-31T03:09:04.452Z,99.99
2022-07-31T03:10:04.438Z,99.99
2022-07-31T03:11:04.387Z,99.99
2022-07-31T03:12:05.192Z,99.99
2022-07-31T03:13:04.356Z,99.99
2022-07-31T03:14:04.327Z,99.99
2022-07-31T03:15:04.308Z,99.99
2022-07-31T03:16:04.289Z,99.99
2022-07-31T03:17:04.261Z,99.99
2022-07-31T03:18:08.468Z,99.99
2022-07-31T03:19:04.229Z,99.99
2022-07-31T03:20:04.214Z,99.99
2022-07-31T03:21:04.211Z,99.99
2022-07-31T03:22:04.574Z,99.99
2022-07-31T03:23:04.141Z,99.99
2022-07-31T03:24:04.126Z,99.99
2022-07-31T03:25:04.104Z,99.99
2022-07-31T03:26:04.101Z,99.99
2022-07-31T03:27:04.066Z,99.99
2022-07-31T03:28:04.072Z,99.99
2022-07-31T03:29:04.026Z,99.99
2022-07-31T03:30:04.009Z,99.99
2022-07-31T03:31:03.989Z,99.99
2022-07-31T03:32:04.269Z,99.99
2022-07-31T03:33:03.943Z,99.99
2022-07-31T03:34:03.945Z,99.99
2022-07-31T03:35:03.903Z,99.99
2022-07-31T03:36:03.882Z,99.99
2022-07-31T03:37:03.858Z,99.99
2022-07-31T03:38:38.265Z,99.99
2022-07-31T03:39:03.823Z,99.99
2022-07-31T03:40:03.805Z,99.99
2022-07-31T03:41:03.779Z,99.99
2022-07-31T03:42:04.155Z,99.99
2022-07-31T03:43:03.732Z,99.99
2022-07-31T03:44:03.720Z,99.99
2022-07-31T03:45:03.697Z,99.99
2022-07-31T03:46:03.690Z,99.99
2022-07-31T03:47:03.656Z,99.99
2022-07-31T03:48:03.663Z,99.99
2022-07-31T03:49:03.668Z,99.99
2022-07-31T03:50:03.610Z,99.99
2022-07-31T03:51:03.596Z,99.99
2022-07-31T03:52:07.478Z,99.99
2022-07-31T03:53:03.545Z,99.99
2022-07-31T03:54:03.512Z,99.99
2022-07-31T03:55:03.508Z,99.99
2022-07-31T03:56:03.482Z,99.99
2022-07-31T03:57:03.483Z,99.99
2022-07-31T03:58:03.438Z,99.99
2022-07-31T03:59:03.423Z,99.99
2022-07-31T04:00:03.445Z,99.99
2022-07-31T04:01:03.392Z,99.99
2022-07-31T04:02:03.556Z,99.99
2022-07-31T04:03:03.352Z,99.99
2022-07-31T04:04:03.317Z,99.99
2022-07-31T04:05:08.077Z,99.99
2022-07-31T04:06:03.277Z,99.99
2022-07-31T04:07:03.255Z,99.99
2022-07-31T04:08:03.252Z,99.99
2022-07-31T04:09:13.674Z,99.99
2022-07-31T04:10:03.192Z,99.99
2022-07-31T04:11:03.192Z,99.99
2022-07-31T04:12:03.581Z,99.99
2022-07-31T04:13:03.142Z,99.99
2022-07-31T04:14:03.112Z,99.99
2022-07-31T04:15:03.154Z,99.99
2022-07-31T04:16:03.076Z,99.99
2022-07-31T04:17:03.054Z,99.99
2022-07-31T04:18:03.031Z,99.99
2022-07-31T04:19:03.019Z,99.99
2022-07-31T04:20:05.677Z,99.99
2022-07-31T04:21:02.981Z,99.99
2022-07-31T04:22:03.466Z,99.99
2022-07-31T04:23:02.935Z,99.99
2022-07-31T04:24:02.916Z,99.99
2022-07-31T04:25:02.889Z,99.99
2022-07-31T04:26:02.868Z,99.99
2022-07-31T04:27:02.850Z,99.99
2022-07-31T04:28:02.856Z,99.99
2022-07-31T04:29:02.812Z,99.99
2022-07-31T04:30:03.065Z,99.99
2022-07-31T04:31:02.765Z,99.99
2022-07-31T04:32:03.092Z,99.99
2022-07-31T04:33:02.733Z,99.99
2022-07-31T04:34:02.720Z,99.99
2022-07-31T04:35:02.729Z,99.99
2022-07-31T04:36:02.687Z,99.99
2022-07-31T04:37:02.652Z,99.99
2022-07-31T04:38:02.635Z,99.99
2022-07-31T04:39:02.613Z,99.99
2022-07-31T04:40:02.600Z,99.99
2022-07-31T04:41:02.570Z,99.99
2022-07-31T04:42:02.807Z,99.99
2022-07-31T04:43:02.539Z,99.99
2022-07-31T04:44:02.526Z,99.99
2022-07-31T04:45:02.520Z,99.99
2022-07-31T04:46:02.472Z,99.99
2022-07-31T04:47:02.458Z,99.99
2022-07-31T04:48:02.443Z,99.99
2022-07-31T04:49:02.446Z,99.99
2022-07-31T04:50:02.397Z,99.99
2022-07-31T04:51:02.413Z,99.99
2022-07-31T04:52:02.630Z,99.99
2022-07-31T04:53:02.343Z,99.99
2022-07-31T04:54:02.326Z,99.99
2022-07-31T04:55:02.333Z,99.99
2022-07-31T04:56:02.296Z,99.99
2022-07-31T04:57:02.260Z,99.99
2022-07-31T04:58:02.249Z,99.99
2022-07-31T04:59:02.233Z,99.99
2022-07-31T05:00:02.209Z,99.99
2022-07-31T05:01:02.194Z,99.99
2022-07-31T05:02:02.495Z,99.99
2022-07-31T05:03:02.150Z,99.99
2022-07-31T05:04:02.160Z,99.99
2022-07-31T05:05:02.110Z,99.99
2022-07-31T05:06:02.106Z,99.99
2022-07-31T05:07:02.075Z,99.99
2022-07-31T05:08:02.053Z,99.99
2022-07-31T05:09:06.717Z,99.99
2022-07-31T05:10:02.019Z,99.99
2022-07-31T05:11:02.000Z,99.99
2022-07-31T05:12:02.328Z,99.99
2022-07-31T05:13:01.963Z,99.99
2022-07-31T05:14:01.950Z,99.99
2022-07-31T05:15:01.927Z,99.99
2022-07-31T05:16:01.913Z,99.99
2022-07-31T05:17:01.894Z,99.99
2022-07-31T05:18:01.871Z,99.99
2022-07-31T05:19:01.862Z,99.99
2022-07-31T05:20:01.914Z,99.99
2022-07-31T05:21:01.822Z,99.99
2022-07-31T05:22:02.575Z,99.99
2022-07-31T05:23:01.836Z,99.99
2022-07-31T05:24:01.773Z,99.99
2022-07-31T05:25:01.752Z,99.99
2022-07-31T05:26:01.731Z,99.99
2022-07-31T05:27:01.747Z,99.99
2022-07-31T05:28:01.709Z,99.99
2022-07-31T05:29:01.676Z,99.99
2022-07-31T05:30:01.660Z,99.99
2022-07-31T05:31:01.645Z,99.99
2022-07-31T05:32:01.703Z,99.99
2022-07-31T05:33:01.616Z,99.99
2022-07-31T05:34:01.589Z,99.99
2022-07-31T05:35:01.572Z,99.99
2022-07-31T05:36:01.551Z,99.99
2022-07-31T05:37:01.989Z,99.99
2022-07-31T05:38:01.552Z,99.99
2022-07-31T05:39:01.526Z,99.99
2022-07-31T05:40:01.491Z,99.99
2022-07-31T05:41:01.471Z,99.99
2022-07-31T05:42:01.899Z,99.99
2022-07-31T05:43:01.434Z,99.99
2022-07-31T05:44:01.415Z,99.99
2022-07-31T05:45:01.398Z,99.99
2022-07-31T05:46:01.390Z,99.99
2022-07-31T05:47:01.405Z,99.99
2022-07-31T05:48:01.372Z,99.99
2022-07-31T05:49:01.380Z,99.99
2022-07-31T05:50:01.335Z,99.99
2022-07-31T05:51:05.480Z,99.99
2022-07-31T05:52:01.545Z,99.99
2022-07-31T05:53:01.268Z,99.99
2022-07-31T05:54:01.272Z,99.99
2022-07-31T05:55:01.228Z,99.99
2022-07-31T05:56:01.210Z,99.99
2022-07-31T05:57:01.192Z,99.99
2022-07-31T05:58:01.177Z,99.99
2022-07-31T05:59:01.161Z,99.99
2022-07-31T06:00:02.019Z,99.99
2022-07-31T06:01:01.142Z,99.99
2022-07-31T06:02:01.472Z,99.99
2022-07-31T06:03:01.125Z,99.99
2022-07-31T06:04:01.104Z,99.99
2022-07-31T06:05:01.064Z,99.99
2022-07-31T06:06:01.040Z,99.99
2022-07-31T06:07:01.034Z,99.99
2022-07-31T06:08:01.026Z,99.99
2022-07-31T06:09:04.429Z,99.99
2022-07-31T06:10:00.980Z,99.99
2022-07-31T06:11:00.962Z,99.99
2022-07-31T06:12:01.195Z,99.99
2022-07-31T06:13:00.935Z,99.99
2022-07-31T06:14:00.925Z,99.99
2022-07-31T06:15:00.897Z,99.99
2022-07-31T06:16:00.894Z,99.99
2022-07-31T06:17:00.881Z,99.99
2022-07-31T06:18:00.884Z,99.99
2022-07-31T06:19:00.844Z,99.99
2022-07-31T06:20:00.826Z,99.99
2022-07-31T06:21:00.813Z,99.99
2022-07-31T06:22:00.790Z,99.99
2022-07-31T06:23:00.774Z,99.99
2022-07-31T06:24:00.763Z,99.99
2022-07-31T06:25:00.746Z,99.99
2022-07-31T06:26:00.733Z,99.99
2022-07-31T06:27:00.727Z,99.99
2022-07-31T06:28:01.015Z,99.99
2022-07-31T06:29:00.682Z,99.99
2022-07-31T06:30:00.674Z,99.99
2022-07-31T06:31:00.662Z,99.99
2022-07-31T06:32:00.925Z,99.99
2022-07-31T06:33:00.631Z,99.99
2022-07-31T06:34:00.613Z,99.99
2022-07-31T06:35:00.632Z,99.99
2022-07-31T06:36:00.584Z,99.99
2022-07-31T06:37:00.609Z,99.99
2022-07-31T06:38:00.554Z,99.99
2022-07-31T06:39:00.535Z,99.99
2022-07-31T06:40:00.531Z,99.99
2022-07-31T06:41:00.538Z,99.99
2022-07-31T06:42:00.667Z,99.99
2022-07-31T06:43:04.975Z,99.99
2022-07-31T06:44:00.474Z,99.99
2022-07-31T06:45:00.455Z,99.99
2022-07-31T06:46:00.451Z,99.99
2022-07-31T06:47:00.417Z,99.99
2022-07-31T06:48:00.410Z,99.99
2022-07-31T06:49:00.636Z,99.99
2022-07-31T06:50:00.379Z,99.99
2022-07-31T06:51:21.082Z,99.99
2022-07-31T06:52:00.477Z,99.99
2022-07-31T06:53:00.329Z,99.99
2022-07-31T06:54:00.314Z,99.99
2022-07-31T06:55:00.311Z,99.99
2022-07-31T06:56:00.291Z,99.99
2022-07-31T06:57:00.277Z,99.99
2022-07-31T06:58:00.255Z,99.99
2022-07-31T06:59:00.248Z,99.99
2022-07-31T07:00:03.243Z,99.99
2022-07-31T07:01:00.268Z,99.99
2022-07-31T07:02:00.207Z,99.99
2022-07-31T07:03:00.198Z,99.99
2022-07-31T07:04:00.178Z,99.99
2022-07-31T07:05:05.516Z,99.99
2022-07-31T07:06:00.159Z,99.99
2022-07-31T07:07:00.149Z,99.99
2022-07-31T07:08:00.134Z,99.99
2022-07-31T07:09:00.117Z,99.99
2022-07-31T07:10:00.109Z,99.99
2022-07-31T07:11:00.101Z,99.99
2022-07-31T07:12:00.099Z,99.99
2022-07-31T07:13:00.078Z,99.99
2022-07-31T07:14:00.059Z,99.99
2022-07-31T07:15:00.036Z,99.99
2022-07-31T07:16:00.027Z,99.99
2022-07-31T07:17:00.005Z,99.99
2022-07-31T07:17:59.994Z,99.99
2022-07-31T07:18:59.994Z,99.99
2022-07-31T07:19:59.995Z,99.99
2022-07-31T07:20:59.956Z,99.99
2022-07-31T07:21:59.966Z,99.99
2022-07-31T07:22:59.929Z,99.99
2022-07-31T07:23:59.922Z,99.99
2022-07-31T07:24:59.918Z,99.99
2022-07-31T07:25:59.900Z,99.99
2022-07-31T07:26:59.879Z,99.99
2022-07-31T07:27:59.863Z,99.99
2022-07-31T07:28:59.845Z,99.99
2022-07-31T07:29:59.843Z,99.99
2022-07-31T07:30:59.836Z,98.73
2022-07-31T07:31:59.830Z,99.99
2022-07-31T07:32:59.796Z,99.99
2022-07-31T07:33:59.795Z,99.99
2022-07-31T07:35:00.686Z,99.99
2022-07-31T07:35:59.760Z,99.99
2022-07-31T07:36:59.754Z,98.93
2022-07-31T07:37:59.737Z,99.99
2022-07-31T07:38:59.729Z,99.99
2022-07-31T07:40:04.097Z,99.46
2022-07-31T07:40:59.708Z,99.21
2022-07-31T07:41:59.684Z,98.49
2022-07-31T07:43:03.042Z,98.00
2022-07-31T07:43:59.664Z,97.33
2022-07-31T07:44:59.655Z,99.26
2022-07-31T07:45:59.677Z,99.16
2022-07-31T07:46:59.629Z,95.34
2022-07-31T07:48:06.339Z,94.09
2022-07-31T07:48:59.661Z,96.99
2022-07-31T07:49:59.593Z,96.26
2022-07-31T07:50:59.580Z,89.83
2022-07-31T07:52:00.471Z,88.18
2022-07-31T07:52:59.558Z,91.61
2022-07-31T07:53:59.552Z,88.23
2022-07-31T07:54:59.535Z,88.90
2022-07-31T07:55:59.522Z,92.58
2022-07-31T07:56:59.511Z,89.92
2022-07-31T07:57:59.496Z,92.82
2022-07-31T07:58:59.489Z,91.47
2022-07-31T07:59:59.486Z,87.49
2022-07-31T08:00:59.503Z,85.65
2022-07-31T08:01:59.453Z,83.00
2022-07-31T08:03:02.722Z,87.16
2022-07-31T08:03:59.430Z,83.96
2022-07-31T08:04:59.426Z,83.86
2022-07-31T08:05:59.426Z,83.96
2022-07-31T08:06:59.403Z,84.30
2022-07-31T08:07:59.398Z,83.13
2022-07-31T08:08:59.379Z,81.29
2022-07-31T08:09:59.364Z,83.23
2022-07-31T08:10:59.365Z,79.25
2022-07-31T08:11:59.360Z,84.10
2022-07-31T08:12:59.333Z,84.43
2022-07-31T08:13:59.327Z,83.65
2022-07-31T08:14:59.317Z,80.94
2022-07-31T08:15:59.316Z,82.50
2022-07-31T08:16:59.300Z,84.14
2022-07-31T08:17:59.283Z,80.36
2022-07-31T08:18:59.266Z,82.78
2022-07-31T08:19:59.268Z,81.62
2022-07-31T08:20:59.253Z,80.65
2022-07-31T08:21:59.236Z,78.23
2022-07-31T08:22:59.228Z,77.16
2022-07-31T08:23:59.233Z,77.26
2022-07-31T08:24:59.208Z,80.75
2022-07-31T08:25:59.223Z,78.42
2022-07-31T08:26:59.186Z,75.77
2022-07-31T08:27:59.183Z,76.15
2022-07-31T08:28:59.173Z,79.93
2022-07-31T08:29:59.183Z,76.25
2022-07-31T08:30:59.146Z,78.87
2022-07-31T08:31:59.141Z,77.12
2022-07-31T08:32:59.127Z,78.77
2022-07-31T08:33:59.119Z,78.77
2022-07-31T08:34:59.102Z,76.78
2022-07-31T08:35:59.111Z,78.97
2022-07-31T08:36:59.076Z,80.55
2022-07-31T08:38:03.395Z,79.97
2022-07-31T08:38:59.052Z,77.78
2022-07-31T08:39:59.065Z,76.14
2022-07-31T08:40:59.057Z,71.94
2022-07-31T08:41:59.025Z,77.45
2022-07-31T08:43:01.133Z,72.20
2022-07-31T08:44:02.437Z,72.63
2022-07-31T08:44:58.992Z,69.94
2022-07-31T08:45:58.987Z,71.23
2022-07-31T08:46:58.980Z,69.78
2022-07-31T08:47:58.976Z,71.72
2022-07-31T08:48:58.994Z,70.81
2022-07-31T08:49:58.950Z,70.42
2022-07-31T08:50:58.943Z,72.76
2022-07-31T08:51:58.931Z,71.66
2022-07-31T08:52:58.926Z,68.38
2022-07-31T08:53:58.915Z,70.03
2022-07-31T08:54:58.910Z,72.03
2022-07-31T08:55:58.885Z,71.36
2022-07-31T08:56:58.891Z,72.61
2022-07-31T08:57:58.874Z,71.12
2022-07-31T08:58:58.861Z,70.31
2022-07-31T08:59:58.870Z,72.35
2022-07-31T09:00:58.904Z,70.80
2022-07-31T09:01:58.831Z,72.25
2022-07-31T09:02:58.822Z,71.58
2022-07-31T09:03:58.816Z,76.72
2022-07-31T09:04:58.803Z,77.49
2022-07-31T09:05:58.786Z,74.97
2022-07-31T09:06:58.797Z,77.69
2022-07-31T09:07:58.799Z,79.96
2022-07-31T09:08:58.759Z,72.74
2022-07-31T09:09:58.747Z,74.49
2022-07-31T09:10:58.739Z,79.91
2022-07-31T09:11:58.737Z,77.49
2022-07-31T09:12:58.724Z,77.59
2022-07-31T09:14:01.998Z,73.55
2022-07-31T09:14:58.704Z,72.29
2022-07-31T09:15:58.694Z,73.97
2022-07-31T09:16:58.689Z,75.76
2022-07-31T09:17:58.682Z,76.48
2022-07-31T09:18:58.668Z,75.15
2022-07-31T09:19:58.674Z,69.16
2022-07-31T09:20:58.658Z,69.29
2022-07-31T09:21:58.653Z,69.68
2022-07-31T09:22:58.637Z,71.08
2022-07-31T09:23:58.615Z,68.26
2022-07-31T09:24:58.626Z,69.17
2022-07-31T09:25:58.592Z,68.58
2022-07-31T09:26:58.587Z,64.55
2022-07-31T09:27:58.582Z,67.86
2022-07-31T09:28:58.569Z,65.88
2022-07-31T09:29:58.559Z,65.79
2022-07-31T09:30:58.570Z,68.77
2022-07-31T09:31:58.542Z,72.37
2022-07-31T09:32:58.543Z,72.47
2022-07-31T09:33:58.525Z,72.47
2022-07-31T09:34:58.514Z,70.81
2022-07-31T09:35:58.507Z,68.54
2022-07-31T09:36:58.496Z,68.84
2022-07-31T09:37:58.525Z,73.54
2022-07-31T09:38:58.481Z,69.35
2022-07-31T09:39:58.470Z,68.80
2022-07-31T09:40:58.461Z,68.64
2022-07-31T09:42:01.888Z,67.90
2022-07-31T09:42:58.452Z,72.12
2022-07-31T09:43:58.469Z,64.23
2022-07-31T09:44:58.458Z,63.54
2022-07-31T09:45:58.422Z,63.84
2022-07-31T09:46:58.404Z,64.00
2022-07-31T09:47:58.394Z,65.17
2022-07-31T09:49:00.160Z,68.38
2022-07-31T09:49:58.394Z,66.93
2022-07-31T09:50:58.370Z,66.31
2022-07-31T09:51:58.363Z,68.84
2022-07-31T09:52:58.352Z,67.25
2022-07-31T09:53:58.342Z,68.90
2022-07-31T09:54:58.342Z,69.03
2022-07-31T09:55:58.330Z,72.38
2022-07-31T09:56:58.332Z,73.29
2022-07-31T09:57:58.320Z,70.31
2022-07-31T09:58:58.308Z,67.32
2022-07-31T09:59:58.292Z,64.81
2022-07-31T10:00:58.327Z,67.93
2022-07-31T10:01:58.289Z,64.61
2022-07-31T10:02:58.276Z,69.30
2022-07-31T10:03:58.264Z,63.96
2022-07-31T10:04:58.251Z,65.88
2022-07-31T10:05:58.794Z,66.02
2022-07-31T10:06:58.236Z,63.28
2022-07-31T10:07:58.261Z,65.56
2022-07-31T10:08:58.267Z,67.12
2022-07-31T10:09:58.217Z,67.22
2022-07-31T10:10:58.211Z,66.79
2022-07-31T10:11:58.209Z,65.72
2022-07-31T10:12:58.193Z,63.28
2022-07-31T10:13:58.184Z,63.61
2022-07-31T10:14:58.177Z,66.93
2022-07-31T10:15:58.177Z,66.05
2022-07-31T10:16:58.167Z,64.26
2022-07-31T10:17:58.181Z,65.23
2022-07-31T10:18:58.155Z,68.87
2022-07-31T10:19:58.170Z,65.33
2022-07-31T10:20:58.316Z,65.63
2022-07-31T10:21:58.150Z,64.36
2022-07-31T10:22:58.149Z,63.68
2022-07-31T10:23:58.180Z,65.04
2022-07-31T10:24:58.104Z,67.96
2022-07-31T10:25:58.096Z,67.18
2022-07-31T10:27:00.715Z,65.88
2022-07-31T10:27:58.088Z,65.69
2022-07-31T10:28:58.084Z,65.01
2022-07-31T10:29:58.080Z,67.05
2022-07-31T10:30:58.068Z,65.40
2022-07-31T10:31:58.054Z,65.01
2022-07-31T10:32:58.039Z,66.27
2022-07-31T10:33:58.040Z,65.40
2022-07-31T10:34:58.027Z,68.41
2022-07-31T10:35:58.017Z,68.22
2022-07-31T10:36:58.007Z,68.84
2022-07-31T10:37:58.007Z,72.64
2022-07-31T10:38:57.991Z,70.68
2022-07-31T10:39:57.982Z,68.55
2022-07-31T10:40:57.975Z,64.45
2022-07-31T10:41:57.962Z,64.13
2022-07-31T10:42:57.954Z,65.82
2022-07-31T10:43:58.044Z,63.35
2022-07-31T10:44:57.936Z,64.04
2022-07-31T10:45:57.931Z,65.43
2022-07-31T10:46:57.927Z,65.82
2022-07-31T10:47:57.936Z,67.38
2022-07-31T10:48:57.964Z,65.88
2022-07-31T10:49:57.899Z,65.20
2022-07-31T10:50:57.889Z,66.89
2022-07-31T10:51:57.893Z,67.77
2022-07-31T10:53:00.697Z,64.69
2022-07-31T10:53:57.866Z,68.77
2022-07-31T10:54:57.856Z,65.46
2022-07-31T10:55:57.843Z,67.12
2022-07-31T10:56:57.836Z,68.13
2022-07-31T10:57:57.851Z,65.36
2022-07-31T10:58:57.828Z,64.49
2022-07-31T10:59:57.811Z,64.39
2022-07-31T11:00:57.799Z,65.75
2022-07-31T11:01:57.827Z,69.29
2022-07-31T11:02:57.800Z,65.11
2022-07-31T11:03:57.785Z,66.08
2022-07-31T11:04:59.195Z,69.10
2022-07-31T11:06:01.614Z,68.80
2022-07-31T11:06:57.765Z,66.17
2022-07-31T11:07:57.765Z,63.90
2022-07-31T11:08:57.758Z,64.75
2022-07-31T11:09:57.733Z,66.14
2022-07-31T11:10:57.723Z,69.56
2022-07-31T11:11:57.721Z,68.03
2022-07-31T11:12:57.719Z,68.32
2022-07-31T11:13:57.698Z,68.94
2022-07-31T11:14:57.692Z,67.61
2022-07-31T11:15:57.694Z,63.18
2022-07-31T11:16:57.696Z,64.29
2022-07-31T11:18:21.915Z,64.48
2022-07-31T11:18:57.659Z,63.51
2022-07-31T11:19:57.656Z,66.14
2022-07-31T11:20:57.646Z,63.60
2022-07-31T11:21:57.646Z,64.16
2022-07-31T11:22:57.650Z,63.18
2022-07-31T11:24:03.877Z,64.68
2022-07-31T11:24:57.614Z,62.85
2022-07-31T11:25:57.610Z,63.28
2022-07-31T11:26:57.609Z,61.52
2022-07-31T11:27:57.601Z,60.35
2022-07-31T11:28:57.594Z,64.65
2022-07-31T11:29:58.837Z,61.72
2022-07-31T11:30:57.577Z,63.77
2022-07-31T11:31:57.569Z,62.66
2022-07-31T11:32:57.563Z,61.88
2022-07-31T11:33:57.590Z,63.05
2022-07-31T11:34:57.593Z,63.93
2022-07-31T11:35:57.549Z,63.44
2022-07-31T11:36:57.543Z,65.07
2022-07-31T11:37:58.305Z,67.02
2022-07-31T11:38:57.529Z,68.42
2022-07-31T11:39:57.518Z,67.51
2022-07-31T11:40:57.520Z,67.44
2022-07-31T11:41:57.517Z,67.12
2022-07-31T11:43:24.767Z,62.92
2022-07-31T11:43:57.495Z,63.18
2022-07-31T11:44:57.496Z,63.54
2022-07-31T11:45:57.490Z,64.42
2022-07-31T11:46:57.468Z,63.54
2022-07-31T11:48:11.464Z,64.52
2022-07-31T11:48:57.503Z,67.05
2022-07-31T11:49:57.484Z,66.56
2022-07-31T11:50:57.485Z,66.17
2022-07-31T11:51:57.432Z,65.92
2022-07-31T11:52:57.473Z,66.44
2022-07-31T11:53:57.878Z,65.43
2022-07-31T11:54:57.419Z,66.05
2022-07-31T11:55:57.425Z,61.87
2022-07-31T11:56:57.402Z,61.41
2022-07-31T11:57:57.390Z,59.95
2022-07-31T11:58:57.411Z,59.85
2022-07-31T11:59:57.386Z,61.83
2022-07-31T12:00:57.394Z,61.41
2022-07-31T12:01:57.376Z,60.50
2022-07-31T12:02:57.516Z,60.33
2022-07-31T12:03:57.370Z,60.36
2022-07-31T12:04:57.359Z,61.07
2022-07-31T12:05:57.359Z,59.11
2022-07-31T12:06:57.367Z,57.06
2022-07-31T12:07:57.359Z,59.90
2022-07-31T12:08:57.380Z,57.35
2022-07-31T12:10:00.925Z,56.67
2022-07-31T12:10:57.349Z,58.43
2022-07-31T12:11:57.353Z,61.00
2022-07-31T12:12:57.357Z,62.12
2022-07-31T12:13:57.345Z,60.64
2022-07-31T12:14:57.348Z,58.06
2022-07-31T12:15:57.363Z,57.00
2022-07-31T12:16:57.359Z,58.12
2022-07-31T12:17:57.358Z,62.19
2022-07-31T12:18:57.353Z,61.80
2022-07-31T12:19:58.132Z,60.31
2022-07-31T12:20:57.345Z,60.99
2022-07-31T12:21:57.349Z,61.05
2022-07-31T12:22:57.347Z,59.91
2022-07-31T12:23:57.341Z,58.86
2022-07-31T12:24:57.345Z,60.42
2022-07-31T12:25:57.338Z,60.63
2022-07-31T12:26:57.341Z,63.10
2022-07-31T12:27:57.336Z,59.74
2022-07-31T12:28:57.340Z,60.72
2022-07-31T12:29:57.351Z,58.34
2022-07-31T12:30:57.361Z,62.52
2022-07-31T12:31:57.347Z,60.08
2022-07-31T12:32:57.326Z,58.58
2022-07-31T12:33:57.329Z,60.24
2022-07-31T12:34:57.335Z,60.11
2022-07-31T12:35:57.432Z,63.73
2022-07-31T12:36:57.316Z,61.71
2022-07-31T12:37:57.315Z,64.61
2022-07-31T12:38:57.307Z,60.40
2022-07-31T12:40:00.724Z,62.35
2022-07-31T12:40:57.311Z,63.43
2022-07-31T12:41:57.306Z,60.24
2022-07-31T12:42:57.303Z,59.92
2022-07-31T12:43:57.312Z,61.74
2022-07-31T12:44:57.291Z,63.96
2022-07-31T12:45:57.288Z,63.64
2022-07-31T12:46:57.288Z,63.31
2022-07-31T12:47:57.274Z,63.21
2022-07-31T12:48:57.333Z,63.54
2022-07-31T12:49:57.261Z,64.75
2022-07-31T12:50:57.280Z,64.65
2022-07-31T12:51:57.284Z,65.95