createdAt,value
2024-04-14T00:01:05.243Z,15.44
2024-04-14T00:03:27.173Z,15.34
2024-04-14T00:05:29.268Z,15.30
2024-04-14T00:07:31.230Z,15.21
2024-04-14T00:09:33.477Z,15.27
2024-04-14T00:11:35.470Z,15.27
2024-04-14T00:13:37.325Z,15.22
2024-04-14T00:15:39.283Z,15.15
2024-04-14T00:17:41.358Z,15.08
2024-04-14T00:19:43.781Z,15.06
2024-04-14T00:21:46.610Z,14.96
2024-04-14T00:23:48.968Z,14.98
2024-04-14T00:25:50.808Z,14.99
2024-04-14T00:27:52.879Z,14.95
2024-04-14T00:29:54.851Z,14.89
2024-04-14T00:31:56.754Z,14.89
2024-04-14T00:33:58.717Z,14.90
2024-04-14T00:36:00.733Z,14.91
2024-04-14T00:38:02.720Z,14.92
2024-04-14T00:40:05.004Z,14.98
2024-04-14T00:42:06.974Z,14.99
2024-04-14T00:44:08.849Z,15.02
2024-04-14T00:46:10.896Z,14.95
2024-04-14T00:48:13.868Z,14.98
2024-04-14T00:50:17.363Z,15.05
2024-04-14T00:52:19.353Z,15.01
2024-04-14T00:54:22.121Z,15.01
2024-04-14T00:56:24.777Z,14.98
2024-04-14T00:58:27.941Z,15.01
2024-04-14T01:00:30.936Z,14.99
2024-04-14T01:02:33.059Z,14.93
2024-04-14T01:04:35.191Z,14.87
2024-04-14T01:06:37.796Z,14.79
2024-04-14T01:08:39.758Z,14.79
2024-04-14T01:10:42.102Z,14.78
2024-04-14T01:12:44.916Z,14.80
2024-04-14T01:14:46.866Z,14.83
2024-04-14T01:16:49.328Z,14.91
2024-04-14T01:18:51.528Z,14.88
2024-04-14T01:20:53.353Z,14.79
2024-04-14T01:22:55.301Z,14.81
2024-04-14T01:25:08.145Z,14.77
2024-04-14T01:27:12.574Z,14.73
2024-04-14T01:29:16.788Z,14.75
2024-04-14T01:31:18.995Z,14.73
2024-04-14T01:33:20.938Z,14.71
2024-04-14T01:35:22.790Z,14.72
2024-04-14T01:37:24.757Z,14.77
2024-04-14T01:39:26.677Z,14.74
2024-04-14T01:41:28.521Z,14.75
2024-04-14T01:43:31.014Z,14.79
2024-04-14T01:45:33.297Z,14.81
2024-04-14T01:47:35.405Z,14.79
2024-04-14T01:49:37.790Z,14.77
2024-04-14T01:51:39.709Z,14.75
2024-04-14T01:53:41.742Z,14.76
2024-04-14T01:55:47.686Z,14.75
2024-04-14T01:57:49.633Z,14.72
2024-04-14T01:59:51.510Z,14.78
2024-04-14T02:01:53.581Z,14.79
2024-04-14T02:03:55.606Z,14.79
2024-04-14T02:05:58.432Z,14.74
2024-04-14T02:08:00.445Z,14.74
2024-04-14T02:10:04.036Z,14.72
2024-04-14T02:12:06.463Z,14.67
2024-04-14T02:14:08.526Z,14.67
2024-04-14T02:16:10.717Z,14.65
2024-04-14T02:18:12.825Z,14.58
2024-04-14T02:20:14.830Z,14.49
2024-04-14T02:22:16.689Z,14.51
2024-04-14T02:24:18.572Z,14.51
2024-04-14T02:26:21.165Z,14.52
2024-04-14T02:28:23.206Z,14.46
2024-04-14T02:30:25.056Z,14.44
2024-04-14T02:32:26.996Z,14.40
2024-04-14T02:34:28.880Z,14.35
2024-04-14T02:36:30.818Z,14.33
2024-04-14T02:38:33.002Z,14.43
2024-04-14T02:40:34.929Z,14.35
2024-04-14T02:42:36.860Z,14.30
2024-04-14T02:44:38.862Z,14.32
2024-04-14T02:46:40.734Z,14.30
2024-04-14T02:48:49.701Z,14.36
2024-04-14T02:50:51.720Z,14.34
2024-04-14T02:52:53.630Z,14.35
2024-04-14T02:54:56.245Z,14.34
2024-04-14T02:56:58.594Z,14.43
2024-04-14T02:59:00.448Z,14.52
2024-04-14T03:01:03.599Z,14.45
2024-04-14T03:03:06.139Z,14.40
2024-04-14T03:05:08.067Z,14.40
2024-04-14T03:07:09.946Z,14.40
2024-04-14T03:09:11.881Z,14.32
2024-04-14T03:11:13.924Z,14.28
2024-04-14T03:13:15.833Z,14.30
2024-04-14T03:15:17.982Z,14.26
2024-04-14T03:17:22.367Z,14.32
2024-04-14T03:19:24.392Z,14.32
2024-04-14T03:21:26.386Z,14.32
2024-04-14T03:23:28.847Z,14.31
2024-04-14T03:25:30.781Z,14.27
2024-04-14T03:27:32.788Z,14.25
2024-04-14T03:29:35.019Z,14.25
2024-04-14T03:31:36.958Z,14.25
2024-04-14T03:33:39.101Z,14.21
2024-04-14T03:35:41.194Z,14.29
2024-04-14T03:37:43.364Z,14.36
2024-04-14T03:39:45.362Z,14.33
2024-04-14T03:41:47.223Z,14.35
2024-04-14T03:43:49.499Z,14.30
2024-04-14T03:45:51.776Z,14.26
2024-04-14T03:47:53.870Z,14.25
2024-04-14T03:49:55.873Z,14.22
2024-04-14T03:51:57.951Z,14.23
2024-04-14T03:53:59.869Z,14.24
2024-04-14T03:56:01.688Z,14.32
2024-04-14T03:58:03.705Z,14.36
2024-04-14T04:00:07.003Z,14.40
2024-04-14T04:02:09.422Z,14.36
2024-04-14T04:04:11.473Z,14.24
2024-04-14T04:06:13.769Z,14.27
2024-04-14T04:08:15.633Z,14.22
2024-04-14T04:10:17.823Z,14.28
2024-04-14T04:12:20.013Z,14.49
2024-04-14T04:14:21.908Z,14.51
2024-04-14T04:16:23.828Z,14.58
2024-04-14T04:18:27.309Z,14.56
2024-04-14T04:20:29.333Z,14.54
2024-04-14T04:22:31.610Z,14.52
2024-04-14T04:24:34.121Z,14.57
2024-04-14T04:26:36.005Z,14.65
2024-04-14T04:28:37.913Z,14.73
2024-04-14T04:30:39.954Z,14.77
2024-04-14T04:32:41.889Z,14.77
2024-04-14T04:34:45.211Z,14.75
2024-04-14T04:36:47.205Z,14.72
2024-04-14T04:38:49.404Z,14.80
2024-04-14T04:40:52.922Z,14.74
2024-04-14T04:42:54.958Z,14.78
2024-04-14T04:44:56.926Z,14.75
2024-04-14T04:46:58.819Z,14.89
2024-04-14T04:49:00.828Z,14.94
2024-04-14T04:51:03.070Z,15.04
2024-04-14T04:53:05.263Z,15.05
2024-04-14T04:55:07.401Z,15.12
2024-04-14T04:57:09.258Z,15.17
2024-04-14T04:59:11.097Z,15.18
2024-04-14T05:01:13.130Z,15.27
2024-04-14T05:03:15.140Z,15.32
2024-04-14T05:05:17.207Z,15.44
2024-04-14T05:07:19.104Z,15.51
2024-04-14T05:09:21.020Z,15.57
2024-04-14T05:11:22.974Z,15.63
2024-04-14T05:13:26.083Z,15.74
2024-04-14T05:15:28.003Z,15.83
2024-04-14T05:17:29.957Z,15.91
2024-04-14T05:19:31.959Z,16.01
2024-04-14T05:21:34.030Z,16.08
2024-04-14T05:23:35.998Z,16.15
2024-04-14T05:25:38.791Z,16.35
2024-04-14T05:27:40.982Z,16.57
2024-04-14T05:29:47.183Z,16.68
2024-04-14T05:31:49.169Z,16.75
2024-04-14T05:33:55.702Z,16.97
2024-04-14T05:35:58.896Z,17.04
2024-04-14T05:38:00.872Z,17.23
2024-04-14T05:40:02.825Z,17.40
2024-04-14T05:42:05.251Z,17.54
2024-04-14T05:44:07.545Z,17.63
2024-04-14T05:46:09.893Z,17.83
2024-04-14T05:48:11.996Z,17.99
2024-04-14T05:50:14.243Z,18.14
2024-04-14T05:52:16.120Z,18.18
2024-04-14T05:54:18.094Z,18.26
2024-04-14T05:56:19.989Z,18.33
2024-04-14T05:58:21.851Z,18.47
2024-04-14T06:00:23.730Z,18.35
2024-04-14T06:02:25.666Z,18.55
2024-04-14T06:04:27.704Z,18.66
2024-04-14T06:06:29.701Z,18.68
2024-04-14T06:08:31.750Z,18.86
2024-04-14T06:10:33.781Z,18.99
2024-04-14T06:12:35.652Z,19.07
2024-04-14T06:14:37.548Z,19.22
2024-04-14T06:16:39.668Z,19.29
2024-04-14T06:18:41.748Z,19.39
2024-04-14T06:20:43.717Z,19.53
2024-04-14T06:22:45.758Z,19.69
2024-04-14T06:24:47.844Z,19.84
2024-04-14T06:26:49.828Z,19.98
2024-04-14T06:28:51.765Z,20.08
2024-04-14T06:30:53.676Z,20.18
2024-04-14T06:32:55.645Z,20.30
2024-04-14T06:34:57.713Z,20.39
2024-04-14T06:36:59.623Z,20.52
2024-04-14T06:39:01.483Z,20.67
2024-04-14T06:41:04.403Z,20.65
2024-04-14T06:43:06.551Z,20.68
2024-04-14T06:45:08.605Z,20.85
2024-04-14T06:47:10.506Z,20.89
2024-04-14T06:49:12.360Z,21.07
2024-04-14T06:51:14.302Z,21.21
2024-04-14T06:53:16.230Z,21.24
2024-04-14T06:55:20.204Z,21.47
2024-04-14T06:57:22.063Z,21.62
2024-04-14T06:59:23.986Z,21.83
2024-04-14T07:01:25.938Z,21.86
2024-04-14T07:03:28.079Z,21.99
2024-04-14T07:05:30.146Z,22.16
2024-04-14T07:07:34.639Z,22.32
2024-04-14T07:09:38.055Z,22.29
2024-04-14T07:11:40.193Z,22.34
2024-04-14T07:13:42.374Z,22.25
2024-04-14T07:15:44.339Z,22.34
2024-04-14T07:17:46.229Z,22.50
2024-04-14T07:19:48.107Z,22.55
2024-04-14T07:21:50.001Z,22.59
2024-04-14T07:23:51.889Z,22.54
2024-04-14T07:25:53.778Z,22.61
2024-04-14T07:27:55.717Z,22.74
2024-04-14T07:29:57.582Z,22.80
2024-04-14T07:31:59.439Z,22.82
2024-04-14T07:34:03.329Z,22.81
2024-04-14T07:36:05.866Z,22.92
2024-04-14T07:38:08.102Z,22.74
2024-04-14T07:40:10.784Z,22.68
2024-04-14T07:42:12.807Z,22.56
2024-04-14T07:44:14.679Z,22.52
2024-04-14T07:46:16.571Z,22.51
2024-04-14T07:48:18.585Z,22.65
2024-04-14T07:50:20.631Z,22.47
2024-04-14T07:52:22.474Z,22.58
2024-04-14T07:54:24.678Z,22.48
2024-04-14T07:56:26.614Z,22.31
2024-04-14T07:58:28.803Z,22.60
2024-04-14T08:00:30.931Z,22.63
2024-04-14T08:02:33.116Z,22.74
2024-04-14T08:04:35.210Z,22.62
2024-04-14T08:06:37.578Z,22.47
2024-04-14T08:08:39.670Z,22.71
2024-04-14T08:10:41.650Z,22.83
2024-04-14T08:12:43.617Z,22.85
2024-04-14T08:14:45.527Z,22.94
2024-04-14T08:16:47.432Z,23.20
2024-04-14T08:18:49.668Z,23.27
2024-04-14T08:20:59.924Z,23.20
2024-04-14T08:23:01.806Z,23.03
2024-04-14T08:25:04.554Z,23.00
2024-04-14T08:27:06.623Z,22.92
2024-04-14T08:29:08.495Z,23.11
2024-04-14T08:31:10.383Z,23.40
2024-04-14T08:33:12.459Z,23.51
2024-04-14T08:35:14.371Z,23.38
2024-04-14T08:37:18.890Z,23.42
2024-04-14T08:39:22.574Z,23.16
2024-04-14T08:41:28.991Z,23.16
2024-04-14T08:43:31.031Z,23.23
2024-04-14T08:45:34.245Z,23.39
2024-04-14T08:47:37.573Z,23.50
2024-04-14T08:49:40.901Z,23.57
2024-04-14T08:51:42.833Z,23.59
2024-04-14T08:53:45.915Z,23.56
2024-04-14T08:55:48.079Z,23.37
2024-04-14T08:57:50.172Z,23.48
2024-04-14T08:59:52.607Z,23.55
2024-04-14T09:01:54.772Z,23.55
2024-04-14T09:03:56.818Z,23.77
2024-04-14T09:06:04.268Z,24.02
2024-04-14T09:08:06.579Z,24.06
2024-04-14T09:10:09.107Z,24.20
2024-04-14T09:12:12.656Z,24.07
2024-04-14T09:14:14.530Z,24.00
2024-04-14T09:16:19.385Z,24.08
2024-04-14T09:18:21.433Z,23.82
2024-04-14T09:20:23.314Z,23.51
2024-04-14T09:22:25.627Z,23.64
2024-04-14T09:24:31.184Z,23.73
2024-04-14T09:26:33.416Z,23.78
2024-04-14T09:28:36.499Z,23.76
2024-04-14T09:30:39.400Z,24.02
2024-04-14T09:32:42.010Z,23.85
2024-04-14T09:34:44.493Z,23.99
2024-04-14T09:36:49.199Z,24.01
2024-04-14T09:38:55.457Z,23.88
2024-04-14T09:40:58.209Z,23.85
2024-04-14T09:43:01.550Z,23.79
2024-04-14T09:45:07.688Z,23.80
2024-04-14T09:47:10.130Z,24.04
2024-04-14T09:49:13.168Z,23.98
2024-04-14T09:51:16.166Z,23.99
2024-04-14T09:53:20.545Z,23.96
2024-04-14T09:55:22.511Z,23.98
2024-04-14T09:57:24.522Z,24.04
2024-04-14T09:59:26.434Z,24.05
2024-04-14T10:01:40.355Z,23.92
2024-04-14T10:03:46.187Z,24.06
2024-04-14T10:05:50.335Z,24.06
2024-04-14T10:07:52.319Z,24.03
2024-04-14T10:09:57.240Z,24.18
2024-04-14T10:12:01.490Z,23.99
2024-04-14T10:14:03.523Z,24.22
2024-04-14T10:16:08.297Z,24.33
2024-04-14T10:18:17.306Z,24.28
2024-04-14T10:20:19.403Z,24.13
2024-04-14T10:22:22.978Z,24.26
2024-04-14T10:24:25.039Z,24.21
2024-04-14T10:26:30.939Z,24.28
2024-04-14T10:28:33.206Z,24.32
2024-04-14T10:30:35.341Z,24.37
2024-04-14T10:32:37.456Z,24.55
2024-04-14T10:34:39.446Z,24.20
2024-04-14T10:36:42.713Z,24.18
2024-04-14T10:38:48.323Z,24.21
2024-04-14T10:40:50.438Z,24.49
2024-04-14T10:42:53.022Z,24.70
2024-04-14T10:44:55.211Z,24.52
2024-04-14T10:46:58.093Z,24.51
2024-04-14T10:49:00.137Z,24.46
2024-04-14T10:51:03.291Z,24.37
2024-04-14T10:53:05.487Z,24.42
2024-04-14T10:55:07.671Z,24.41
2024-04-14T10:57:10.365Z,24.57
2024-04-14T10:59:13.733Z,24.78
2024-04-14T11:01:16.440Z,24.98
2024-04-14T11:03:19.462Z,25.03
2024-04-14T11:05:24.270Z,25.07
2024-04-14T11:07:26.340Z,24.82
2024-04-14T11:09:30.548Z,24.49
2024-04-14T11:11:32.804Z,24.61
2024-04-14T11:13:35.900Z,24.56
2024-04-14T11:15:41.127Z,24.39
2024-04-14T11:17:43.839Z,24.17
2024-04-14T11:19:46.676Z,24.24
2024-04-14T11:21:48.727Z,24.44
2024-04-14T11:23:51.003Z,24.61
2024-04-14T11:25:53.246Z,24.51
2024-04-14T11:27:56.276Z,24.48
2024-04-14T11:29:58.581Z,24.69
2024-04-14T11:32:09.198Z,24.71
2024-04-14T11:34:12.857Z,24.46
2024-04-14T11:36:15.484Z,24.37
2024-04-14T11:38:17.652Z,24.18
2024-04-14T11:40:22.650Z,24.19
2024-04-14T11:42:27.844Z,24.17
2024-04-14T11:44:29.775Z,24.16
2024-04-14T11:46:31.798Z,24.15
2024-04-14T11:48:33.906Z,24.39
2024-04-14T11:50:36.480Z,24.48
2024-04-14T11:52:38.473Z,24.43
2024-04-14T11:54:40.478Z,24.55
2024-04-14T11:56:42.477Z,24.68
2024-04-14T11:58:44.358Z,24.34
2024-04-14T12:00:46.340Z,24.28
2024-04-14T12:02:48.390Z,24.43
2024-04-14T12:04:52.684Z,24.41
2024-04-14T12:06:55.425Z,24.17
2024-04-14T12:08:57.788Z,24.28
2024-04-14T12:11:00.368Z,24.06
2024-04-14T12:13:02.545Z,24.17
2024-04-14T12:15:06.061Z,24.04
2024-04-14T12:17:08.779Z,24.00
2024-04-14T12:19:10.766Z,24.16
2024-04-14T12:21:12.782Z,24.37
2024-04-14T12:23:14.647Z,24.34
2024-04-14T12:25:16.679Z,24.46
2024-04-14T12:27:18.563Z,24.43
2024-04-14T12:29:20.509Z,24.47
2024-04-14T12:31:22.543Z,24.21
2024-04-14T12:33:24.576Z,24.11
2024-04-14T12:35:26.462Z,24.05
2024-04-14T12:37:28.415Z,24.16
2024-04-14T12:39:32.234Z,24.28
2024-04-14T12:41:34.935Z,24.00
2024-04-14T12:43:36.824Z,23.89
2024-04-14T12:45:43.198Z,24.01
2024-04-14T12:47:45.224Z,23.91
2024-04-14T12:49:47.162Z,23.98
2024-04-14T12:51:49.151Z,23.89
2024-04-14T12:53:51.176Z,24.04
2024-04-14T12:55:53.021Z,23.97
2024-04-14T12:57:54.977Z,23.85
2024-04-14T12:59:56.974Z,23.73
2024-04-14T13:01:58.964Z,23.80
2024-04-14T13:04:01.088Z,23.84
2024-04-14T13:06:03.060Z,23.76
2024-04-14T13:08:05.285Z,23.86
2024-04-14T13:10:07.950Z,24.01
2024-04-14T13:12:11.354Z,24.03
2024-04-14T13:14:13.488Z,24.14
2024-04-14T13:16:15.510Z,24.06
2024-04-14T13:18:17.564Z,24.00
2024-04-14T13:20:19.426Z,24.00
2024-04-14T13:22:21.257Z,23.86
2024-04-14T13:24:23.224Z,23.95
2024-04-14T13:26:25.308Z,24.18
2024-04-14T13:28:31.902Z,24.22
2024-04-14T13:30:33.948Z,24.22
2024-04-14T13:32:36.579Z,24.07
2024-04-14T13:34:39.058Z,24.22
2024-04-14T13:36:40.919Z,24.11
2024-04-14T13:38:42.866Z,24.32
2024-04-14T13:40:44.840Z,24.30
2024-04-14T13:42:46.719Z,24.17
2024-04-14T13:44:48.638Z,24.17
2024-04-14T13:46:50.486Z,24.12
2024-04-14T13:48:52.426Z,24.14
2024-04-14T13:50:54.366Z,24.02
2024-04-14T13:52:56.444Z,24.06
2024-04-14T13:55:00.603Z,23.89
2024-04-14T13:57:02.901Z,24.05
2024-04-14T13:59:04.845Z,24.26
2024-04-14T14:01:11.349Z,24.23
2024-04-14T14:03:13.747Z,24.06
2024-04-14T14:05:15.724Z,24.12
2024-04-14T14:07:22.508Z,24.16
2024-04-14T14:09:24.775Z,24.18
2024-04-14T14:11:26.896Z,24.00
2024-04-14T14:13:30.573Z,24.05
2024-04-14T14:15:32.756Z,24.21
2024-04-14T14:17:34.785Z,24.16
2024-04-14T14:19:36.786Z,24.01
2024-04-14T14:21:38.794Z,24.13
2024-04-14T14:23:40.753Z,24.15
2024-04-14T14:25:49.280Z,24.23
2024-04-14T14:27:51.209Z,24.14
2024-04-14T14:29:53.038Z,23.95
2024-04-14T14:31:54.946Z,23.82
2024-04-14T14:34:15.690Z,23.90
2024-04-14T14:36:35.026Z,23.95
2024-04-14T14:38:39.674Z,23.87
2024-04-14T14:40:42.055Z,23.74
2024-04-14T14:42:43.934Z,23.58
2024-04-14T14:44:45.903Z,23.58
2024-04-14T14:46:47.932Z,23.61
2024-04-14T14:48:50.828Z,23.70
2024-04-14T14:50:52.761Z,23.75
2024-04-14T14:52:54.740Z,23.68
2024-04-14T14:54:57.075Z,23.60
2024-04-14T14:56:59.368Z,23.49
2024-04-14T14:59:01.287Z,23.57
2024-04-14T15:01:03.517Z,23.44
2024-04-14T15:03:05.658Z,23.45
2024-04-14T15:05:08.032Z,23.61
2024-04-14T15:07:10.138Z,23.58
2024-04-14T15:09:12.120Z,23.61
2024-04-14T15:11:21.382Z,23.62
2024-04-14T15:13:23.594Z,23.61
2024-04-14T15:15:25.560Z,23.61
2024-04-14T15:17:28.012Z,23.57
2024-04-14T15:19:34.505Z,23.59
2024-04-14T15:21:38.761Z,23.56
2024-04-14T15:23:40.865Z,23.56
2024-04-14T15:25:43.627Z,23.62
2024-04-14T15:27:45.620Z,23.70
2024-04-14T15:29:48.266Z,23.54
2024-04-14T15:31:50.355Z,23.60
2024-04-14T15:33:52.448Z,23.62
2024-04-14T15:35:54.458Z,23.53
2024-04-14T15:45:45.496Z,23.01
2024-04-14T15:47:47.537Z,23.02
2024-04-14T15:49:49.597Z,23.04
2024-04-14T15:51:51.448Z,22.97
2024-04-14T15:53:53.401Z,23.08
2024-04-14T15:55:55.440Z,23.07
2024-04-14T15:57:57.443Z,23.08
2024-04-14T15:59:59.417Z,23.07
2024-04-14T16:02:01.290Z,23.02
2024-04-14T16:04:03.477Z,23.05
2024-04-14T16:06:05.775Z,23.04
2024-04-14T16:08:07.633Z,23.18
2024-04-14T16:10:09.724Z,23.11
2024-04-14T16:12:11.715Z,23.08
2024-04-14T16:14:13.599Z,23.18
2024-04-14T16:16:15.975Z,23.24
2024-04-14T16:18:19.281Z,23.19
2024-04-14T16:20:21.307Z,23.23
2024-04-14T16:22:23.680Z,23.12
2024-04-14T16:24:25.625Z,23.01
2024-04-14T16:26:27.534Z,22.74
2024-04-14T16:28:29.540Z,22.66
2024-04-14T16:30:31.419Z,22.47
2024-04-14T16:32:33.522Z,22.35
2024-04-14T16:34:35.541Z,22.02
2024-04-14T16:36:40.885Z,21.92
2024-04-14T16:38:44.578Z,21.99
2024-04-14T16:40:46.868Z,21.82
2024-04-14T16:42:49.013Z,21.72
2024-04-14T16:44:50.980Z,21.69
2024-04-14T16:46:53.055Z,21.53
2024-04-14T16:48:55.028Z,21.52
2024-04-14T16:50:57.102Z,21.16
2024-04-14T16:52:59.063Z,21.23
2024-04-14T16:55:00.990Z,21.08
2024-04-14T16:57:03.086Z,20.99
2024-04-14T16:59:05.096Z,21.01
2024-04-14T17:01:07.330Z,20.73
2024-04-14T17:03:09.302Z,20.65
2024-04-14T17:05:11.334Z,20.41
2024-04-14T17:07:14.137Z,20.33
2024-04-14T17:09:16.070Z,20.35
2024-04-14T17:11:18.124Z,20.35
2024-04-14T17:13:20.424Z,20.38
2024-04-14T17:15:22.343Z,20.23
2024-04-14T17:17:24.266Z,20.09
2024-04-14T17:19:26.115Z,20.09
2024-04-14T17:21:27.972Z,20.01
2024-04-14T17:23:30.011Z,19.80
2024-04-14T17:25:31.900Z,19.59
2024-04-14T17:27:34.060Z,19.56
2024-04-14T17:29:36.237Z,19.59
2024-04-14T17:31:38.155Z,19.51
2024-04-14T17:33:40.399Z,19.53
2024-04-14T17:35:42.687Z,19.44
2024-04-14T17:37:45.050Z,19.26
2024-04-14T17:39:46.935Z,19.19
2024-04-14T17:41:49.156Z,19.20
2024-04-14T17:43:51.041Z,19.11
2024-04-14T17:45:52.990Z,19.12
2024-04-14T17:47:54.983Z,19.02
2024-04-14T17:49:56.881Z,18.82
2024-04-14T17:51:58.969Z,18.85
2024-04-14T17:54:01.186Z,18.90
2024-04-14T17:56:03.280Z,18.77
2024-04-14T17:58:05.236Z,18.63
2024-04-14T18:00:07.864Z,18.71
2024-04-14T18:02:09.854Z,18.60
2024-04-14T18:04:11.975Z,18.62
2024-04-14T18:06:14.172Z,18.55
2024-04-14T18:08:16.876Z,18.56
2024-04-14T18:10:23.575Z,18.46
2024-04-14T18:12:25.692Z,18.44
2024-04-14T18:14:27.593Z,18.39
2024-04-14T18:16:29.580Z,18.37
2024-04-14T18:18:34.608Z,18.37
2024-04-14T18:20:36.571Z,18.39
2024-04-14T18:22:38.422Z,18.54
2024-04-14T18:24:41.618Z,18.43
2024-04-14T18:26:44.528Z,18.44
2024-04-14T18:28:48.645Z,18.47
2024-04-14T18:30:50.821Z,18.50
2024-04-14T18:32:52.791Z,18.54
2024-04-14T18:34:54.666Z,18.54
2024-04-14T18:36:56.806Z,18.54
2024-04-14T18:38:58.917Z,18.49
2024-04-14T18:41:01.063Z,18.35
2024-04-14T18:43:03.321Z,18.36
2024-04-14T18:45:05.616Z,18.27
2024-04-14T18:47:11.690Z,18.29
2024-04-14T18:49:14.109Z,18.24
2024-04-14T18:51:15.991Z,18.26
2024-04-14T18:53:17.883Z,18.18
2024-04-14T18:55:20.036Z,18.14
2024-04-14T18:57:22.115Z,18.08
2024-04-14T18:59:24.742Z,18.03
2024-04-14T19:01:27.439Z,18.02
2024-04-14T19:03:30.239Z,17.90
2024-04-14T19:05:35.294Z,17.90
2024-04-14T19:07:37.271Z,17.86
2024-04-14T19:09:40.807Z,17.77
2024-04-14T19:11:42.950Z,17.70
2024-04-14T19:13:45.107Z,17.64
2024-04-14T19:15:48.837Z,17.65
2024-04-14T19:17:51.446Z,17.68
2024-04-14T19:19:53.812Z,17.62
2024-04-14T19:21:56.035Z,17.55
2024-04-14T19:23:57.950Z,17.53
2024-04-14T19:26:10.939Z,17.53
2024-04-14T19:28:16.398Z,17.48
2024-04-14T19:30:18.658Z,17.40
2024-04-14T19:32:20.896Z,17.27
2024-04-14T19:34:25.342Z,17.30
2024-04-14T19:36:29.596Z,17.25
2024-04-14T19:38:35.398Z,17.33
2024-04-14T19:40:37.331Z,17.39
2024-04-14T19:42:41.413Z,17.44
2024-04-14T19:44:43.523Z,17.38
2024-04-14T19:46:45.642Z,17.29
2024-04-14T19:48:47.767Z,17.32
2024-04-14T19:50:49.999Z,17.39
2024-04-14T19:52:53.029Z,17.49
2024-04-14T19:54:56.851Z,17.50
2024-04-14T19:56:59.053Z,17.47
2024-04-14T19:59:01.043Z,17.55
2024-04-14T20:01:05.431Z,17.52
2024-04-14T20:03:10.044Z,17.54
2024-04-14T20:05:12.044Z,17.57
2024-04-14T20:07:14.010Z,17.58
2024-04-14T20:09:16.236Z,17.56
2024-04-14T20:11:18.223Z,17.49
2024-04-14T20:13:20.223Z,17.44
2024-04-14T20:15:23.910Z,17.43
2024-04-14T20:17:25.944Z,17.39
2024-04-14T20:19:28.019Z,17.30
2024-04-14T20:21:30.391Z,17.30
2024-04-14T20:23:34.532Z,17.34
2024-04-14T20:25:36.422Z,17.27
2024-04-14T20:27:39.403Z,17.24
2024-04-14T20:29:41.437Z,17.24
2024-04-14T20:31:43.308Z,17.30
2024-04-14T20:33:46.979Z,17.17
2024-04-14T20:35:50.844Z,17.13
2024-04-14T20:37:52.762Z,17.12
2024-04-14T20:39:54.707Z,17.09
2024-04-14T20:41:56.592Z,17.08
2024-04-14T20:43:58.434Z,17.05
2024-04-14T20:46:00.460Z,17.04
2024-04-14T20:48:02.819Z,17.04
2024-04-14T20:50:05.058Z,17.07
2024-04-14T20:52:07.342Z,17.05
2024-04-14T20:54:09.380Z,17.12
2024-04-14T20:56:11.588Z,17.10
2024-04-14T20:58:13.767Z,17.08
2024-04-14T21:00:15.812Z,17.00
2024-04-14T21:02:18.324Z,17.03
2024-04-14T21:04:21.270Z,17.00
2024-04-14T21:06:25.527Z,16.95
2024-04-14T21:08:27.436Z,16.91
2024-04-14T21:10:30.372Z,17.00
2024-04-14T21:12:33.365Z,17.02
2024-04-14T21:14:35.226Z,17.03
2024-04-14T21:16:37.366Z,17.01
2024-04-14T21:18:42.237Z,17.04
2024-04-14T21:20:44.278Z,17.02
2024-04-14T21:22:47.403Z,17.01
2024-04-14T21:24:49.244Z,17.04
2024-04-14T21:26:51.301Z,16.97
2024-04-14T21:28:53.621Z,17.03
2024-04-14T21:30:56.477Z,17.04
2024-04-14T21:32:58.506Z,17.05
2024-04-14T21:35:00.684Z,17.13
2024-04-14T21:37:03.002Z,17.08
2024-04-14T21:39:05.250Z,16.98
2024-04-14T21:41:08.087Z,16.92
2024-04-14T21:43:10.003Z,16.77
2024-04-14T21:45:11.881Z,16.74
2024-04-14T21:47:13.956Z,16.74
2024-04-14T21:49:16.102Z,16.70
2024-04-14T21:51:18.102Z,16.69
2024-04-14T21:53:20.226Z,16.70
2024-04-14T21:55:22.425Z,16.46
2024-04-14T21:57:24.305Z,16.36
2024-04-14T21:59:27.148Z,16.39
2024-04-14T22:01:29.244Z,16.41
2024-04-14T22:03:31.325Z,16.37
2024-04-14T22:05:33.560Z,16.41
2024-04-14T22:07:35.470Z,16.44
2024-04-14T22:09:37.395Z,16.35
2024-04-14T22:11:39.532Z,16.38
2024-04-14T22:13:41.468Z,16.41
2024-04-14T22:15:43.706Z,16.30
2024-04-14T22:17:45.654Z,16.05
2024-04-14T22:19:47.637Z,15.99
2024-04-14T22:21:49.516Z,16.11
2024-04-14T22:23:51.735Z,16.23
2024-04-14T22:25:53.908Z,16.16
2024-04-14T22:27:55.820Z,16.20
2024-04-14T22:29:57.838Z,16.19
2024-04-14T22:31:59.818Z,15.98
2024-04-14T22:34:01.775Z,15.72
2024-04-14T22:36:04.005Z,15.73
2024-04-14T22:38:05.840Z,15.47
2024-04-14T22:40:08.773Z,15.35
2024-04-14T22:42:10.801Z,15.47
2024-04-14T22:44:14.421Z,15.38
2024-04-14T22:46:16.396Z,15.44
2024-04-14T22:48:18.562Z,15.43
2024-04-14T22:50:20.460Z,15.40
2024-04-14T22:52:22.379Z,15.50
2024-04-14T22:54:24.226Z,15.55
2024-04-14T22:56:26.082Z,15.66
2024-04-14T22:58:27.904Z,15.73
2024-04-14T23:00:29.836Z,15.77
2024-04-14T23:02:31.736Z,15.98
2024-04-14T23:04:33.905Z,15.85
2024-04-14T23:06:35.810Z,15.81
2024-04-14T23:08:38.229Z,15.78
2024-04-14T23:10:40.085Z,15.78
2024-04-14T23:12:42.700Z,15.57
2024-04-14T23:14:44.716Z,15.48
2024-04-14T23:16:46.658Z,15.28
2024-04-14T23:18:48.536Z,15.36
2024-04-14T23:20:50.430Z,15.24
2024-04-14T23:22:52.881Z,15.34
2024-04-14T23:24:54.888Z,15.30
2024-04-14T23:26:56.748Z,15.31
2024-04-14T23:28:58.855Z,15.48
2024-04-14T23:31:00.983Z,15.40
2024-04-14T23:33:03.035Z,15.29
2024-04-14T23:35:05.239Z,15.26
2024-04-14T23:37:07.477Z,15.19
2024-04-14T23:39:10.368Z,15.22
2024-04-14T23:41:12.261Z,15.22
2024-04-14T23:43:14.235Z,15.40
2024-04-14T23:45:16.153Z,15.35
2024-04-14T23:47:18.080Z,15.47
2024-04-14T23:49:21.235Z,15.59
2024-04-14T23:51:23.130Z,15.60
2024-04-14T23:53:25.100Z,15.65
2024-04-14T23:55:27.035Z,15.70
2024-04-14T23:57:29.123Z,15.64
2024-04-14T23:59:30.994Z,15.74
