createdAt,value
2022-08-02T00:00:34.266Z,99.90
2022-08-02T00:03:00.995Z,99.90
2022-08-02T00:05:27.761Z,99.90
2022-08-02T00:07:54.530Z,99.90
2022-08-02T00:10:21.321Z,99.90
2022-08-02T00:12:48.029Z,99.90
2022-08-02T00:15:16.123Z,99.90
2022-08-02T00:17:43.866Z,99.90
2022-08-02T00:20:11.929Z,99.90
2022-08-02T00:22:39.085Z,99.90
2022-08-02T00:25:06.549Z,99.90
2022-08-02T00:27:33.311Z,99.90
2022-08-02T00:30:00.119Z,99.90
2022-08-02T00:32:26.949Z,99.90
2022-08-02T00:34:53.653Z,99.90
2022-08-02T00:37:20.345Z,99.90
2022-08-02T00:39:47.075Z,99.90
2022-08-02T00:42:16.594Z,99.90
2022-08-02T00:44:43.312Z,99.90
2022-08-02T00:47:10.291Z,99.90
2022-08-02T00:49:37.682Z,99.90
2022-08-02T00:52:04.990Z,99.90
2022-08-02T00:54:31.738Z,99.90
2022-08-02T00:56:58.611Z,99.90
2022-08-02T00:59:25.409Z,99.90
2022-08-02T01:01:55.825Z,99.90
2022-08-02T01:04:30.044Z,99.90
2022-08-02T01:07:01.475Z,99.90
2022-08-02T01:09:28.263Z,99.90
2022-08-02T01:11:55.096Z,99.90
2022-08-02T01:14:24.473Z,99.90
2022-08-02T01:17:10.373Z,99.90
2022-08-02T01:20:01.124Z,99.90
2022-08-02T01:23:01.096Z,99.90
2022-08-02T01:25:37.955Z,99.90
2022-08-02T01:28:07.355Z,99.90
2022-08-02T01:30:35.654Z,99.90
2022-08-02T01:33:04.777Z,99.90
2022-08-02T01:35:50.652Z,99.90
2022-08-02T01:38:39.890Z,99.90
2022-08-02T01:41:09.716Z,99.90
2022-08-02T01:43:38.115Z,99.90
2022-08-02T01:46:05.992Z,99.90
2022-08-02T01:48:34.791Z,99.90
2022-08-02T01:51:04.382Z,99.90
2022-08-02T01:53:32.573Z,99.90
2022-08-02T01:56:01.577Z,99.90
2022-08-02T01:58:32.735Z,99.90
2022-08-02T02:01:01.054Z,99.90
2022-08-02T02:03:31.494Z,99.90
2022-08-02T02:06:03.443Z,99.90
2022-08-02T02:08:37.901Z,99.90
2022-08-02T02:12:13.077Z,99.90
2022-08-02T02:13:53.271Z,99.90
2022-08-02T02:16:21.190Z,99.90
2022-08-02T02:18:49.859Z,99.90
2022-08-02T02:21:16.677Z,99.90
2022-08-02T02:23:43.651Z,99.90
2022-08-02T02:26:13.612Z,99.90
2022-08-02T02:28:41.273Z,99.90
2022-08-02T02:31:11.831Z,99.90
2022-08-02T02:33:48.698Z,99.90
2022-08-02T02:36:17.700Z,99.90
2022-08-02T02:38:47.075Z,99.90
2022-08-02T02:41:16.257Z,99.90
2022-08-02T02:43:44.608Z,99.90
2022-08-02T02:46:12.662Z,99.90
2022-08-02T02:48:40.888Z,99.90
2022-08-02T02:51:14.342Z,99.90
2022-08-02T02:54:33.212Z,99.90
2022-08-02T02:56:30.304Z,99.90
2022-08-02T02:59:00.570Z,99.90
2022-08-02T03:01:53.118Z,99.90
2022-08-02T03:04:16.117Z,99.90
2022-08-02T03:06:43.185Z,99.90
2022-08-02T03:09:11.448Z,99.90
2022-08-02T03:11:39.733Z,99.90
2022-08-02T03:14:10.374Z,99.90
2022-08-02T03:16:48.572Z,99.90
2022-08-02T03:19:16.618Z,99.90
2022-08-02T03:21:45.137Z,99.90
2022-08-02T03:24:12.502Z,99.90
2022-08-02T03:26:40.189Z,99.90
2022-08-02T03:29:10.145Z,99.90
2022-08-02T03:31:40.642Z,99.90
2022-08-02T03:34:08.271Z,99.90
2022-08-02T03:36:36.275Z,99.90
2022-08-02T03:39:04.351Z,99.90
2022-08-02T03:41:32.022Z,99.90
2022-08-02T03:44:00.333Z,99.90
2022-08-02T03:46:27.435Z,99.90
2022-08-02T03:48:55.683Z,99.90
2022-08-02T03:51:23.025Z,99.90
2022-08-02T03:53:51.135Z,99.90
2022-08-02T03:56:18.579Z,99.90
2022-08-02T03:58:49.016Z,99.90
2022-08-02T04:01:16.628Z,99.90
2022-08-02T04:03:43.617Z,99.90
2022-08-02T04:06:10.403Z,99.90
2022-08-02T04:08:38.633Z,99.90
2022-08-02T04:11:25.147Z,99.90
2022-08-02T04:13:56.476Z,99.90
2022-08-02T04:16:52.516Z,99.90
2022-08-02T04:19:29.975Z,99.90
2022-08-02T04:22:00.159Z,99.90
2022-08-02T04:24:39.505Z,99.90
2022-08-02T04:27:48.837Z,99.90
2022-08-02T04:29:59.175Z,99.90
2022-08-02T04:32:25.910Z,99.90
2022-08-02T04:35:18.086Z,99.90
2022-08-02T04:38:08.438Z,99.90
2022-08-02T04:40:28.798Z,99.90
2022-08-02T04:42:55.753Z,99.90
2022-08-02T04:45:23.412Z,99.90
2022-08-02T04:48:01.903Z,99.90
2022-08-02T04:50:31.030Z,99.90
2022-08-02T04:52:58.040Z,99.90
2022-08-02T04:55:29.000Z,99.90
2022-08-02T04:57:57.460Z,99.90
2022-08-02T05:00:26.512Z,99.90
2022-08-02T05:02:54.208Z,99.90
2022-08-02T05:05:21.430Z,99.90
2022-08-02T05:07:48.781Z,99.90
2022-08-02T05:10:15.757Z,99.90
2022-08-02T05:12:42.565Z,99.90
2022-08-02T05:15:12.856Z,99.90
2022-08-02T05:17:46.869Z,99.90
2022-08-02T05:20:16.918Z,99.90
2022-08-02T05:22:44.047Z,99.90
2022-08-02T05:25:11.812Z,99.90
2022-08-02T05:27:38.684Z,99.90
2022-08-02T05:30:10.373Z,99.90
2022-08-02T05:32:52.677Z,99.90
2022-08-02T05:35:21.924Z,99.90
2022-08-02T05:37:49.705Z,99.90
2022-08-02T05:40:17.271Z,99.90
2022-08-02T05:43:00.541Z,99.90
2022-08-02T05:45:55.450Z,99.90
2022-08-02T05:48:41.835Z,99.90
2022-08-02T05:51:46.895Z,99.90
2022-08-02T05:58:01.314Z,99.90
2022-08-02T06:01:16.019Z,99.90
2022-08-02T06:04:20.579Z,99.90
2022-08-02T06:07:00.076Z,99.90
2022-08-02T06:09:43.521Z,99.90
2022-08-02T06:12:13.647Z,99.90
2022-08-02T06:14:42.360Z,99.90
2022-08-02T06:17:09.687Z,99.90
2022-08-02T06:19:51.708Z,99.90
2022-08-02T06:22:33.794Z,99.90
2022-08-02T06:25:11.827Z,99.90
2022-08-02T06:27:55.025Z,99.90
2022-08-02T06:30:22.498Z,99.90
2022-08-02T06:32:52.166Z,99.90
2022-08-02T06:35:19.084Z,99.90
2022-08-02T06:37:58.400Z,99.90
2022-08-02T06:40:46.112Z,99.90
2022-08-02T06:43:29.338Z,99.90
2022-08-02T06:45:56.125Z,99.90
2022-08-02T06:48:43.414Z,99.90
2022-08-02T06:51:10.367Z,99.90
2022-08-02T06:53:37.114Z,99.90
2022-08-02T06:56:04.369Z,99.90
2022-08-02T06:58:34.133Z,99.90
2022-08-02T07:01:00.937Z,99.90
2022-08-02T07:03:27.915Z,99.90
2022-08-02T07:05:54.687Z,99.90
2022-08-02T07:08:21.722Z,99.90
2022-08-02T07:10:48.471Z,99.90
2022-08-02T07:13:15.178Z,99.90
2022-08-02T07:15:49.041Z,99.90
2022-08-02T07:18:17.247Z,99.90
2022-08-02T07:20:45.480Z,99.90
2022-08-02T07:23:12.476Z,99.90
2022-08-02T07:26:03.006Z,99.90
2022-08-02T07:28:26.381Z,99.90
2022-08-02T07:30:53.413Z,99.90
2022-08-02T07:33:37.572Z,99.90
2022-08-02T07:36:08.916Z,99.90
2022-08-02T07:38:37.649Z,99.90
2022-08-02T07:41:04.822Z,99.90
2022-08-02T07:43:31.623Z,99.90
2022-08-02T07:46:01.042Z,99.90
2022-08-02T07:48:28.060Z,99.90
2022-08-02T07:50:54.892Z,99.90
2022-08-02T07:53:49.995Z,99.90
2022-08-02T07:56:08.346Z,99.90
2022-08-02T07:58:35.057Z,99.90
2022-08-02T08:01:01.909Z,99.90
2022-08-02T08:03:29.152Z,99.90
2022-08-02T08:05:55.991Z,99.90
2022-08-02T08:08:22.726Z,99.90
2022-08-02T08:10:49.567Z,99.90
2022-08-02T08:13:16.673Z,99.90
2022-08-02T08:15:52.432Z,99.90
2022-08-02T08:18:20.537Z,99.90
2022-08-02T08:20:47.299Z,99.90
2022-08-02T08:23:14.060Z,99.90
2022-08-02T08:25:41.459Z,99.90
2022-08-02T08:28:09.209Z,99.90
2022-08-02T08:30:36.186Z,99.90
2022-08-02T08:33:04.434Z,99.90
2022-08-02T08:35:31.277Z,99.90
2022-08-02T08:37:58.521Z,99.90
2022-08-02T08:40:25.937Z,99.90
2022-08-02T08:42:52.900Z,99.90
2022-08-02T08:45:19.672Z,99.90
2022-08-02T08:47:56.371Z,99.90
2022-08-02T08:50:26.131Z,99.90
2022-08-02T08:53:08.113Z,99.90
2022-08-02T08:55:36.893Z,99.90
2022-08-02T08:58:05.131Z,99.90
2022-08-02T09:00:34.529Z,99.90
2022-08-02T09:03:06.510Z,99.90
2022-08-02T09:05:36.361Z,99.90
2022-08-02T09:08:04.132Z,99.90
2022-08-02T09:10:46.120Z,99.90
2022-08-02T09:13:39.018Z,99.90
2022-08-02T09:16:13.071Z,99.90
2022-08-02T09:18:46.979Z,99.90
2022-08-02T09:21:16.258Z,99.90
2022-08-02T09:23:46.376Z,99.90
2022-08-02T09:26:15.529Z,99.90
2022-08-02T09:28:46.366Z,99.90
2022-08-02T09:31:15.567Z,99.90
2022-08-02T09:33:44.204Z,99.90
2022-08-02T09:36:16.380Z,99.90
2022-08-02T09:39:04.297Z,99.90
2022-08-02T09:41:36.116Z,99.90
2022-08-02T09:44:07.074Z,99.90
2022-08-02T09:46:54.929Z,99.90
2022-08-02T09:49:21.836Z,99.90
2022-08-02T09:51:50.826Z,99.90
2022-08-02T09:54:19.112Z,99.90
2022-08-02T09:56:51.275Z,99.90
2022-08-02T09:59:20.348Z,99.90
2022-08-02T10:01:51.296Z,99.90
2022-08-02T10:04:30.911Z,99.90
2022-08-02T10:07:04.428Z,99.90
2022-08-02T10:09:31.877Z,99.90
2022-08-02T10:12:00.069Z,99.90
2022-08-02T10:14:27.845Z,99.90
2022-08-02T10:16:57.973Z,99.90
2022-08-02T10:19:59.780Z,99.90
2022-08-02T10:22:15.929Z,99.90
2022-08-02T10:24:48.303Z,99.90
2022-08-02T10:27:22.158Z,99.90
2022-08-02T10:29:55.301Z,99.90
2022-08-02T10:32:22.725Z,99.90
2022-08-02T10:34:55.598Z,99.90
2022-08-02T10:37:29.930Z,99.90
2022-08-02T10:39:58.084Z,99.90
2022-08-02T10:42:48.356Z,99.90
2022-08-02T10:45:20.541Z,99.90
2022-08-02T10:48:00.691Z,99.90
2022-08-02T10:50:47.013Z,99.90
2022-08-02T10:53:19.668Z,99.90
2022-08-02T10:55:46.623Z,99.90
2022-08-02T10:58:21.832Z,99.90
2022-08-02T11:00:53.331Z,99.90
2022-08-02T11:03:29.107Z,99.90
2022-08-02T11:06:25.566Z,99.90
2022-08-02T11:09:32.042Z,99.90
2022-08-02T11:12:11.041Z,99.90
2022-08-02T11:14:40.733Z,99.90
2022-08-02T11:17:13.177Z,99.90
2022-08-02T11:20:10.634Z,99.70
2022-08-02T11:22:37.740Z,99.90
2022-08-02T11:25:23.332Z,99.80
2022-08-02T11:27:51.821Z,99.20
2022-08-02T11:30:26.682Z,99.00
2022-08-02T11:32:58.825Z,98.90
2022-08-02T11:35:39.235Z,99.00
2022-08-02T11:38:18.349Z,98.60
2022-08-02T11:40:46.620Z,98.30
2022-08-02T11:43:21.379Z,97.60
2022-08-02T11:45:50.965Z,97.60
2022-08-02T11:48:34.420Z,97.30
2022-08-02T11:51:09.764Z,97.30
2022-08-02T11:53:46.048Z,98.00
2022-08-02T11:56:13.829Z,99.30
2022-08-02T11:59:09.502Z,97.90
2022-08-02T12:01:45.044Z,97.30
2022-08-02T12:04:17.003Z,97.80
2022-08-02T12:06:44.277Z,97.10
2022-08-02T12:09:18.848Z,97.50
2022-08-02T12:11:51.468Z,96.80
2022-08-02T12:14:18.817Z,96.50
2022-08-02T12:17:04.812Z,96.30
2022-08-02T12:19:31.630Z,96.30
2022-08-02T12:22:12.446Z,96.60
2022-08-02T12:24:41.945Z,95.90
2022-08-02T12:27:09.307Z,96.90
2022-08-02T12:29:58.769Z,96.70
2022-08-02T12:32:25.253Z,96.60
2022-08-02T12:35:08.229Z,97.00
2022-08-02T12:37:36.111Z,96.10
2022-08-02T12:40:25.319Z,96.10
2022-08-02T12:42:55.698Z,95.50
2022-08-02T12:45:24.088Z,95.80
2022-08-02T12:47:55.544Z,96.10
2022-08-02T12:50:37.837Z,95.00
2022-08-02T12:53:18.202Z,94.60
2022-08-02T12:56:01.545Z,94.70
2022-08-02T12:58:31.293Z,95.40
2022-08-02T13:01:00.355Z,95.30
2022-08-02T13:04:09.361Z,95.00
2022-08-02T13:06:39.820Z,94.90
2022-08-02T13:09:02.859Z,95.70
2022-08-02T13:11:29.534Z,95.30
2022-08-02T13:13:56.431Z,94.80
2022-08-02T13:16:31.282Z,94.50
2022-08-02T13:18:59.371Z,94.30
2022-08-02T13:21:41.502Z,94.20
2022-08-02T13:24:20.816Z,94.80
2022-08-02T13:27:05.102Z,93.60
2022-08-02T13:29:36.198Z,93.20
2022-08-02T13:32:02.974Z,92.90
2022-08-02T13:34:29.802Z,92.80
2022-08-02T13:36:56.547Z,93.00
2022-08-02T13:39:23.236Z,92.70
2022-08-02T13:41:49.946Z,92.20
2022-08-02T13:44:16.838Z,92.90
2022-08-02T13:46:45.384Z,93.00
2022-08-02T13:49:18.324Z,93.00
2022-08-02T13:51:49.803Z,92.60
2022-08-02T13:54:17.142Z,92.50
2022-08-02T13:56:44.457Z,92.20
2022-08-02T13:59:55.043Z,92.60
2022-08-02T14:01:59.207Z,92.90
2022-08-02T14:04:26.880Z,92.80
2022-08-02T14:06:54.684Z,92.40
2022-08-02T14:09:26.233Z,92.20
2022-08-02T14:11:54.160Z,93.10
2022-08-02T14:14:20.891Z,92.10
2022-08-02T14:16:47.712Z,92.30
2022-08-02T14:19:16.710Z,92.30
2022-08-02T14:21:46.954Z,92.30
2022-08-02T14:24:18.857Z,92.50
2022-08-02T14:26:46.440Z,92.10
2022-08-02T14:29:14.505Z,91.90
2022-08-02T14:31:44.256Z,91.80
2022-08-02T14:34:11.790Z,91.80
2022-08-02T14:36:39.109Z,91.90
2022-08-02T14:39:06.186Z,91.80
2022-08-02T14:41:33.971Z,91.70
2022-08-02T14:44:20.687Z,91.60
2022-08-02T14:46:47.482Z,91.40
2022-08-02T14:49:25.634Z,91.90
2022-08-02T14:51:57.334Z,91.30
2022-08-02T14:54:30.601Z,91.40
2022-08-02T14:57:02.944Z,90.90
2022-08-02T14:59:30.813Z,90.80
2022-08-02T15:01:58.119Z,90.30
2022-08-02T15:04:25.935Z,90.70
2022-08-02T15:06:53.029Z,91.00
2022-08-02T15:09:20.080Z,90.70
2022-08-02T15:11:49.102Z,91.20
2022-08-02T15:14:22.195Z,91.60
2022-08-02T15:16:57.109Z,90.70
2022-08-02T15:19:54.584Z,91.30
2022-08-02T15:22:16.937Z,91.30
2022-08-02T15:24:47.015Z,91.60
2022-08-02T15:27:14.798Z,91.10
2022-08-02T15:29:43.149Z,91.20
2022-08-02T15:32:11.050Z,90.70
2022-08-02T15:34:38.094Z,91.00
2022-08-02T15:37:05.013Z,91.00
2022-08-02T15:39:31.727Z,90.40
2022-08-02T15:41:58.607Z,90.50
2022-08-02T15:44:25.380Z,90.40
2022-08-02T15:46:53.714Z,91.40
2022-08-02T15:49:23.561Z,90.50
2022-08-02T15:51:51.608Z,91.10
2022-08-02T15:54:18.760Z,90.60
2022-08-02T15:56:45.812Z,90.50
2022-08-02T15:59:12.637Z,90.30
2022-08-02T16:01:43.467Z,91.00
2022-08-02T16:04:13.430Z,90.90
2022-08-02T16:06:40.360Z,91.80
2022-08-02T16:09:07.239Z,91.10
2022-08-02T16:11:34.129Z,90.60
2022-08-02T16:14:01.050Z,90.50
2022-08-02T16:16:32.048Z,90.70
2022-08-02T16:18:59.122Z,90.50
2022-08-02T16:21:26.160Z,90.30
2022-08-02T16:24:01.477Z,90.10
2022-08-02T16:26:34.702Z,90.40
2022-08-02T16:29:03.262Z,90.60
2022-08-02T16:31:30.349Z,90.10
2022-08-02T16:33:57.638Z,90.50
2022-08-02T16:36:26.371Z,90.70
2022-08-02T16:38:54.359Z,90.10
2022-08-02T16:41:22.248Z,90.30
2022-08-02T16:43:49.139Z,90.70
2022-08-02T16:46:16.059Z,90.50
2022-08-02T16:48:50.875Z,90.80
2022-08-02T16:51:18.876Z,90.50
2022-08-02T16:54:00.352Z,90.10
2022-08-02T16:56:28.757Z,90.60
2022-08-02T16:58:59.469Z,90.90
2022-08-02T17:02:02.947Z,90.60
2022-08-02T17:04:15.676Z,91.10
2022-08-02T17:06:47.554Z,91.00
2022-08-02T17:10:04.475Z,90.90
2022-08-02T17:12:07.635Z,90.90
2022-08-02T17:14:41.899Z,91.30
2022-08-02T17:17:21.506Z,91.40
2022-08-02T17:19:48.304Z,91.60
2022-08-02T17:22:17.640Z,91.20
2022-08-02T17:24:44.683Z,91.50
2022-08-02T17:27:17.200Z,91.60
2022-08-02T17:29:44.337Z,92.10
2022-08-02T17:32:14.963Z,91.80
2022-08-02T17:34:48.810Z,91.60
2022-08-02T17:37:24.772Z,91.80
2022-08-02T17:39:52.678Z,92.20
2022-08-02T17:42:23.799Z,92.40
2022-08-02T17:44:53.480Z,92.20
2022-08-02T17:47:21.081Z,92.30
2022-08-02T17:49:49.148Z,92.30
2022-08-02T17:52:51.654Z,92.30
2022-08-02T17:55:10.578Z,92.70
2022-08-02T18:00:26.638Z,92.70
2022-08-02T18:02:55.553Z,92.70
2022-08-02T18:05:39.060Z,92.70
2022-08-02T18:08:08.068Z,92.90
2022-08-02T18:10:35.323Z,93.00
2022-08-02T18:13:03.234Z,93.20
2022-08-02T18:15:32.444Z,93.20
2022-08-02T18:18:00.117Z,93.30
2022-08-02T18:20:26.822Z,96.50
2022-08-02T18:22:58.386Z,97.60
2022-08-02T18:25:37.867Z,97.90
2022-08-02T18:28:13.455Z,98.40
2022-08-02T18:30:40.602Z,98.90
2022-08-02T18:33:55.897Z,99.00
2022-08-02T18:35:55.377Z,99.10
2022-08-02T18:38:23.305Z,99.40
2022-08-02T18:40:50.848Z,99.90
2022-08-02T18:43:18.666Z,99.90
2022-08-02T18:46:05.616Z,99.90
2022-08-02T18:48:35.023Z,99.90
2022-08-02T18:51:03.494Z,99.90
2022-08-02T18:53:41.671Z,99.90
2022-08-02T18:56:19.424Z,99.90
2022-08-02T18:58:51.894Z,99.90
2022-08-02T19:04:05.677Z,99.90
2022-08-02T19:06:36.037Z,99.90
2022-08-02T19:09:11.395Z,99.90
2022-08-02T19:11:48.085Z,99.90
2022-08-02T19:14:24.294Z,99.90
2022-08-02T19:16:59.381Z,99.90
2022-08-02T19:19:29.078Z,99.90
2022-08-02T19:22:15.851Z,99.90
2022-08-02T19:24:45.738Z,99.90
2022-08-02T19:27:14.789Z,99.90
2022-08-02T19:29:48.956Z,99.90
2022-08-02T19:32:39.923Z,99.90
2022-08-02T19:35:15.221Z,99.90
2022-08-02T19:37:52.854Z,99.90
2022-08-02T19:40:24.106Z,99.90
2022-08-02T19:45:49.190Z,99.90
2022-08-02T19:48:23.936Z,99.90
2022-08-02T19:50:56.212Z,99.90
2022-08-02T19:56:28.376Z,99.90
2022-08-02T20:01:36.859Z,99.90
2022-08-02T20:04:13.033Z,99.90
2022-08-02T20:06:45.206Z,99.90
2022-08-02T20:12:04.250Z,99.90
2022-08-02T20:14:31.027Z,99.90
2022-08-02T20:16:58.218Z,99.90
2022-08-02T20:19:25.359Z,99.90
2022-08-02T20:22:09.378Z,99.90
2022-08-02T20:24:36.239Z,99.90
2022-08-02T20:27:04.457Z,99.90
2022-08-02T20:29:44.011Z,99.90
2022-08-02T20:32:22.744Z,99.90
2022-08-02T20:34:50.416Z,99.90
2022-08-02T20:37:59.306Z,99.90
2022-08-02T20:40:05.695Z,99.90
2022-08-02T20:42:34.087Z,99.90
2022-08-02T20:45:01.756Z,99.90
2022-08-02T20:47:39.360Z,99.90
2022-08-02T20:50:30.451Z,99.90
2022-08-02T20:53:00.511Z,99.90
2022-08-02T20:55:31.257Z,99.90
2022-08-02T20:58:01.377Z,99.90
2022-08-02T21:00:29.644Z,99.90
2022-08-02T21:02:56.476Z,99.90
2022-08-02T21:05:26.785Z,99.90
2022-08-02T21:08:14.217Z,99.90
2022-08-02T21:10:43.711Z,99.90
2022-08-02T21:13:19.013Z,99.90
2022-08-02T21:15:51.411Z,99.90
2022-08-02T21:18:24.591Z,99.90
2022-08-02T21:21:02.609Z,99.90
2022-08-02T21:23:29.461Z,99.90
2022-08-02T21:25:57.919Z,99.90
2022-08-02T21:28:35.123Z,99.90
2022-08-02T21:31:10.794Z,99.90
2022-08-02T21:33:56.748Z,99.90
2022-08-02T21:36:30.367Z,99.90
2022-08-02T21:39:05.473Z,99.90
2022-08-02T21:41:39.967Z,99.90
2022-08-02T21:44:18.305Z,99.90
2022-08-02T21:46:49.341Z,99.90
2022-08-02T21:49:17.282Z,99.90
2022-08-02T21:51:49.427Z,99.90
2022-08-02T21:54:21.545Z,99.90
2022-08-02T21:56:52.802Z,99.90
2022-08-02T21:59:26.276Z,99.90
2022-08-02T22:01:57.785Z,99.90
2022-08-02T22:04:26.253Z,99.90
2022-08-02T22:06:56.529Z,99.90
2022-08-02T22:09:44.583Z,99.90
2022-08-02T22:12:17.525Z,99.90
2022-08-02T22:14:49.635Z,99.90
2022-08-02T22:17:51.095Z,99.90
2022-08-02T22:20:12.336Z,99.90
2022-08-02T22:22:39.903Z,99.90
2022-08-02T22:25:10.307Z,99.90
2022-08-02T22:28:35.715Z,99.90
2022-08-02T22:30:40.737Z,99.90
2022-08-02T22:33:33.006Z,99.90
2022-08-02T22:36:01.027Z,99.90
2022-08-02T22:38:28.505Z,99.90
2022-08-02T22:40:55.474Z,99.90
2022-08-02T22:43:22.889Z,99.90
2022-08-02T22:45:50.696Z,99.90
2022-08-02T22:48:17.697Z,99.90
2022-08-02T22:50:44.697Z,99.90
2022-08-02T22:53:12.358Z,99.90
2022-08-02T22:58:26.012Z,99.90
2022-08-02T22:58:49.896Z,92.80
2022-08-02T22:58:53.024Z,99.90
2022-08-02T22:58:54.655Z,99.90
2022-08-02T22:58:59.433Z,99.90
2022-08-02T22:59:06.691Z,99.90
2022-08-02T22:59:10.013Z,99.90
2022-08-02T23:00:53.114Z,99.90
2022-08-02T23:03:19.813Z,99.90
2022-08-02T23:05:47.371Z,99.90
2022-08-02T23:08:14.146Z,99.90
2022-08-02T23:10:40.906Z,99.90
2022-08-02T23:13:07.609Z,99.90
2022-08-02T23:15:54.322Z,99.90
2022-08-02T23:18:39.643Z,99.90
2022-08-02T23:21:06.373Z,99.90
2022-08-02T23:23:33.411Z,99.90
2022-08-02T23:26:00.223Z,99.90
2022-08-02T23:28:27.119Z,99.90
2022-08-02T23:30:53.898Z,99.90
2022-08-02T23:33:20.721Z,99.90
2022-08-02T23:35:47.447Z,99.90
2022-08-02T23:38:14.342Z,99.90
2022-08-02T23:40:41.394Z,99.90
2022-08-02T23:43:15.042Z,99.90
2022-08-02T23:45:48.145Z,99.90
2022-08-02T23:48:15.034Z,99.90
2022-08-02T23:50:41.745Z,99.90
2022-08-02T23:53:08.512Z,99.90
2022-08-02T23:55:35.229Z,99.90
2022-08-02T23:58:01.923Z,99.90
