createdAt,value
2018-06-04T00:00:48.077Z,94.50
2018-06-04T00:03:16.327Z,94.70
2018-06-04T00:05:44.623Z,94.70
2018-06-04T00:08:12.881Z,94.80
2018-06-04T00:10:41.140Z,94.90
2018-06-04T00:13:09.389Z,95.10
2018-06-04T00:15:37.708Z,95.20
2018-06-04T00:18:06.007Z,95.30
2018-06-04T00:20:34.221Z,95.40
2018-06-04T00:23:02.472Z,95.60
2018-06-04T00:25:30.724Z,95.70
2018-06-04T00:27:58.970Z,95.70
2018-06-04T00:30:27.231Z,95.80
2018-06-04T00:32:55.472Z,95.90
2018-06-04T00:35:23.754Z,96.00
2018-06-04T00:37:52.025Z,96.00
2018-06-04T00:40:21.151Z,96.10
2018-06-04T00:42:49.379Z,96.20
2018-06-04T00:45:17.669Z,96.40
2018-06-04T00:47:45.908Z,96.40
2018-06-04T00:50:14.280Z,96.50
2018-06-04T00:52:42.566Z,96.60
2018-06-04T00:55:10.804Z,96.70
2018-06-04T00:57:39.056Z,96.70
2018-06-04T01:00:07.330Z,96.80
2018-06-04T01:02:35.590Z,96.80
2018-06-04T01:05:03.854Z,96.90
2018-06-04T01:07:32.160Z,97.00
2018-06-04T01:10:00.398Z,97.00
2018-06-04T01:12:28.653Z,97.00
2018-06-04T01:14:56.909Z,97.00
2018-06-04T01:17:25.173Z,97.10
2018-06-04T01:19:53.412Z,97.20
2018-06-04T01:22:21.672Z,97.30
2018-06-04T01:24:49.919Z,97.30
2018-06-04T01:27:18.177Z,97.40
2018-06-04T01:29:46.455Z,97.50
2018-06-04T01:32:14.735Z,97.60
2018-06-04T01:34:42.982Z,97.70
2018-06-04T01:37:11.243Z,97.80
2018-06-04T01:39:39.493Z,98.00
2018-06-04T01:42:07.753Z,98.00
2018-06-04T01:44:36.030Z,98.10
2018-06-04T01:47:05.160Z,98.20
2018-06-04T01:49:33.517Z,98.30
2018-06-04T01:52:01.761Z,98.80
2018-06-04T01:54:30.016Z,98.50
2018-06-04T01:59:26.209Z,98.70
2018-06-04T02:01:54.963Z,98.70
2018-06-04T02:04:23.224Z,98.80
2018-06-04T02:06:51.481Z,98.70
2018-06-04T02:09:19.726Z,98.60
2018-06-04T02:11:48.019Z,98.50
2018-06-04T02:14:16.271Z,98.60
2018-06-04T02:16:44.549Z,98.60
2018-06-04T02:21:40.703Z,99.00
2018-06-04T02:24:08.947Z,99.00
2018-06-04T02:26:37.216Z,99.00
2018-06-04T02:29:05.467Z,99.10
2018-06-04T02:31:33.726Z,99.20
2018-06-04T02:34:01.986Z,99.30
2018-06-04T02:36:30.266Z,99.40
2018-06-04T02:41:26.755Z,99.60
2018-06-04T02:43:55.059Z,99.60
2018-06-04T02:46:23.367Z,99.60
2018-06-04T02:48:51.740Z,99.50
2018-06-04T02:51:19.993Z,99.50
2018-06-04T02:53:48.229Z,99.60
2018-06-04T02:56:16.480Z,99.60
2018-06-04T02:58:44.780Z,99.60
2018-06-04T03:01:13.124Z,99.60
2018-06-04T03:03:41.439Z,99.70
2018-06-04T03:06:09.660Z,99.80
2018-06-04T03:08:37.920Z,99.80
2018-06-04T03:11:06.132Z,99.80
2018-06-04T03:13:34.380Z,99.80
2018-06-04T03:16:02.661Z,99.80
2018-06-04T03:18:30.929Z,99.90
2018-06-04T03:20:59.178Z,99.90
2018-06-04T03:23:27.428Z,99.90
2018-06-04T03:25:55.681Z,99.90
2018-06-04T03:28:23.929Z,99.90
2018-06-04T03:30:52.192Z,99.90
2018-06-04T03:33:20.505Z,99.90
2018-06-04T03:35:48.744Z,99.90
2018-06-04T03:38:17.011Z,99.90
2018-06-04T03:40:45.252Z,99.90
2018-06-04T03:43:13.560Z,99.90
2018-06-04T03:45:41.799Z,99.90
2018-06-04T03:48:10.068Z,99.90
2018-06-04T03:50:38.417Z,99.90
2018-06-04T03:53:06.707Z,99.80
2018-06-04T03:55:35.042Z,99.80
2018-06-04T03:58:03.354Z,99.90
2018-06-04T04:00:31.708Z,99.80
2018-06-04T04:03:00.115Z,99.80
2018-06-04T04:05:28.410Z,99.90
2018-06-04T04:07:56.825Z,99.90
2018-06-04T04:10:25.180Z,99.90
2018-06-04T04:12:53.685Z,99.90
2018-06-04T04:15:22.490Z,99.90
2018-06-04T04:17:50.844Z,99.90
2018-06-04T04:20:19.231Z,99.80
2018-06-04T04:22:47.651Z,99.70
2018-06-04T04:25:15.997Z,99.70
2018-06-04T04:27:44.383Z,99.80
2018-06-04T04:30:12.728Z,99.70
2018-06-04T04:32:41.150Z,99.70
2018-06-04T04:35:09.523Z,99.70
2018-06-04T04:37:37.882Z,99.70
2018-06-04T04:40:06.277Z,99.70
2018-06-04T04:47:30.512Z,99.50
2018-06-04T04:49:58.886Z,99.20
2018-06-04T04:52:27.185Z,99.00
2018-06-04T04:54:55.475Z,98.70
2018-06-04T04:57:23.745Z,98.50
2018-06-04T04:59:52.622Z,98.20
2018-06-04T05:02:20.914Z,97.90
2018-06-04T05:04:49.207Z,97.60
2018-06-04T05:07:17.487Z,97.20
2018-06-04T05:09:45.872Z,96.80
2018-06-04T05:12:14.113Z,96.60
2018-06-04T05:14:42.366Z,95.80
2018-06-04T05:17:10.612Z,95.30
2018-06-04T05:19:38.866Z,94.70
2018-06-04T05:22:07.123Z,94.20
2018-06-04T05:24:36.101Z,93.70
2018-06-04T05:27:04.407Z,94.10
2018-06-04T05:29:32.668Z,93.20
2018-06-04T05:32:00.927Z,92.60
2018-06-04T05:34:29.191Z,92.10
2018-06-04T05:36:58.440Z,92.00
2018-06-04T05:39:26.705Z,91.90
2018-06-04T05:41:55.007Z,91.30
2018-06-04T05:44:23.336Z,90.70
2018-06-04T05:46:51.714Z,90.80
2018-06-04T05:49:20.077Z,90.60
2018-06-04T05:54:16.356Z,90.50
2018-06-04T05:56:44.635Z,90.50
2018-06-04T05:59:12.980Z,91.00
2018-06-04T06:01:41.350Z,89.90
2018-06-04T06:04:09.580Z,89.60
2018-06-04T06:06:37.829Z,90.00
2018-06-04T06:09:08.136Z,90.10
2018-06-04T06:11:36.380Z,90.00
2018-06-04T06:14:04.904Z,89.60
2018-06-04T06:16:33.395Z,88.70
2018-06-04T06:19:01.663Z,88.50
2018-06-04T06:21:29.912Z,89.30
2018-06-04T06:23:58.250Z,87.90
2018-06-04T06:26:26.491Z,86.80
2018-06-04T06:28:54.783Z,85.90
2018-06-04T06:31:23.022Z,85.70
2018-06-04T06:33:51.291Z,84.30
2018-06-04T06:36:19.677Z,83.90
2018-06-04T06:38:47.968Z,82.60
2018-06-04T06:41:16.399Z,82.10
2018-06-04T06:43:44.668Z,82.10
2018-06-04T06:46:12.949Z,82.40
2018-06-04T06:48:41.217Z,83.30
2018-06-04T06:51:10.225Z,83.30
2018-06-04T06:53:38.516Z,84.10
2018-06-04T06:56:06.775Z,84.90
2018-06-04T06:58:35.085Z,85.40
2018-06-04T07:01:03.324Z,86.90
2018-06-04T07:03:31.629Z,87.40
2018-06-04T07:05:59.880Z,88.00
2018-06-04T07:08:28.164Z,88.10
2018-06-04T07:10:56.416Z,89.10
2018-06-04T07:13:24.748Z,88.20
2018-06-04T07:15:53.009Z,88.40
2018-06-04T07:18:21.296Z,89.00
2018-06-04T07:20:49.539Z,88.80
2018-06-04T07:23:17.831Z,88.00
2018-06-04T07:25:46.148Z,87.50
2018-06-04T07:28:14.425Z,88.10
2018-06-04T07:30:42.710Z,87.90
2018-06-04T07:33:10.956Z,86.90
2018-06-04T07:35:39.218Z,86.40
2018-06-04T07:38:07.462Z,86.10
2018-06-04T07:40:35.821Z,84.90
2018-06-04T07:43:04.076Z,83.80
2018-06-04T07:45:32.355Z,83.20
2018-06-04T07:48:00.601Z,80.90
2018-06-04T07:50:28.880Z,80.90
2018-06-04T07:52:57.137Z,79.70
2018-06-04T07:55:25.405Z,77.30
2018-06-04T07:57:53.648Z,75.10
2018-06-04T08:02:49.863Z,72.10
2018-06-04T08:05:18.173Z,70.70
2018-06-04T08:07:46.428Z,69.60
2018-06-04T08:10:14.840Z,69.30
2018-06-04T08:12:43.082Z,68.00
2018-06-04T08:15:11.339Z,67.00
2018-06-04T08:17:39.631Z,65.80
2018-06-04T08:20:07.921Z,65.10
2018-06-04T08:22:36.171Z,65.10
2018-06-04T08:25:04.447Z,65.60
2018-06-04T08:27:32.763Z,63.90
2018-06-04T08:30:01.016Z,63.30
2018-06-04T08:32:29.261Z,62.20
2018-06-04T08:34:57.535Z,63.60
2018-06-04T08:37:25.816Z,62.60
2018-06-04T08:39:54.089Z,63.10
2018-06-04T08:42:22.340Z,61.90
2018-06-04T08:44:50.603Z,62.10
2018-06-04T08:47:19.145Z,62.60
2018-06-04T08:49:47.403Z,62.70
2018-06-04T08:52:15.665Z,62.00
2018-06-04T08:54:43.954Z,63.00
2018-06-04T08:57:12.185Z,63.50
2018-06-04T08:59:40.466Z,63.30
2018-06-04T09:02:08.742Z,63.30
2018-06-04T09:04:36.997Z,64.20
2018-06-04T09:07:05.270Z,63.90
2018-06-04T09:09:33.534Z,64.30
2018-06-04T09:12:01.806Z,63.50
2018-06-04T09:14:30.569Z,65.20
2018-06-04T09:16:59.509Z,66.20
2018-06-04T09:19:28.612Z,67.70
2018-06-04T09:21:57.092Z,67.30
2018-06-04T09:24:25.922Z,67.00
2018-06-04T09:26:54.817Z,67.10
2018-06-04T09:29:23.891Z,68.50
2018-06-04T09:31:52.788Z,67.80
2018-06-04T09:34:21.903Z,68.70
2018-06-04T09:36:50.885Z,69.30
2018-06-04T09:39:20.089Z,66.30
2018-06-04T09:41:49.053Z,67.40
2018-06-04T09:44:17.946Z,68.10
2018-06-04T09:46:47.201Z,69.50
2018-06-04T09:49:15.432Z,70.10
2018-06-04T09:51:43.697Z,70.20
2018-06-04T09:54:11.944Z,69.40
2018-06-04T09:56:40.278Z,67.70
2018-06-04T09:59:08.537Z,68.50
2018-06-04T10:01:36.805Z,66.50
2018-06-04T10:04:05.074Z,65.60
2018-06-04T10:06:33.343Z,65.60
2018-06-04T10:09:01.580Z,65.50
2018-06-04T10:11:29.879Z,66.10
2018-06-04T10:13:58.137Z,66.40
2018-06-04T10:16:26.437Z,66.00
2018-06-04T10:18:54.687Z,64.80
2018-06-04T10:21:22.967Z,63.80
2018-06-04T10:23:51.263Z,63.70
2018-06-04T10:26:19.518Z,63.60
2018-06-04T10:28:47.905Z,62.80
2018-06-04T10:31:16.152Z,61.80
2018-06-04T10:33:44.440Z,61.60
2018-06-04T10:36:12.692Z,60.70
2018-06-04T10:38:40.964Z,59.40
2018-06-04T10:41:09.351Z,58.90
2018-06-04T10:43:37.611Z,57.50
2018-06-04T10:46:05.960Z,57.60
2018-06-04T10:48:34.275Z,56.70
2018-06-04T10:51:02.989Z,54.80
2018-06-04T10:53:31.641Z,55.80
2018-06-04T10:56:00.872Z,53.80
2018-06-04T10:58:29.568Z,53.00
2018-06-04T11:00:58.670Z,53.00
2018-06-04T11:03:27.367Z,52.30
2018-06-04T11:05:56.438Z,51.50
2018-06-04T11:08:24.826Z,50.10
2018-06-04T11:10:53.125Z,49.20
2018-06-04T11:13:21.427Z,48.90
2018-06-04T11:15:49.873Z,48.00
2018-06-04T11:18:18.592Z,47.60
2018-06-04T11:20:46.901Z,45.80
2018-06-04T11:23:15.126Z,45.00
2018-06-04T11:25:43.480Z,46.40
2018-06-04T11:28:11.689Z,46.20
2018-06-04T11:30:40.010Z,45.70
2018-06-04T11:33:08.268Z,46.30
2018-06-04T11:35:36.531Z,46.50
2018-06-04T11:38:05.429Z,45.80
2018-06-04T11:40:33.695Z,44.40
2018-06-04T11:43:01.992Z,44.80
2018-06-04T11:45:30.249Z,44.50
2018-06-04T11:47:58.496Z,44.40
2018-06-04T11:50:27.265Z,47.10
2018-06-04T11:52:55.522Z,47.30
2018-06-04T11:55:23.836Z,48.00
2018-06-04T11:57:52.126Z,48.70
2018-06-04T12:00:21.291Z,47.80
2018-06-04T12:02:49.587Z,45.90
2018-06-04T12:05:17.867Z,45.50
2018-06-04T12:07:46.112Z,48.80
2018-06-04T12:10:14.547Z,49.50
2018-06-04T12:12:42.787Z,49.70
2018-06-04T12:15:11.912Z,49.90
2018-06-04T12:17:41.269Z,48.40
2018-06-04T12:20:09.598Z,48.70
2018-06-04T12:22:37.971Z,50.30
2018-06-04T12:25:07.219Z,50.70
2018-06-04T12:27:36.258Z,51.80
2018-06-04T12:30:04.704Z,52.10
2018-06-04T12:32:33.055Z,53.50
2018-06-04T12:35:01.294Z,54.50
2018-06-04T12:39:58.216Z,54.20
2018-06-04T12:42:26.491Z,54.80
2018-06-04T12:44:54.783Z,53.70
2018-06-04T12:47:23.044Z,54.10
2018-06-04T12:49:51.307Z,53.90
2018-06-04T12:52:19.644Z,53.90
2018-06-04T12:54:47.896Z,53.10
2018-06-04T12:57:16.163Z,54.10
2018-06-04T12:59:44.411Z,52.50
2018-06-04T13:04:40.568Z,52.00
2018-06-04T13:07:08.798Z,52.10
2018-06-04T13:09:37.059Z,52.90
2018-06-04T13:12:05.320Z,53.40
2018-06-04T13:14:33.564Z,54.70
2018-06-04T13:17:13.636Z,54.40
2018-06-04T13:19:43.734Z,54.40
2018-06-04T13:22:12.168Z,54.80
2018-06-04T13:24:41.258Z,54.60
2018-06-04T13:27:09.922Z,55.40
2018-06-04T13:29:39.375Z,55.90
2018-06-04T13:32:07.802Z,55.90
2018-06-04T13:34:36.070Z,54.80
2018-06-04T13:37:04.340Z,54.80
2018-06-04T13:39:32.633Z,55.90
2018-06-04T13:42:00.840Z,55.80
2018-06-04T13:44:29.091Z,55.40
2018-06-04T13:46:57.547Z,55.80
2018-06-04T13:49:25.811Z,56.40
2018-06-04T13:51:54.076Z,56.20
2018-06-04T13:54:22.761Z,56.60
2018-06-04T13:56:51.159Z,57.00
2018-06-04T13:59:19.421Z,56.40
2018-06-04T14:01:47.690Z,57.10
2018-06-04T14:04:15.935Z,58.40
2018-06-04T14:06:44.248Z,57.70
2018-06-04T14:09:12.507Z,56.90
2018-06-04T14:11:40.763Z,57.00
2018-06-04T14:14:09.003Z,57.30
2018-06-04T14:16:37.296Z,57.10
2018-06-04T14:19:05.548Z,56.40
2018-06-04T14:21:33.816Z,56.60
2018-06-04T14:24:02.733Z,55.90
2018-06-04T14:26:31.922Z,56.30
2018-06-04T14:29:01.228Z,55.30
2018-06-04T14:31:29.633Z,54.40
2018-06-04T14:33:57.859Z,55.10
2018-06-04T14:36:26.125Z,54.50
2018-06-04T14:41:22.228Z,55.00
2018-06-04T14:43:50.527Z,54.80
2018-06-04T14:46:18.792Z,54.30
2018-06-04T14:48:47.065Z,54.40
2018-06-04T14:51:15.325Z,53.50
2018-06-04T14:53:43.561Z,53.90
2018-06-04T14:56:11.795Z,53.40
2018-06-04T14:58:40.149Z,53.10
2018-06-04T15:01:08.416Z,52.80
2018-06-04T15:03:36.737Z,53.00
2018-06-04T15:06:05.056Z,53.10
2018-06-04T15:08:33.490Z,53.00
2018-06-04T15:11:01.720Z,52.70
2018-06-04T15:13:30.043Z,52.90
2018-06-04T15:15:58.339Z,52.50
2018-06-04T15:18:26.769Z,52.40
2018-06-04T15:20:55.039Z,52.30
2018-06-04T15:23:24.069Z,52.10
2018-06-04T15:25:52.880Z,52.30
2018-06-04T15:28:21.661Z,52.50
2018-06-04T15:30:50.575Z,52.50
2018-06-04T15:33:19.912Z,51.30
2018-06-04T15:35:49.421Z,50.90
2018-06-04T15:38:19.124Z,50.40
2018-06-04T15:40:48.122Z,49.50
2018-06-04T15:43:17.330Z,49.00
2018-06-04T15:45:46.418Z,49.80
2018-06-04T15:48:15.510Z,50.30
2018-06-04T15:50:44.266Z,50.10
2018-06-04T15:53:13.167Z,48.60
2018-06-04T15:55:42.107Z,47.90
2018-06-04T15:58:11.227Z,48.50
2018-06-04T16:00:40.322Z,47.80
2018-06-04T16:03:09.686Z,47.90
2018-06-04T16:05:38.780Z,47.80
2018-06-04T16:08:07.090Z,48.80
2018-06-04T16:10:35.359Z,49.80
2018-06-04T16:13:03.846Z,49.30
2018-06-04T16:15:32.121Z,49.60
2018-06-04T16:18:00.377Z,49.40
2018-06-04T16:20:29.027Z,50.00
2018-06-04T16:22:58.023Z,49.10
2018-06-04T16:27:55.607Z,47.50
2018-06-04T16:30:23.957Z,48.00
2018-06-04T16:32:52.242Z,48.20
2018-06-04T16:35:20.506Z,48.50
2018-06-04T16:37:49.321Z,47.60
2018-06-04T16:40:19.135Z,48.60
2018-06-04T16:42:47.400Z,48.90
2018-06-04T16:45:15.656Z,50.10
2018-06-04T16:47:43.910Z,54.20
2018-06-04T16:50:12.193Z,52.80
2018-06-04T16:52:40.491Z,53.40
2018-06-04T16:55:08.822Z,53.60
2018-06-04T16:57:37.080Z,54.30
2018-06-04T17:00:05.365Z,53.70
2018-06-04T17:02:33.741Z,53.30
2018-06-04T17:05:02.264Z,53.30
2018-06-04T17:07:31.461Z,52.90
2018-06-04T17:10:00.874Z,54.40
2018-06-04T17:12:29.127Z,54.10
2018-06-04T17:14:57.384Z,54.40
2018-06-04T17:17:25.628Z,54.10
2018-06-04T17:19:53.941Z,54.20
2018-06-04T17:22:22.787Z,54.40
2018-06-04T17:24:51.626Z,55.10
2018-06-04T17:27:20.506Z,56.10
2018-06-04T17:29:49.578Z,57.30
2018-06-04T17:32:18.525Z,57.80
2018-06-04T17:34:46.776Z,58.50
2018-06-04T17:39:42.951Z,59.00
2018-06-04T17:42:11.198Z,59.50
2018-06-04T17:44:39.483Z,59.50
2018-06-04T17:47:07.732Z,59.70
2018-06-04T17:49:35.975Z,60.00
2018-06-04T17:54:32.120Z,61.40
2018-06-04T17:57:00.360Z,61.90
2018-06-04T17:59:28.612Z,62.40
2018-06-04T18:01:56.900Z,63.20
2018-06-04T18:04:25.159Z,63.60
2018-06-04T18:09:21.324Z,64.50
2018-06-04T18:11:49.666Z,64.90
2018-06-04T18:14:17.921Z,65.30
2018-06-04T18:16:46.301Z,65.80
2018-06-04T18:19:14.626Z,66.40
2018-06-04T18:21:42.877Z,67.00
2018-06-04T18:24:11.144Z,67.20
2018-06-04T18:26:39.421Z,67.20
2018-06-04T18:29:07.693Z,66.90
2018-06-04T18:31:35.936Z,67.00
2018-06-04T18:34:04.336Z,66.80
2018-06-04T18:36:32.623Z,66.40
2018-06-04T18:39:00.966Z,66.50
2018-06-04T18:41:29.288Z,66.70
2018-06-04T18:44:00.507Z,66.80
2018-06-04T18:46:28.827Z,66.70
2018-06-04T18:48:57.103Z,66.70
2018-06-04T18:51:25.366Z,66.70
2018-06-04T18:53:53.729Z,66.70
2018-06-04T18:56:22.089Z,66.80
2018-06-04T18:58:50.766Z,66.40
2018-06-04T19:01:19.266Z,66.40
2018-06-04T19:03:47.572Z,66.50
2018-06-04T19:06:15.836Z,66.60
2018-06-04T19:08:44.107Z,66.40
2018-06-04T19:11:12.372Z,66.50
2018-06-04T19:13:40.637Z,66.60
2018-06-04T19:16:09.611Z,66.70
2018-06-04T19:18:37.915Z,67.20
2018-06-04T19:21:06.188Z,67.50
2018-06-04T19:23:35.183Z,67.50
2018-06-04T19:26:03.971Z,67.80
2018-06-04T19:31:00.622Z,68.20
2018-06-04T19:33:28.907Z,68.30
2018-06-04T19:35:57.175Z,68.30
2018-06-04T19:38:25.453Z,68.20
2018-06-04T19:40:53.737Z,68.70
2018-06-04T19:43:22.000Z,68.60
2018-06-04T19:45:50.259Z,68.20
2018-06-04T19:48:18.527Z,67.70
2018-06-04T19:50:46.804Z,67.80
2018-06-04T19:53:15.049Z,67.80
2018-06-04T19:55:43.298Z,67.80
2018-06-04T19:58:11.811Z,72.60
2018-06-04T20:03:08.068Z,75.60
2018-06-04T20:05:36.320Z,76.60
2018-06-04T20:08:04.585Z,77.40
2018-06-04T20:10:32.844Z,78.40
2018-06-04T20:13:01.108Z,76.30
2018-06-04T20:15:29.436Z,77.90
2018-06-04T20:17:57.696Z,77.30
2018-06-04T20:20:25.968Z,78.30
2018-06-04T20:22:54.219Z,78.50
2018-06-04T20:27:50.492Z,78.90
2018-06-04T20:30:18.827Z,78.40
2018-06-04T20:32:47.061Z,78.20
2018-06-04T20:35:15.419Z,78.90
2018-06-04T20:37:43.770Z,79.20
2018-06-04T20:40:12.028Z,81.10
2018-06-04T20:42:40.279Z,80.10
2018-06-04T20:45:08.591Z,79.30
2018-06-04T20:47:36.846Z,79.40
2018-06-04T20:50:05.123Z,78.90
2018-06-04T20:57:29.276Z,78.90
2018-06-04T20:59:57.816Z,79.50
2018-06-04T21:04:53.907Z,79.80
2018-06-04T21:07:22.208Z,79.60
2018-06-04T21:09:50.619Z,80.00
2018-06-04T21:12:18.899Z,80.00
2018-06-04T21:14:47.266Z,80.00
2018-06-04T21:17:15.633Z,80.70
2018-06-04T21:19:43.909Z,80.30
2018-06-04T21:22:12.165Z,81.10
2018-06-04T21:24:40.426Z,81.50
2018-06-04T21:27:08.670Z,81.60
2018-06-04T21:29:36.945Z,81.70
2018-06-04T21:32:06.003Z,83.20
2018-06-04T21:34:34.278Z,83.20
2018-06-04T21:37:02.523Z,83.30
2018-06-04T21:39:30.791Z,84.10
2018-06-04T21:41:59.040Z,84.00
2018-06-04T21:44:27.383Z,84.40
2018-06-04T21:46:55.669Z,84.80
2018-06-04T21:49:24.079Z,85.10
2018-06-04T21:51:52.437Z,86.10
2018-06-04T21:54:20.773Z,86.20
2018-06-04T21:56:49.024Z,86.70
2018-06-04T21:59:17.365Z,86.80
2018-06-04T22:01:45.632Z,87.20
2018-06-04T22:04:13.871Z,88.00
2018-06-04T22:06:42.149Z,88.60
2018-06-04T22:09:10.400Z,88.70
2018-06-04T22:11:38.698Z,88.90
2018-06-04T22:14:07.039Z,89.30
2018-06-04T22:16:35.317Z,89.30
2018-06-04T22:19:03.541Z,89.20
2018-06-04T22:21:31.797Z,89.50
2018-06-04T22:24:00.052Z,89.70
2018-06-04T22:26:28.317Z,90.00
2018-06-04T22:28:56.607Z,90.10
2018-06-04T22:31:24.885Z,90.30
2018-06-04T22:33:53.156Z,90.30
2018-06-04T22:36:21.431Z,90.70
2018-06-04T22:38:49.708Z,90.50
2018-06-04T22:41:17.971Z,91.10
2018-06-04T22:43:46.224Z,90.80
2018-06-04T22:46:14.606Z,91.10
2018-06-04T22:48:42.840Z,91.20
2018-06-04T22:51:11.130Z,91.10
2018-06-04T22:53:39.536Z,91.20
2018-06-04T22:56:07.780Z,91.40
2018-06-04T22:58:36.027Z,91.60
2018-06-04T23:01:04.292Z,91.50
2018-06-04T23:06:00.518Z,91.90
2018-06-04T23:08:28.791Z,92.00
2018-06-04T23:10:57.091Z,92.10
2018-06-04T23:13:25.416Z,92.20
2018-06-04T23:15:53.730Z,92.50
2018-06-04T23:18:22.041Z,92.60
2018-06-04T23:20:50.330Z,92.70
2018-06-04T23:23:18.609Z,92.80
2018-06-04T23:28:14.770Z,92.80
2018-06-04T23:30:43.112Z,92.90
2018-06-04T23:33:11.389Z,93.10
2018-06-04T23:35:39.623Z,93.20
2018-06-04T23:38:07.866Z,93.30
2018-06-04T23:40:36.124Z,93.70
2018-06-04T23:43:04.369Z,93.50
2018-06-04T23:45:32.662Z,93.60
2018-06-04T23:48:00.908Z,93.60
2018-06-04T23:50:29.171Z,93.70
2018-06-04T23:52:57.539Z,93.80
2018-06-04T23:55:25.776Z,93.90
2018-06-04T23:57:54.284Z,94.00
